createdAt,value
2022-11-06T00:04:22.594Z,100.00
2022-11-06T00:09:42.188Z,100.00
2022-11-06T00:14:54.577Z,100.00
2022-11-06T00:20:03.087Z,100.00
2022-11-06T00:25:12.667Z,100.00
2022-11-06T00:30:20.634Z,100.00
2022-11-06T00:35:34.142Z,100.00
2022-11-06T00:40:45.574Z,100.00
2022-11-06T00:46:08.577Z,100.00
2022-11-06T00:51:22.930Z,100.00
2022-11-06T01:02:04.314Z,100.00
2022-11-06T01:07:09.983Z,100.00
2022-11-06T01:12:18.641Z,100.00
2022-11-06T01:17:51.983Z,100.00
2022-11-06T01:23:05.281Z,100.00
2022-11-06T01:28:15.088Z,100.00
2022-11-06T01:33:22.764Z,100.00
2022-11-06T01:38:37.403Z,100.00
2022-11-06T01:43:52.881Z,100.00
2022-11-06T01:49:15.452Z,100.00
2022-11-06T01:54:48.967Z,100.00
2022-11-06T01:59:59.447Z,100.00
2022-11-06T02:05:05.678Z,100.00
2022-11-06T02:10:22.707Z,100.00
2022-11-06T02:15:45.786Z,100.00
2022-11-06T02:21:24.688Z,100.00
2022-11-06T02:27:09.323Z,100.00
2022-11-06T02:32:23.509Z,100.00
2022-11-06T02:37:38.035Z,100.00
2022-11-06T02:43:12.179Z,100.00
2022-11-06T02:48:28.948Z,100.00
2022-11-06T02:53:45.107Z,100.00
2022-11-06T02:58:55.326Z,100.00
2022-11-06T03:04:08.845Z,100.00
2022-11-06T03:09:22.048Z,100.00
2022-11-06T03:14:36.318Z,100.00
2022-11-06T03:19:54.417Z,100.00
2022-11-06T03:25:04.516Z,100.00
2022-11-06T03:30:24.282Z,100.00
2022-11-06T03:35:53.267Z,100.00
2022-11-06T03:41:02.196Z,100.00
2022-11-06T03:46:21.105Z,100.00
2022-11-06T03:51:33.099Z,100.00
2022-11-06T03:56:46.823Z,100.00
2022-11-06T04:01:59.382Z,100.00
2022-11-06T04:07:11.853Z,100.00
2022-11-06T04:12:44.204Z,100.00
2022-11-06T04:17:55.192Z,100.00
2022-11-06T04:23:17.516Z,100.00
2022-11-06T04:28:32.933Z,100.00
2022-11-06T04:33:48.596Z,100.00
2022-11-06T04:39:11.585Z,100.00
2022-11-06T04:44:31.937Z,100.00
2022-11-06T04:49:41.722Z,100.00
2022-11-06T04:55:03.851Z,100.00
2022-11-06T05:00:27.886Z,100.00
2022-11-06T05:05:35.604Z,100.00
2022-11-06T05:10:51.333Z,100.00
2022-11-06T05:15:59.509Z,100.00
2022-11-06T05:21:25.767Z,100.00
2022-11-06T05:26:42.908Z,100.00
2022-11-06T05:31:49.935Z,100.00
2022-11-06T05:36:59.688Z,100.00
2022-11-06T05:42:08.661Z,100.00
2022-11-06T05:47:13.616Z,100.00
2022-11-06T05:52:37.183Z,100.00
2022-11-06T05:57:54.204Z,100.00
2022-11-06T06:03:06.877Z,100.00
2022-11-06T06:08:16.572Z,100.00
2022-11-06T06:13:40.310Z,100.00
2022-11-06T06:18:45.524Z,100.00
2022-11-06T06:24:04.444Z,100.00
2022-11-06T06:29:18.467Z,100.00
2022-11-06T06:34:26.093Z,100.00
2022-11-06T06:39:33.095Z,100.00
2022-11-06T06:44:45.925Z,100.00
2022-11-06T06:49:53.409Z,100.00
2022-11-06T06:54:56.929Z,100.00
2022-11-06T07:00:06.197Z,100.00
2022-11-06T07:05:13.581Z,100.00
2022-11-06T07:10:27.753Z,100.00
2022-11-06T07:15:34.656Z,100.00
2022-11-06T07:20:48.539Z,100.00
2022-11-06T07:26:02.639Z,100.00
2022-11-06T07:31:25.348Z,100.00
2022-11-06T07:36:32.483Z,100.00
2022-11-06T07:41:37.724Z,100.00
2022-11-06T07:46:44.219Z,100.00
2022-11-06T07:52:19.073Z,100.00
2022-11-06T07:57:48.866Z,99.05
2022-11-06T08:03:00.699Z,98.43
2022-11-06T08:08:16.658Z,96.35
2022-11-06T08:13:26.345Z,95.22
2022-11-06T08:18:35.091Z,95.12
2022-11-06T08:23:44.192Z,92.92
2022-11-06T08:29:12.530Z,91.49
2022-11-06T08:34:23.296Z,89.83
2022-11-06T08:39:27.828Z,89.79
2022-11-06T08:44:39.775Z,89.79
2022-11-06T08:49:49.337Z,88.14
2022-11-06T08:54:57.293Z,87.84
2022-11-06T09:00:04.160Z,87.19
2022-11-06T09:05:18.666Z,85.55
2022-11-06T09:10:25.298Z,85.51
2022-11-06T09:15:34.172Z,84.31
2022-11-06T09:20:50.439Z,82.92
2022-11-06T09:25:54.805Z,82.42
2022-11-06T09:31:03.104Z,81.55
2022-11-06T09:36:18.900Z,81.00
2022-11-06T09:41:33.229Z,80.42
2022-11-06T09:46:47.650Z,80.14
2022-11-06T09:52:14.910Z,78.79
2022-11-06T09:57:26.575Z,78.66
2022-11-06T10:02:44.272Z,78.41
2022-11-06T10:07:59.296Z,78.12
2022-11-06T10:13:31.252Z,76.78
2022-11-06T10:18:57.263Z,76.49
2022-11-06T10:24:13.203Z,74.93
2022-11-06T10:30:08.569Z,75.15
2022-11-06T10:35:23.859Z,74.49
2022-11-06T10:40:46.945Z,74.98
2022-11-06T10:46:06.149Z,74.71
2022-11-06T10:51:27.465Z,74.24
2022-11-06T10:56:58.434Z,72.96
2022-11-06T11:02:08.343Z,72.97
2022-11-06T11:07:21.847Z,72.64
2022-11-06T11:12:38.498Z,72.23
2022-11-06T11:17:45.480Z,71.72
2022-11-06T11:23:12.138Z,70.92
2022-11-06T11:28:33.487Z,70.97
2022-11-06T11:33:43.898Z,70.01
2022-11-06T11:38:49.047Z,70.54
2022-11-06T11:44:07.568Z,70.17
2022-11-06T11:49:30.245Z,69.72
2022-11-06T11:54:37.013Z,69.08
2022-11-06T11:59:51.998Z,69.27
2022-11-06T12:05:03.911Z,69.77
2022-11-06T12:10:33.824Z,68.47
2022-11-06T12:15:50.300Z,68.32
2022-11-06T12:20:59.494Z,67.35
2022-11-06T12:26:10.109Z,66.92
2022-11-06T12:31:25.810Z,67.34
2022-11-06T12:36:41.655Z,67.51
2022-11-06T12:41:56.710Z,65.99
2022-11-06T12:47:34.184Z,65.97
2022-11-06T12:53:03.448Z,65.19
2022-11-06T12:58:30.801Z,63.22
2022-11-06T13:04:19.231Z,63.74
2022-11-06T13:09:33.866Z,62.82
2022-11-06T13:14:45.352Z,62.79
2022-11-06T13:20:12.624Z,62.42
2022-11-06T13:30:51.440Z,64.09
2022-11-06T13:36:12.856Z,64.17
2022-11-06T13:41:27.799Z,64.07
2022-11-06T13:46:56.718Z,63.59
2022-11-06T13:52:17.886Z,63.58
2022-11-06T13:57:41.842Z,63.68
2022-11-06T14:03:30.445Z,63.14
2022-11-06T14:08:48.363Z,63.01
2022-11-06T14:14:06.741Z,62.75
2022-11-06T14:19:18.477Z,64.09
2022-11-06T14:25:01.204Z,65.34
2022-11-06T14:30:08.385Z,66.29
2022-11-06T14:36:20.510Z,66.52
2022-11-06T14:42:10.759Z,67.39
2022-11-06T14:47:37.987Z,68.17
2022-11-06T14:52:52.167Z,68.69
2022-11-06T14:58:08.863Z,68.93
2022-11-06T15:09:14.931Z,69.95
2022-11-06T15:15:20.646Z,70.54
2022-11-06T15:20:51.718Z,70.32
2022-11-06T15:26:11.472Z,71.56
2022-11-06T15:31:20.903Z,71.13
2022-11-06T15:36:32.298Z,71.18
2022-11-06T15:41:42.068Z,72.10
2022-11-06T15:47:02.052Z,71.56
2022-11-06T15:52:22.585Z,72.44
2022-11-06T15:57:31.347Z,73.11
2022-11-06T16:02:56.735Z,73.59
2022-11-06T16:08:12.485Z,72.81
2022-11-06T16:13:26.443Z,73.44
2022-11-06T16:18:51.755Z,74.79
2022-11-06T16:24:05.082Z,74.32
2022-11-06T16:29:23.789Z,74.41
2022-11-06T16:34:56.505Z,75.15
2022-11-06T16:40:42.401Z,75.31
2022-11-06T16:46:06.963Z,76.40
2022-11-06T16:51:31.337Z,76.78
2022-11-06T16:56:51.972Z,76.45
2022-11-06T17:02:01.943Z,76.69
2022-11-06T17:07:22.922Z,78.02
2022-11-06T17:12:35.720Z,77.65
2022-11-06T17:17:46.536Z,78.32
2022-11-06T17:22:56.831Z,78.67
2022-11-06T17:28:01.777Z,79.35
2022-11-06T17:33:14.647Z,79.71
2022-11-06T17:38:31.837Z,79.37
2022-11-06T17:43:54.483Z,79.74
2022-11-06T17:49:18.279Z,79.86
2022-11-06T17:54:43.052Z,80.64
2022-11-06T17:59:50.077Z,79.89
2022-11-06T18:05:10.710Z,80.50
2022-11-06T18:10:30.660Z,80.82
2022-11-06T18:15:38.236Z,81.22
2022-11-06T18:20:47.830Z,80.96
2022-11-06T18:26:13.977Z,80.82
2022-11-06T18:31:39.584Z,81.53
2022-11-06T18:36:55.415Z,81.17
2022-11-06T18:42:04.809Z,81.29
2022-11-06T18:47:09.826Z,82.07
2022-11-06T18:52:51.733Z,82.04
2022-11-06T18:57:58.029Z,82.42
2022-11-06T19:03:02.251Z,82.90
2022-11-06T19:08:11.599Z,83.29
2022-11-06T19:13:19.988Z,82.80
2022-11-06T19:18:26.695Z,82.88
2022-11-06T19:23:40.218Z,82.85
2022-11-06T19:29:04.513Z,83.41
2022-11-06T19:34:14.339Z,82.63
2022-11-06T19:39:37.496Z,83.14
2022-11-06T19:44:57.640Z,82.46
2022-11-06T19:50:04.882Z,82.75
2022-11-06T19:55:26.493Z,83.10
2022-11-06T20:00:39.863Z,83.15
2022-11-06T20:06:25.594Z,83.52
2022-11-06T20:11:38.505Z,83.37
2022-11-06T20:16:45.673Z,83.29
2022-11-06T20:21:53.750Z,83.20
2022-11-06T20:26:59.864Z,83.16
2022-11-06T20:32:09.772Z,83.13
2022-11-06T20:43:31.165Z,83.71
2022-11-06T20:48:59.995Z,83.74
2022-11-06T20:54:30.710Z,84.41
2022-11-06T21:00:15.308Z,85.26
2022-11-06T21:05:42.421Z,84.20
2022-11-06T21:11:13.724Z,84.79
2022-11-06T21:16:45.579Z,84.33
2022-11-06T21:22:12.697Z,84.30
2022-11-06T21:27:38.389Z,84.01
2022-11-06T21:33:05.050Z,84.27
2022-11-06T21:38:32.315Z,84.39
2022-11-06T21:44:07.166Z,84.05
2022-11-06T21:50:09.870Z,84.18
2022-11-06T21:55:53.873Z,84.11
2022-11-06T22:01:23.209Z,84.52
2022-11-06T22:06:52.089Z,84.30
2022-11-06T22:12:31.555Z,84.02
2022-11-06T22:17:55.057Z,84.61
2022-11-06T22:23:34.170Z,85.15
2022-11-06T22:29:04.525Z,84.24
2022-11-06T22:34:31.156Z,85.46
2022-11-06T22:39:54.913Z,85.00
2022-11-06T22:45:25.588Z,85.80
2022-11-06T22:50:53.830Z,86.21
2022-11-06T22:56:22.946Z,85.45
2022-11-06T23:01:47.141Z,86.13
2022-11-06T23:07:12.795Z,85.90
2022-11-06T23:12:37.282Z,85.96
2022-11-06T23:18:03.116Z,86.72
2022-11-06T23:23:31.690Z,87.15
2022-11-06T23:29:05.003Z,87.23
2022-11-06T23:34:31.231Z,87.20
2022-11-06T23:39:56.339Z,87.80
2022-11-06T23:45:40.285Z,87.33
2022-11-06T23:51:06.349Z,87.76
2022-11-06T23:56:34.051Z,88.27
