createdAt,value
2019-04-04T00:03:45.536Z,39.73
2019-04-04T00:06:29.765Z,34.20
2019-04-04T00:17:37.697Z,31.60
2019-04-04T00:23:05.040Z,35.50
2019-04-04T00:25:46.481Z,33.20
2019-04-04T00:28:27.739Z,38.07
2019-04-04T00:31:08.840Z,34.37
2019-04-04T00:33:49.965Z,48.27
2019-04-04T00:39:14.780Z,27.20
2019-04-04T00:41:55.984Z,33.37
2019-04-04T00:44:37.399Z,38.63
2019-04-04T00:50:06.167Z,26.93
2019-04-04T00:55:34.511Z,54.17
2019-04-04T01:01:05.036Z,32.00
2019-04-04T01:06:35.747Z,39.13
2019-04-04T01:12:06.711Z,36.97
2019-04-04T01:17:37.381Z,31.10
2019-04-04T01:23:03.705Z,31.67
2019-04-04T01:28:29.767Z,34.07
2019-04-04T01:33:55.736Z,41.53
2019-04-04T01:39:26.044Z,41.73
2019-04-04T01:44:50.836Z,37.73
2019-04-04T01:47:31.451Z,34.27
2019-04-04T01:50:12.766Z,34.77
2019-04-04T01:52:53.939Z,40.77
2019-04-04T01:55:35.706Z,38.97
2019-04-04T01:58:16.934Z,36.27
2019-04-04T02:00:57.651Z,45.83
2019-04-04T02:03:38.420Z,34.27
2019-04-04T02:06:19.040Z,43.17
2019-04-04T02:09:02.528Z,43.03
2019-04-04T02:11:42.131Z,37.63
2019-04-04T02:14:23.093Z,36.83
2019-04-04T02:17:04.576Z,35.20
2019-04-04T02:19:45.318Z,37.37
2019-04-04T02:22:27.009Z,39.80
2019-04-04T02:25:07.590Z,39.00
2019-04-04T02:27:48.616Z,46.57
2019-04-04T02:30:30.825Z,44.90
2019-04-04T02:33:11.801Z,42.73
2019-04-04T02:35:52.445Z,38.10
2019-04-04T02:38:33.296Z,41.20
2019-04-04T02:41:16.957Z,60.27
2019-04-04T02:55:33.087Z,41.60
2019-04-04T02:58:15.096Z,47.60
2019-04-04T03:01:00.388Z,38.03
2019-04-04T03:03:42.003Z,37.93
2019-04-04T03:06:24.248Z,52.53
2019-04-04T03:11:55.089Z,58.60
2019-04-04T03:14:37.400Z,65.73
2019-04-04T03:17:19.834Z,47.57
2019-04-04T03:22:49.368Z,56.17
2019-04-04T03:28:22.808Z,53.10
2019-04-04T03:36:38.831Z,63.10
2019-04-04T03:42:08.163Z,72.20
2019-04-04T03:44:52.914Z,64.47
2019-04-04T03:50:22.069Z,67.67
2019-04-04T03:55:48.381Z,82.17
2019-04-04T04:01:20.625Z,82.40
2019-04-04T04:06:53.604Z,73.53
2019-04-04T04:12:23.851Z,75.37
2019-04-04T04:17:54.615Z,85.27
2019-04-04T04:20:37.493Z,71.40
2019-04-04T04:23:23.005Z,74.10
2019-04-04T04:26:02.053Z,83.73
2019-04-04T04:28:43.271Z,72.40
2019-04-04T04:31:23.929Z,65.90
2019-04-04T04:34:04.859Z,82.10
2019-04-04T04:36:48.071Z,84.47
2019-04-04T04:39:28.739Z,79.20
2019-04-04T04:42:10.051Z,102.37
2019-04-04T04:44:51.109Z,95.87
2019-04-04T04:47:31.937Z,106.73
2019-04-04T04:50:14.049Z,116.40
2019-04-04T04:52:54.518Z,119.90
2019-04-04T04:55:36.203Z,112.30
2019-04-04T04:58:17.468Z,98.77
2019-04-04T05:00:58.468Z,88.33
2019-04-04T05:03:39.723Z,82.93
2019-04-04T05:06:24.567Z,80.50
2019-04-04T05:09:05.686Z,78.53
2019-04-04T05:11:48.079Z,82.57
2019-04-04T05:14:29.763Z,75.77
2019-04-04T05:22:49.652Z,64.00
2019-04-04T05:28:21.746Z,62.63
2019-04-04T05:31:02.694Z,73.30
2019-04-04T05:33:44.021Z,58.53
2019-04-04T05:36:25.048Z,56.90
2019-04-04T05:39:07.096Z,54.10
2019-04-04T05:41:49.628Z,60.77
2019-04-04T05:44:34.095Z,67.67
2019-04-04T05:49:59.661Z,64.10
2019-04-04T05:55:30.076Z,41.93
2019-04-04T05:58:12.415Z,32.00
2019-04-04T06:04:04.133Z,27.33
2019-04-04T06:06:46.718Z,28.90
2019-04-04T06:12:17.420Z,27.80
2019-04-04T06:17:45.747Z,32.97
2019-04-04T06:26:06.315Z,32.87
2019-04-04T06:28:46.091Z,24.70
2019-04-04T06:31:30.803Z,22.93
2019-04-04T06:34:10.880Z,26.30
2019-04-04T06:39:35.373Z,23.47
2019-04-04T06:45:00.228Z,27.70
2019-04-04T06:50:30.917Z,21.67
2019-04-04T06:53:12.177Z,17.87
2019-04-04T06:55:52.797Z,21.17
2019-04-04T06:58:33.610Z,19.33
2019-04-04T07:01:15.375Z,23.50
2019-04-04T07:03:59.209Z,19.20
2019-04-04T07:06:41.955Z,21.73
2019-04-04T07:09:22.427Z,18.77
2019-04-04T07:12:06.514Z,16.77
2019-04-04T07:14:49.435Z,14.57
2019-04-04T07:17:30.130Z,15.90
2019-04-04T07:22:57.318Z,17.00
2019-04-04T07:25:39.758Z,15.00
2019-04-04T07:28:20.858Z,12.43
2019-04-04T07:31:02.548Z,13.37
2019-04-04T07:33:46.581Z,15.77
2019-04-04T07:36:27.769Z,14.40
2019-04-04T07:44:59.182Z,19.73
2019-04-04T07:47:40.876Z,21.73
2019-04-04T07:50:21.942Z,14.90
2019-04-04T07:55:46.841Z,12.43
2019-04-04T07:58:27.301Z,20.70
2019-04-04T08:01:08.463Z,11.70
2019-04-04T08:03:49.766Z,12.20
2019-04-04T08:06:33.622Z,13.37
2019-04-04T08:09:14.760Z,13.23
2019-04-04T08:11:55.484Z,14.20
2019-04-04T08:14:36.443Z,13.10
2019-04-04T08:20:01.663Z,20.60
2019-04-04T08:25:31.933Z,12.90
2019-04-04T08:28:12.832Z,9.93
2019-04-04T08:33:39.882Z,12.00
2019-04-04T08:36:20.602Z,10.87
2019-04-04T08:39:01.201Z,10.77
2019-04-04T08:44:26.125Z,11.40
2019-04-04T08:47:07.681Z,11.50
2019-04-04T08:52:38.100Z,9.03
2019-04-04T08:55:19.816Z,11.60
2019-04-04T08:58:05.843Z,6.93
2019-04-04T09:00:46.938Z,8.40
2019-04-04T09:03:27.793Z,11.73
2019-04-04T09:08:57.271Z,9.63
2019-04-04T09:11:38.085Z,8.47
2019-04-04T09:14:19.187Z,5.77
2019-04-04T09:17:01.282Z,8.20
2019-04-04T09:19:42.948Z,7.43
2019-04-04T09:22:24.257Z,12.60
2019-04-04T09:25:10.147Z,21.80
2019-04-04T09:27:49.989Z,9.63
2019-04-04T09:30:31.405Z,21.33
2019-04-04T09:33:12.706Z,11.13
2019-04-04T09:35:54.479Z,9.97
2019-04-04T09:38:35.476Z,31.47
2019-04-04T09:41:16.248Z,9.57
2019-04-04T09:43:57.812Z,10.05
2019-04-04T09:46:39.237Z,7.83
2019-04-04T09:52:07.778Z,16.53
2019-04-04T09:54:48.620Z,25.00
2019-04-04T09:57:30.479Z,7.03
2019-04-04T10:02:58.575Z,10.00
2019-04-04T10:05:41.142Z,8.13
2019-04-04T10:08:21.761Z,7.93
2019-04-04T10:11:02.706Z,7.10
2019-04-04T10:13:45.230Z,9.93
2019-04-04T10:19:12.516Z,8.37
2019-04-04T10:21:53.509Z,7.50
2019-04-04T10:27:21.368Z,6.83
2019-04-04T10:30:02.600Z,7.43
2019-04-04T10:32:43.752Z,8.90
2019-04-04T10:35:26.926Z,8.90
2019-04-04T10:38:07.768Z,13.97
2019-04-04T10:40:49.684Z,8.00
2019-04-04T10:43:30.448Z,7.20
2019-04-04T10:46:11.240Z,12.93
2019-04-04T10:54:33.310Z,5.77
2019-04-04T10:57:14.124Z,13.23
2019-04-04T10:59:55.052Z,12.90
2019-04-04T11:02:36.652Z,7.77
2019-04-04T11:05:17.442Z,11.65
2019-04-04T11:07:58.252Z,11.07
2019-04-04T11:10:40.189Z,10.77
2019-04-04T11:13:32.767Z,13.80
2019-04-04T11:16:03.696Z,7.20
2019-04-04T11:18:45.416Z,11.33
2019-04-04T11:21:26.004Z,13.87
2019-04-04T11:24:07.018Z,11.50
2019-04-04T11:26:47.881Z,11.87
2019-04-04T11:29:29.994Z,12.77
2019-04-04T11:32:11.211Z,16.35
2019-04-04T11:34:53.677Z,11.00
2019-04-04T11:37:35.452Z,17.00
2019-04-04T11:40:16.006Z,17.53
2019-04-04T11:42:56.616Z,13.97
2019-04-04T11:45:38.669Z,9.60
2019-04-04T11:48:19.577Z,12.10
2019-04-04T11:51:00.414Z,18.33
2019-04-04T11:53:41.094Z,20.07
2019-04-04T11:56:24.323Z,17.23
2019-04-04T11:59:07.920Z,17.83
2019-04-04T12:01:46.610Z,14.47
2019-04-04T12:04:27.766Z,12.60
2019-04-04T12:07:08.749Z,16.40
2019-04-04T12:09:49.332Z,12.63
2019-04-04T12:12:30.390Z,16.97
2019-04-04T12:15:11.449Z,11.70
2019-04-04T12:17:52.223Z,17.10
2019-04-04T12:20:35.516Z,14.30
2019-04-04T12:23:17.384Z,13.20
2019-04-04T12:25:57.926Z,10.53
2019-04-04T12:28:39.949Z,15.73
2019-04-04T12:31:20.866Z,15.73
2019-04-04T12:34:03.047Z,15.53
2019-04-04T12:36:44.288Z,15.80
2019-04-04T12:39:25.793Z,11.77
2019-04-04T12:42:06.836Z,11.20
2019-04-04T12:44:47.420Z,12.00
2019-04-04T12:47:28.671Z,11.67
2019-04-04T12:50:09.314Z,18.10
2019-04-04T12:52:53.721Z,19.90
2019-04-04T12:55:34.464Z,15.93
2019-04-04T12:58:15.606Z,13.30
2019-04-04T13:00:56.835Z,12.43
2019-04-04T13:03:37.812Z,11.07
2019-04-04T13:09:02.974Z,18.10
2019-04-04T13:11:44.086Z,13.60
2019-04-04T13:14:25.250Z,12.80
2019-04-04T13:17:05.892Z,10.57
2019-04-04T13:19:47.814Z,10.03
2019-04-04T13:25:14.314Z,8.20
2019-04-04T13:27:55.560Z,8.23
2019-04-04T13:30:37.245Z,11.77
2019-04-04T13:33:18.727Z,10.50
2019-04-04T13:36:00.196Z,15.47
2019-04-04T13:38:41.257Z,11.83
2019-04-04T13:44:33.902Z,12.03
2019-04-04T13:47:15.024Z,8.00
2019-04-04T13:49:56.062Z,11.83
2019-04-04T13:52:40.095Z,6.60
2019-04-04T13:55:22.189Z,13.75
2019-04-04T13:58:03.532Z,10.10
2019-04-04T14:00:44.420Z,6.43
2019-04-04T14:03:25.798Z,7.97
2019-04-04T14:06:06.319Z,8.20
2019-04-04T14:08:46.834Z,6.57
2019-04-04T14:11:27.425Z,12.53
2019-04-04T14:14:08.644Z,11.30
2019-04-04T14:16:49.658Z,7.63
2019-04-04T14:19:31.616Z,7.87
2019-04-04T14:22:12.422Z,10.17
2019-04-04T14:24:53.708Z,6.00
2019-04-04T14:27:34.111Z,10.03
2019-04-04T14:30:15.587Z,6.60
2019-04-04T14:32:57.333Z,5.90
2019-04-04T14:35:38.562Z,8.10
2019-04-04T14:38:19.262Z,7.23
2019-04-04T14:41:10.615Z,7.33
2019-04-04T14:43:44.031Z,10.83
2019-04-04T14:46:25.408Z,19.40
2019-04-04T14:49:07.381Z,6.40
2019-04-04T14:51:48.335Z,11.43
2019-04-04T14:54:29.832Z,6.10
2019-04-04T14:57:11.782Z,5.20
2019-04-04T14:59:56.524Z,5.70
2019-04-04T15:02:37.898Z,7.97
2019-04-04T15:05:19.764Z,5.40
2019-04-04T15:08:01.110Z,7.60
2019-04-04T15:10:42.485Z,9.17
2019-04-04T15:13:23.371Z,6.00
2019-04-04T15:16:04.213Z,9.40
2019-04-04T15:18:45.596Z,6.07
2019-04-04T15:21:26.418Z,6.80
2019-04-04T15:24:08.556Z,7.67
2019-04-04T15:26:49.763Z,11.23
2019-04-04T15:29:32.095Z,9.67
2019-04-04T15:32:16.073Z,7.93
2019-04-04T15:34:57.603Z,13.57
2019-04-04T15:40:23.493Z,5.93
2019-04-04T15:45:54.471Z,10.13
2019-04-04T15:51:20.257Z,8.20
2019-04-04T15:54:01.534Z,6.93
2019-04-04T15:56:46.096Z,7.40
2019-04-04T15:59:28.081Z,15.57
2019-04-04T16:02:10.016Z,22.80
2019-04-04T16:04:51.587Z,8.70
2019-04-04T16:07:33.265Z,11.13
2019-04-04T16:10:14.503Z,10.10
2019-04-04T16:13:00.085Z,9.60
2019-04-04T16:15:42.024Z,23.50
2019-04-04T16:18:23.319Z,14.30
2019-04-04T16:21:05.628Z,8.83
2019-04-04T16:23:46.801Z,26.07
2019-04-04T16:26:30.552Z,11.90
2019-04-04T16:29:13.755Z,11.73
2019-04-04T16:31:54.295Z,24.97
2019-04-04T16:34:35.466Z,10.80
2019-04-04T16:37:16.246Z,13.40
2019-04-04T16:40:08.303Z,13.27
2019-04-04T16:42:40.603Z,14.10
2019-04-04T16:48:27.129Z,22.13
2019-04-04T16:51:08.789Z,12.37
2019-04-04T16:53:50.233Z,12.17
2019-04-04T16:56:30.865Z,16.27
2019-04-04T16:59:12.553Z,13.33
2019-04-04T17:01:54.479Z,12.57
2019-04-04T17:04:35.788Z,14.30
2019-04-04T17:07:17.850Z,13.40
2019-04-04T17:09:58.439Z,12.20
2019-04-04T17:12:39.681Z,11.73
2019-04-04T17:18:05.071Z,15.13
2019-04-04T17:29:45.420Z,28.97
2019-04-04T17:35:11.845Z,23.10
2019-04-04T17:40:44.461Z,20.53
2019-04-04T17:46:14.117Z,17.53
2019-04-04T17:51:45.118Z,20.50
2019-04-04T17:57:10.934Z,14.50
2019-04-04T17:59:51.803Z,27.30
2019-04-04T18:02:33.036Z,19.73
2019-04-04T18:05:13.716Z,13.20
2019-04-04T18:07:55.071Z,15.87
2019-04-04T18:10:36.152Z,14.13
2019-04-04T18:13:17.353Z,18.97
2019-04-04T18:15:58.266Z,14.63
2019-04-04T18:18:40.620Z,14.10
2019-04-04T18:21:22.462Z,16.70
2019-04-04T18:24:03.866Z,14.60
2019-04-04T18:26:44.939Z,23.97
2019-04-04T18:29:26.247Z,14.80
2019-04-04T18:32:08.241Z,13.27
2019-04-04T18:34:52.245Z,11.90
2019-04-04T18:37:34.513Z,20.30
2019-04-04T18:40:15.240Z,16.07
2019-04-04T18:43:00.846Z,12.47
2019-04-04T18:45:43.548Z,19.43
2019-04-04T18:48:25.204Z,17.43
2019-04-04T18:51:06.680Z,24.03
2019-04-04T18:53:47.955Z,18.73
2019-04-04T18:56:29.732Z,19.20
2019-04-04T18:59:10.958Z,28.70
2019-04-04T19:01:53.227Z,15.10
2019-04-04T19:04:34.422Z,13.20
2019-04-04T19:07:14.796Z,20.17
2019-04-04T19:09:57.289Z,19.90
2019-04-04T19:12:38.592Z,17.67
2019-04-04T19:15:19.966Z,14.43
2019-04-04T19:18:01.571Z,17.97
2019-04-04T19:20:43.056Z,12.17
2019-04-04T19:23:24.862Z,18.37
2019-04-04T19:26:06.460Z,16.30
2019-04-04T19:28:49.068Z,12.47
2019-04-04T19:31:38.868Z,14.70
2019-04-04T19:34:22.479Z,22.50
2019-04-04T19:39:55.442Z,14.67
2019-04-04T19:45:25.138Z,18.70
2019-04-04T19:48:06.262Z,23.40
2019-04-04T19:50:47.589Z,19.40
2019-04-04T19:56:14.125Z,13.17
2019-04-04T19:58:55.459Z,17.20
2019-04-04T20:01:37.705Z,15.90
2019-04-04T20:07:04.308Z,22.50
2019-04-04T20:12:29.739Z,23.17
2019-04-04T20:17:55.391Z,15.57
2019-04-04T20:20:40.196Z,18.33
2019-04-04T20:23:21.528Z,14.67
2019-04-04T20:26:02.986Z,21.97
2019-04-04T20:28:44.408Z,15.60
2019-04-04T20:31:26.534Z,13.17
2019-04-04T20:34:11.164Z,18.63
2019-04-04T20:36:52.273Z,21.10
2019-04-04T20:39:36.277Z,20.33
2019-04-04T20:45:02.894Z,14.30
2019-04-04T20:50:29.183Z,17.00
2019-04-04T20:53:11.829Z,15.13
2019-04-04T20:58:48.863Z,16.87
2019-04-04T21:01:30.129Z,13.67
2019-04-04T21:04:11.515Z,15.13
2019-04-04T21:06:52.522Z,17.60
2019-04-04T21:12:17.994Z,20.87
2019-04-04T21:14:59.428Z,13.17
2019-04-04T21:17:41.112Z,16.10
2019-04-04T21:23:11.445Z,21.50
2019-04-04T21:28:41.474Z,52.03
2019-04-04T21:31:26.775Z,67.83
2019-04-04T21:34:10.082Z,39.40
2019-04-04T21:39:34.785Z,80.33
2019-04-04T21:47:54.207Z,113.63
2019-04-04T21:53:31.119Z,107.53
2019-04-04T21:56:11.412Z,121.37
2019-04-04T22:01:40.945Z,136.73
2019-04-04T22:04:21.647Z,129.67
2019-04-04T22:07:02.722Z,135.80
2019-04-04T22:12:29.401Z,155.07
2019-04-04T22:17:58.847Z,143.03
2019-04-04T22:23:24.857Z,164.03
2019-04-04T22:28:55.414Z,152.43
2019-04-04T22:34:21.771Z,169.47
2019-04-04T22:39:47.791Z,136.53
2019-04-04T22:45:48.728Z,169.20
2019-04-04T22:51:19.163Z,146.80
2019-04-04T22:56:49.446Z,162.07
2019-04-04T23:02:15.967Z,179.80
2019-04-04T23:04:57.435Z,164.03
2019-04-04T23:07:38.845Z,171.37
2019-04-04T23:13:08.782Z,183.53
2019-04-04T23:15:50.061Z,186.73
2019-04-04T23:18:31.227Z,146.70
2019-04-04T23:21:11.799Z,163.10
2019-04-04T23:23:52.678Z,174.23
2019-04-04T23:26:33.424Z,152.43
2019-04-04T23:29:14.266Z,183.40
2019-04-04T23:31:54.825Z,177.33
2019-04-04T23:37:41.296Z,175.80
2019-04-04T23:40:23.235Z,158.23
2019-04-04T23:43:03.717Z,160.23
2019-04-04T23:45:44.624Z,149.87
2019-04-04T23:48:25.767Z,161.47
2019-04-04T23:51:06.483Z,153.57
2019-04-04T23:53:47.794Z,148.57
2019-04-04T23:56:28.714Z,157.00
2019-04-04T23:59:10.107Z,156.90
