createdAt,value
2022-12-24T00:02:22.091Z,63.80
2022-12-24T00:04:54.259Z,63.80
2022-12-24T00:07:25.723Z,64.20
2022-12-24T00:09:52.828Z,64.40
2022-12-24T00:12:19.748Z,64.40
2022-12-24T00:14:46.733Z,64.30
2022-12-24T00:17:14.024Z,64.50
2022-12-24T00:19:41.076Z,64.30
2022-12-24T00:22:08.945Z,64.40
2022-12-24T00:24:36.057Z,64.30
2022-12-24T00:27:03.930Z,64.40
2022-12-24T00:29:31.059Z,64.40
2022-12-24T00:31:58.531Z,64.50
2022-12-24T00:34:25.772Z,64.60
2022-12-24T00:36:52.885Z,64.80
2022-12-24T00:39:20.489Z,64.80
2022-12-24T00:41:50.090Z,64.90
2022-12-24T00:44:17.088Z,65.30
2022-12-24T00:46:46.731Z,65.40
2022-12-24T00:49:14.009Z,65.60
2022-12-24T00:51:40.958Z,65.60
2022-12-24T00:54:08.961Z,65.20
2022-12-24T00:56:36.634Z,64.80
2022-12-24T00:59:03.621Z,64.50
2022-12-24T01:01:32.888Z,64.40
2022-12-24T01:04:18.580Z,63.90
2022-12-24T01:06:45.446Z,63.80
2022-12-24T01:09:12.899Z,63.90
2022-12-24T01:11:39.868Z,63.80
2022-12-24T01:14:06.811Z,63.90
2022-12-24T01:16:33.839Z,63.60
2022-12-24T01:19:01.264Z,63.90
2022-12-24T01:21:28.174Z,64.10
2022-12-24T01:23:55.061Z,64.50
2022-12-24T01:26:21.931Z,64.50
2022-12-24T01:28:49.033Z,64.50
2022-12-24T01:31:16.996Z,64.50
2022-12-24T01:33:44.574Z,64.80
2022-12-24T01:36:11.874Z,65.20
2022-12-24T01:38:39.003Z,65.70
2022-12-24T01:41:24.891Z,65.60
2022-12-24T01:43:51.909Z,65.70
2022-12-24T01:46:29.433Z,66.20
2022-12-24T01:48:56.832Z,66.10
2022-12-24T01:51:32.927Z,66.00
2022-12-24T01:54:00.773Z,66.10
2022-12-24T01:56:27.884Z,66.30
2022-12-24T01:58:56.274Z,66.30
2022-12-24T02:01:23.467Z,66.40
2022-12-24T02:03:51.463Z,66.20
2022-12-24T02:06:20.354Z,66.50
2022-12-24T02:08:48.262Z,66.50
2022-12-24T02:11:17.232Z,66.30
2022-12-24T02:13:45.473Z,66.20
2022-12-24T02:16:31.364Z,65.90
2022-12-24T02:19:01.589Z,66.10
2022-12-24T02:21:28.472Z,66.20
2022-12-24T02:24:04.036Z,66.30
2022-12-24T02:26:33.932Z,66.60
2022-12-24T02:29:16.127Z,66.70
2022-12-24T02:31:44.999Z,66.90
2022-12-24T02:34:30.846Z,67.00
2022-12-24T02:37:16.500Z,67.20
2022-12-24T02:39:51.799Z,67.20
2022-12-24T02:42:21.036Z,67.30
2022-12-24T02:44:49.438Z,67.10
2022-12-24T02:47:17.679Z,67.10
2022-12-24T02:49:45.857Z,67.30
2022-12-24T02:52:32.732Z,68.00
2022-12-24T02:55:00.771Z,68.40
2022-12-24T02:57:29.125Z,68.30
2022-12-24T03:00:08.887Z,68.40
2022-12-24T03:02:46.871Z,68.30
2022-12-24T03:05:17.111Z,68.10
2022-12-24T03:08:02.696Z,67.90
2022-12-24T03:10:32.680Z,68.40
2022-12-24T03:13:02.099Z,68.70
2022-12-24T03:15:29.028Z,68.80
2022-12-24T03:17:57.524Z,68.80
2022-12-24T03:20:31.571Z,68.60
2022-12-24T03:22:59.255Z,68.40
2022-12-24T03:25:26.302Z,68.10
2022-12-24T03:27:53.307Z,68.20
2022-12-24T03:30:20.869Z,68.40
2022-12-24T03:32:47.821Z,68.80
2022-12-24T03:35:14.858Z,69.00
2022-12-24T03:37:41.794Z,69.10
2022-12-24T03:40:11.051Z,68.90
2022-12-24T03:42:38.162Z,68.80
2022-12-24T03:45:06.533Z,69.00
2022-12-24T03:47:34.588Z,69.00
2022-12-24T03:50:01.773Z,68.80
2022-12-24T03:52:28.893Z,68.50
2022-12-24T03:54:56.874Z,68.40
2022-12-24T03:57:23.825Z,68.40
2022-12-24T03:59:53.249Z,68.50
2022-12-24T04:02:20.398Z,68.50
2022-12-24T04:04:47.383Z,68.60
2022-12-24T04:07:14.482Z,68.80
2022-12-24T04:09:41.517Z,68.80
2022-12-24T04:12:08.625Z,68.70
2022-12-24T04:14:35.584Z,68.70
2022-12-24T04:17:02.584Z,68.80
2022-12-24T04:19:29.629Z,68.70
2022-12-24T04:21:56.637Z,68.30
2022-12-24T04:24:23.704Z,67.90
2022-12-24T04:26:50.787Z,67.60
2022-12-24T04:29:18.082Z,67.40
2022-12-24T04:31:46.642Z,67.10
2022-12-24T04:34:13.752Z,66.80
2022-12-24T04:36:40.887Z,66.60
2022-12-24T04:39:08.007Z,66.60
2022-12-24T04:41:35.071Z,66.60
2022-12-24T04:44:02.045Z,66.70
2022-12-24T04:46:32.192Z,66.60
2022-12-24T04:48:59.411Z,66.70
2022-12-24T04:51:26.387Z,66.80
2022-12-24T04:53:53.706Z,67.10
2022-12-24T04:56:24.760Z,67.10
2022-12-24T04:58:51.870Z,67.10
2022-12-24T05:01:19.991Z,66.90
2022-12-24T05:03:47.217Z,67.10
2022-12-24T05:06:15.612Z,67.10
2022-12-24T05:08:44.037Z,67.00
2022-12-24T05:11:14.395Z,67.00
2022-12-24T05:13:47.058Z,67.00
2022-12-24T05:16:15.886Z,66.90
2022-12-24T05:18:44.892Z,66.80
2022-12-24T05:21:14.994Z,66.90
2022-12-24T05:24:00.680Z,67.00
2022-12-24T05:26:32.009Z,66.90
2022-12-24T05:28:59.995Z,66.70
2022-12-24T05:31:27.432Z,66.80
2022-12-24T05:33:57.262Z,67.20
2022-12-24T05:36:24.201Z,67.30
2022-12-24T05:38:51.177Z,67.30
2022-12-24T05:41:18.242Z,67.10
2022-12-24T05:43:45.365Z,66.90
2022-12-24T05:46:13.676Z,66.90
2022-12-24T05:48:40.910Z,66.90
2022-12-24T05:51:08.594Z,66.90
2022-12-24T05:53:35.783Z,66.70
2022-12-24T05:56:06.750Z,66.60
2022-12-24T05:58:33.805Z,66.80
2022-12-24T06:01:01.350Z,66.60
2022-12-24T06:03:28.456Z,66.40
2022-12-24T06:05:59.723Z,66.70
2022-12-24T06:08:26.996Z,67.00
2022-12-24T06:11:00.300Z,66.90
2022-12-24T06:13:28.914Z,67.20
2022-12-24T06:15:56.418Z,67.40
2022-12-24T06:18:23.493Z,67.90
2022-12-24T06:20:54.109Z,68.00
2022-12-24T06:23:21.188Z,68.20
2022-12-24T06:25:48.349Z,68.20
2022-12-24T06:28:15.422Z,68.30
2022-12-24T06:30:42.781Z,68.30
2022-12-24T06:33:10.143Z,68.10
2022-12-24T06:35:41.067Z,68.00
2022-12-24T06:38:09.698Z,67.90
2022-12-24T06:40:38.362Z,68.40
2022-12-24T06:43:05.599Z,68.00
2022-12-24T06:45:32.816Z,68.20
2022-12-24T06:48:00.977Z,68.40
2022-12-24T06:50:28.212Z,68.50
2022-12-24T06:52:55.226Z,68.20
2022-12-24T06:55:23.208Z,68.10
2022-12-24T06:57:55.166Z,68.10
2022-12-24T07:00:22.076Z,68.00
2022-12-24T07:02:49.247Z,67.80
2022-12-24T07:05:16.518Z,67.80
2022-12-24T07:07:44.156Z,67.90
2022-12-24T07:10:11.620Z,67.90
2022-12-24T07:12:38.579Z,67.90
2022-12-24T07:15:05.766Z,68.10
2022-12-24T07:17:33.505Z,68.10
2022-12-24T07:20:00.893Z,68.00
2022-12-24T07:22:28.351Z,68.00
2022-12-24T07:24:56.329Z,68.20
2022-12-24T07:27:26.575Z,68.00
2022-12-24T07:29:53.741Z,68.10
2022-12-24T07:32:21.068Z,68.10
2022-12-24T07:34:48.645Z,68.20
2022-12-24T07:37:18.975Z,68.20
2022-12-24T07:39:46.037Z,68.20
2022-12-24T07:42:13.191Z,67.90
2022-12-24T07:44:40.174Z,67.80
2022-12-24T07:47:07.242Z,67.90
2022-12-24T07:49:36.015Z,68.00
2022-12-24T07:52:05.657Z,67.80
2022-12-24T07:54:33.590Z,67.60
2022-12-24T07:57:01.140Z,67.30
2022-12-24T07:59:28.222Z,67.00
2022-12-24T08:01:55.486Z,66.90
2022-12-24T08:04:22.683Z,66.70
2022-12-24T08:06:50.163Z,66.90
2022-12-24T08:09:17.410Z,66.60
2022-12-24T08:11:51.316Z,66.80
2022-12-24T08:14:19.324Z,66.70
2022-12-24T08:16:46.546Z,66.90
2022-12-24T08:19:13.823Z,67.20
2022-12-24T08:21:40.974Z,67.30
2022-12-24T08:24:08.252Z,67.10
2022-12-24T08:26:35.270Z,67.10
2022-12-24T08:29:05.146Z,66.90
2022-12-24T08:31:36.783Z,66.60
2022-12-24T08:34:06.805Z,66.30
2022-12-24T08:36:34.428Z,66.10
2022-12-24T08:39:03.925Z,65.60
2022-12-24T08:41:31.557Z,65.20
2022-12-24T08:43:58.635Z,65.10
2022-12-24T08:46:25.780Z,65.00
2022-12-24T08:48:53.126Z,64.90
2022-12-24T08:51:20.387Z,64.90
2022-12-24T08:53:47.784Z,64.90
2022-12-24T08:56:14.944Z,64.80
2022-12-24T08:58:42.080Z,64.70
2022-12-24T09:01:14.107Z,64.60
2022-12-24T09:03:41.325Z,64.50
2022-12-24T09:06:09.020Z,64.60
2022-12-24T09:08:36.317Z,64.50
2022-12-24T09:11:07.098Z,64.80
2022-12-24T09:13:34.658Z,65.00
2022-12-24T09:16:02.957Z,65.10
2022-12-24T09:18:30.097Z,65.20
2022-12-24T09:21:01.284Z,65.20
2022-12-24T09:23:28.573Z,65.20
2022-12-24T09:25:56.369Z,65.30
2022-12-24T09:28:23.800Z,65.30
2022-12-24T09:31:00.488Z,65.10
2022-12-24T09:33:28.070Z,65.30
2022-12-24T09:35:56.584Z,65.20
2022-12-24T09:38:24.224Z,65.00
2022-12-24T09:40:52.044Z,65.00
2022-12-24T09:43:20.714Z,65.00
2022-12-24T09:45:55.785Z,65.00
2022-12-24T09:48:26.160Z,64.80
2022-12-24T09:50:56.084Z,64.70
2022-12-24T09:53:42.147Z,64.70
2022-12-24T09:56:23.229Z,64.80
2022-12-24T09:59:06.070Z,64.80
2022-12-24T10:01:34.023Z,64.40
2022-12-24T10:04:20.894Z,64.40
2022-12-24T10:06:54.970Z,64.30
2022-12-24T10:09:26.295Z,64.30
2022-12-24T10:12:19.623Z,63.90
2022-12-24T10:15:02.095Z,63.90
2022-12-24T10:17:59.417Z,63.90
2022-12-24T10:20:35.480Z,63.30
2022-12-24T10:23:08.205Z,63.20
2022-12-24T10:25:58.679Z,63.20
2022-12-24T10:28:30.483Z,63.30
2022-12-24T10:30:58.649Z,63.80
2022-12-24T10:33:35.095Z,64.00
2022-12-24T10:36:11.913Z,64.20
2022-12-24T10:38:40.843Z,64.20
2022-12-24T10:41:08.544Z,64.40
2022-12-24T10:43:43.421Z,64.50
2022-12-24T10:46:16.403Z,64.40
2022-12-24T10:48:50.541Z,64.60
2022-12-24T10:51:23.907Z,64.70
2022-12-24T10:53:59.143Z,65.00
2022-12-24T10:56:26.398Z,65.00
2022-12-24T10:58:54.523Z,65.50
2022-12-24T11:01:22.070Z,65.90
2022-12-24T11:04:10.024Z,66.10
2022-12-24T11:06:44.731Z,66.00
2022-12-24T11:09:22.159Z,65.30
2022-12-24T11:11:49.335Z,65.70
2022-12-24T11:14:17.170Z,65.60
2022-12-24T11:16:51.541Z,65.60
2022-12-24T11:19:19.849Z,65.20
2022-12-24T11:21:47.736Z,65.10
2022-12-24T11:24:24.063Z,65.00
2022-12-24T11:26:51.644Z,65.00
2022-12-24T11:29:28.289Z,64.80
2022-12-24T11:32:31.472Z,64.80
2022-12-24T11:34:58.432Z,65.40
2022-12-24T11:37:29.107Z,66.50
2022-12-24T11:39:56.852Z,66.70
2022-12-24T11:42:25.890Z,66.70
2022-12-24T11:44:53.054Z,67.00
2022-12-24T11:47:21.589Z,67.70
2022-12-24T11:49:48.840Z,68.30
2022-12-24T11:52:28.325Z,68.80
2022-12-24T11:55:15.776Z,68.60
2022-12-24T11:57:57.439Z,68.80
2022-12-24T12:00:27.046Z,69.10
2022-12-24T12:03:05.545Z,69.20
2022-12-24T12:05:33.698Z,69.60
2022-12-24T12:08:08.527Z,70.10
2022-12-24T12:10:37.631Z,70.10
2022-12-24T12:13:15.385Z,70.90
2022-12-24T12:15:47.885Z,71.50
2022-12-24T12:18:27.013Z,71.60
2022-12-24T12:21:01.167Z,71.90
2022-12-24T12:23:31.302Z,72.50
2022-12-24T12:26:07.663Z,73.10
2022-12-24T12:28:40.600Z,72.70
2022-12-24T12:31:16.617Z,72.50
2022-12-24T12:33:45.826Z,72.60
2022-12-24T12:36:13.371Z,72.60
2022-12-24T12:38:41.111Z,73.00
2022-12-24T12:41:21.725Z,72.90
2022-12-24T12:43:48.722Z,73.00
2022-12-24T12:46:26.662Z,73.50
2022-12-24T12:49:12.424Z,73.90
2022-12-24T12:51:42.525Z,74.10
2022-12-24T12:54:12.438Z,74.30
2022-12-24T12:56:40.780Z,74.30
2022-12-24T12:59:16.140Z,74.40
2022-12-24T13:01:52.247Z,74.70
2022-12-24T13:04:37.291Z,74.80
2022-12-24T13:07:09.020Z,74.90
2022-12-24T13:09:43.695Z,74.90
2022-12-24T13:12:34.164Z,74.90
2022-12-24T13:15:20.401Z,75.00
2022-12-24T13:17:51.474Z,74.80
2022-12-24T13:20:29.971Z,75.20
2022-12-24T13:22:58.800Z,75.20
2022-12-24T13:25:36.794Z,75.30
2022-12-24T13:28:18.870Z,75.40
2022-12-24T13:30:46.268Z,75.30
2022-12-24T13:33:14.165Z,75.40
2022-12-24T13:36:01.189Z,75.40
2022-12-24T13:38:28.474Z,75.50
2022-12-24T13:40:55.790Z,75.80
2022-12-24T13:43:23.135Z,76.20
2022-12-24T13:45:51.036Z,76.30
2022-12-24T13:48:31.737Z,76.20
2022-12-24T13:51:00.172Z,76.10
2022-12-24T13:53:28.879Z,76.10
2022-12-24T13:55:56.650Z,76.10
2022-12-24T13:58:24.339Z,76.00
2022-12-24T14:00:55.337Z,75.90
2022-12-24T14:03:30.343Z,76.00
2022-12-24T14:05:58.733Z,76.20
2022-12-24T14:08:28.798Z,76.40
2022-12-24T14:11:05.384Z,76.80
2022-12-24T14:13:39.432Z,76.60
2022-12-24T14:16:12.615Z,77.20
2022-12-24T14:18:40.974Z,78.10
2022-12-24T14:21:16.946Z,78.60
2022-12-24T14:23:50.175Z,78.70
2022-12-24T14:26:18.192Z,79.20
2022-12-24T14:29:06.837Z,79.40
2022-12-24T14:31:33.970Z,79.10
2022-12-24T14:34:13.661Z,79.00
2022-12-24T14:36:41.010Z,78.80
2022-12-24T14:39:09.105Z,78.60
2022-12-24T14:41:55.234Z,79.00
2022-12-24T14:44:29.728Z,79.30
2022-12-24T14:47:02.730Z,79.20
2022-12-24T14:49:37.277Z,78.90
2022-12-24T14:52:46.016Z,78.40
2022-12-24T14:55:26.065Z,78.30
2022-12-24T14:58:13.949Z,78.10
2022-12-24T15:00:43.019Z,78.30
2022-12-24T15:03:20.021Z,78.00
2022-12-24T15:05:51.460Z,78.00
2022-12-24T15:08:19.808Z,77.80
2022-12-24T15:16:40.954Z,77.80
2022-12-24T15:19:30.424Z,78.00
2022-12-24T15:22:09.352Z,78.40
2022-12-24T15:24:43.987Z,78.50
2022-12-24T15:27:22.724Z,78.40
2022-12-24T15:29:51.820Z,79.00
2022-12-24T15:32:30.922Z,79.00
2022-12-24T15:34:58.488Z,79.00
2022-12-24T15:37:25.516Z,78.90
2022-12-24T15:39:55.974Z,78.80
2022-12-24T15:42:23.212Z,78.90
2022-12-24T15:45:01.985Z,79.10
2022-12-24T15:47:40.552Z,79.10
2022-12-24T15:50:17.162Z,79.10
2022-12-24T15:52:44.675Z,79.50
2022-12-24T15:55:25.340Z,79.60
2022-12-24T15:57:52.690Z,79.30
2022-12-24T16:00:31.829Z,79.20
2022-12-24T16:03:12.218Z,78.90
2022-12-24T16:05:40.054Z,78.80
2022-12-24T16:08:10.443Z,78.40
2022-12-24T16:10:39.286Z,78.30
2022-12-24T16:13:13.294Z,78.40
2022-12-24T16:15:44.611Z,78.70
2022-12-24T16:18:19.042Z,78.80
2022-12-24T16:20:49.718Z,78.90
2022-12-24T16:23:20.607Z,78.60
2022-12-24T16:25:47.778Z,79.20
2022-12-24T16:28:21.822Z,79.80
2022-12-24T16:30:49.812Z,79.90
2022-12-24T16:33:18.319Z,79.70
2022-12-24T16:35:45.446Z,79.60
2022-12-24T16:38:13.732Z,79.70
2022-12-24T16:40:42.100Z,79.50
2022-12-24T16:43:27.975Z,79.40
2022-12-24T16:45:55.352Z,79.20
2022-12-24T16:48:24.819Z,79.10
2022-12-24T16:50:53.917Z,78.90
2022-12-24T16:53:23.180Z,78.80
2022-12-24T16:55:54.436Z,78.50
2022-12-24T16:58:21.605Z,78.40
2022-12-24T17:00:48.698Z,78.40
2022-12-24T17:03:18.190Z,78.30
2022-12-24T17:05:45.562Z,78.20
2022-12-24T17:08:12.860Z,78.00
2022-12-24T17:10:40.149Z,78.00
2022-12-24T17:13:07.217Z,77.90
2022-12-24T17:15:35.204Z,77.70
2022-12-24T17:18:02.413Z,77.40
2022-12-24T17:20:30.043Z,77.60
2022-12-24T17:22:59.151Z,78.10
2022-12-24T17:25:26.480Z,78.30
2022-12-24T17:27:54.407Z,78.80
2022-12-24T17:30:21.715Z,79.40
2022-12-24T17:32:49.042Z,79.60
2022-12-24T17:35:16.432Z,79.70
2022-12-24T17:37:43.576Z,79.70
2022-12-24T17:40:14.998Z,79.40
2022-12-24T17:42:42.130Z,78.90
2022-12-24T17:45:09.487Z,78.50
2022-12-24T17:47:36.490Z,78.70
2022-12-24T17:50:03.914Z,78.90
2022-12-24T17:52:31.163Z,79.10
2022-12-24T17:55:00.231Z,78.60
2022-12-24T17:57:27.448Z,78.10
2022-12-24T17:59:54.661Z,78.10
2022-12-24T18:02:22.228Z,78.20
2022-12-24T18:04:50.029Z,78.20
2022-12-24T18:07:17.039Z,77.90
2022-12-24T18:09:44.262Z,77.70
2022-12-24T18:12:11.728Z,77.90
2022-12-24T18:14:38.820Z,78.40
2022-12-24T18:17:06.177Z,78.60
2022-12-24T18:19:33.171Z,78.40
2022-12-24T18:22:00.596Z,78.40
2022-12-24T18:24:28.106Z,78.20
2022-12-24T18:26:58.369Z,78.10
2022-12-24T18:29:25.655Z,78.20
2022-12-24T18:31:58.427Z,78.00
2022-12-24T18:34:28.784Z,77.90
2022-12-24T18:36:58.988Z,77.80
2022-12-24T18:39:26.401Z,77.60
2022-12-24T18:41:54.125Z,78.10
2022-12-24T18:44:25.396Z,78.30
2022-12-24T18:46:53.109Z,78.40
2022-12-24T18:49:20.282Z,78.20
2022-12-24T18:51:47.647Z,78.60
2022-12-24T18:54:14.818Z,78.80
2022-12-24T18:56:44.671Z,79.20
2022-12-24T18:59:12.635Z,79.00
2022-12-24T19:01:40.153Z,78.90
2022-12-24T19:04:07.405Z,79.00
2022-12-24T19:06:34.622Z,79.00
2022-12-24T19:09:02.226Z,79.00
2022-12-24T19:11:33.152Z,78.90
2022-12-24T19:14:00.617Z,79.20
2022-12-24T19:16:29.016Z,79.40
2022-12-24T19:18:56.388Z,79.40
2022-12-24T19:21:23.623Z,79.20
2022-12-24T19:23:51.002Z,79.40
2022-12-24T19:26:18.531Z,79.50
2022-12-24T19:28:45.741Z,79.40
2022-12-24T19:31:14.396Z,79.80
2022-12-24T19:33:44.192Z,80.10
2022-12-24T19:36:12.339Z,80.10
2022-12-24T19:38:39.656Z,79.80
2022-12-24T19:41:13.086Z,79.40
2022-12-24T19:43:41.566Z,78.70
2022-12-24T19:46:12.843Z,78.10
2022-12-24T19:48:40.266Z,77.60
2022-12-24T19:51:09.207Z,77.60
2022-12-24T19:53:36.460Z,77.90
2022-12-24T19:56:03.733Z,78.00
2022-12-24T19:58:33.023Z,78.00
2022-12-24T20:01:12.806Z,78.10
2022-12-24T20:03:42.232Z,78.20
2022-12-24T20:06:09.316Z,78.30
2022-12-24T20:08:37.229Z,78.50
2022-12-24T20:11:18.367Z,78.10
2022-12-24T20:13:46.245Z,78.20
2022-12-24T20:16:17.530Z,78.20
2022-12-24T20:18:44.658Z,78.10
2022-12-24T20:21:12.028Z,77.50
2022-12-24T20:23:39.683Z,77.10
2022-12-24T20:26:07.234Z,76.90
2022-12-24T20:28:34.888Z,76.90
2022-12-24T20:31:02.229Z,76.80
2022-12-24T20:33:29.445Z,76.90
2022-12-24T20:36:02.246Z,76.90
2022-12-24T20:38:29.726Z,76.80
2022-12-24T20:40:57.338Z,76.40
2022-12-24T20:43:24.913Z,76.50
2022-12-24T20:45:53.835Z,76.60
2022-12-24T20:48:21.239Z,76.90
2022-12-24T20:50:48.876Z,76.90
2022-12-24T20:53:18.761Z,76.70
2022-12-24T20:55:46.134Z,76.50
2022-12-24T20:58:15.393Z,76.30
2022-12-24T21:00:42.911Z,76.50
2022-12-24T21:03:18.834Z,76.90
2022-12-24T21:05:46.721Z,76.50
2022-12-24T21:08:13.925Z,76.50
2022-12-24T21:10:41.093Z,76.50
2022-12-24T21:13:08.495Z,76.30
2022-12-24T21:15:37.230Z,76.40
2022-12-24T21:18:10.406Z,76.10
2022-12-24T21:20:41.248Z,76.10
2022-12-24T21:23:13.245Z,76.50
2022-12-24T21:25:40.434Z,76.10
2022-12-24T21:28:07.580Z,75.60
2022-12-24T21:30:35.218Z,75.30
2022-12-24T21:33:02.468Z,75.00
2022-12-24T21:35:29.762Z,75.10
2022-12-24T21:37:56.903Z,75.00
2022-12-24T21:40:24.266Z,74.80
2022-12-24T21:42:51.712Z,74.50
2022-12-24T21:45:18.924Z,74.50
2022-12-24T21:47:46.063Z,74.70
2022-12-24T21:50:32.531Z,75.80
2022-12-24T21:53:19.534Z,76.10
2022-12-24T21:55:46.950Z,76.30
2022-12-24T21:58:14.158Z,76.30
2022-12-24T22:00:41.573Z,76.00
2022-12-24T22:03:08.744Z,76.10
2022-12-24T22:05:36.326Z,76.50
2022-12-24T22:08:22.041Z,76.70
2022-12-24T22:11:08.196Z,76.40
2022-12-24T22:13:36.430Z,76.20
2022-12-24T22:16:03.865Z,76.10
2022-12-24T22:18:31.396Z,75.80
2022-12-24T22:20:58.480Z,76.40
2022-12-24T22:23:25.810Z,76.30
2022-12-24T22:25:52.980Z,76.70
2022-12-24T22:28:22.246Z,77.10
2022-12-24T22:30:49.560Z,77.60
2022-12-24T22:33:16.894Z,77.60
2022-12-24T22:35:44.457Z,77.10
2022-12-24T22:38:12.559Z,76.40
2022-12-24T22:40:41.441Z,76.00
2022-12-24T22:43:08.723Z,76.10
2022-12-24T22:45:36.371Z,76.20
2022-12-24T22:48:04.139Z,76.30
2022-12-24T22:50:32.189Z,75.80
2022-12-24T22:52:59.508Z,75.30
2022-12-24T22:55:26.951Z,75.20
2022-12-24T22:57:54.344Z,75.10
2022-12-24T23:00:43.757Z,74.80
2022-12-24T23:03:12.181Z,74.40
2022-12-24T23:05:39.951Z,74.30
2022-12-24T23:08:15.661Z,74.30
2022-12-24T23:10:45.187Z,74.30
2022-12-24T23:13:31.886Z,74.20
2022-12-24T23:16:06.320Z,74.10
2022-12-24T23:18:33.573Z,74.30
2022-12-24T23:21:04.606Z,74.00
2022-12-24T23:23:36.675Z,74.10
2022-12-24T23:26:10.706Z,74.50
2022-12-24T23:28:38.244Z,74.40
2022-12-24T23:31:05.671Z,74.50
2022-12-24T23:33:33.137Z,74.90
2022-12-24T23:36:00.450Z,75.50
2022-12-24T23:38:27.579Z,76.10
2022-12-24T23:40:57.923Z,76.20
2022-12-24T23:43:27.993Z,76.20
2022-12-24T23:45:55.567Z,76.30
2022-12-24T23:48:23.069Z,75.70
2022-12-24T23:50:52.678Z,75.50
2022-12-24T23:53:20.064Z,75.20
2022-12-24T23:55:48.360Z,75.10
2022-12-24T23:58:15.501Z,74.80
