createdAt,value
2019-05-05T00:01:34.446Z,99.90
2019-05-05T00:04:14.975Z,99.90
2019-05-05T00:06:44.597Z,99.90
2019-05-05T00:09:14.607Z,99.90
2019-05-05T00:12:14.665Z,99.90
2019-05-05T00:14:54.681Z,99.90
2019-05-05T00:17:25.244Z,99.90
2019-05-05T00:19:55.022Z,99.90
2019-05-05T00:22:31.591Z,99.90
2019-05-05T00:25:01.671Z,99.90
2019-05-05T00:27:38.721Z,99.90
2019-05-05T00:30:08.492Z,99.90
2019-05-05T00:32:37.968Z,99.90
2019-05-05T00:35:09.662Z,99.90
2019-05-05T00:37:39.472Z,99.90
2019-05-05T00:40:08.956Z,99.90
2019-05-05T00:42:39.111Z,99.90
2019-05-05T00:45:10.453Z,99.90
2019-05-05T00:48:01.597Z,99.90
2019-05-05T00:50:34.331Z,99.90
2019-05-05T00:53:05.381Z,99.90
2019-05-05T00:55:35.062Z,99.90
2019-05-05T00:58:05.282Z,99.90
2019-05-05T01:00:45.780Z,99.90
2019-05-05T01:03:18.080Z,99.90
2019-05-05T01:06:04.542Z,99.90
2019-05-05T01:08:35.227Z,99.90
2019-05-05T01:11:05.105Z,99.90
2019-05-05T01:13:35.163Z,99.90
2019-05-05T01:16:04.987Z,99.90
2019-05-05T01:18:35.127Z,99.90
2019-05-05T01:21:06.192Z,99.90
2019-05-05T01:23:37.257Z,99.90
2019-05-05T01:26:07.894Z,99.90
2019-05-05T01:28:38.113Z,99.90
2019-05-05T01:31:14.669Z,99.90
2019-05-05T01:34:02.032Z,99.90
2019-05-05T01:36:31.446Z,99.90
2019-05-05T01:39:15.202Z,99.90
2019-05-05T01:41:49.148Z,99.90
2019-05-05T01:44:18.545Z,99.90
2019-05-05T01:46:48.364Z,99.90
2019-05-05T01:49:18.100Z,99.90
2019-05-05T01:51:47.652Z,99.90
2019-05-05T01:54:18.080Z,99.90
2019-05-05T01:56:48.441Z,99.90
2019-05-05T01:59:18.757Z,99.90
2019-05-05T02:01:48.136Z,99.90
2019-05-05T02:04:18.681Z,99.90
2019-05-05T02:06:48.063Z,99.90
2019-05-05T02:09:18.012Z,99.90
2019-05-05T02:11:47.439Z,99.90
2019-05-05T02:14:18.075Z,99.90
2019-05-05T02:16:47.456Z,99.90
2019-05-05T02:19:21.898Z,99.90
2019-05-05T02:21:51.657Z,99.90
2019-05-05T02:24:21.036Z,99.90
2019-05-05T02:26:50.488Z,99.90
2019-05-05T02:29:28.952Z,99.90
2019-05-05T02:32:25.940Z,99.90
2019-05-05T02:34:58.873Z,99.90
2019-05-05T02:37:28.722Z,99.90
2019-05-05T02:40:03.407Z,99.90
2019-05-05T02:42:31.023Z,99.90
2019-05-05T02:45:05.404Z,99.90
2019-05-05T02:47:58.346Z,99.90
2019-05-05T02:50:48.395Z,99.90
2019-05-05T02:53:04.744Z,99.90
2019-05-05T02:55:35.475Z,99.90
2019-05-05T02:58:04.955Z,99.90
2019-05-05T03:00:54.219Z,99.90
2019-05-05T03:03:25.069Z,99.90
2019-05-05T03:05:55.179Z,99.90
2019-05-05T03:08:26.385Z,99.90
2019-05-05T03:10:56.651Z,99.90
2019-05-05T03:13:27.094Z,99.90
2019-05-05T03:16:15.725Z,99.90
2019-05-05T03:18:45.548Z,99.90
2019-05-05T03:21:17.648Z,99.90
2019-05-05T03:23:48.033Z,99.90
2019-05-05T03:26:18.863Z,99.90
2019-05-05T03:28:54.552Z,99.90
2019-05-05T03:31:26.523Z,99.90
2019-05-05T03:33:57.921Z,99.90
2019-05-05T03:36:29.315Z,99.90
2019-05-05T03:38:58.647Z,99.90
2019-05-05T03:41:35.974Z,99.90
2019-05-05T03:44:25.234Z,99.90
2019-05-05T03:46:55.575Z,99.90
2019-05-05T03:49:25.608Z,99.90
2019-05-05T03:51:55.648Z,99.90
2019-05-05T03:54:25.552Z,99.90
2019-05-05T03:57:10.196Z,99.90
2019-05-05T03:59:44.043Z,99.90
2019-05-05T04:02:28.301Z,99.90
2019-05-05T04:05:00.436Z,99.90
2019-05-05T04:07:30.136Z,99.90
2019-05-05T04:09:59.955Z,99.90
2019-05-05T04:12:29.680Z,99.90
2019-05-05T04:15:01.151Z,99.90
2019-05-05T04:17:39.049Z,99.90
2019-05-05T04:20:33.754Z,99.90
2019-05-05T04:23:03.891Z,99.90
2019-05-05T04:25:35.237Z,99.90
2019-05-05T04:28:05.419Z,99.90
2019-05-05T04:30:35.779Z,99.90
2019-05-05T04:33:06.719Z,99.90
2019-05-05T04:35:36.841Z,99.90
2019-05-05T04:38:07.694Z,99.90
2019-05-05T04:40:43.534Z,99.90
2019-05-05T04:43:14.279Z,99.90
2019-05-05T04:45:44.182Z,99.90
2019-05-05T04:48:19.625Z,99.90
2019-05-05T04:51:07.572Z,99.90
2019-05-05T04:53:55.163Z,99.90
2019-05-05T04:56:29.999Z,99.90
2019-05-05T04:58:59.380Z,99.90
2019-05-05T05:01:29.847Z,99.90
2019-05-05T05:04:09.693Z,99.90
2019-05-05T05:06:43.655Z,99.90
2019-05-05T05:09:14.661Z,99.90
2019-05-05T05:11:45.025Z,99.90
2019-05-05T05:14:15.752Z,99.90
2019-05-05T05:16:45.884Z,99.90
2019-05-05T05:19:17.260Z,99.90
2019-05-05T05:21:58.426Z,99.90
2019-05-05T05:24:23.573Z,99.90
2019-05-05T05:26:52.483Z,99.90
2019-05-05T05:29:26.652Z,99.90
2019-05-05T05:31:57.859Z,99.90
2019-05-05T05:34:27.949Z,99.90
2019-05-05T05:37:04.191Z,99.90
2019-05-05T05:39:55.437Z,99.90
2019-05-05T05:42:25.076Z,99.90
2019-05-05T05:45:14.443Z,99.90
2019-05-05T05:48:04.001Z,99.90
2019-05-05T05:50:44.345Z,99.90
2019-05-05T05:53:14.037Z,99.90
2019-05-05T05:55:44.809Z,99.90
2019-05-05T05:58:15.307Z,99.90
2019-05-05T06:00:44.741Z,99.90
2019-05-05T06:03:14.661Z,99.90
2019-05-05T06:05:44.066Z,99.90
2019-05-05T06:08:14.230Z,99.90
2019-05-05T06:10:44.354Z,99.90
2019-05-05T06:13:15.336Z,99.90
2019-05-05T06:15:46.532Z,99.90
2019-05-05T06:18:19.321Z,99.90
2019-05-05T06:20:49.098Z,99.90
2019-05-05T06:23:18.490Z,99.90
2019-05-05T06:25:48.297Z,99.90
2019-05-05T06:28:18.214Z,99.90
2019-05-05T06:30:47.613Z,99.90
2019-05-05T06:33:20.747Z,99.90
2019-05-05T06:35:53.416Z,99.90
2019-05-05T06:38:24.220Z,99.90
2019-05-05T06:41:17.123Z,99.90
2019-05-05T06:44:06.808Z,99.90
2019-05-05T06:46:55.264Z,99.90
2019-05-05T06:49:25.001Z,99.90
2019-05-05T06:51:55.016Z,99.90
2019-05-05T06:54:24.868Z,99.90
2019-05-05T06:56:54.953Z,99.90
2019-05-05T06:59:24.475Z,99.90
2019-05-05T07:01:54.161Z,99.90
2019-05-05T07:04:24.632Z,99.90
2019-05-05T07:06:57.070Z,99.90
2019-05-05T07:09:25.534Z,99.90
2019-05-05T07:11:55.181Z,99.90
2019-05-05T07:14:26.418Z,99.90
2019-05-05T07:16:57.472Z,99.90
2019-05-05T07:19:26.867Z,99.90
2019-05-05T07:21:56.668Z,99.90
2019-05-05T07:24:26.097Z,99.90
2019-05-05T07:26:55.857Z,99.90
2019-05-05T07:29:25.255Z,99.90
2019-05-05T07:31:54.776Z,99.90
2019-05-05T07:34:25.533Z,99.90
2019-05-05T07:36:55.622Z,99.90
2019-05-05T07:39:25.961Z,99.90
2019-05-05T07:41:55.363Z,99.90
2019-05-05T07:44:29.314Z,99.90
2019-05-05T07:46:57.151Z,99.90
2019-05-05T07:49:26.813Z,99.90
2019-05-05T07:51:56.856Z,99.90
2019-05-05T07:54:26.585Z,99.90
2019-05-05T07:57:04.080Z,99.90
2019-05-05T07:59:34.024Z,99.90
2019-05-05T08:02:04.057Z,99.90
2019-05-05T08:04:36.472Z,99.90
2019-05-05T08:07:06.202Z,99.90
2019-05-05T08:09:44.267Z,99.90
2019-05-05T08:12:13.689Z,99.90
2019-05-05T08:14:44.458Z,99.90
2019-05-05T08:17:42.031Z,99.90
2019-05-05T08:20:14.495Z,99.90
2019-05-05T08:22:44.430Z,99.90
2019-05-05T08:25:33.574Z,99.90
2019-05-05T08:28:04.235Z,99.90
2019-05-05T08:30:54.467Z,99.90
2019-05-05T08:33:24.122Z,99.90
2019-05-05T08:35:54.226Z,99.90
2019-05-05T08:38:26.221Z,99.90
2019-05-05T08:40:55.910Z,99.90
2019-05-05T08:43:25.620Z,99.90
2019-05-05T08:46:04.938Z,99.90
2019-05-05T08:48:34.398Z,99.90
2019-05-05T08:51:05.011Z,99.90
2019-05-05T08:53:44.799Z,99.90
2019-05-05T08:56:07.996Z,99.90
2019-05-05T08:58:37.400Z,99.90
2019-05-05T09:01:07.199Z,99.90
2019-05-05T09:03:36.582Z,99.90
2019-05-05T09:06:05.971Z,99.90
2019-05-05T09:08:37.303Z,99.90
2019-05-05T09:11:07.166Z,99.90
2019-05-05T09:13:37.651Z,99.90
2019-05-05T09:16:07.024Z,99.90
2019-05-05T09:18:38.986Z,99.90
2019-05-05T09:21:08.357Z,99.90
2019-05-05T09:23:40.132Z,99.90
2019-05-05T09:26:23.977Z,99.90
2019-05-05T09:29:16.372Z,99.90
2019-05-05T09:31:46.670Z,99.90
2019-05-05T09:34:17.253Z,99.20
2019-05-05T09:36:50.382Z,97.00
2019-05-05T09:39:21.188Z,97.40
2019-05-05T09:41:50.872Z,98.10
2019-05-05T09:44:21.068Z,98.20
2019-05-05T09:46:57.121Z,99.90
2019-05-05T09:49:28.607Z,99.30
2019-05-05T09:51:58.037Z,99.90
2019-05-05T09:54:27.709Z,99.90
2019-05-05T09:56:58.708Z,99.90
2019-05-05T09:59:28.325Z,97.50
2019-05-05T10:01:58.380Z,97.30
2019-05-05T10:04:29.441Z,97.60
2019-05-05T10:06:59.032Z,95.70
2019-05-05T10:09:28.416Z,94.80
2019-05-05T10:11:57.824Z,94.80
2019-05-05T10:14:27.633Z,94.50
2019-05-05T10:16:57.964Z,94.50
2019-05-05T10:19:27.284Z,94.60
2019-05-05T10:21:56.928Z,93.20
2019-05-05T10:24:33.687Z,94.50
2019-05-05T10:27:04.745Z,95.00
2019-05-05T10:29:34.017Z,93.90
2019-05-05T10:32:04.567Z,93.10
2019-05-05T10:34:34.193Z,92.10
2019-05-05T10:37:04.340Z,89.20
2019-05-05T10:39:38.857Z,91.20
2019-05-05T10:42:08.594Z,91.90
2019-05-05T10:44:38.377Z,90.40
2019-05-05T10:47:09.248Z,90.50
2019-05-05T10:49:39.698Z,91.40
2019-05-05T10:52:09.720Z,92.90
2019-05-05T10:54:44.151Z,92.70
2019-05-05T10:57:10.513Z,93.10
2019-05-05T10:59:43.542Z,93.00
2019-05-05T11:02:14.042Z,94.50
2019-05-05T11:04:44.324Z,94.80
2019-05-05T11:07:15.306Z,95.70
2019-05-05T11:09:44.845Z,97.60
2019-05-05T11:12:14.466Z,98.50
2019-05-05T11:14:44.435Z,98.60
2019-05-05T11:17:14.504Z,99.80
2019-05-05T11:19:44.234Z,99.80
2019-05-05T11:22:14.661Z,99.20
2019-05-05T11:24:57.367Z,98.70
2019-05-05T11:27:16.272Z,96.60
2019-05-05T11:30:04.672Z,98.80
2019-05-05T11:32:51.797Z,97.50
2019-05-05T11:35:24.471Z,96.30
2019-05-05T11:37:54.972Z,95.90
2019-05-05T11:40:33.480Z,97.00
2019-05-05T11:43:03.794Z,98.60
2019-05-05T11:45:34.424Z,98.20
2019-05-05T11:48:04.417Z,98.20
2019-05-05T11:50:34.776Z,97.50
2019-05-05T11:53:04.693Z,96.90
2019-05-05T11:55:35.141Z,97.00
2019-05-05T11:58:06.477Z,96.80
2019-05-05T12:00:36.846Z,96.30
2019-05-05T12:03:09.229Z,95.60
2019-05-05T12:05:39.816Z,96.50
2019-05-05T12:08:09.969Z,96.00
2019-05-05T12:10:59.096Z,94.10
2019-05-05T12:13:28.928Z,94.30
2019-05-05T12:16:04.580Z,95.90
2019-05-05T12:18:36.153Z,95.60
2019-05-05T12:21:06.183Z,95.90
2019-05-05T12:23:38.152Z,97.20
2019-05-05T12:26:44.620Z,96.50
2019-05-05T12:29:26.969Z,94.80
2019-05-05T12:31:57.731Z,95.40
2019-05-05T12:34:30.408Z,95.90
2019-05-05T12:37:00.453Z,95.70
2019-05-05T12:39:30.128Z,96.70
2019-05-05T12:41:59.500Z,97.00
2019-05-05T12:44:48.474Z,96.00
2019-05-05T12:47:35.337Z,94.40
2019-05-05T12:50:05.597Z,94.60
2019-05-05T12:52:35.325Z,94.70
2019-05-05T12:55:06.003Z,95.70
2019-05-05T12:57:35.400Z,97.70
2019-05-05T13:00:07.215Z,99.90
2019-05-05T13:02:36.832Z,99.90
2019-05-05T13:05:08.441Z,99.90
2019-05-05T13:07:38.328Z,99.90
2019-05-05T13:10:08.588Z,99.90
2019-05-05T13:12:38.299Z,99.90
2019-05-05T13:15:08.527Z,99.90
2019-05-05T13:17:38.283Z,99.90
2019-05-05T13:20:18.491Z,99.90
2019-05-05T13:23:04.142Z,99.90
2019-05-05T13:25:55.851Z,99.90
2019-05-05T13:28:21.222Z,99.90
2019-05-05T13:30:51.122Z,99.90
2019-05-05T13:33:21.594Z,99.90
2019-05-05T13:35:55.420Z,99.90
2019-05-05T13:38:25.636Z,99.90
2019-05-05T13:40:56.344Z,99.90
2019-05-05T13:43:25.777Z,99.90
2019-05-05T13:46:20.129Z,99.90
2019-05-05T13:48:49.886Z,99.90
2019-05-05T13:51:20.482Z,99.90
2019-05-05T13:53:53.846Z,99.90
2019-05-05T13:56:27.721Z,99.90
2019-05-05T13:58:59.725Z,99.30
2019-05-05T14:01:29.048Z,99.90
2019-05-05T14:03:58.444Z,99.90
2019-05-05T14:06:28.040Z,98.40
2019-05-05T14:08:59.010Z,99.30
2019-05-05T14:11:28.640Z,98.60
2019-05-05T14:13:58.140Z,99.70
2019-05-05T14:16:27.692Z,99.10
2019-05-05T14:18:57.116Z,97.70
2019-05-05T14:21:26.497Z,97.60
2019-05-05T14:24:18.585Z,97.40
2019-05-05T14:26:48.285Z,96.40
2019-05-05T14:29:37.028Z,95.70
2019-05-05T14:32:08.032Z,95.70
2019-05-05T14:34:44.177Z,96.90
2019-05-05T14:37:30.213Z,97.10
2019-05-05T14:40:00.095Z,99.20
2019-05-05T14:42:29.488Z,98.10
2019-05-05T14:44:59.261Z,99.10
2019-05-05T14:47:28.644Z,99.90
2019-05-05T14:49:58.369Z,99.90
2019-05-05T14:52:30.050Z,99.90
2019-05-05T14:55:04.959Z,99.90
2019-05-05T14:57:40.467Z,99.90
2019-05-05T15:00:13.771Z,99.90
2019-05-05T15:02:47.543Z,99.90
2019-05-05T15:05:54.781Z,99.90
2019-05-05T15:08:41.032Z,99.90
2019-05-05T15:11:29.379Z,99.90
2019-05-05T15:13:58.776Z,99.90
2019-05-05T15:16:28.230Z,99.90
2019-05-05T15:18:58.095Z,99.90
2019-05-05T15:21:27.404Z,99.90
2019-05-05T15:23:57.168Z,99.90
2019-05-05T15:26:27.856Z,99.90
2019-05-05T15:29:01.591Z,99.90
2019-05-05T15:31:28.531Z,99.90
2019-05-05T15:33:59.252Z,99.70
2019-05-05T15:36:29.738Z,99.90
2019-05-05T15:38:59.416Z,99.90
2019-05-05T15:41:28.848Z,99.90
2019-05-05T15:44:00.254Z,98.90
2019-05-05T15:46:30.601Z,98.90
2019-05-05T15:49:00.577Z,99.10
2019-05-05T15:51:31.745Z,98.60
2019-05-05T15:54:01.124Z,98.70
2019-05-05T15:56:31.274Z,99.30
2019-05-05T15:59:01.125Z,97.20
2019-05-05T16:01:34.543Z,97.20
2019-05-05T16:04:07.342Z,97.20
2019-05-05T16:06:37.248Z,97.50
2019-05-05T16:09:09.529Z,97.40
2019-05-05T16:11:39.001Z,96.60
2019-05-05T16:14:14.440Z,97.30
2019-05-05T16:17:04.524Z,98.00
2019-05-05T16:19:45.968Z,99.10
2019-05-05T16:22:20.705Z,99.30
2019-05-05T16:25:10.192Z,98.60
2019-05-05T16:27:40.076Z,98.30
2019-05-05T16:30:14.732Z,98.40
2019-05-05T16:32:44.934Z,98.60
2019-05-05T16:35:15.265Z,99.10
2019-05-05T16:37:46.556Z,99.40
2019-05-05T16:40:18.410Z,98.40
2019-05-05T16:42:48.858Z,99.80
2019-05-05T16:45:21.923Z,99.90
2019-05-05T16:47:54.528Z,99.90
2019-05-05T16:50:29.250Z,99.90
2019-05-05T16:53:06.203Z,99.90
2019-05-05T16:55:40.461Z,99.90
2019-05-05T16:58:10.108Z,99.90
2019-05-05T17:00:40.699Z,99.90
2019-05-05T17:03:14.754Z,99.90
2019-05-05T17:05:46.747Z,99.90
2019-05-05T17:08:18.192Z,99.90
2019-05-05T17:10:47.524Z,99.90
2019-05-05T17:13:27.942Z,99.90
2019-05-05T17:16:35.358Z,99.90
2019-05-05T17:19:18.905Z,99.90
2019-05-05T17:22:07.364Z,99.90
2019-05-05T17:24:38.824Z,99.90
2019-05-05T17:27:07.866Z,99.90
2019-05-05T17:29:38.964Z,99.90
2019-05-05T17:32:08.880Z,99.90
2019-05-05T17:34:40.204Z,99.90
2019-05-05T17:37:10.220Z,99.90
2019-05-05T17:39:48.828Z,99.90
2019-05-05T17:42:29.814Z,99.90
2019-05-05T17:45:23.508Z,99.90
2019-05-05T17:47:59.240Z,99.90
2019-05-05T17:50:48.888Z,99.90
2019-05-05T17:53:28.695Z,99.90
2019-05-05T17:55:59.011Z,99.90
2019-05-05T17:58:34.045Z,99.90
2019-05-05T18:01:03.831Z,99.90
2019-05-05T18:03:34.522Z,99.90
2019-05-05T18:06:23.668Z,99.90
2019-05-05T18:09:00.179Z,99.90
2019-05-05T18:11:45.858Z,99.90
2019-05-05T18:14:21.015Z,99.90
2019-05-05T18:16:51.268Z,99.90
2019-05-05T18:19:20.946Z,99.90
2019-05-05T18:21:50.340Z,99.90
2019-05-05T18:24:19.712Z,99.90
2019-05-05T18:26:49.149Z,99.90
2019-05-05T18:29:19.360Z,99.90
2019-05-05T18:31:48.849Z,99.90
2019-05-05T18:34:20.495Z,99.90
2019-05-05T18:36:54.210Z,99.90
2019-05-05T18:39:24.713Z,99.90
2019-05-05T18:42:06.446Z,99.90
2019-05-05T18:44:40.577Z,99.90
2019-05-05T18:47:18.200Z,99.90
2019-05-05T18:49:46.732Z,99.90
2019-05-05T18:52:17.478Z,99.90
2019-05-05T18:54:47.388Z,99.90
2019-05-05T18:57:24.158Z,99.90
2019-05-05T18:59:54.705Z,99.90
2019-05-05T19:02:50.458Z,99.90
2019-05-05T19:05:53.562Z,99.90
2019-05-05T19:08:29.645Z,99.90
2019-05-05T19:10:59.932Z,99.90
2019-05-05T19:13:29.540Z,99.90
2019-05-05T19:16:00.999Z,99.90
2019-05-05T19:18:30.399Z,99.90
2019-05-05T19:21:06.196Z,99.90
2019-05-05T19:23:36.111Z,99.90
2019-05-05T19:26:07.756Z,99.90
2019-05-05T19:28:43.968Z,99.90
2019-05-05T19:31:13.885Z,99.90
2019-05-05T19:33:44.928Z,99.90
2019-05-05T19:36:18.540Z,99.90
2019-05-05T19:38:50.311Z,99.90
2019-05-05T19:41:20.817Z,99.90
2019-05-05T19:43:54.736Z,99.90
2019-05-05T19:46:38.144Z,99.90
2019-05-05T19:49:15.115Z,99.90
2019-05-05T19:51:45.340Z,99.90
2019-05-05T19:54:16.521Z,99.90
2019-05-05T19:56:46.395Z,99.90
2019-05-05T19:59:16.197Z,99.90
2019-05-05T20:01:46.834Z,99.90
2019-05-05T20:04:16.824Z,99.90
2019-05-05T20:06:46.341Z,99.90
2019-05-05T20:09:19.404Z,99.90
2019-05-05T20:11:48.808Z,99.90
2019-05-05T20:14:18.621Z,99.90
2019-05-05T20:17:07.364Z,99.90
2019-05-05T20:19:43.765Z,99.90
2019-05-05T20:22:14.588Z,99.90
2019-05-05T20:24:47.000Z,99.90
2019-05-05T20:27:20.061Z,99.90
2019-05-05T20:29:50.129Z,99.90
2019-05-05T20:32:27.045Z,99.90
2019-05-05T20:35:05.114Z,99.90
2019-05-05T20:37:54.289Z,99.90
2019-05-05T20:40:27.366Z,99.90
2019-05-05T20:42:57.072Z,99.90
2019-05-05T20:45:29.147Z,99.90
2019-05-05T20:48:04.667Z,99.90
2019-05-05T20:50:34.516Z,99.90
2019-05-05T20:53:04.986Z,99.90
2019-05-05T20:55:35.189Z,99.90
2019-05-05T20:58:04.849Z,99.90
2019-05-05T21:00:35.456Z,99.90
2019-05-05T21:03:05.613Z,99.90
2019-05-05T21:05:35.037Z,99.90
2019-05-05T21:08:05.831Z,99.90
2019-05-05T21:10:38.349Z,99.90
2019-05-05T21:13:07.822Z,99.90
2019-05-05T21:15:37.579Z,99.90
2019-05-05T21:18:07.224Z,99.90
2019-05-05T21:20:36.976Z,99.90
2019-05-05T21:23:28.509Z,99.90
2019-05-05T21:26:16.834Z,99.90
2019-05-05T21:28:46.518Z,99.90
2019-05-05T21:31:17.554Z,99.90
2019-05-05T21:33:47.839Z,99.90
2019-05-05T21:36:25.317Z,99.90
2019-05-05T21:38:54.944Z,99.90
2019-05-05T21:41:24.633Z,99.90
2019-05-05T21:43:54.915Z,99.90
2019-05-05T21:46:24.276Z,99.90
2019-05-05T21:48:54.512Z,99.90
2019-05-05T21:51:45.968Z,99.90
2019-05-05T21:54:44.038Z,99.90
2019-05-05T21:57:26.445Z,99.90
2019-05-05T21:59:58.789Z,99.90
2019-05-05T22:02:26.909Z,99.90
2019-05-05T22:04:58.688Z,99.90
2019-05-05T22:07:31.091Z,99.90
2019-05-05T22:10:00.464Z,99.90
2019-05-05T22:12:29.884Z,99.90
2019-05-05T22:14:59.410Z,99.90
2019-05-05T22:17:36.331Z,99.90
2019-05-05T22:20:15.795Z,99.90
2019-05-05T22:22:46.704Z,99.90
2019-05-05T22:25:16.146Z,99.90
2019-05-05T22:27:45.684Z,99.90
2019-05-05T22:30:19.677Z,99.90
2019-05-05T22:32:49.376Z,99.90
2019-05-05T22:35:20.284Z,99.90
2019-05-05T22:37:51.496Z,99.90
2019-05-05T22:40:24.338Z,99.90
2019-05-05T22:42:55.789Z,99.90
2019-05-05T22:45:34.210Z,99.90
2019-05-05T22:48:06.347Z,99.90
2019-05-05T22:50:37.582Z,99.90
2019-05-05T22:53:06.960Z,99.90
2019-05-05T22:55:37.637Z,99.90
2019-05-05T22:58:07.037Z,99.90
2019-05-05T23:00:36.693Z,99.90
2019-05-05T23:03:26.177Z,99.90
2019-05-05T23:06:00.114Z,99.90
2019-05-05T23:08:35.263Z,99.90
2019-05-05T23:11:04.720Z,99.90
2019-05-05T23:13:37.457Z,99.90
2019-05-05T23:16:14.691Z,99.90
2019-05-05T23:18:44.492Z,99.90
2019-05-05T23:21:24.726Z,99.90
2019-05-05T23:24:34.482Z,99.90
2019-05-05T23:27:03.901Z,99.90
2019-05-05T23:29:34.155Z,99.90
2019-05-05T23:32:04.087Z,99.90
2019-05-05T23:34:39.036Z,99.90
2019-05-05T23:37:09.666Z,99.90
2019-05-05T23:39:42.933Z,99.90
2019-05-05T23:42:18.838Z,99.90
2019-05-05T23:44:53.517Z,99.90
2019-05-05T23:47:26.460Z,99.90
2019-05-05T23:50:01.046Z,99.90
2019-05-05T23:52:32.154Z,99.90
2019-05-05T23:55:03.902Z,99.90
2019-05-05T23:57:33.432Z,99.90
