createdAt,value
2022-12-27T00:01:11.410Z,6.99
2022-12-27T00:03:39.501Z,6.97
2022-12-27T00:06:10.723Z,6.94
2022-12-27T00:08:38.951Z,6.98
2022-12-27T00:11:08.122Z,6.96
2022-12-27T00:13:36.296Z,6.97
2022-12-27T00:16:06.001Z,6.94
2022-12-27T00:18:34.306Z,6.93
2022-12-27T00:21:03.761Z,6.94
2022-12-27T00:23:35.697Z,6.92
2022-12-27T00:26:05.370Z,6.96
2022-12-27T00:28:34.616Z,6.96
2022-12-27T00:31:05.828Z,6.90
2022-12-27T00:33:35.587Z,6.92
2022-12-27T00:36:05.730Z,6.91
2022-12-27T00:38:35.573Z,6.89
2022-12-27T00:41:04.489Z,6.92
2022-12-27T00:43:33.055Z,6.87
2022-12-27T00:46:01.382Z,6.87
2022-12-27T00:48:29.589Z,6.79
2022-12-27T00:51:03.011Z,6.78
2022-12-27T00:53:32.118Z,6.75
2022-12-27T00:56:02.035Z,6.69
2022-12-27T00:58:30.110Z,6.64
2022-12-27T01:01:07.059Z,6.69
2022-12-27T01:03:35.294Z,6.75
2022-12-27T01:06:07.520Z,6.64
2022-12-27T01:08:36.248Z,6.70
2022-12-27T01:11:06.381Z,6.70
2022-12-27T01:13:35.087Z,6.63
2022-12-27T01:16:03.190Z,6.63
2022-12-27T01:18:31.259Z,6.60
2022-12-27T01:20:59.355Z,6.58
2022-12-27T01:23:27.712Z,6.59
2022-12-27T01:26:00.979Z,6.47
2022-12-27T01:28:31.090Z,6.46
2022-12-27T01:30:59.212Z,6.38
2022-12-27T01:33:27.265Z,6.33
2022-12-27T01:35:55.375Z,6.33
2022-12-27T01:38:23.544Z,6.32
2022-12-27T01:40:51.733Z,6.29
2022-12-27T01:43:19.708Z,6.30
2022-12-27T01:45:49.267Z,6.30
2022-12-27T01:48:19.268Z,6.28
2022-12-27T01:50:49.469Z,6.15
2022-12-27T01:53:19.981Z,6.26
2022-12-27T01:55:50.668Z,6.27
2022-12-27T01:58:23.054Z,6.20
2022-12-27T02:00:53.062Z,6.11
2022-12-27T02:03:24.410Z,5.92
2022-12-27T02:05:53.052Z,5.89
2022-12-27T02:08:31.374Z,5.87
2022-12-27T02:11:00.295Z,5.77
2022-12-27T02:13:30.883Z,5.75
2022-12-27T02:16:00.811Z,5.78
2022-12-27T02:18:29.472Z,5.83
2022-12-27T02:21:25.772Z,5.81
2022-12-27T02:24:17.850Z,5.81
2022-12-27T02:27:00.376Z,5.81
2022-12-27T02:29:45.228Z,5.73
2022-12-27T02:32:17.461Z,5.75
2022-12-27T02:35:12.690Z,5.73
2022-12-27T02:37:44.276Z,5.76
2022-12-27T02:40:30.841Z,5.73
2022-12-27T02:43:17.029Z,5.69
2022-12-27T02:46:09.411Z,5.73
2022-12-27T02:48:54.865Z,5.83
2022-12-27T02:51:50.925Z,5.75
2022-12-27T02:54:35.907Z,5.83
2022-12-27T02:57:08.660Z,5.82
2022-12-27T03:00:13.141Z,5.78
2022-12-27T03:03:09.678Z,5.77
2022-12-27T03:06:10.349Z,5.69
2022-12-27T03:08:43.811Z,5.74
2022-12-27T03:11:29.873Z,5.69
2022-12-27T03:14:30.222Z,5.65
2022-12-27T03:17:03.054Z,5.63
2022-12-27T03:19:52.184Z,5.58
2022-12-27T03:22:39.731Z,5.42
2022-12-27T03:25:26.018Z,5.44
2022-12-27T03:28:09.852Z,5.35
2022-12-27T03:30:56.532Z,5.38
2022-12-27T03:33:25.674Z,5.37
2022-12-27T03:36:23.561Z,5.33
2022-12-27T03:38:54.444Z,5.24
2022-12-27T03:41:43.586Z,5.28
2022-12-27T03:44:25.097Z,5.27
2022-12-27T03:46:55.322Z,5.17
2022-12-27T03:49:29.177Z,5.05
2022-12-27T03:52:05.165Z,5.13
2022-12-27T03:54:35.846Z,5.01
2022-12-27T03:57:10.090Z,4.94
2022-12-27T03:59:38.777Z,4.88
2022-12-27T04:02:08.057Z,4.96
2022-12-27T04:04:36.752Z,4.78
2022-12-27T04:07:07.309Z,4.83
2022-12-27T04:09:52.822Z,5.00
2022-12-27T04:12:38.803Z,4.92
2022-12-27T04:15:25.279Z,5.00
2022-12-27T04:18:10.971Z,4.92
2022-12-27T04:20:57.035Z,4.63
2022-12-27T04:23:44.213Z,4.40
2022-12-27T04:26:29.935Z,4.53
2022-12-27T04:29:15.841Z,4.45
2022-12-27T04:32:01.369Z,4.44
2022-12-27T04:34:42.551Z,4.44
2022-12-27T04:37:12.408Z,4.35
2022-12-27T04:39:42.031Z,4.27
2022-12-27T04:42:28.799Z,4.15
2022-12-27T04:45:25.947Z,4.03
2022-12-27T04:48:11.705Z,3.93
2022-12-27T04:50:57.372Z,3.97
2022-12-27T04:53:43.647Z,4.07
2022-12-27T04:56:13.292Z,4.09
2022-12-27T04:59:01.451Z,4.09
2022-12-27T05:01:48.421Z,4.13
2022-12-27T05:04:17.265Z,3.97
2022-12-27T05:06:45.531Z,4.03
2022-12-27T05:09:31.584Z,4.06
2022-12-27T05:12:14.996Z,3.94
2022-12-27T05:14:43.459Z,3.85
2022-12-27T05:17:11.616Z,3.93
2022-12-27T05:19:39.703Z,3.74
2022-12-27T05:22:25.195Z,3.79
2022-12-27T05:25:10.980Z,3.90
2022-12-27T05:27:40.396Z,4.02
2022-12-27T05:30:09.786Z,3.91
2022-12-27T05:32:38.767Z,3.79
2022-12-27T05:35:07.421Z,3.57
2022-12-27T05:37:35.565Z,3.59
2022-12-27T05:40:03.697Z,3.62
2022-12-27T05:42:32.962Z,3.70
2022-12-27T05:45:02.533Z,3.72
2022-12-27T05:47:30.816Z,3.67
2022-12-27T05:49:58.942Z,3.51
2022-12-27T05:52:27.051Z,3.24
2022-12-27T05:54:55.243Z,3.22
2022-12-27T05:57:23.345Z,3.28
2022-12-27T05:59:51.451Z,3.23
2022-12-27T06:02:21.054Z,3.42
2022-12-27T06:04:49.215Z,3.56
2022-12-27T06:07:17.865Z,3.69
2022-12-27T06:09:45.976Z,3.82
2022-12-27T06:12:14.205Z,3.82
2022-12-27T06:14:42.695Z,3.83
2022-12-27T06:17:10.848Z,3.82
2022-12-27T06:19:40.703Z,3.83
2022-12-27T06:22:08.805Z,3.78
2022-12-27T06:24:37.004Z,3.78
2022-12-27T06:27:05.205Z,3.86
2022-12-27T06:29:34.234Z,3.90
2022-12-27T06:32:02.402Z,3.92
2022-12-27T06:34:30.688Z,3.82
2022-12-27T06:37:00.225Z,3.83
2022-12-27T06:39:29.167Z,3.83
2022-12-27T06:41:57.298Z,3.78
2022-12-27T06:44:26.333Z,3.72
2022-12-27T06:46:54.564Z,3.69
2022-12-27T06:49:22.717Z,3.63
2022-12-27T06:51:57.415Z,3.62
2022-12-27T06:54:30.095Z,3.51
2022-12-27T06:56:58.204Z,3.37
2022-12-27T06:59:27.542Z,3.37
2022-12-27T07:01:55.891Z,3.24
2022-12-27T07:04:24.144Z,3.13
2022-12-27T07:06:52.275Z,3.08
2022-12-27T07:09:20.565Z,2.92
2022-12-27T07:11:50.133Z,2.68
2022-12-27T07:14:18.251Z,2.53
2022-12-27T07:16:46.506Z,2.34
2022-12-27T07:19:14.714Z,2.47
2022-12-27T07:21:42.867Z,2.51
2022-12-27T07:24:11.242Z,2.49
2022-12-27T07:26:39.566Z,2.59
2022-12-27T07:29:08.982Z,2.71
2022-12-27T07:31:37.106Z,2.69
2022-12-27T07:34:05.646Z,2.58
2022-12-27T07:36:35.604Z,2.72
2022-12-27T07:39:04.145Z,2.72
2022-12-27T07:41:32.687Z,2.74
2022-12-27T07:44:03.572Z,2.65
2022-12-27T07:46:33.709Z,2.81
2022-12-27T07:49:01.813Z,2.81
2022-12-27T07:51:30.175Z,2.84
2022-12-27T07:53:58.231Z,2.92
2022-12-27T07:56:28.244Z,2.96
2022-12-27T07:58:57.970Z,3.01
2022-12-27T08:01:27.921Z,2.99
2022-12-27T08:03:57.504Z,2.96
2022-12-27T08:06:28.175Z,2.96
2022-12-27T08:08:57.733Z,2.97
2022-12-27T08:11:26.653Z,2.96
2022-12-27T08:13:54.845Z,3.01
2022-12-27T08:16:25.027Z,3.01
2022-12-27T08:18:54.207Z,3.12
2022-12-27T08:21:24.935Z,3.19
2022-12-27T08:23:53.022Z,3.32
2022-12-27T08:26:21.699Z,3.39
2022-12-27T08:28:49.750Z,3.49
2022-12-27T08:31:17.945Z,3.55
2022-12-27T08:33:46.144Z,3.59
2022-12-27T08:36:45.171Z,3.56
2022-12-27T08:39:04.791Z,3.64
2022-12-27T08:41:33.024Z,3.65
2022-12-27T08:44:01.198Z,3.64
2022-12-27T08:46:29.606Z,3.58
2022-12-27T08:48:57.722Z,3.46
2022-12-27T08:51:34.299Z,3.55
2022-12-27T08:54:08.827Z,3.44
2022-12-27T08:56:37.252Z,3.48
2022-12-27T08:59:05.796Z,3.55
2022-12-27T09:01:34.054Z,3.59
2022-12-27T09:04:02.379Z,3.56
2022-12-27T09:06:30.631Z,3.58
2022-12-27T09:08:59.851Z,3.63
2022-12-27T09:11:30.632Z,3.69
2022-12-27T09:14:00.467Z,3.76
2022-12-27T09:16:29.896Z,3.85
2022-12-27T09:18:59.676Z,3.90
2022-12-27T09:21:30.512Z,3.92
2022-12-27T09:23:58.789Z,3.96
2022-12-27T09:26:30.472Z,4.12
2022-12-27T09:28:59.600Z,4.23
2022-12-27T09:31:28.620Z,4.23
2022-12-27T09:33:57.292Z,4.22
2022-12-27T09:36:27.056Z,4.24
2022-12-27T09:38:55.968Z,4.25
2022-12-27T09:42:45.996Z,4.33
2022-12-27T09:44:27.689Z,4.36
2022-12-27T09:46:57.989Z,4.40
2022-12-27T09:49:32.086Z,4.44
2022-12-27T09:52:04.223Z,4.39
2022-12-27T09:54:35.562Z,4.43
2022-12-27T09:57:20.192Z,4.44
2022-12-27T09:59:50.423Z,4.58
2022-12-27T10:02:23.016Z,4.61
2022-12-27T10:07:46.074Z,4.70
2022-12-27T10:10:19.943Z,4.78
2022-12-27T10:13:11.407Z,4.79
2022-12-27T10:15:48.310Z,4.87
2022-12-27T10:18:24.785Z,4.92
2022-12-27T10:20:59.663Z,4.89
2022-12-27T10:23:30.522Z,5.02
2022-12-27T10:26:00.604Z,5.07
2022-12-27T10:28:35.595Z,5.07
2022-12-27T10:31:05.242Z,5.12
2022-12-27T10:33:35.355Z,5.13
2022-12-27T10:36:08.303Z,5.12
2022-12-27T10:38:36.637Z,5.21
2022-12-27T10:41:25.428Z,5.26
2022-12-27T10:43:55.850Z,5.30
2022-12-27T10:46:32.227Z,5.34
2022-12-27T10:51:51.439Z,5.37
2022-12-27T10:54:22.535Z,5.40
2022-12-27T10:56:50.954Z,5.37
2022-12-27T10:59:22.233Z,5.39
2022-12-27T11:01:54.017Z,5.39
2022-12-27T11:04:23.155Z,5.46
2022-12-27T11:06:52.872Z,5.51
2022-12-27T11:09:28.419Z,5.55
2022-12-27T11:12:20.228Z,5.60
2022-12-27T11:15:00.347Z,5.68
2022-12-27T11:17:32.418Z,5.77
2022-12-27T11:20:01.243Z,5.70
2022-12-27T11:22:29.405Z,5.72
2022-12-27T11:25:00.678Z,5.74
2022-12-27T11:27:29.662Z,5.79
2022-12-27T11:30:00.024Z,5.83
2022-12-27T11:32:28.215Z,5.85
2022-12-27T11:34:57.331Z,5.86
2022-12-27T11:37:27.607Z,5.89
2022-12-27T11:39:56.713Z,5.87
2022-12-27T11:42:32.465Z,5.85
2022-12-27T11:45:06.481Z,5.83
2022-12-27T11:47:39.257Z,5.85
2022-12-27T11:50:24.028Z,5.87
2022-12-27T11:53:41.394Z,5.84
2022-12-27T11:56:20.336Z,5.84
2022-12-27T11:59:01.608Z,5.92
2022-12-27T12:01:59.712Z,5.84
2022-12-27T12:04:50.593Z,5.89
2022-12-27T12:07:48.584Z,5.89
2022-12-27T12:10:25.478Z,5.89
2022-12-27T12:13:31.689Z,5.93
2022-12-27T12:16:32.759Z,6.01
2022-12-27T12:19:11.754Z,6.04
2022-12-27T12:21:49.786Z,6.09
2022-12-27T12:24:42.176Z,6.09
2022-12-27T12:27:28.402Z,5.96
2022-12-27T12:30:30.495Z,6.03
2022-12-27T12:33:14.077Z,6.10
2022-12-27T12:35:53.472Z,6.18
2022-12-27T12:38:24.688Z,6.26
2022-12-27T12:41:15.698Z,6.26
2022-12-27T12:43:58.466Z,6.25
2022-12-27T12:46:32.204Z,6.23
2022-12-27T12:49:22.254Z,6.30
2022-12-27T12:52:10.837Z,6.33
2022-12-27T12:55:02.451Z,6.35
2022-12-27T12:57:39.946Z,6.32
2022-12-27T13:00:30.926Z,6.29
2022-12-27T13:03:46.577Z,6.31
2022-12-27T13:06:40.384Z,6.27
2022-12-27T13:09:15.291Z,6.23
2022-12-27T13:11:53.856Z,6.22
2022-12-27T13:14:31.778Z,6.21
2022-12-27T13:17:05.372Z,6.15
2022-12-27T13:20:06.841Z,6.19
2022-12-27T13:22:44.878Z,6.21
2022-12-27T13:25:22.781Z,6.16
2022-12-27T13:27:57.121Z,6.11
2022-12-27T13:30:28.352Z,6.08
2022-12-27T13:33:07.646Z,6.12
2022-12-27T13:35:44.381Z,6.02
2022-12-27T13:38:29.425Z,5.99
2022-12-27T13:41:35.742Z,5.97
2022-12-27T13:44:39.839Z,5.89
2022-12-27T13:47:30.431Z,5.85
2022-12-27T13:50:28.954Z,5.84
2022-12-27T13:53:15.538Z,5.91
2022-12-27T13:55:50.389Z,5.94
2022-12-27T13:58:54.760Z,5.91
2022-12-27T14:01:43.537Z,5.94
2022-12-27T14:04:35.827Z,5.84
2022-12-27T14:07:12.841Z,5.77
2022-12-27T14:09:49.835Z,5.81
2022-12-27T14:12:33.202Z,5.81
2022-12-27T14:15:05.388Z,5.81
2022-12-27T14:17:42.002Z,5.86
2022-12-27T14:20:23.186Z,5.90
2022-12-27T14:23:03.120Z,5.98
2022-12-27T14:26:03.879Z,5.99
2022-12-27T14:29:01.292Z,5.87
2022-12-27T14:32:01.858Z,5.86
2022-12-27T14:35:00.196Z,5.91
2022-12-27T14:38:00.754Z,5.90
2022-12-27T14:40:56.709Z,5.86
2022-12-27T14:43:49.979Z,5.76
2022-12-27T14:46:43.454Z,5.79
2022-12-27T14:50:02.240Z,5.78
2022-12-27T14:53:06.465Z,5.68
2022-12-27T14:55:41.870Z,5.61
2022-12-27T14:58:32.943Z,5.61
2022-12-27T15:01:09.479Z,5.58
2022-12-27T15:03:55.312Z,5.74
2022-12-27T15:07:04.811Z,5.86
2022-12-27T15:09:39.819Z,5.97
2022-12-27T15:12:32.510Z,6.02
2022-12-27T15:15:30.317Z,6.06
2022-12-27T15:18:13.855Z,6.09
2022-12-27T15:20:56.130Z,6.05
2022-12-27T15:23:29.888Z,6.01
2022-12-27T15:26:08.490Z,5.96
2022-12-27T15:29:04.175Z,5.94
2022-12-27T15:31:39.249Z,5.89
2022-12-27T15:34:24.321Z,5.80
2022-12-27T15:36:52.702Z,5.75
2022-12-27T15:39:48.890Z,5.68
2022-12-27T15:42:41.988Z,5.69
2022-12-27T15:45:28.544Z,5.66
2022-12-27T15:48:08.001Z,5.62
2022-12-27T15:50:40.292Z,5.55
2022-12-27T15:53:25.460Z,5.53
2022-12-27T15:56:23.711Z,5.53
2022-12-27T15:59:33.986Z,5.49
2022-12-27T16:02:31.088Z,5.43
2022-12-27T16:05:04.150Z,5.33
2022-12-27T16:07:37.962Z,5.27
2022-12-27T16:10:48.032Z,5.27
2022-12-27T16:13:24.333Z,5.25
2022-12-27T16:15:54.181Z,5.24
2022-12-27T16:19:25.077Z,5.16
2022-12-27T16:21:54.676Z,5.10
2022-12-27T16:24:26.123Z,5.02
2022-12-27T16:27:01.298Z,4.94
2022-12-27T16:29:32.596Z,4.83
2022-12-27T16:32:19.315Z,4.78
2022-12-27T16:34:51.037Z,4.79
2022-12-27T16:37:26.441Z,4.75
2022-12-27T16:40:19.874Z,4.78
2022-12-27T16:43:30.500Z,4.77
2022-12-27T16:46:23.922Z,4.73
2022-12-27T16:49:12.677Z,4.67
2022-12-27T16:51:50.540Z,4.58
2022-12-27T16:54:28.111Z,4.53
2022-12-27T16:57:23.258Z,4.50
2022-12-27T16:59:58.217Z,4.45
2022-12-27T17:02:39.428Z,4.39
2022-12-27T17:05:32.942Z,4.32
2022-12-27T17:08:18.441Z,4.26
2022-12-27T17:11:02.474Z,4.10
2022-12-27T17:13:42.117Z,4.05
2022-12-27T17:16:19.831Z,4.03
2022-12-27T17:18:50.839Z,3.98
2022-12-27T17:21:29.647Z,3.82
2022-12-27T17:24:00.126Z,3.74
2022-12-27T17:26:43.673Z,3.80
2022-12-27T17:33:56.229Z,3.85
2022-12-27T17:36:34.020Z,3.89
2022-12-27T17:39:12.346Z,3.79
2022-12-27T17:42:06.950Z,3.59
2022-12-27T17:44:44.141Z,3.48
2022-12-27T17:47:23.046Z,3.50
2022-12-27T17:49:51.848Z,3.51
2022-12-27T17:52:39.769Z,3.47
2022-12-27T17:55:36.541Z,3.02
2022-12-27T17:58:09.089Z,2.91
2022-12-27T18:00:41.988Z,2.94
2022-12-27T18:03:12.674Z,2.98
2022-12-27T18:05:43.263Z,2.99
2022-12-27T18:08:20.548Z,2.71
2022-12-27T18:10:48.840Z,2.62
2022-12-27T18:13:20.764Z,2.75
2022-12-27T18:15:50.168Z,2.78
2022-12-27T18:18:22.038Z,2.82
2022-12-27T18:20:55.773Z,2.84
2022-12-27T18:23:24.163Z,2.86
2022-12-27T18:25:58.039Z,3.00
2022-12-27T18:28:33.532Z,3.03
2022-12-27T18:31:06.761Z,3.08
2022-12-27T18:33:36.559Z,3.08
2022-12-27T18:36:07.027Z,3.16
2022-12-27T18:38:38.941Z,3.18
2022-12-27T18:41:08.704Z,3.10
2022-12-27T18:43:43.061Z,3.18
2022-12-27T18:46:15.422Z,3.21
2022-12-27T18:48:43.756Z,3.12
2022-12-27T18:51:12.076Z,3.01
2022-12-27T18:53:41.441Z,3.06
2022-12-27T18:56:29.270Z,3.10
2022-12-27T18:59:04.645Z,3.13
2022-12-27T19:01:40.974Z,3.11
2022-12-27T19:04:27.291Z,3.16
2022-12-27T19:06:58.986Z,3.17
2022-12-27T19:09:29.615Z,2.57
2022-12-27T19:12:01.150Z,2.64
2022-12-27T19:14:37.968Z,2.30
2022-12-27T19:17:10.926Z,2.17
2022-12-27T19:19:39.898Z,2.35
2022-12-27T19:22:44.160Z,2.53
2022-12-27T19:25:22.268Z,2.65
2022-12-27T19:28:01.773Z,2.58
2022-12-27T19:30:43.882Z,2.62
2022-12-27T19:33:15.418Z,2.06
2022-12-27T19:35:47.486Z,2.12
2022-12-27T19:38:20.651Z,2.14
2022-12-27T19:40:49.825Z,2.21
2022-12-27T19:43:19.194Z,2.27
2022-12-27T19:45:48.767Z,2.44
2022-12-27T19:48:16.903Z,2.54
2022-12-27T19:50:48.541Z,2.54
2022-12-27T19:53:17.931Z,2.53
2022-12-27T19:55:46.165Z,2.55
2022-12-27T19:58:19.283Z,2.56
2022-12-27T20:00:49.328Z,2.54
2022-12-27T20:03:17.997Z,2.50
2022-12-27T20:06:13.257Z,2.62
2022-12-27T20:08:36.902Z,2.53
2022-12-27T20:11:07.562Z,2.53
2022-12-27T20:13:36.115Z,2.47
2022-12-27T20:16:06.435Z,2.42
2022-12-27T20:18:34.882Z,2.50
2022-12-27T20:21:03.071Z,2.49
2022-12-27T20:23:31.394Z,2.44
2022-12-27T20:25:59.974Z,2.46
2022-12-27T20:28:28.330Z,2.49
2022-12-27T20:30:56.481Z,2.47
2022-12-27T20:33:26.115Z,2.44
2022-12-27T20:35:58.218Z,2.40
2022-12-27T20:38:27.370Z,2.30
2022-12-27T20:40:55.637Z,2.24
2022-12-27T20:43:23.911Z,2.22
2022-12-27T20:45:52.127Z,2.20
2022-12-27T20:48:20.901Z,2.19
2022-12-27T20:50:51.101Z,2.16
2022-12-27T20:53:19.237Z,2.15
2022-12-27T20:55:47.393Z,2.18
2022-12-27T20:58:15.663Z,2.24
2022-12-27T21:00:43.920Z,2.27
2022-12-27T21:03:12.629Z,2.19
2022-12-27T21:05:40.922Z,2.23
2022-12-27T21:08:10.478Z,2.17
2022-12-27T21:10:38.619Z,2.19
2022-12-27T21:13:06.981Z,2.10
2022-12-27T21:15:42.117Z,2.02
2022-12-27T21:18:10.669Z,2.01
2022-12-27T21:20:39.083Z,2.01
2022-12-27T21:23:08.296Z,1.95
2022-12-27T21:25:38.065Z,1.94
2022-12-27T21:28:06.388Z,1.94
2022-12-27T21:30:34.678Z,1.89
2022-12-27T21:33:03.108Z,1.90
2022-12-27T21:35:31.294Z,1.75
2022-12-27T21:37:59.558Z,1.71
2022-12-27T21:40:28.212Z,1.79
2022-12-27T21:42:57.904Z,1.79
2022-12-27T21:45:26.211Z,1.82
2022-12-27T21:47:54.335Z,1.83
2022-12-27T21:50:22.735Z,1.82
2022-12-27T21:52:50.892Z,1.82
2022-12-27T21:55:19.021Z,1.89
2022-12-27T21:57:47.124Z,1.88
2022-12-27T22:00:17.432Z,1.94
2022-12-27T22:02:45.651Z,1.77
2022-12-27T22:05:14.034Z,1.70
2022-12-27T22:07:42.550Z,1.63
2022-12-27T22:10:11.356Z,1.74
2022-12-27T22:12:39.470Z,1.77
2022-12-27T22:15:09.242Z,1.77
2022-12-27T22:17:39.300Z,1.81
2022-12-27T22:20:09.947Z,1.73
2022-12-27T22:22:38.216Z,1.66
2022-12-27T22:25:07.615Z,1.56
2022-12-27T22:27:35.957Z,1.55
2022-12-27T22:30:07.048Z,1.58
2022-12-27T22:32:36.621Z,1.55
2022-12-27T22:35:08.915Z,1.53
2022-12-27T22:37:39.282Z,1.46
2022-12-27T22:40:30.786Z,1.33
2022-12-27T22:42:59.230Z,1.31
2022-12-27T22:45:27.534Z,1.41
2022-12-27T22:47:56.337Z,1.35
2022-12-27T22:50:25.978Z,1.37
2022-12-27T22:52:54.090Z,1.29
2022-12-27T22:55:22.430Z,1.27
2022-12-27T22:57:50.752Z,1.30
2022-12-27T23:00:19.225Z,1.15
2022-12-27T23:02:47.822Z,1.12
2022-12-27T23:05:16.533Z,1.11
2022-12-27T23:08:04.817Z,1.20
2022-12-27T23:10:35.933Z,1.17
2022-12-27T23:13:04.800Z,1.11
2022-12-27T23:15:33.440Z,1.10
2022-12-27T23:18:02.718Z,1.06
2022-12-27T23:20:31.281Z,1.09
2022-12-27T23:23:01.755Z,1.12
2022-12-27T23:25:30.182Z,1.08
2022-12-27T23:27:58.847Z,1.08
2022-12-27T23:30:27.376Z,1.01
2022-12-27T23:32:55.585Z,0.82
2022-12-27T23:35:23.989Z,0.62
2022-12-27T23:37:52.641Z,0.55
2022-12-27T23:40:23.017Z,0.57
2022-12-27T23:42:52.271Z,0.59
2022-12-27T23:45:20.525Z,0.53
2022-12-27T23:47:48.817Z,0.55
2022-12-27T23:50:20.753Z,0.61
2022-12-27T23:52:53.278Z,0.57
2022-12-27T23:55:23.027Z,0.22
2022-12-27T23:57:51.513Z,0.37
