createdAt,value
2022-10-28T00:01:15.136Z,100.00
2022-10-28T00:03:45.469Z,100.00
2022-10-28T00:06:16.271Z,100.00
2022-10-28T00:08:43.825Z,100.00
2022-10-28T00:11:17.183Z,100.00
2022-10-28T00:13:45.751Z,100.00
2022-10-28T00:16:14.755Z,100.00
2022-10-28T00:18:42.872Z,100.00
2022-10-28T00:21:13.530Z,100.00
2022-10-28T00:23:41.167Z,100.00
2022-10-28T00:26:09.696Z,100.00
2022-10-28T00:28:41.558Z,100.00
2022-10-28T00:31:10.935Z,100.00
2022-10-28T00:33:38.432Z,100.00
2022-10-28T00:36:26.886Z,100.00
2022-10-28T00:38:56.229Z,100.00
2022-10-28T00:41:37.100Z,100.00
2022-10-28T00:44:43.552Z,100.00
2022-10-28T00:47:20.321Z,100.00
2022-10-28T00:49:51.649Z,100.00
2022-10-28T00:52:28.345Z,100.00
2022-10-28T00:54:57.589Z,100.00
2022-10-28T00:57:29.678Z,100.00
2022-10-28T00:59:58.828Z,100.00
2022-10-28T01:02:26.423Z,100.00
2022-10-28T01:04:54.667Z,100.00
2022-10-28T01:07:22.273Z,100.00
2022-10-28T01:09:50.255Z,100.00
2022-10-28T01:12:29.732Z,100.00
2022-10-28T01:15:09.414Z,100.00
2022-10-28T01:17:45.383Z,100.00
2022-10-28T01:20:54.298Z,100.00
2022-10-28T01:23:33.492Z,100.00
2022-10-28T01:26:23.071Z,100.00
2022-10-28T01:29:06.292Z,100.00
2022-10-28T01:31:33.571Z,100.00
2022-10-28T01:34:10.049Z,100.00
2022-10-28T01:36:58.029Z,100.00
2022-10-28T01:39:43.781Z,100.00
2022-10-28T01:42:21.333Z,100.00
2022-10-28T01:45:07.182Z,100.00
2022-10-28T01:47:37.188Z,100.00
2022-10-28T01:50:09.337Z,100.00
2022-10-28T01:52:40.442Z,100.00
2022-10-28T01:55:25.488Z,100.00
2022-10-28T01:57:55.531Z,100.00
2022-10-28T02:00:23.624Z,100.00
2022-10-28T02:02:52.512Z,100.00
2022-10-28T02:05:46.115Z,100.00
2022-10-28T02:08:19.151Z,100.00
2022-10-28T02:10:52.007Z,100.00
2022-10-28T02:13:22.030Z,100.00
2022-10-28T02:15:57.453Z,100.00
2022-10-28T02:18:43.266Z,100.00
2022-10-28T02:21:29.872Z,100.00
2022-10-28T02:24:07.095Z,100.00
2022-10-28T02:26:53.038Z,100.00
2022-10-28T02:29:33.776Z,100.00
2022-10-28T02:32:08.107Z,100.00
2022-10-28T02:34:40.290Z,100.00
2022-10-28T02:37:16.001Z,100.00
2022-10-28T02:39:49.238Z,100.00
2022-10-28T02:42:24.798Z,100.00
2022-10-28T02:45:01.238Z,100.00
2022-10-28T02:47:35.411Z,100.00
2022-10-28T02:50:10.262Z,100.00
2022-10-28T02:52:39.616Z,100.00
2022-10-28T02:55:07.590Z,100.00
2022-10-28T02:57:41.537Z,100.00
2022-10-28T03:00:15.177Z,100.00
2022-10-28T03:02:42.772Z,100.00
2022-10-28T03:05:10.428Z,100.00
2022-10-28T03:07:37.961Z,100.00
2022-10-28T03:10:05.994Z,100.00
2022-10-28T03:12:33.606Z,100.00
2022-10-28T03:15:01.791Z,100.00
2022-10-28T03:17:29.608Z,100.00
2022-10-28T03:19:56.975Z,100.00
2022-10-28T03:22:24.370Z,100.00
2022-10-28T03:24:51.665Z,100.00
2022-10-28T03:27:19.047Z,100.00
2022-10-28T03:29:46.405Z,100.00
2022-10-28T03:32:14.116Z,100.00
2022-10-28T03:34:41.511Z,100.00
2022-10-28T03:37:08.990Z,100.00
2022-10-28T03:39:36.329Z,100.00
2022-10-28T03:42:03.773Z,100.00
2022-10-28T03:44:31.302Z,100.00
2022-10-28T03:46:58.552Z,100.00
2022-10-28T03:49:26.013Z,100.00
2022-10-28T03:51:53.284Z,100.00
2022-10-28T03:54:20.686Z,100.00
2022-10-28T03:56:47.953Z,100.00
2022-10-28T03:59:19.180Z,100.00
2022-10-28T04:01:47.780Z,100.00
2022-10-28T04:04:15.204Z,100.00
2022-10-28T04:06:42.615Z,100.00
2022-10-28T04:09:09.956Z,100.00
2022-10-28T04:11:37.302Z,100.00
2022-10-28T04:14:04.589Z,100.00
2022-10-28T04:16:31.883Z,100.00
2022-10-28T04:18:59.254Z,100.00
2022-10-28T04:21:26.623Z,100.00
2022-10-28T04:23:53.908Z,100.00
2022-10-28T04:26:21.277Z,100.00
2022-10-28T04:28:48.547Z,100.00
2022-10-28T04:31:15.968Z,100.00
2022-10-28T04:33:43.257Z,100.00
2022-10-28T04:36:10.734Z,100.00
2022-10-28T04:38:38.141Z,100.00
2022-10-28T04:41:05.627Z,100.00
2022-10-28T04:43:47.315Z,100.00
2022-10-28T04:46:20.222Z,100.00
2022-10-28T04:48:48.310Z,100.00
2022-10-28T04:51:16.009Z,100.00
2022-10-28T04:53:43.358Z,100.00
2022-10-28T04:56:10.645Z,100.00
2022-10-28T04:58:37.982Z,100.00
2022-10-28T05:01:09.529Z,100.00
2022-10-28T05:03:37.379Z,100.00
2022-10-28T05:06:05.018Z,100.00
2022-10-28T05:08:32.358Z,100.00
2022-10-28T05:10:59.734Z,100.00
2022-10-28T05:13:27.103Z,100.00
2022-10-28T05:15:54.391Z,100.00
2022-10-28T05:18:21.812Z,100.00
2022-10-28T05:20:52.857Z,100.00
2022-10-28T05:23:22.141Z,100.00
2022-10-28T05:25:51.665Z,100.00
2022-10-28T05:28:19.481Z,100.00
2022-10-28T05:30:46.943Z,100.00
2022-10-28T05:33:14.268Z,100.00
2022-10-28T05:35:42.003Z,100.00
2022-10-28T05:38:09.295Z,100.00
2022-10-28T05:40:36.610Z,100.00
2022-10-28T05:43:22.296Z,100.00
2022-10-28T05:45:58.189Z,100.00
2022-10-28T05:48:25.849Z,100.00
2022-10-28T05:50:53.160Z,100.00
2022-10-28T05:53:20.467Z,100.00
2022-10-28T05:55:48.071Z,100.00
2022-10-28T05:58:16.455Z,100.00
2022-10-28T06:00:43.867Z,100.00
2022-10-28T06:03:12.485Z,100.00
2022-10-28T06:05:42.893Z,100.00
2022-10-28T06:08:12.466Z,100.00
2022-10-28T06:10:41.050Z,100.00
2022-10-28T06:13:07.724Z,100.00
2022-10-28T06:15:35.136Z,100.00
2022-10-28T06:18:03.017Z,100.00
2022-10-28T06:20:30.397Z,100.00
2022-10-28T06:22:57.719Z,100.00
2022-10-28T06:25:25.877Z,100.00
2022-10-28T06:27:55.074Z,100.00
2022-10-28T06:30:24.027Z,100.00
2022-10-28T06:32:51.412Z,100.00
2022-10-28T06:35:18.723Z,100.00
2022-10-28T06:37:46.009Z,100.00
2022-10-28T06:40:13.509Z,100.00
2022-10-28T06:42:40.866Z,100.00
2022-10-28T06:45:08.475Z,100.00
2022-10-28T06:47:40.620Z,100.00
2022-10-28T06:50:09.400Z,100.00
2022-10-28T06:52:36.851Z,100.00
2022-10-28T06:55:04.459Z,100.00
2022-10-28T06:57:31.989Z,100.00
2022-10-28T06:59:59.345Z,100.00
2022-10-28T07:02:26.692Z,100.00
2022-10-28T07:04:54.127Z,100.00
2022-10-28T07:07:21.393Z,100.00
2022-10-28T07:09:48.835Z,100.00
2022-10-28T07:12:16.169Z,100.00
2022-10-28T07:14:43.567Z,100.00
2022-10-28T07:17:10.875Z,100.00
2022-10-28T07:19:38.180Z,100.00
2022-10-28T07:22:05.455Z,100.00
2022-10-28T07:24:32.769Z,100.00
2022-10-28T07:27:00.062Z,100.00
2022-10-28T07:29:27.418Z,100.00
2022-10-28T07:31:55.706Z,100.00
2022-10-28T07:34:26.836Z,100.00
2022-10-28T07:36:56.202Z,100.00
2022-10-28T07:39:23.877Z,100.00
2022-10-28T07:41:51.218Z,100.00
2022-10-28T07:44:18.486Z,100.00
2022-10-28T07:46:45.939Z,100.00
2022-10-28T07:49:13.235Z,100.00
2022-10-28T07:51:40.976Z,100.00
2022-10-28T07:54:08.330Z,100.00
2022-10-28T07:56:35.892Z,100.00
2022-10-28T07:59:03.211Z,100.00
2022-10-28T08:01:30.641Z,100.00
2022-10-28T08:03:58.104Z,100.00
2022-10-28T08:06:25.725Z,100.00
2022-10-28T08:08:57.102Z,100.00
2022-10-28T08:11:24.972Z,100.00
2022-10-28T08:13:53.508Z,100.00
2022-10-28T08:16:21.269Z,100.00
2022-10-28T08:18:48.719Z,100.00
2022-10-28T08:21:16.382Z,100.00
2022-10-28T08:23:46.874Z,100.00
2022-10-28T08:26:16.034Z,100.00
2022-10-28T08:28:43.649Z,100.00
2022-10-28T08:31:12.478Z,100.00
2022-10-28T08:33:45.260Z,100.00
2022-10-28T08:36:14.704Z,100.00
2022-10-28T08:38:45.730Z,100.00
2022-10-28T08:41:41.058Z,100.00
2022-10-28T08:44:20.395Z,100.00
2022-10-28T08:46:59.604Z,100.00
2022-10-28T08:49:30.134Z,100.00
2022-10-28T08:52:03.733Z,100.00
2022-10-28T08:54:43.321Z,100.00
2022-10-28T08:57:18.991Z,100.00
2022-10-28T08:59:49.085Z,100.00
2022-10-28T09:02:26.139Z,100.00
2022-10-28T09:05:02.515Z,100.00
2022-10-28T09:07:32.218Z,100.00
2022-10-28T09:09:59.725Z,100.00
2022-10-28T09:12:49.276Z,100.00
2022-10-28T09:15:23.267Z,100.00
2022-10-28T09:18:17.469Z,100.00
2022-10-28T09:21:00.937Z,100.00
2022-10-28T09:23:32.345Z,100.00
2022-10-28T09:26:35.287Z,100.00
2022-10-28T09:29:30.301Z,100.00
2022-10-28T09:32:27.942Z,100.00
2022-10-28T09:34:57.850Z,100.00
2022-10-28T09:37:32.105Z,100.00
2022-10-28T09:40:15.879Z,100.00
2022-10-28T09:43:05.533Z,100.00
2022-10-28T09:45:37.117Z,100.00
2022-10-28T09:48:10.218Z,100.00
2022-10-28T09:50:38.332Z,100.00
2022-10-28T09:53:26.312Z,100.00
2022-10-28T09:55:53.741Z,100.00
2022-10-28T09:58:21.169Z,100.00
2022-10-28T10:00:48.952Z,100.00
2022-10-28T10:03:17.838Z,100.00
2022-10-28T10:05:49.940Z,100.00
2022-10-28T10:08:20.183Z,100.00
2022-10-28T10:10:53.792Z,100.00
2022-10-28T10:13:33.977Z,100.00
2022-10-28T10:16:34.015Z,100.00
2022-10-28T10:19:05.107Z,100.00
2022-10-28T10:21:47.007Z,100.00
2022-10-28T10:24:34.069Z,100.00
2022-10-28T10:27:12.662Z,99.50
2022-10-28T10:29:49.505Z,99.48
2022-10-28T10:32:31.058Z,100.00
2022-10-28T10:35:06.690Z,100.00
2022-10-28T10:37:36.239Z,100.00
2022-10-28T10:40:46.902Z,98.74
2022-10-28T10:43:46.584Z,92.17
2022-10-28T10:46:16.449Z,92.91
2022-10-28T10:48:44.600Z,92.99
2022-10-28T10:51:30.065Z,95.94
2022-10-28T10:54:02.043Z,99.55
2022-10-28T10:56:31.889Z,100.00
2022-10-28T10:59:03.503Z,100.00
2022-10-28T11:01:40.002Z,95.53
2022-10-28T11:04:14.847Z,88.75
2022-10-28T11:06:51.148Z,89.89
2022-10-28T11:09:33.712Z,93.11
2022-10-28T11:12:01.535Z,96.00
2022-10-28T11:14:31.450Z,91.95
2022-10-28T11:17:01.305Z,88.17
2022-10-28T11:19:32.849Z,86.86
2022-10-28T11:22:06.080Z,85.98
2022-10-28T11:27:15.988Z,93.49
2022-10-28T11:29:44.901Z,97.50
2022-10-28T11:32:33.345Z,100.00
2022-10-28T11:35:16.748Z,100.00
2022-10-28T11:38:09.881Z,99.85
2022-10-28T11:41:02.872Z,96.89
2022-10-28T11:43:52.176Z,92.50
2022-10-28T11:46:40.154Z,92.33
2022-10-28T11:49:40.945Z,92.08
2022-10-28T11:52:45.342Z,92.65
2022-10-28T11:55:28.314Z,89.73
2022-10-28T11:57:58.996Z,86.92
2022-10-28T12:01:03.449Z,86.67
2022-10-28T12:04:07.890Z,87.25
2022-10-28T12:07:15.040Z,86.85
2022-10-28T12:10:07.027Z,85.13
2022-10-28T12:12:55.769Z,82.34
2022-10-28T12:15:42.155Z,84.07
2022-10-28T12:18:21.042Z,85.71
2022-10-28T12:21:07.505Z,89.07
2022-10-28T12:23:38.091Z,90.27
2022-10-28T12:26:10.176Z,93.27
2022-10-28T12:28:49.455Z,94.70
2022-10-28T12:31:37.983Z,96.19
2022-10-28T12:34:11.470Z,96.16
2022-10-28T12:36:48.219Z,97.51
2022-10-28T12:39:31.356Z,97.12
2022-10-28T12:42:26.223Z,97.79
2022-10-28T12:44:57.467Z,97.86
2022-10-28T12:47:37.850Z,99.43
2022-10-28T12:50:16.888Z,98.99
2022-10-28T12:53:02.356Z,99.33
2022-10-28T12:55:35.649Z,99.23
2022-10-28T12:58:30.708Z,99.98
2022-10-28T13:01:13.760Z,100.00
2022-10-28T13:03:41.591Z,100.00
2022-10-28T13:06:57.019Z,100.00
2022-10-28T13:10:00.947Z,100.00
2022-10-28T13:12:59.357Z,100.00
2022-10-28T13:15:56.207Z,100.00
2022-10-28T13:18:51.875Z,100.00
2022-10-28T13:22:16.140Z,100.00
2022-10-28T13:25:09.165Z,100.00
2022-10-28T13:30:17.278Z,100.00
2022-10-28T13:32:45.487Z,100.00
2022-10-28T13:35:21.428Z,100.00
2022-10-28T13:37:51.608Z,100.00
2022-10-28T13:40:42.083Z,100.00
2022-10-28T13:43:21.146Z,100.00
2022-10-28T13:45:55.071Z,100.00
2022-10-28T13:48:31.325Z,100.00
2022-10-28T13:51:10.958Z,100.00
2022-10-28T13:53:46.023Z,100.00
2022-10-28T13:56:42.005Z,100.00
2022-10-28T13:59:15.485Z,100.00
2022-10-28T14:02:07.385Z,100.00
2022-10-28T14:04:41.403Z,100.00
2022-10-28T14:07:12.592Z,100.00
2022-10-28T14:09:41.831Z,100.00
2022-10-28T14:12:21.145Z,100.00
2022-10-28T14:15:25.395Z,100.00
2022-10-28T14:18:10.359Z,100.00
2022-10-28T14:20:49.706Z,100.00
2022-10-28T14:23:29.016Z,100.00
2022-10-28T14:25:59.822Z,100.00
2022-10-28T14:28:30.327Z,100.00
2022-10-28T14:31:09.998Z,100.00
2022-10-28T14:33:46.233Z,100.00
2022-10-28T14:36:19.794Z,100.00
2022-10-28T14:39:25.027Z,100.00
2022-10-28T14:42:23.899Z,100.00
2022-10-28T14:45:11.178Z,100.00
2022-10-28T14:48:15.541Z,100.00
2022-10-28T14:50:49.620Z,100.00
2022-10-28T14:53:29.389Z,100.00
2022-10-28T14:56:27.876Z,100.00
2022-10-28T14:58:59.766Z,100.00
2022-10-28T15:01:34.396Z,100.00
2022-10-28T15:04:03.998Z,100.00
2022-10-28T15:06:39.400Z,100.00
2022-10-28T15:09:13.029Z,100.00
2022-10-28T15:11:45.587Z,100.00
2022-10-28T15:14:46.936Z,100.00
2022-10-28T15:17:40.444Z,100.00
2022-10-28T15:20:32.404Z,100.00
2022-10-28T15:23:20.295Z,100.00
2022-10-28T15:26:10.929Z,100.00
2022-10-28T15:28:40.097Z,100.00
2022-10-28T15:31:08.078Z,100.00
2022-10-28T15:33:42.584Z,100.00
2022-10-28T15:36:20.284Z,100.00
2022-10-28T15:39:01.913Z,100.00
2022-10-28T15:41:29.252Z,100.00
2022-10-28T15:44:01.751Z,100.00
2022-10-28T15:46:31.499Z,100.00
2022-10-28T15:49:00.936Z,100.00
2022-10-28T15:51:28.833Z,100.00
2022-10-28T15:54:11.895Z,100.00
2022-10-28T15:56:59.781Z,100.00
2022-10-28T15:59:27.393Z,100.00
2022-10-28T16:01:56.221Z,100.00
2022-10-28T16:04:23.828Z,100.00
2022-10-28T16:06:54.395Z,100.00
2022-10-28T16:09:46.654Z,100.00
2022-10-28T16:12:24.392Z,100.00
2022-10-28T16:14:58.974Z,100.00
2022-10-28T16:17:30.568Z,100.00
2022-10-28T16:20:18.288Z,100.00
2022-10-28T16:22:47.028Z,100.00
2022-10-28T16:25:20.594Z,100.00
2022-10-28T16:27:49.030Z,100.00
2022-10-28T16:30:16.855Z,100.00
2022-10-28T16:32:49.744Z,100.00
2022-10-28T16:35:22.577Z,100.00
2022-10-28T16:37:55.078Z,100.00
2022-10-28T16:43:19.882Z,100.00
2022-10-28T16:45:52.113Z,100.00
2022-10-28T16:48:21.448Z,100.00
2022-10-28T16:51:01.769Z,100.00
2022-10-28T16:53:29.265Z,100.00
2022-10-28T16:55:59.185Z,100.00
2022-10-28T16:58:28.532Z,100.00
2022-10-28T17:00:56.927Z,100.00
2022-10-28T17:03:24.369Z,100.00
2022-10-28T17:05:51.828Z,100.00
2022-10-28T17:08:31.056Z,100.00
2022-10-28T17:11:07.135Z,100.00
2022-10-28T17:13:34.896Z,100.00
2022-10-28T17:16:02.308Z,100.00
2022-10-28T17:18:29.852Z,100.00
2022-10-28T17:21:03.779Z,100.00
2022-10-28T17:23:31.529Z,100.00
2022-10-28T17:25:59.883Z,100.00
2022-10-28T17:28:27.409Z,100.00
2022-10-28T17:31:01.542Z,100.00
2022-10-28T17:33:28.970Z,100.00
2022-10-28T17:35:56.261Z,100.00
2022-10-28T17:38:23.597Z,100.00
2022-10-28T17:40:55.374Z,100.00
2022-10-28T17:43:23.105Z,100.00
2022-10-28T17:45:50.677Z,100.00
2022-10-28T17:48:18.410Z,100.00
2022-10-28T17:50:53.485Z,100.00
2022-10-28T17:53:22.303Z,100.00
2022-10-28T17:56:00.153Z,100.00
2022-10-28T17:58:27.935Z,100.00
2022-10-28T18:01:04.554Z,100.00
2022-10-28T18:03:38.181Z,100.00
2022-10-28T18:06:10.481Z,100.00
2022-10-28T18:08:41.059Z,100.00
2022-10-28T18:11:10.530Z,100.00
2022-10-28T18:13:40.039Z,100.00
2022-10-28T18:16:15.762Z,100.00
2022-10-28T18:18:44.181Z,100.00
2022-10-28T18:21:14.460Z,100.00
2022-10-28T18:23:42.349Z,100.00
2022-10-28T18:26:16.268Z,100.00
2022-10-28T18:28:45.073Z,100.00
2022-10-28T18:31:18.298Z,100.00
2022-10-28T18:33:47.141Z,100.00
2022-10-28T18:36:23.336Z,100.00
2022-10-28T18:38:51.418Z,100.00
2022-10-28T18:41:23.901Z,100.00
2022-10-28T18:44:05.198Z,100.00
2022-10-28T18:46:35.367Z,100.00
2022-10-28T18:49:05.195Z,100.00
2022-10-28T18:51:34.012Z,100.00
2022-10-28T18:54:01.679Z,100.00
2022-10-28T18:56:29.748Z,100.00
2022-10-28T18:59:01.826Z,100.00
2022-10-28T19:01:30.083Z,100.00
2022-10-28T19:04:00.165Z,100.00
2022-10-28T19:06:32.002Z,100.00
2022-10-28T19:09:04.312Z,100.00
2022-10-28T19:11:35.883Z,100.00
2022-10-28T19:14:05.690Z,100.00
2022-10-28T19:16:34.190Z,100.00
2022-10-28T19:19:04.538Z,100.00
2022-10-28T19:21:32.485Z,100.00
2022-10-28T19:24:00.116Z,100.00
2022-10-28T19:26:27.948Z,100.00
2022-10-28T19:28:55.473Z,100.00
2022-10-28T19:31:25.186Z,100.00
2022-10-28T19:33:53.833Z,100.00
2022-10-28T19:36:26.599Z,100.00
2022-10-28T19:38:55.075Z,100.00
2022-10-28T19:41:24.955Z,100.00
2022-10-28T19:44:10.534Z,100.00
2022-10-28T19:46:38.321Z,100.00
2022-10-28T19:49:06.848Z,100.00
2022-10-28T19:51:39.364Z,100.00
2022-10-28T19:54:11.684Z,100.00
2022-10-28T19:56:39.763Z,100.00
2022-10-28T19:59:07.733Z,100.00
2022-10-28T20:01:37.449Z,100.00
2022-10-28T20:04:05.799Z,100.00
2022-10-28T20:06:36.445Z,100.00
2022-10-28T20:09:04.156Z,100.00
2022-10-28T20:11:33.982Z,100.00
2022-10-28T20:14:08.395Z,100.00
2022-10-28T20:16:36.383Z,100.00
2022-10-28T20:19:04.269Z,100.00
2022-10-28T20:21:33.932Z,100.00
2022-10-28T20:24:01.712Z,100.00
2022-10-28T20:26:30.849Z,100.00
2022-10-28T20:28:59.475Z,100.00
2022-10-28T20:31:29.457Z,100.00
2022-10-28T20:34:00.007Z,100.00
2022-10-28T20:36:38.932Z,100.00
2022-10-28T20:39:09.748Z,100.00
2022-10-28T20:41:39.031Z,100.00
2022-10-28T20:44:07.415Z,100.00
2022-10-28T20:46:35.220Z,100.00
2022-10-28T20:49:06.042Z,100.00
2022-10-28T20:51:35.202Z,100.00
2022-10-28T20:54:02.971Z,100.00
2022-10-28T20:56:32.879Z,100.00
2022-10-28T20:59:00.749Z,100.00
2022-10-28T21:01:37.053Z,100.00
2022-10-28T21:04:07.334Z,100.00
2022-10-28T21:06:35.750Z,100.00
2022-10-28T21:09:05.016Z,100.00
2022-10-28T21:11:32.582Z,100.00
2022-10-28T21:14:01.543Z,100.00
2022-10-28T21:16:30.048Z,100.00
2022-10-28T21:18:59.373Z,100.00
2022-10-28T21:21:27.454Z,100.00
2022-10-28T21:23:55.085Z,100.00
2022-10-28T21:26:22.888Z,100.00
2022-10-28T21:28:52.006Z,100.00
2022-10-28T21:31:20.885Z,100.00
2022-10-28T21:36:19.743Z,100.00
2022-10-28T21:38:47.506Z,100.00
2022-10-28T21:41:17.916Z,100.00
2022-10-28T21:43:49.197Z,100.00
2022-10-28T21:46:18.048Z,100.00
2022-10-28T21:48:46.065Z,100.00
2022-10-28T21:51:15.455Z,100.00
2022-10-28T21:53:44.620Z,100.00
2022-10-28T21:56:17.707Z,100.00
2022-10-28T21:58:47.832Z,100.00
2022-10-28T22:01:18.658Z,100.00
2022-10-28T22:03:46.315Z,100.00
2022-10-28T22:06:14.583Z,100.00
2022-10-28T22:08:42.118Z,100.00
2022-10-28T22:11:21.356Z,100.00
2022-10-28T22:13:55.462Z,100.00
2022-10-28T22:16:23.052Z,100.00
2022-10-28T22:18:50.590Z,100.00
2022-10-28T22:21:23.773Z,100.00
2022-10-28T22:23:52.137Z,100.00
2022-10-28T22:26:24.867Z,100.00
2022-10-28T22:28:53.100Z,100.00
2022-10-28T22:31:23.246Z,100.00
2022-10-28T22:33:51.485Z,100.00
2022-10-28T22:36:23.918Z,100.00
2022-10-28T22:38:51.504Z,100.00
2022-10-28T22:41:21.721Z,100.00
2022-10-28T22:43:54.586Z,100.00
2022-10-28T22:46:23.427Z,100.00
2022-10-28T22:48:50.693Z,100.00
2022-10-28T22:51:18.325Z,100.00
2022-10-28T22:53:45.885Z,100.00
2022-10-28T22:56:31.757Z,100.00
2022-10-28T22:59:00.640Z,100.00
2022-10-28T23:01:29.297Z,100.00
2022-10-28T23:03:57.318Z,100.00
2022-10-28T23:06:26.696Z,100.00
2022-10-28T23:08:54.456Z,100.00
2022-10-28T23:11:22.983Z,100.00
2022-10-28T23:13:54.514Z,100.00
2022-10-28T23:16:23.121Z,100.00
2022-10-28T23:18:52.620Z,100.00
2022-10-28T23:21:22.288Z,100.00
2022-10-28T23:23:54.220Z,100.00
2022-10-28T23:26:21.983Z,100.00
2022-10-28T23:28:54.142Z,100.00
2022-10-28T23:31:22.251Z,100.00
2022-10-28T23:33:50.477Z,100.00
2022-10-28T23:36:18.198Z,100.00
2022-10-28T23:38:45.750Z,100.00
2022-10-28T23:41:18.059Z,100.00
2022-10-28T23:43:45.812Z,100.00
2022-10-28T23:46:13.376Z,100.00
2022-10-28T23:48:40.832Z,100.00
2022-10-28T23:51:08.623Z,100.00
2022-10-28T23:53:36.245Z,100.00
2022-10-28T23:56:03.756Z,100.00
2022-10-28T23:58:31.174Z,100.00
