createdAt,value
2023-04-10T00:02:54.144Z,113.00
2023-04-10T00:12:58.116Z,111.97
2023-04-10T00:23:03.246Z,116.07
2023-04-10T00:33:07.122Z,111.00
2023-04-10T00:43:12.201Z,113.80
2023-04-10T00:53:15.854Z,118.43
2023-04-10T01:03:22.459Z,119.53
2023-04-10T01:13:33.425Z,119.70
2023-04-10T01:24:15.260Z,122.27
2023-04-10T01:34:23.785Z,123.17
2023-04-10T01:44:31.609Z,120.93
2023-04-10T01:54:37.548Z,126.90
2023-04-10T02:04:41.939Z,126.63
2023-04-10T02:14:48.804Z,130.17
2023-04-10T02:24:52.684Z,128.77
2023-04-10T02:34:59.873Z,127.10
2023-04-10T02:45:03.546Z,126.43
2023-04-10T02:55:15.194Z,132.40
2023-04-10T03:05:19.997Z,129.93
2023-04-10T03:15:25.187Z,127.93
2023-04-10T03:25:28.844Z,131.20
2023-04-10T03:35:34.554Z,123.30
2023-04-10T03:45:38.444Z,131.93
2023-04-10T03:55:44.246Z,132.30
2023-04-10T04:05:47.927Z,127.53
2023-04-10T04:16:04.083Z,126.13
2023-04-10T04:26:22.222Z,131.87
2023-04-10T04:36:59.865Z,130.23
2023-04-10T04:47:26.600Z,130.97
2023-04-10T04:57:45.733Z,132.63
2023-04-10T05:08:03.318Z,131.73
2023-04-10T05:18:43.900Z,132.93
2023-04-10T05:29:06.186Z,130.70
2023-04-10T05:39:24.259Z,128.93
2023-04-10T05:49:46.618Z,118.97
2023-04-10T06:00:23.670Z,125.60
2023-04-10T06:10:50.273Z,117.53
2023-04-10T06:20:56.791Z,123.47
2023-04-10T06:31:03.628Z,120.23
2023-04-10T06:41:12.500Z,116.77
2023-04-10T06:51:17.351Z,116.47
2023-04-10T07:01:22.358Z,117.30
2023-04-10T07:11:26.003Z,120.57
2023-04-10T07:21:33.109Z,118.90
2023-04-10T07:31:36.914Z,117.73
2023-04-10T07:41:42.332Z,118.13
2023-04-10T07:51:46.192Z,120.50
2023-04-10T08:01:51.537Z,123.03
2023-04-10T08:11:55.351Z,134.57
2023-04-10T08:22:00.491Z,121.57
2023-04-10T08:32:04.110Z,123.43
2023-04-10T08:42:09.768Z,120.40
2023-04-10T08:52:17.530Z,126.10
2023-04-10T09:02:23.367Z,127.90
2023-04-10T09:12:27.385Z,129.50
2023-04-10T09:22:34.773Z,126.13
2023-04-10T09:32:41.900Z,130.97
2023-04-10T09:42:47.175Z,128.93
2023-04-10T09:52:59.391Z,126.57
2023-04-10T10:03:09.589Z,127.10
2023-04-10T10:13:19.186Z,134.50
2023-04-10T10:23:25.551Z,131.33
2023-04-10T10:33:31.925Z,131.60
2023-04-10T10:43:48.541Z,140.83
2023-04-10T10:53:52.460Z,135.93
2023-04-10T11:03:58.208Z,142.53
2023-04-10T11:14:18.999Z,132.37
2023-04-10T11:24:24.332Z,135.33
2023-04-10T11:34:28.636Z,135.93
2023-04-10T11:44:36.540Z,131.50
2023-04-10T11:54:50.235Z,137.67
2023-04-10T12:05:00.931Z,132.13
2023-04-10T12:15:07.855Z,134.93
2023-04-10T12:25:14.078Z,136.80
2023-04-10T12:35:18.041Z,136.77
2023-04-10T12:45:23.410Z,139.53
2023-04-10T12:55:29.005Z,136.70
2023-04-10T13:05:36.284Z,139.40
2023-04-10T13:15:41.020Z,135.93
2023-04-10T13:25:46.480Z,142.10
2023-04-10T13:35:50.218Z,137.03
2023-04-10T13:45:55.487Z,140.37
2023-04-10T13:55:59.279Z,137.10
2023-04-10T14:06:04.379Z,134.87
2023-04-10T14:16:09.648Z,140.27
2023-04-10T14:26:14.889Z,134.57
2023-04-10T14:36:18.674Z,136.57
2023-04-10T14:46:25.491Z,136.47
2023-04-10T14:56:29.272Z,130.17
2023-04-10T15:06:35.921Z,132.93
2023-04-10T15:16:39.903Z,132.30
2023-04-10T15:26:47.492Z,136.73
2023-04-10T15:36:51.194Z,135.20
2023-04-10T15:46:56.361Z,138.33
2023-04-10T15:57:00.014Z,133.83
2023-04-10T16:07:05.061Z,132.70
2023-04-10T16:17:08.946Z,126.23
2023-04-10T16:27:14.145Z,136.47
2023-04-10T16:37:18.826Z,134.43
2023-04-10T16:47:23.979Z,132.10
2023-04-10T16:57:28.283Z,132.43
2023-04-10T17:07:33.405Z,125.03
2023-04-10T17:17:37.184Z,125.77
2023-04-10T17:27:42.291Z,131.80
2023-04-10T17:37:45.978Z,124.80
2023-04-10T17:47:51.106Z,132.07
2023-04-10T17:57:55.237Z,128.60
2023-04-10T18:08:00.397Z,91.80
2023-04-10T18:18:04.454Z,91.70
2023-04-10T18:28:15.228Z,90.87
2023-04-10T18:38:20.572Z,97.60
2023-04-10T18:48:27.872Z,96.03
2023-04-10T18:58:32.821Z,94.20
2023-04-10T19:08:38.695Z,89.43
2023-04-10T19:18:42.662Z,97.07
2023-04-10T19:28:48.163Z,95.33
2023-04-10T19:38:51.819Z,104.40
2023-04-10T19:48:56.798Z,101.90
2023-04-10T19:59:00.822Z,92.17
2023-04-10T20:09:06.318Z,91.57
2023-04-10T20:19:10.252Z,96.47
2023-04-10T20:29:15.496Z,90.80
2023-04-10T20:39:19.481Z,96.07
2023-04-10T20:49:25.293Z,95.97
2023-04-10T20:59:29.062Z,96.33
2023-04-10T21:09:34.321Z,94.73
2023-04-10T21:19:38.184Z,91.50
2023-04-10T21:29:43.350Z,93.17
2023-04-10T21:39:47.259Z,90.37
2023-04-10T21:49:52.809Z,89.20
2023-04-10T21:59:56.548Z,90.90
2023-04-10T22:10:01.854Z,89.87
2023-04-10T22:20:06.689Z,89.73
2023-04-10T22:30:13.644Z,88.03
2023-04-10T22:40:17.792Z,91.90
2023-04-10T22:50:23.045Z,86.27
2023-04-10T23:00:27.331Z,88.30
2023-04-10T23:10:32.404Z,89.00
2023-04-10T23:20:37.151Z,89.43
2023-04-10T23:30:42.791Z,95.00
2023-04-10T23:40:46.641Z,94.40
2023-04-10T23:50:52.163Z,89.97
