createdAt,value
2023-04-29T00:03:56.578Z,26.70
2023-04-29T00:08:58.864Z,26.70
2023-04-29T00:14:01.431Z,26.80
2023-04-29T00:19:03.494Z,26.80
2023-04-29T00:24:05.973Z,26.80
2023-04-29T00:29:07.989Z,27.00
2023-04-29T00:34:10.047Z,27.10
2023-04-29T00:39:15.135Z,27.20
2023-04-29T00:44:17.703Z,27.20
2023-04-29T00:49:20.312Z,27.20
2023-04-29T00:54:22.339Z,27.20
2023-04-29T00:59:31.857Z,27.30
2023-04-29T01:04:34.018Z,27.30
2023-04-29T01:09:48.861Z,27.40
2023-04-29T01:14:54.691Z,27.50
2023-04-29T01:19:58.933Z,27.60
2023-04-29T01:25:01.144Z,27.50
2023-04-29T01:30:17.326Z,27.70
2023-04-29T01:35:34.630Z,27.80
2023-04-29T01:40:43.076Z,27.90
2023-04-29T01:45:46.313Z,27.90
2023-04-29T01:50:48.545Z,28.10
2023-04-29T01:55:50.954Z,28.00
2023-04-29T02:00:53.452Z,28.00
2023-04-29T02:05:56.010Z,28.10
2023-04-29T02:10:59.802Z,27.90
2023-04-29T02:16:10.011Z,27.90
2023-04-29T02:21:12.468Z,27.90
2023-04-29T02:26:15.483Z,27.90
2023-04-29T02:31:17.616Z,28.00
2023-04-29T02:36:22.545Z,28.10
2023-04-29T02:41:26.390Z,28.60
2023-04-29T02:46:28.636Z,27.80
2023-04-29T02:51:30.879Z,27.70
2023-04-29T02:56:32.905Z,27.60
2023-04-29T03:01:34.999Z,27.70
2023-04-29T03:06:37.140Z,27.80
2023-04-29T03:11:39.451Z,28.00
2023-04-29T03:16:41.557Z,28.00
2023-04-29T03:21:44.435Z,27.90
2023-04-29T03:26:46.502Z,27.80
2023-04-29T03:31:48.657Z,28.90
2023-04-29T03:36:51.394Z,28.30
2023-04-29T03:41:53.742Z,28.00
2023-04-29T03:46:57.834Z,28.00
2023-04-29T03:52:00.029Z,27.90
2023-04-29T03:57:03.598Z,28.20
2023-04-29T04:02:05.789Z,28.40
2023-04-29T04:07:09.426Z,28.30
2023-04-29T04:12:14.616Z,28.30
2023-04-29T04:22:19.631Z,28.40
2023-04-29T04:27:25.786Z,28.50
2023-04-29T04:32:28.741Z,28.60
2023-04-29T04:37:31.859Z,28.70
2023-04-29T04:42:34.634Z,29.10
2023-04-29T04:47:37.549Z,29.10
2023-04-29T04:52:40.418Z,29.10
2023-04-29T04:57:47.841Z,29.40
2023-04-29T05:02:50.269Z,29.60
2023-04-29T05:07:52.498Z,30.10
2023-04-29T05:12:57.057Z,30.00
2023-04-29T05:17:59.189Z,30.80
2023-04-29T05:23:01.784Z,30.00
2023-04-29T05:28:04.856Z,30.00
2023-04-29T05:33:07.760Z,29.90
2023-04-29T05:38:10.829Z,29.70
2023-04-29T05:43:14.772Z,29.60
2023-04-29T05:48:16.852Z,29.60
2023-04-29T05:53:18.908Z,29.70
2023-04-29T05:58:21.006Z,29.80
2023-04-29T06:03:23.532Z,29.90
2023-04-29T06:08:28.018Z,29.90
2023-04-29T06:13:34.256Z,30.00
2023-04-29T06:18:36.348Z,30.20
2023-04-29T06:23:38.401Z,30.30
2023-04-29T06:28:41.265Z,29.80
2023-04-29T06:33:43.804Z,28.90
2023-04-29T06:38:45.976Z,28.60
2023-04-29T06:43:49.041Z,28.20
2023-04-29T06:48:51.274Z,28.00
2023-04-29T06:58:55.955Z,28.10
2023-04-29T07:03:58.349Z,28.00
2023-04-29T07:09:00.622Z,28.00
2023-04-29T07:14:02.624Z,27.90
2023-04-29T07:19:05.611Z,28.50
2023-04-29T07:24:08.936Z,27.20
2023-04-29T07:29:11.312Z,26.90
2023-04-29T07:34:13.612Z,26.60
2023-04-29T07:39:16.334Z,26.50
2023-04-29T07:44:21.759Z,26.10
2023-04-29T07:49:23.823Z,26.00
2023-04-29T07:54:28.029Z,25.70
2023-04-29T07:59:30.898Z,25.40
2023-04-29T08:04:33.331Z,25.30
2023-04-29T08:09:36.668Z,25.40
2023-04-29T08:14:39.313Z,25.30
2023-04-29T08:19:41.632Z,25.00
2023-04-29T08:24:45.130Z,24.80
2023-04-29T08:29:47.572Z,24.50
2023-04-29T08:34:49.580Z,24.20
2023-04-29T08:39:51.772Z,24.40
2023-04-29T08:44:54.173Z,23.90
2023-04-29T08:49:57.319Z,23.90
2023-04-29T08:54:59.936Z,23.80
2023-04-29T09:00:02.148Z,24.60
2023-04-29T09:05:11.291Z,24.10
2023-04-29T09:10:14.830Z,23.70
2023-04-29T09:15:16.851Z,23.70
2023-04-29T09:20:22.070Z,23.30
2023-04-29T09:25:24.515Z,23.00
2023-04-29T09:30:26.732Z,23.30
2023-04-29T09:35:28.921Z,23.40
2023-04-29T09:40:31.866Z,23.40
2023-04-29T09:45:38.602Z,23.60
2023-04-29T09:50:42.326Z,23.10
2023-04-29T09:55:53.207Z,22.00
2023-04-29T10:00:56.318Z,22.30
2023-04-29T10:05:58.550Z,22.10
2023-04-29T10:11:02.108Z,20.80
2023-04-29T10:16:13.008Z,21.00
2023-04-29T10:21:16.096Z,21.10
2023-04-29T10:26:18.804Z,19.80
2023-04-29T10:31:21.770Z,19.00
2023-04-29T10:36:25.849Z,18.60
2023-04-29T10:41:34.602Z,18.30
2023-04-29T10:46:37.891Z,18.20
2023-04-29T10:51:43.936Z,18.10
2023-04-29T10:56:53.169Z,18.20
2023-04-29T11:01:55.278Z,18.10
2023-04-29T11:07:02.489Z,17.70
2023-04-29T11:12:06.569Z,18.00
2023-04-29T11:17:16.080Z,17.60
2023-04-29T11:22:18.276Z,17.40
2023-04-29T11:27:22.794Z,17.70
2023-04-29T11:32:26.005Z,17.50
2023-04-29T11:37:28.257Z,17.40
2023-04-29T11:42:30.495Z,18.40
2023-04-29T11:47:32.642Z,17.80
2023-04-29T11:52:38.769Z,17.80
2023-04-29T11:57:41.030Z,17.80
2023-04-29T12:02:47.038Z,17.80
2023-04-29T12:07:51.066Z,17.80
2023-04-29T12:12:53.561Z,17.70
2023-04-29T12:17:55.811Z,17.10
2023-04-29T12:23:11.129Z,17.10
2023-04-29T12:28:13.906Z,17.40
2023-04-29T12:33:22.263Z,17.10
2023-04-29T12:38:28.971Z,17.10
2023-04-29T12:43:32.212Z,16.90
2023-04-29T12:48:35.671Z,16.60
2023-04-29T12:53:38.660Z,16.50
2023-04-29T12:58:40.691Z,16.00
2023-04-29T13:03:42.880Z,16.50
2023-04-29T13:08:45.230Z,16.40
2023-04-29T13:13:47.272Z,16.10
2023-04-29T13:19:04.445Z,15.10
2023-04-29T13:24:11.906Z,15.20
2023-04-29T13:29:13.993Z,15.00
2023-04-29T13:34:16.029Z,14.90
2023-04-29T13:39:20.297Z,14.90
2023-04-29T13:44:32.844Z,15.40
2023-04-29T13:50:01.852Z,15.20
2023-04-29T13:55:39.420Z,14.90
2023-04-29T14:05:27.946Z,14.40
2023-04-29T14:10:31.056Z,14.30
2023-04-29T14:15:33.098Z,14.30
2023-04-29T14:20:35.253Z,14.10
2023-04-29T14:25:37.296Z,15.10
2023-04-29T14:30:39.459Z,15.60
2023-04-29T14:35:41.455Z,14.60
2023-04-29T14:40:43.488Z,12.20
2023-04-29T14:45:45.522Z,12.30
2023-04-29T14:50:47.581Z,9.90
2023-04-29T14:55:49.958Z,9.60
2023-04-29T15:00:51.983Z,9.70
2023-04-29T15:05:55.007Z,9.50
2023-04-29T15:10:57.181Z,10.20
2023-04-29T15:15:59.287Z,9.90
2023-04-29T15:21:01.454Z,9.80
2023-04-29T15:26:03.771Z,10.20
2023-04-29T15:31:05.932Z,10.40
2023-04-29T15:36:08.123Z,10.80
2023-04-29T15:41:10.113Z,11.20
2023-04-29T15:46:12.192Z,11.40
2023-04-29T15:51:15.100Z,11.60
2023-04-29T15:56:17.467Z,12.00
2023-04-29T16:01:19.539Z,12.10
2023-04-29T16:06:21.603Z,12.30
2023-04-29T16:11:23.663Z,12.60
2023-04-29T16:16:25.737Z,12.40
2023-04-29T16:21:27.924Z,12.60
2023-04-29T16:26:30.269Z,12.80
2023-04-29T16:31:32.452Z,12.90
2023-04-29T16:36:34.525Z,13.10
2023-04-29T16:41:37.349Z,13.40
2023-04-29T16:46:39.502Z,13.60
2023-04-29T16:51:41.673Z,13.60
2023-04-29T16:56:44.228Z,13.50
2023-04-29T17:01:46.368Z,13.80
2023-04-29T17:06:48.562Z,13.80
2023-04-29T17:11:50.703Z,14.20
2023-04-29T17:16:52.699Z,14.40
2023-04-29T17:21:54.682Z,14.40
2023-04-29T17:26:56.637Z,14.50
2023-04-29T17:32:03.405Z,14.60
2023-04-29T17:37:06.099Z,15.10
2023-04-29T17:42:08.112Z,15.40
2023-04-29T17:47:10.960Z,15.50
2023-04-29T17:52:14.029Z,15.70
2023-04-29T17:57:16.154Z,15.90
2023-04-29T18:02:18.138Z,16.20
2023-04-29T18:07:20.296Z,16.40
2023-04-29T18:12:22.498Z,16.50
2023-04-29T18:17:24.541Z,16.80
2023-04-29T18:22:26.552Z,16.80
2023-04-29T18:27:28.588Z,17.00
2023-04-29T18:32:30.841Z,17.30
2023-04-29T18:37:32.918Z,17.60
2023-04-29T18:42:34.939Z,17.80
2023-04-29T18:47:37.244Z,17.90
2023-04-29T18:52:39.334Z,18.00
2023-04-29T18:57:41.501Z,19.40
2023-04-29T19:02:43.519Z,18.40
2023-04-29T19:07:45.576Z,18.50
2023-04-29T19:12:47.620Z,18.70
2023-04-29T19:17:49.656Z,18.90
2023-04-29T19:22:51.762Z,19.60
2023-04-29T19:27:53.852Z,18.90
2023-04-29T19:32:55.920Z,19.60
2023-04-29T19:37:57.942Z,19.00
2023-04-29T19:42:59.956Z,19.40
2023-04-29T19:48:02.345Z,19.30
2023-04-29T19:53:04.386Z,19.40
2023-04-29T19:58:06.841Z,19.60
2023-04-29T20:03:09.024Z,19.90
2023-04-29T20:08:11.132Z,20.00
2023-04-29T20:13:13.248Z,20.00
2023-04-29T20:18:15.269Z,20.20
2023-04-29T20:23:17.343Z,20.90
2023-04-29T20:28:19.385Z,20.40
2023-04-29T20:33:21.514Z,20.40
2023-04-29T20:38:24.759Z,20.50
2023-04-29T20:43:26.905Z,20.40
2023-04-29T20:48:29.017Z,20.40
2023-04-29T20:53:31.287Z,20.50
2023-04-29T20:58:33.406Z,20.50
2023-04-29T21:03:35.489Z,20.40
2023-04-29T21:08:37.510Z,20.50
2023-04-29T21:13:39.491Z,20.60
2023-04-29T21:18:41.494Z,20.70
2023-04-29T21:23:43.687Z,20.70
2023-04-29T21:28:45.936Z,20.90
2023-04-29T21:33:47.962Z,20.90
2023-04-29T21:38:50.547Z,21.00
2023-04-29T21:43:53.050Z,21.00
2023-04-29T21:48:56.238Z,21.10
2023-04-29T21:53:58.330Z,21.20
2023-04-29T21:59:00.433Z,21.20
2023-04-29T22:04:03.104Z,21.30
2023-04-29T22:09:06.591Z,21.30
2023-04-29T22:14:08.613Z,21.40
2023-04-29T22:19:10.702Z,21.50
2023-04-29T22:24:12.699Z,21.50
2023-04-29T22:29:14.731Z,21.50
2023-04-29T22:34:16.763Z,21.60
2023-04-29T22:39:18.886Z,21.60
2023-04-29T22:44:21.054Z,21.70
2023-04-29T22:49:23.078Z,21.70
2023-04-29T22:54:25.077Z,21.80
2023-04-29T22:59:27.039Z,21.90
2023-04-29T23:04:30.792Z,22.00
2023-04-29T23:09:33.115Z,22.00
2023-04-29T23:14:35.104Z,22.10
2023-04-29T23:19:37.245Z,22.10
2023-04-29T23:24:40.228Z,22.10
2023-04-29T23:29:42.265Z,22.20
2023-04-29T23:34:44.231Z,22.30
2023-04-29T23:39:46.284Z,22.20
2023-04-29T23:44:48.325Z,22.80
2023-04-29T23:49:50.295Z,22.30
2023-04-29T23:54:52.275Z,22.30
2023-04-29T23:59:54.621Z,22.20
