createdAt,value
2023-01-06T00:00:04.322Z,6.28
2023-01-06T00:01:04.310Z,6.25
2023-01-06T00:02:04.336Z,6.19
2023-01-06T00:03:04.385Z,6.26
2023-01-06T00:04:04.276Z,6.28
2023-01-06T00:05:04.255Z,6.21
2023-01-06T00:06:04.251Z,6.29
2023-01-06T00:07:04.232Z,6.29
2023-01-06T00:08:04.296Z,6.29
2023-01-06T00:09:04.232Z,6.32
2023-01-06T00:10:04.195Z,6.35
2023-01-06T00:11:04.211Z,6.28
2023-01-06T00:12:04.183Z,6.47
2023-01-06T00:13:04.201Z,6.30
2023-01-06T00:14:04.150Z,6.53
2023-01-06T00:15:04.140Z,6.44
2023-01-06T00:16:04.185Z,6.40
2023-01-06T00:17:04.119Z,6.41
2023-01-06T00:18:04.115Z,6.38
2023-01-06T00:19:04.117Z,6.43
2023-01-06T00:20:04.086Z,6.46
2023-01-06T00:21:04.095Z,6.46
2023-01-06T00:22:04.067Z,6.43
2023-01-06T00:23:04.058Z,6.36
2023-01-06T00:24:04.042Z,6.40
2023-01-06T00:25:04.033Z,6.40
2023-01-06T00:26:04.032Z,6.43
2023-01-06T00:27:04.016Z,6.38
2023-01-06T00:28:03.999Z,6.36
2023-01-06T00:29:03.987Z,6.41
2023-01-06T00:30:03.977Z,6.41
2023-01-06T00:31:03.980Z,6.41
2023-01-06T00:32:03.953Z,6.43
2023-01-06T00:33:03.950Z,6.33
2023-01-06T00:34:03.954Z,6.38
2023-01-06T00:35:04.039Z,6.25
2023-01-06T00:36:03.933Z,6.40
2023-01-06T00:37:03.900Z,6.36
2023-01-06T00:38:03.896Z,6.32
2023-01-06T00:39:03.886Z,6.30
2023-01-06T00:40:03.870Z,6.41
2023-01-06T00:41:03.889Z,6.40
2023-01-06T00:42:03.849Z,6.26
2023-01-06T00:43:03.836Z,6.21
2023-01-06T00:44:03.836Z,6.16
2023-01-06T00:45:03.816Z,6.09
2023-01-06T00:46:03.860Z,6.14
2023-01-06T00:47:03.803Z,6.14
2023-01-06T00:48:03.783Z,6.04
2023-01-06T00:49:05.349Z,6.01
2023-01-06T00:50:03.762Z,5.81
2023-01-06T00:51:03.858Z,5.77
2023-01-06T00:52:03.744Z,5.74
2023-01-06T00:53:03.729Z,5.70
2023-01-06T00:54:03.725Z,5.64
2023-01-06T00:55:03.714Z,5.53
2023-01-06T00:56:03.691Z,5.53
2023-01-06T00:57:03.692Z,5.52
2023-01-06T00:58:03.682Z,5.53
2023-01-06T00:59:03.661Z,5.46
2023-01-06T01:00:03.650Z,5.52
2023-01-06T01:01:03.887Z,5.45
2023-01-06T01:02:03.791Z,5.45
2023-01-06T01:03:03.667Z,5.45
2023-01-06T01:04:03.602Z,5.50
2023-01-06T01:05:03.595Z,5.55
2023-01-06T01:06:03.587Z,5.52
2023-01-06T01:07:03.732Z,5.43
2023-01-06T01:08:03.566Z,5.46
2023-01-06T01:09:03.551Z,5.41
2023-01-06T01:10:03.540Z,5.41
2023-01-06T01:11:04.171Z,5.45
2023-01-06T01:12:03.535Z,5.46
2023-01-06T01:13:03.512Z,5.52
2023-01-06T01:14:03.498Z,5.48
2023-01-06T01:15:03.491Z,5.50
2023-01-06T01:16:03.534Z,5.52
2023-01-06T01:17:03.476Z,5.46
2023-01-06T01:18:03.461Z,5.50
2023-01-06T01:19:03.451Z,5.41
2023-01-06T01:20:03.453Z,5.34
2023-01-06T01:21:03.430Z,5.35
2023-01-06T01:22:03.421Z,5.40
2023-01-06T01:23:03.511Z,5.28
2023-01-06T01:24:03.389Z,5.31
2023-01-06T01:25:03.398Z,5.25
2023-01-06T01:26:03.367Z,5.28
2023-01-06T01:27:03.372Z,5.35
2023-01-06T01:28:03.349Z,5.34
2023-01-06T01:29:03.337Z,5.25
2023-01-06T01:30:03.331Z,5.27
2023-01-06T01:31:03.357Z,5.27
2023-01-06T01:32:03.316Z,5.20
2023-01-06T01:33:03.293Z,5.31
2023-01-06T01:34:03.280Z,5.28
2023-01-06T01:35:03.273Z,5.27
2023-01-06T01:36:03.274Z,5.23
2023-01-06T01:37:03.256Z,5.30
2023-01-06T01:38:03.239Z,5.22
2023-01-06T01:39:03.365Z,5.22
2023-01-06T01:40:03.215Z,5.31
2023-01-06T01:41:03.227Z,5.38
2023-01-06T01:42:03.194Z,5.34
2023-01-06T01:43:03.185Z,5.34
2023-01-06T01:44:03.175Z,5.31
2023-01-06T01:45:03.178Z,5.40
2023-01-06T01:46:03.176Z,5.34
2023-01-06T01:47:03.148Z,5.35
2023-01-06T01:48:03.138Z,5.46
2023-01-06T01:49:03.122Z,5.46
2023-01-06T01:50:03.109Z,5.53
2023-01-06T01:51:03.121Z,5.50
2023-01-06T01:52:03.102Z,5.52
2023-01-06T01:53:03.079Z,5.70
2023-01-06T01:54:03.094Z,5.75
2023-01-06T01:55:03.177Z,5.73
2023-01-06T01:56:03.054Z,5.77
2023-01-06T01:57:03.052Z,5.83
2023-01-06T01:58:03.025Z,5.81
2023-01-06T01:59:03.039Z,5.68
2023-01-06T02:00:02.999Z,5.74
2023-01-06T02:01:02.996Z,5.74
2023-01-06T02:02:03.084Z,5.67
2023-01-06T02:03:03.051Z,5.60
2023-01-06T02:04:02.971Z,5.67
2023-01-06T02:05:02.959Z,5.74
2023-01-06T02:06:02.940Z,5.73
2023-01-06T02:07:02.938Z,5.68
2023-01-06T02:08:02.916Z,5.60
2023-01-06T02:09:02.903Z,5.50
2023-01-06T02:10:02.914Z,5.43
2023-01-06T02:11:03.007Z,5.40
2023-01-06T02:12:02.884Z,5.48
2023-01-06T02:13:02.869Z,5.49
2023-01-06T02:14:02.850Z,5.48
2023-01-06T02:15:02.853Z,5.55
2023-01-06T02:16:02.886Z,5.43
2023-01-06T02:17:02.840Z,5.30
2023-01-06T02:18:02.807Z,5.28
2023-01-06T02:19:02.804Z,5.38
2023-01-06T02:20:02.782Z,5.32
2023-01-06T02:21:02.777Z,5.32
2023-01-06T02:22:02.772Z,5.32
2023-01-06T02:23:02.763Z,5.30
2023-01-06T02:24:02.747Z,5.35
2023-01-06T02:25:02.732Z,5.31
2023-01-06T02:26:02.721Z,5.28
2023-01-06T02:27:02.839Z,5.34
2023-01-06T02:28:02.699Z,5.34
2023-01-06T02:29:02.697Z,5.40
2023-01-06T02:30:02.676Z,5.34
2023-01-06T02:31:02.682Z,5.48
2023-01-06T02:32:02.668Z,5.48
2023-01-06T02:33:02.657Z,5.50
2023-01-06T02:34:02.680Z,5.50
2023-01-06T02:35:02.679Z,5.57
2023-01-06T02:36:02.632Z,5.57
2023-01-06T02:37:02.689Z,5.57
2023-01-06T02:38:02.603Z,5.50
2023-01-06T02:39:02.656Z,5.56
2023-01-06T02:40:02.632Z,5.50
2023-01-06T02:41:02.559Z,5.46
2023-01-06T02:42:02.561Z,5.49
2023-01-06T02:43:02.660Z,5.46
2023-01-06T02:44:02.525Z,5.46
2023-01-06T02:45:02.519Z,5.48
2023-01-06T02:46:02.520Z,5.48
2023-01-06T02:47:02.505Z,5.43
2023-01-06T02:48:02.481Z,5.48
2023-01-06T02:49:10.149Z,5.46
2023-01-06T02:50:02.479Z,5.45
2023-01-06T02:51:02.467Z,5.49
2023-01-06T02:52:02.453Z,5.45
2023-01-06T02:53:02.444Z,5.52
2023-01-06T02:54:02.419Z,5.50
2023-01-06T02:55:02.417Z,5.52
2023-01-06T02:56:02.396Z,5.57
2023-01-06T02:57:02.403Z,5.67
2023-01-06T02:58:02.373Z,5.63
2023-01-06T02:59:02.503Z,5.66
2023-01-06T03:00:02.350Z,5.63
2023-01-06T03:01:02.353Z,5.52
2023-01-06T03:02:02.468Z,5.50
2023-01-06T03:03:02.327Z,5.68
2023-01-06T03:04:02.311Z,5.67
2023-01-06T03:05:02.311Z,5.74
2023-01-06T03:06:02.287Z,5.75
2023-01-06T03:07:02.315Z,5.83
2023-01-06T03:08:02.272Z,5.86
2023-01-06T03:09:02.259Z,5.75
2023-01-06T03:10:02.242Z,5.67
2023-01-06T03:11:02.238Z,5.77
2023-01-06T03:12:02.233Z,5.63
2023-01-06T03:13:02.218Z,5.66
2023-01-06T03:14:02.210Z,5.59
2023-01-06T03:15:02.337Z,5.71
2023-01-06T03:16:02.199Z,5.78
2023-01-06T03:17:02.195Z,5.74
2023-01-06T03:18:02.157Z,5.73
2023-01-06T03:19:02.147Z,5.73
2023-01-06T03:20:02.133Z,5.74
2023-01-06T03:21:02.125Z,5.75
2023-01-06T03:22:02.118Z,5.73
2023-01-06T03:23:02.108Z,5.73
2023-01-06T03:24:02.090Z,5.82
2023-01-06T03:25:02.092Z,5.71
2023-01-06T03:26:02.080Z,5.78
2023-01-06T03:27:02.072Z,5.66
2023-01-06T03:28:02.051Z,5.75
2023-01-06T03:29:02.038Z,5.67
2023-01-06T03:30:02.043Z,5.70
2023-01-06T03:31:02.182Z,5.68
2023-01-06T03:32:02.017Z,5.75
2023-01-06T03:33:01.999Z,5.74
2023-01-06T03:34:01.982Z,5.67
2023-01-06T03:35:01.991Z,5.64
2023-01-06T03:36:01.988Z,5.64
2023-01-06T03:37:01.970Z,5.57
2023-01-06T03:38:09.713Z,5.73
2023-01-06T03:39:01.929Z,5.83
2023-01-06T03:40:01.915Z,5.81
2023-01-06T03:41:01.911Z,5.91
2023-01-06T03:42:01.912Z,5.95
2023-01-06T03:43:01.905Z,5.86
2023-01-06T03:44:01.873Z,5.85
2023-01-06T03:45:01.865Z,5.78
2023-01-06T03:46:01.850Z,5.75
2023-01-06T03:47:01.972Z,5.88
2023-01-06T03:48:01.831Z,5.82
2023-01-06T03:49:01.836Z,5.91
2023-01-06T03:50:01.813Z,5.85
2023-01-06T03:51:01.809Z,5.75
2023-01-06T03:52:01.795Z,5.83
2023-01-06T03:53:01.782Z,5.70
2023-01-06T03:54:03.785Z,5.64
2023-01-06T03:55:09.708Z,5.70
2023-01-06T03:56:01.745Z,5.70
2023-01-06T03:57:01.743Z,5.70
2023-01-06T03:58:01.721Z,5.73
2023-01-06T03:59:01.714Z,5.64
2023-01-06T04:00:01.711Z,5.66
2023-01-06T04:01:01.766Z,5.73
2023-01-06T04:02:01.721Z,5.74
2023-01-06T04:03:01.832Z,5.71
2023-01-06T04:04:01.822Z,5.78
2023-01-06T04:05:01.753Z,5.85
2023-01-06T04:06:01.642Z,5.86
2023-01-06T04:07:01.637Z,5.85
2023-01-06T04:08:59.449Z,5.71
2023-01-06T04:09:59.354Z,5.81
2023-01-06T04:10:59.365Z,5.82
2023-01-06T04:11:59.352Z,5.82
2023-01-06T04:12:59.326Z,5.81
2023-01-06T04:13:59.314Z,5.85
2023-01-06T04:14:59.307Z,5.86
2023-01-06T04:15:59.392Z,5.77
2023-01-06T04:16:59.327Z,5.88
2023-01-06T04:17:59.287Z,5.82
2023-01-06T04:18:59.385Z,5.91
2023-01-06T04:19:59.303Z,5.82
2023-01-06T04:21:07.517Z,5.81
2023-01-06T04:21:59.223Z,5.83
2023-01-06T04:22:59.214Z,5.75
2023-01-06T04:23:59.210Z,5.73
2023-01-06T04:24:59.191Z,5.68
2023-01-06T04:25:59.194Z,5.74
2023-01-06T04:26:59.174Z,5.81
2023-01-06T04:27:59.158Z,5.82
2023-01-06T04:28:59.148Z,5.78
2023-01-06T04:29:59.189Z,5.82
2023-01-06T04:30:59.136Z,5.77
2023-01-06T04:31:59.117Z,5.81
2023-01-06T04:32:59.107Z,5.81
2023-01-06T04:33:59.103Z,5.77
2023-01-06T04:34:59.200Z,5.81
2023-01-06T04:35:59.085Z,5.74
2023-01-06T04:36:59.064Z,5.75
2023-01-06T04:37:59.051Z,5.81
2023-01-06T04:38:59.044Z,5.82
2023-01-06T04:39:59.043Z,5.81
2023-01-06T04:40:59.028Z,5.71
2023-01-06T04:41:59.011Z,5.74
2023-01-06T04:42:59.018Z,5.74
2023-01-06T04:43:58.994Z,5.73
2023-01-06T04:44:58.993Z,5.75
2023-01-06T04:45:59.033Z,5.78
2023-01-06T04:46:58.959Z,5.74
2023-01-06T04:47:58.945Z,5.70
2023-01-06T04:48:58.936Z,5.74
2023-01-06T04:49:58.934Z,5.73
2023-01-06T04:50:59.031Z,5.78
2023-01-06T04:51:58.906Z,5.74
2023-01-06T04:52:58.895Z,5.83
2023-01-06T04:53:58.882Z,5.81
2023-01-06T04:54:58.880Z,5.81
2023-01-06T04:55:58.859Z,5.83
2023-01-06T04:56:58.849Z,5.81
2023-01-06T04:57:58.841Z,5.91
2023-01-06T04:58:58.836Z,5.85
2023-01-06T04:59:58.849Z,5.75
2023-01-06T05:00:58.864Z,5.71
2023-01-06T05:01:58.878Z,5.82
2023-01-06T05:02:58.784Z,5.77
2023-01-06T05:03:58.799Z,5.83
2023-01-06T05:04:58.778Z,5.89
2023-01-06T05:05:58.750Z,5.89
2023-01-06T05:06:58.856Z,5.98
2023-01-06T05:07:58.730Z,6.00
2023-01-06T05:08:58.720Z,6.01
2023-01-06T05:09:58.718Z,6.06
2023-01-06T05:10:58.737Z,5.98
2023-01-06T05:11:58.689Z,5.92
2023-01-06T05:12:58.680Z,5.96
2023-01-06T05:13:58.666Z,5.91
2023-01-06T05:14:58.663Z,5.93
2023-01-06T05:15:58.791Z,6.03
2023-01-06T05:16:58.637Z,6.00
2023-01-06T05:17:58.623Z,5.93
2023-01-06T05:18:58.611Z,5.89
2023-01-06T05:19:58.612Z,5.88
2023-01-06T05:20:58.595Z,5.86
2023-01-06T05:21:58.623Z,5.89
2023-01-06T05:22:58.688Z,5.89
2023-01-06T05:23:58.557Z,5.88
2023-01-06T05:24:58.556Z,5.83
2023-01-06T05:25:58.537Z,5.96
2023-01-06T05:26:58.527Z,5.91
2023-01-06T05:27:58.516Z,5.86
2023-01-06T05:28:58.503Z,5.83
2023-01-06T05:29:58.511Z,5.81
2023-01-06T05:30:58.481Z,5.81
2023-01-06T05:31:58.542Z,5.83
2023-01-06T05:32:58.472Z,5.91
2023-01-06T05:33:58.446Z,5.78
2023-01-06T05:34:58.452Z,5.83
2023-01-06T05:35:58.428Z,5.98
2023-01-06T05:36:58.421Z,5.95
2023-01-06T05:37:58.408Z,5.89
2023-01-06T05:38:58.517Z,5.88
2023-01-06T05:39:58.434Z,5.96
2023-01-06T05:40:58.377Z,5.95
2023-01-06T05:41:58.433Z,5.81
2023-01-06T05:42:58.375Z,5.82
2023-01-06T05:43:58.346Z,5.86
2023-01-06T05:44:58.413Z,5.77
2023-01-06T05:45:58.382Z,5.83
2023-01-06T05:46:58.316Z,5.75
2023-01-06T05:47:58.297Z,5.74
2023-01-06T05:48:58.317Z,5.81
2023-01-06T05:49:58.423Z,5.73
2023-01-06T05:50:58.264Z,5.83
2023-01-06T05:51:58.251Z,5.85
2023-01-06T05:52:59.921Z,5.82
2023-01-06T05:53:58.237Z,5.88
2023-01-06T05:54:58.387Z,5.82
2023-01-06T05:55:58.210Z,5.78
2023-01-06T05:56:58.200Z,5.83
2023-01-06T05:57:58.188Z,5.86
2023-01-06T05:58:58.190Z,5.83
2023-01-06T05:59:58.181Z,5.82
2023-01-06T06:00:58.176Z,5.89
2023-01-06T06:01:58.187Z,5.91
2023-01-06T06:02:58.148Z,5.82
2023-01-06T06:03:58.185Z,5.83
2023-01-06T06:04:58.129Z,5.82
2023-01-06T06:05:58.107Z,5.88
2023-01-06T06:06:58.116Z,5.85
2023-01-06T06:07:58.080Z,5.75
2023-01-06T06:08:58.089Z,5.71
2023-01-06T06:09:58.077Z,5.78
2023-01-06T06:10:58.167Z,5.82
2023-01-06T06:11:58.041Z,5.82
2023-01-06T06:12:58.042Z,5.82
2023-01-06T06:13:58.015Z,5.83
2023-01-06T06:14:58.029Z,5.89
2023-01-06T06:15:58.036Z,5.86
2023-01-06T06:16:57.986Z,5.88
2023-01-06T06:17:57.978Z,5.86
2023-01-06T06:18:57.979Z,5.96
2023-01-06T06:19:57.952Z,5.93
2023-01-06T06:20:57.951Z,5.93
2023-01-06T06:21:57.928Z,5.96
2023-01-06T06:22:57.921Z,5.95
2023-01-06T06:23:57.915Z,5.93
2023-01-06T06:24:57.937Z,6.03
2023-01-06T06:25:57.889Z,6.09
2023-01-06T06:26:58.624Z,6.14
2023-01-06T06:27:57.880Z,6.11
2023-01-06T06:28:57.860Z,6.11
2023-01-06T06:29:57.850Z,6.11
2023-01-06T06:30:57.936Z,6.10
2023-01-06T06:31:57.835Z,6.07
2023-01-06T06:32:57.821Z,6.01
2023-01-06T06:33:57.822Z,6.09
2023-01-06T06:34:57.841Z,6.09
2023-01-06T06:35:57.779Z,6.09
2023-01-06T06:36:57.779Z,6.11
2023-01-06T06:37:57.765Z,6.10
2023-01-06T06:38:57.772Z,6.06
2023-01-06T06:39:57.746Z,6.03
2023-01-06T06:40:57.724Z,6.00
2023-01-06T06:41:57.733Z,6.07
2023-01-06T06:42:57.818Z,6.06
2023-01-06T06:43:57.690Z,5.98
2023-01-06T06:44:57.695Z,5.96
2023-01-06T06:45:57.694Z,5.93
2023-01-06T06:46:57.666Z,6.06
2023-01-06T06:47:57.655Z,5.98
2023-01-06T06:48:57.639Z,5.98
2023-01-06T06:49:57.712Z,6.00
2023-01-06T06:50:57.618Z,6.04
2023-01-06T06:51:57.610Z,6.09
2023-01-06T06:52:57.598Z,6.13
2023-01-06T06:53:57.591Z,6.00
2023-01-06T06:54:57.591Z,6.00
2023-01-06T06:55:57.565Z,6.03
2023-01-06T06:56:57.551Z,6.00
2023-01-06T06:57:57.544Z,6.00
2023-01-06T06:58:57.652Z,6.13
2023-01-06T06:59:57.542Z,6.07
2023-01-06T07:00:57.577Z,6.07
2023-01-06T07:01:57.705Z,6.01
2023-01-06T07:02:57.502Z,6.06
2023-01-06T07:03:57.481Z,6.04
2023-01-06T07:04:57.481Z,6.09
2023-01-06T07:05:57.474Z,6.04
2023-01-06T07:06:57.443Z,6.09
2023-01-06T07:07:57.435Z,6.09
2023-01-06T07:08:57.424Z,6.11
2023-01-06T07:09:57.429Z,6.10
2023-01-06T07:10:57.405Z,6.04
2023-01-06T07:11:57.398Z,5.98
2023-01-06T07:12:57.378Z,6.01
2023-01-06T07:13:57.369Z,6.10
2023-01-06T07:14:57.398Z,6.13
2023-01-06T07:15:57.389Z,6.14
2023-01-06T07:16:57.346Z,6.19
2023-01-06T07:17:57.326Z,6.16
2023-01-06T07:18:57.316Z,6.11
2023-01-06T07:19:57.340Z,6.16
2023-01-06T07:20:57.300Z,6.26
2023-01-06T07:21:57.292Z,6.22
2023-01-06T07:22:57.274Z,6.14
2023-01-06T07:23:57.268Z,6.19
2023-01-06T07:24:57.280Z,6.10
2023-01-06T07:25:57.245Z,6.16
2023-01-06T07:26:57.233Z,6.11
2023-01-06T07:27:57.220Z,6.14
2023-01-06T07:28:57.213Z,6.13
2023-01-06T07:29:57.209Z,6.11
2023-01-06T07:30:57.360Z,6.28
2023-01-06T07:31:57.178Z,6.13
2023-01-06T07:32:57.163Z,6.25
2023-01-06T07:33:57.157Z,6.25
2023-01-06T07:34:57.152Z,6.25
2023-01-06T07:35:57.144Z,6.21
2023-01-06T07:36:57.125Z,6.29
2023-01-06T07:37:58.374Z,6.21
2023-01-06T07:38:57.099Z,6.32
2023-01-06T07:39:57.306Z,6.30
2023-01-06T07:40:57.078Z,6.28
2023-01-06T07:41:57.068Z,6.36
2023-01-06T07:42:57.057Z,6.30
2023-01-06T07:43:57.046Z,6.30
2023-01-06T07:44:57.049Z,6.28
2023-01-06T07:45:57.066Z,6.29
2023-01-06T07:46:57.167Z,6.33
2023-01-06T07:47:57.012Z,6.40
2023-01-06T07:48:56.996Z,6.32
2023-01-06T07:49:57.000Z,6.33
2023-01-06T07:50:56.971Z,6.33
2023-01-06T07:51:56.961Z,6.38
2023-01-06T07:52:56.950Z,6.35
2023-01-06T07:53:56.986Z,6.41
2023-01-06T07:54:56.940Z,6.44
2023-01-06T07:55:56.921Z,6.38
2023-01-06T07:56:56.906Z,6.41
2023-01-06T07:57:56.907Z,6.46
2023-01-06T07:58:56.885Z,6.50
2023-01-06T07:59:56.891Z,6.58
2023-01-06T08:00:56.863Z,6.65
2023-01-06T08:01:56.971Z,6.68
2023-01-06T08:02:57.159Z,6.65
2023-01-06T08:03:56.834Z,6.63
2023-01-06T08:04:58.334Z,6.62
2023-01-06T08:05:56.814Z,6.77
2023-01-06T08:06:56.802Z,6.71
2023-01-06T08:07:56.789Z,6.65
2023-01-06T08:08:56.794Z,6.71
2023-01-06T08:09:56.773Z,6.61
2023-01-06T08:10:56.763Z,6.65
2023-01-06T08:11:56.748Z,6.59
2023-01-06T08:12:56.744Z,6.66
2023-01-06T08:13:56.747Z,6.59
2023-01-06T08:14:56.714Z,6.48
2023-01-06T08:15:56.757Z,6.51
2023-01-06T08:16:56.690Z,6.50
2023-01-06T08:17:56.693Z,6.56
2023-01-06T08:18:56.787Z,6.59
2023-01-06T08:19:56.694Z,6.73
2023-01-06T08:20:56.652Z,6.66
2023-01-06T08:21:56.663Z,6.83
2023-01-06T08:22:56.633Z,6.80
2023-01-06T08:23:56.652Z,6.79
2023-01-06T08:24:56.679Z,6.77
2023-01-06T08:25:56.604Z,6.69
2023-01-06T08:26:56.589Z,6.69
2023-01-06T08:27:56.584Z,6.76
2023-01-06T08:28:56.568Z,6.73
2023-01-06T08:29:56.587Z,6.77
2023-01-06T08:30:56.561Z,6.81
2023-01-06T08:32:05.726Z,6.79
2023-01-06T08:32:57.550Z,6.79
2023-01-06T08:33:56.522Z,6.80
2023-01-06T08:34:56.677Z,6.83
2023-01-06T08:35:56.500Z,6.76
2023-01-06T08:36:56.494Z,6.73
2023-01-06T08:37:56.470Z,6.76
2023-01-06T08:38:56.468Z,6.80
2023-01-06T08:39:56.461Z,6.77
2023-01-06T08:40:56.439Z,6.80
2023-01-06T08:41:56.430Z,6.81
2023-01-06T08:42:56.416Z,6.80
2023-01-06T08:43:56.414Z,6.86
2023-01-06T08:44:56.394Z,6.89
2023-01-06T08:45:56.386Z,6.90
2023-01-06T08:46:56.405Z,6.97
2023-01-06T08:47:56.372Z,6.94
2023-01-06T08:48:56.362Z,6.89
2023-01-06T08:49:56.369Z,6.98
2023-01-06T08:50:56.456Z,6.99
2023-01-06T08:51:56.325Z,7.01
2023-01-06T08:52:56.320Z,6.98
2023-01-06T08:53:56.315Z,6.98
2023-01-06T08:54:56.291Z,6.99
2023-01-06T08:55:56.277Z,7.04
2023-01-06T08:56:56.275Z,6.99
2023-01-06T08:57:56.259Z,6.99
2023-01-06T08:58:56.271Z,7.02
2023-01-06T08:59:56.241Z,6.99
2023-01-06T09:00:56.250Z,7.02
2023-01-06T09:01:56.311Z,7.09
2023-01-06T09:02:56.221Z,7.09
2023-01-06T09:03:56.201Z,7.05
2023-01-06T09:04:56.269Z,7.08
2023-01-06T09:05:56.176Z,7.12
2023-01-06T09:06:56.809Z,7.12
2023-01-06T09:07:56.154Z,7.05
2023-01-06T09:08:56.156Z,7.15
2023-01-06T09:09:56.131Z,7.08
2023-01-06T09:10:56.118Z,7.15
2023-01-06T09:11:56.110Z,7.19
2023-01-06T09:12:56.098Z,7.23
2023-01-06T09:13:56.099Z,7.20
2023-01-06T09:14:56.078Z,7.24
2023-01-06T09:15:56.110Z,7.22
2023-01-06T09:16:56.057Z,7.27
2023-01-06T09:17:56.046Z,7.32
2023-01-06T09:18:56.051Z,7.32
2023-01-06T09:19:56.030Z,7.35
2023-01-06T09:20:56.010Z,7.40
2023-01-06T09:21:56.000Z,7.44
2023-01-06T09:22:56.137Z,7.45
2023-01-06T09:23:55.987Z,7.53
2023-01-06T09:24:55.974Z,7.50
2023-01-06T09:25:55.961Z,7.60
2023-01-06T09:26:55.951Z,7.56
2023-01-06T09:27:55.955Z,7.56
2023-01-06T09:28:55.926Z,7.66
2023-01-06T09:29:55.923Z,7.66
2023-01-06T09:30:55.965Z,7.72
2023-01-06T09:31:55.995Z,7.58
2023-01-06T09:32:55.896Z,7.62
2023-01-06T09:33:55.986Z,7.58
2023-01-06T09:34:55.948Z,7.58
2023-01-06T09:35:55.856Z,7.58
2023-01-06T09:36:55.839Z,7.60
2023-01-06T09:37:55.831Z,7.56
2023-01-06T09:38:55.866Z,7.56
2023-01-06T09:39:55.809Z,7.60
2023-01-06T09:40:55.803Z,7.66
2023-01-06T09:41:55.794Z,7.75
2023-01-06T09:42:55.780Z,7.74
2023-01-06T09:43:55.780Z,7.89
2023-01-06T09:44:55.753Z,7.90
2023-01-06T09:45:55.749Z,7.85
2023-01-06T09:46:55.734Z,7.85
2023-01-06T09:47:55.728Z,7.93
2023-01-06T09:48:55.725Z,7.94
2023-01-06T09:49:55.704Z,7.96
2023-01-06T09:50:55.689Z,7.99
2023-01-06T09:51:55.679Z,7.99
2023-01-06T09:52:55.693Z,7.96
2023-01-06T09:53:55.657Z,8.07
2023-01-06T09:54:55.759Z,8.10
2023-01-06T09:55:55.649Z,8.17
2023-01-06T09:56:55.623Z,8.20
2023-01-06T09:57:58.093Z,8.26
2023-01-06T09:58:55.614Z,8.21
2023-01-06T09:59:55.604Z,8.18
2023-01-06T10:00:55.600Z,8.35
2023-01-06T10:01:55.725Z,8.30
2023-01-06T10:02:55.575Z,8.26
2023-01-06T10:03:55.584Z,8.18
2023-01-06T10:04:55.536Z,8.26
2023-01-06T10:05:55.572Z,8.40
2023-01-06T10:06:55.534Z,8.36
2023-01-06T10:07:55.503Z,8.37
2023-01-06T10:08:55.505Z,8.33
2023-01-06T10:09:55.485Z,8.36
2023-01-06T10:10:55.512Z,8.45
2023-01-06T10:11:55.466Z,8.47
2023-01-06T10:12:55.464Z,8.50
2023-01-06T10:13:55.461Z,8.42
2023-01-06T10:14:55.448Z,8.48
2023-01-06T10:15:55.488Z,8.45
2023-01-06T10:16:55.408Z,8.50
2023-01-06T10:17:55.401Z,8.51
2023-01-06T10:18:55.396Z,8.51
2023-01-06T10:19:55.378Z,8.58
2023-01-06T10:20:55.368Z,8.65
2023-01-06T10:22:03.072Z,8.51
2023-01-06T10:22:55.345Z,8.62
2023-01-06T10:23:55.344Z,8.54
2023-01-06T10:24:55.318Z,8.66
2023-01-06T10:25:55.332Z,8.60
2023-01-06T10:26:55.417Z,8.72
2023-01-06T10:27:55.289Z,8.72
2023-01-06T10:28:55.288Z,8.76
2023-01-06T10:29:55.274Z,8.72
2023-01-06T10:30:55.258Z,8.72
2023-01-06T10:31:55.254Z,8.71
2023-01-06T10:32:55.244Z,8.73
2023-01-06T10:33:55.233Z,8.84
2023-01-06T10:34:55.241Z,8.86
2023-01-06T10:35:55.231Z,8.87
2023-01-06T10:36:55.188Z,8.86
2023-01-06T10:37:55.211Z,8.90
2023-01-06T10:38:55.169Z,8.91
2023-01-06T10:39:55.167Z,8.94
2023-01-06T10:40:55.167Z,8.94
2023-01-06T10:41:55.154Z,8.99
2023-01-06T10:44:05.133Z,9.15
2023-01-06T10:45:04.999Z,9.21
2023-01-06T10:46:04.997Z,9.18
2023-01-06T10:47:04.988Z,9.21
2023-01-06T10:48:04.980Z,9.24
2023-01-06T10:49:04.966Z,9.24
2023-01-06T10:50:04.950Z,9.30
2023-01-06T10:51:04.938Z,9.24
2023-01-06T10:52:04.947Z,9.31
2023-01-06T10:53:04.929Z,9.27
2023-01-06T10:54:04.920Z,9.28
2023-01-06T10:55:04.895Z,9.30
2023-01-06T10:56:04.898Z,9.24
2023-01-06T10:57:04.878Z,9.30
2023-01-06T10:58:04.870Z,9.27
2023-01-06T10:59:04.849Z,9.38
2023-01-06T11:00:04.976Z,9.39
2023-01-06T11:01:04.941Z,9.40
2023-01-06T11:02:04.999Z,9.48
2023-01-06T11:03:19.621Z,9.46
2023-01-06T11:04:05.799Z,9.48
2023-01-06T11:05:04.794Z,9.57
2023-01-06T11:06:04.778Z,9.53
2023-01-06T11:07:04.768Z,9.57
2023-01-06T11:08:04.822Z,9.57
2023-01-06T11:09:04.745Z,9.52
2023-01-06T11:10:04.738Z,9.58
2023-01-06T11:11:04.723Z,9.66
2023-01-06T11:12:04.717Z,9.73
2023-01-06T11:13:11.783Z,9.67
2023-01-06T11:14:04.694Z,9.66
2023-01-06T11:15:04.683Z,9.76
2023-01-06T11:16:05.360Z,9.68
2023-01-06T11:17:04.656Z,9.83
2023-01-06T11:18:04.693Z,9.76
2023-01-06T11:19:04.629Z,9.71
2023-01-06T11:20:04.618Z,9.73
2023-01-06T11:21:04.613Z,9.81
2023-01-06T11:22:04.607Z,9.75
2023-01-06T11:23:04.598Z,9.79
2023-01-06T11:24:04.579Z,9.79
2023-01-06T11:25:04.563Z,9.71
2023-01-06T11:26:04.557Z,9.82
2023-01-06T11:27:12.173Z,9.76
2023-01-06T11:28:04.560Z,9.81
2023-01-06T11:29:04.523Z,9.81
2023-01-06T11:30:04.520Z,9.81
2023-01-06T11:31:04.512Z,9.86
2023-01-06T11:32:04.622Z,9.82
2023-01-06T11:33:04.498Z,9.79
2023-01-06T11:34:04.503Z,9.81
2023-01-06T11:35:04.468Z,9.81
2023-01-06T11:36:04.450Z,9.82
2023-01-06T11:37:04.447Z,9.85
2023-01-06T11:38:04.447Z,9.83
2023-01-06T11:39:04.412Z,9.86
2023-01-06T11:40:11.264Z,9.91
2023-01-06T11:41:05.390Z,9.88
2023-01-06T11:42:04.385Z,9.93
2023-01-06T11:43:04.376Z,9.88
2023-01-06T11:44:04.372Z,9.81
2023-01-06T11:45:04.370Z,9.83
2023-01-06T11:46:04.463Z,9.86
2023-01-06T11:47:04.335Z,9.89
2023-01-06T11:48:04.426Z,9.93
2023-01-06T11:49:04.322Z,9.93
2023-01-06T11:50:04.298Z,10.01
2023-01-06T11:51:04.280Z,9.99
2023-01-06T11:52:04.307Z,9.89
2023-01-06T11:53:04.258Z,9.97
2023-01-06T11:54:04.267Z,9.96
2023-01-06T11:55:04.240Z,9.94
2023-01-06T11:56:04.239Z,9.94
2023-01-06T11:57:04.253Z,10.00
2023-01-06T11:58:04.209Z,10.07
2023-01-06T11:59:04.208Z,9.99
2023-01-06T12:00:04.263Z,9.99
2023-01-06T12:01:06.407Z,10.06
2023-01-06T12:02:04.189Z,9.96
2023-01-06T12:03:04.233Z,10.00
2023-01-06T12:04:04.255Z,10.06
2023-01-06T12:05:04.132Z,10.10
2023-01-06T12:06:04.138Z,10.09
2023-01-06T12:07:04.107Z,10.19
2023-01-06T12:08:04.106Z,10.12
2023-01-06T12:09:04.092Z,10.09
2023-01-06T12:10:04.075Z,10.14
2023-01-06T12:11:04.064Z,10.10
2023-01-06T12:12:04.058Z,10.07
2023-01-06T12:13:04.057Z,10.21
2023-01-06T12:14:27.040Z,10.17
2023-01-06T12:15:05.043Z,10.18
2023-01-06T12:16:04.016Z,10.14
2023-01-06T12:17:04.102Z,10.22
2023-01-06T12:18:04.006Z,10.21
2023-01-06T12:19:03.980Z,10.26
2023-01-06T12:20:04.076Z,10.28
2023-01-06T12:21:03.950Z,10.33
2023-01-06T12:22:03.964Z,10.30
2023-01-06T12:23:03.948Z,10.28
2023-01-06T12:24:03.957Z,10.28
2023-01-06T12:25:03.907Z,10.37
2023-01-06T12:26:03.915Z,10.36
2023-01-06T12:27:03.886Z,10.30
2023-01-06T12:28:03.896Z,10.39
2023-01-06T12:29:03.866Z,10.33
2023-01-06T12:30:03.856Z,10.34
2023-01-06T12:31:03.905Z,10.39
2023-01-06T12:32:03.830Z,10.36
2023-01-06T12:33:03.835Z,10.42
2023-01-06T12:34:03.813Z,10.37
2023-01-06T12:35:03.798Z,10.39
2023-01-06T12:36:03.899Z,10.37
2023-01-06T12:37:03.774Z,10.42
2023-01-06T12:38:03.807Z,10.43
2023-01-06T12:39:03.837Z,10.37
2023-01-06T12:40:03.755Z,10.51
2023-01-06T12:41:03.736Z,10.52
2023-01-06T12:42:03.749Z,10.56
2023-01-06T12:43:03.727Z,10.52
2023-01-06T12:44:03.698Z,10.60
2023-01-06T12:45:03.687Z,10.63
2023-01-06T12:46:03.718Z,10.63
2023-01-06T12:47:03.664Z,10.65
2023-01-06T12:48:03.674Z,10.63
2023-01-06T12:49:03.655Z,10.65
2023-01-06T12:50:03.647Z,10.63
2023-01-06T12:51:03.620Z,10.73
2023-01-06T12:52:03.749Z,10.68
2023-01-06T12:53:07.415Z,10.59
2023-01-06T12:54:04.591Z,10.74
2023-01-06T12:55:03.586Z,10.65
2023-01-06T12:56:03.565Z,10.58
2023-01-06T12:57:03.557Z,10.70
2023-01-06T12:58:03.564Z,10.70
2023-01-06T12:59:03.533Z,10.73
2023-01-06T13:00:03.530Z,10.73
2023-01-06T13:01:03.556Z,10.73
2023-01-06T13:02:03.699Z,10.74
2023-01-06T13:03:03.546Z,10.71
2023-01-06T13:04:03.517Z,10.77
2023-01-06T13:05:03.474Z,10.77
2023-01-06T13:06:03.458Z,10.77
2023-01-06T13:07:03.450Z,10.78
2023-01-06T13:08:03.558Z,10.77
2023-01-06T13:09:05.481Z,10.77
2023-01-06T13:10:03.417Z,10.77
2023-01-06T13:11:03.410Z,10.84
2023-01-06T13:12:03.393Z,10.83
2023-01-06T13:13:03.402Z,10.89
2023-01-06T13:14:03.372Z,10.88
2023-01-06T13:15:03.367Z,10.86
2023-01-06T13:16:03.347Z,10.86
2023-01-06T13:17:03.342Z,10.81