createdAt,value
2023-02-03T00:01:21.232Z,2.07
2023-02-03T00:03:49.112Z,1.87
2023-02-03T00:06:18.737Z,1.50
2023-02-03T00:08:46.902Z,2.13
2023-02-03T00:11:15.120Z,1.70
2023-02-03T00:13:43.012Z,2.43
2023-02-03T00:16:11.004Z,2.47
2023-02-03T00:18:39.261Z,1.43
2023-02-03T00:21:07.368Z,2.30
2023-02-03T00:23:36.672Z,2.20
2023-02-03T00:26:09.240Z,2.57
2023-02-03T00:28:37.399Z,1.93
2023-02-03T00:31:05.858Z,1.77
2023-02-03T00:33:33.971Z,3.57
2023-02-03T00:36:06.439Z,2.23
2023-02-03T00:38:34.314Z,2.27
2023-02-03T00:41:03.619Z,1.83
2023-02-03T00:43:31.716Z,2.17
2023-02-03T00:45:59.647Z,2.17
2023-02-03T00:48:27.548Z,1.63
2023-02-03T00:50:55.441Z,2.20
2023-02-03T00:53:23.388Z,2.57
2023-02-03T00:55:52.089Z,1.83
2023-02-03T00:58:21.495Z,1.80
2023-02-03T01:00:49.650Z,2.10
2023-02-03T01:03:17.917Z,3.03
2023-02-03T01:05:45.826Z,2.20
2023-02-03T01:08:13.715Z,2.30
2023-02-03T01:10:41.704Z,2.00
2023-02-03T01:13:09.622Z,1.80
2023-02-03T01:15:39.011Z,1.63
2023-02-03T01:18:06.868Z,1.70
2023-02-03T01:20:34.722Z,1.80
2023-02-03T01:23:02.579Z,2.10
2023-02-03T01:25:30.423Z,1.20
2023-02-03T01:27:58.451Z,1.50
2023-02-03T01:30:26.648Z,1.33
2023-02-03T01:32:56.838Z,1.57
2023-02-03T01:35:24.753Z,3.20
2023-02-03T01:37:52.807Z,1.50
2023-02-03T01:40:20.895Z,1.03
2023-02-03T01:42:48.855Z,1.27
2023-02-03T01:45:16.692Z,0.93
2023-02-03T01:47:49.297Z,0.83
2023-02-03T01:50:22.281Z,1.03
2023-02-03T01:52:54.140Z,0.80
2023-02-03T01:55:27.891Z,0.70
2023-02-03T01:58:01.513Z,1.10
2023-02-03T02:00:29.836Z,1.17
2023-02-03T02:03:02.592Z,1.07
2023-02-03T02:05:35.512Z,1.17
2023-02-03T02:08:05.307Z,1.10
2023-02-03T02:10:35.140Z,0.90
2023-02-03T02:13:04.678Z,0.80
2023-02-03T02:15:41.993Z,1.20
2023-02-03T02:18:23.854Z,1.07
2023-02-03T02:21:24.136Z,1.03
2023-02-03T02:24:26.739Z,1.10
2023-02-03T02:27:01.382Z,1.03
2023-02-03T02:30:04.015Z,1.23
2023-02-03T02:32:49.169Z,1.90
2023-02-03T02:35:24.556Z,1.10
2023-02-03T02:37:57.928Z,1.40
2023-02-03T02:40:32.515Z,1.87
2023-02-03T02:43:10.081Z,1.57
2023-02-03T02:45:46.303Z,1.87
2023-02-03T02:48:21.810Z,1.10
2023-02-03T02:50:53.020Z,1.30
2023-02-03T02:53:25.249Z,1.40
2023-02-03T02:55:54.719Z,1.70
2023-02-03T02:58:23.657Z,1.50
2023-02-03T03:00:51.680Z,1.50
2023-02-03T03:03:23.125Z,1.17
2023-02-03T03:05:56.206Z,1.50
2023-02-03T03:08:32.100Z,1.63
2023-02-03T03:11:02.047Z,0.80
2023-02-03T03:13:35.071Z,0.70
2023-02-03T03:16:07.742Z,1.23
2023-02-03T03:18:43.802Z,1.33
2023-02-03T03:21:16.984Z,2.00
2023-02-03T03:23:49.107Z,1.47
2023-02-03T03:26:23.697Z,0.93
2023-02-03T03:28:55.714Z,0.80
2023-02-03T03:31:23.748Z,1.17
2023-02-03T03:33:53.267Z,1.87
2023-02-03T03:36:27.964Z,1.10
2023-02-03T03:39:03.609Z,0.87
2023-02-03T03:41:41.201Z,1.47
2023-02-03T03:44:14.378Z,1.10
2023-02-03T03:46:50.097Z,1.43
2023-02-03T03:49:21.911Z,1.23
2023-02-03T03:51:53.776Z,1.40
2023-02-03T03:54:25.130Z,1.10
2023-02-03T03:56:59.188Z,0.97
2023-02-03T03:59:30.516Z,0.80
2023-02-03T04:02:04.499Z,0.70
2023-02-03T04:04:36.659Z,0.60
2023-02-03T04:07:04.835Z,1.23
2023-02-03T04:09:36.569Z,1.77
2023-02-03T04:12:06.311Z,2.20
2023-02-03T04:14:37.937Z,1.63
2023-02-03T04:17:06.197Z,1.97
2023-02-03T04:19:35.489Z,1.20
2023-02-03T04:22:03.417Z,0.83
2023-02-03T04:24:31.393Z,1.23
2023-02-03T04:26:59.377Z,1.27
2023-02-03T04:29:27.256Z,1.30
2023-02-03T04:31:55.225Z,1.77
2023-02-03T04:34:23.092Z,1.70
2023-02-03T04:36:52.379Z,1.90
2023-02-03T04:39:20.293Z,2.10
2023-02-03T04:41:48.167Z,1.83
2023-02-03T04:44:16.018Z,1.50
2023-02-03T04:46:43.948Z,2.40
2023-02-03T04:49:12.203Z,1.67
2023-02-03T04:51:40.145Z,0.70
2023-02-03T04:54:09.631Z,2.17
2023-02-03T04:56:38.010Z,1.73
2023-02-03T04:59:06.027Z,1.70
2023-02-03T05:01:34.038Z,1.60
2023-02-03T05:04:01.961Z,1.57
2023-02-03T05:06:32.243Z,2.50
2023-02-03T05:09:00.397Z,2.00
2023-02-03T05:11:30.137Z,1.20
2023-02-03T05:13:58.311Z,2.17
2023-02-03T05:16:26.564Z,1.60
2023-02-03T05:18:54.502Z,2.80
2023-02-03T05:21:22.510Z,1.60
2023-02-03T05:23:50.500Z,2.10
2023-02-03T05:26:18.417Z,7.93
2023-02-03T05:28:47.619Z,1.63
2023-02-03T05:31:19.373Z,2.47
2023-02-03T05:33:47.494Z,1.40
2023-02-03T05:36:15.350Z,1.77
2023-02-03T05:38:43.576Z,1.90
2023-02-03T05:41:30.195Z,2.33
2023-02-03T05:43:59.466Z,1.90
2023-02-03T05:46:27.837Z,2.40
2023-02-03T05:48:55.710Z,1.90
2023-02-03T05:51:23.571Z,2.47
2023-02-03T05:53:51.412Z,3.50
2023-02-03T05:56:19.287Z,2.40
2023-02-03T05:58:47.185Z,1.77
2023-02-03T06:01:16.460Z,2.90
2023-02-03T06:03:46.292Z,1.80
2023-02-03T06:06:14.398Z,2.00
2023-02-03T06:08:42.580Z,2.10
2023-02-03T06:11:10.765Z,2.20
2023-02-03T06:13:39.231Z,1.67
2023-02-03T06:16:07.595Z,1.90
2023-02-03T06:18:37.098Z,2.00
2023-02-03T06:21:05.874Z,2.40
2023-02-03T06:23:33.942Z,2.20
2023-02-03T06:26:02.865Z,1.90
2023-02-03T06:28:33.615Z,1.77
2023-02-03T06:31:02.110Z,2.10
2023-02-03T06:33:30.233Z,1.30
2023-02-03T06:35:59.891Z,1.60
2023-02-03T06:38:28.566Z,1.67
2023-02-03T06:40:56.587Z,1.50
2023-02-03T06:43:25.006Z,3.37
2023-02-03T06:45:53.296Z,2.20
2023-02-03T06:48:21.396Z,1.60
2023-02-03T06:50:50.467Z,1.37
2023-02-03T06:53:20.058Z,0.70
2023-02-03T06:55:49.615Z,1.33
2023-02-03T06:58:17.671Z,1.73
2023-02-03T07:00:45.675Z,1.27
2023-02-03T07:03:14.217Z,1.73
2023-02-03T07:05:42.297Z,1.47
2023-02-03T07:08:10.540Z,1.03
2023-02-03T07:10:40.022Z,1.40
2023-02-03T07:13:08.642Z,2.57
2023-02-03T07:15:37.300Z,1.20
2023-02-03T07:18:05.922Z,1.30
2023-02-03T07:20:34.119Z,1.30
2023-02-03T07:23:02.193Z,1.67
2023-02-03T07:25:31.532Z,3.27
2023-02-03T07:28:03.133Z,2.37
2023-02-03T07:30:31.617Z,1.80
2023-02-03T07:33:04.806Z,2.60
2023-02-03T07:35:33.129Z,1.73
2023-02-03T07:38:04.652Z,1.30
2023-02-03T07:40:33.250Z,2.13
2023-02-03T07:43:02.663Z,1.77
2023-02-03T07:45:30.757Z,2.23
2023-02-03T07:47:59.014Z,2.03
2023-02-03T07:50:35.875Z,1.13
2023-02-03T07:53:04.273Z,1.37
2023-02-03T07:55:33.038Z,0.80
2023-02-03T07:58:23.915Z,1.20
2023-02-03T08:00:51.942Z,1.40
2023-02-03T08:03:20.661Z,1.37
2023-02-03T08:05:49.922Z,1.17
2023-02-03T08:08:20.162Z,1.10
2023-02-03T08:10:49.389Z,1.50
2023-02-03T08:13:18.901Z,1.20
2023-02-03T08:15:46.995Z,1.37
2023-02-03T08:18:15.268Z,1.50
2023-02-03T08:20:43.601Z,2.10
2023-02-03T08:23:12.687Z,1.70
2023-02-03T08:25:42.615Z,1.03
2023-02-03T08:28:14.447Z,1.23
2023-02-03T08:30:43.905Z,2.03
2023-02-03T08:33:12.082Z,4.37
2023-02-03T08:35:41.086Z,6.23
2023-02-03T08:38:10.459Z,2.17
2023-02-03T08:40:39.919Z,2.10
2023-02-03T08:43:10.210Z,1.50
2023-02-03T08:45:38.511Z,1.30
2023-02-03T08:48:09.170Z,1.40
2023-02-03T08:50:37.363Z,1.13
2023-02-03T08:53:07.108Z,1.17
2023-02-03T08:55:35.150Z,1.30
2023-02-03T08:58:03.305Z,1.03
2023-02-03T09:00:31.787Z,1.40
2023-02-03T09:02:59.825Z,1.50
2023-02-03T09:05:31.744Z,2.20
2023-02-03T09:08:00.167Z,1.50
2023-02-03T09:10:29.577Z,1.30
2023-02-03T09:12:58.265Z,1.10
2023-02-03T09:15:27.103Z,2.50
2023-02-03T09:17:57.910Z,1.17
2023-02-03T09:20:27.545Z,1.47
2023-02-03T09:22:59.655Z,2.13
2023-02-03T09:25:27.699Z,3.13
2023-02-03T09:27:55.762Z,0.87
2023-02-03T09:30:32.378Z,1.73
2023-02-03T09:33:08.999Z,1.50
2023-02-03T09:35:44.744Z,2.10
2023-02-03T09:38:16.289Z,1.40
2023-02-03T09:40:46.753Z,1.63
2023-02-03T09:43:34.409Z,1.47
2023-02-03T09:46:06.758Z,0.70
2023-02-03T09:48:41.520Z,0.50
2023-02-03T09:51:20.237Z,2.07
2023-02-03T09:53:56.755Z,2.43
2023-02-03T09:56:30.140Z,0.50
2023-02-03T09:58:58.310Z,2.40
2023-02-03T10:01:30.328Z,1.43
2023-02-03T10:04:05.967Z,0.93
2023-02-03T10:06:41.523Z,1.20
2023-02-03T10:09:21.001Z,0.90
2023-02-03T10:12:09.854Z,1.30
2023-02-03T10:14:50.902Z,1.20
2023-02-03T10:17:34.776Z,1.33
2023-02-03T10:20:10.571Z,0.87
2023-02-03T10:22:45.009Z,2.33
2023-02-03T10:25:21.090Z,2.00
2023-02-03T10:27:50.882Z,1.07
2023-02-03T10:30:23.127Z,1.07
2023-02-03T10:32:56.215Z,0.87
2023-02-03T10:35:30.809Z,0.70
2023-02-03T10:38:01.343Z,0.80
2023-02-03T10:40:31.552Z,1.30
2023-02-03T10:43:17.956Z,0.80
2023-02-03T10:45:46.272Z,1.43
2023-02-03T10:48:19.125Z,1.20
2023-02-03T10:50:50.217Z,0.90
2023-02-03T10:53:24.920Z,1.67
2023-02-03T10:56:04.788Z,1.20
2023-02-03T10:58:41.355Z,0.77
2023-02-03T11:01:12.553Z,0.70
2023-02-03T11:03:45.135Z,1.87
2023-02-03T11:06:16.028Z,1.03
2023-02-03T11:08:47.965Z,0.60
2023-02-03T11:11:28.143Z,1.30
2023-02-03T11:14:12.044Z,1.10
2023-02-03T11:16:43.401Z,1.17
2023-02-03T11:19:19.566Z,2.20
2023-02-03T11:21:50.382Z,0.97
2023-02-03T11:24:22.105Z,1.20
2023-02-03T11:26:55.501Z,0.80
2023-02-03T11:29:28.558Z,1.60
2023-02-03T11:31:59.070Z,1.20
2023-02-03T11:34:31.983Z,1.03
2023-02-03T11:37:12.383Z,0.80
2023-02-03T11:39:41.899Z,1.80
2023-02-03T11:42:24.568Z,1.47
2023-02-03T11:44:52.783Z,1.27
2023-02-03T11:47:23.820Z,1.13
2023-02-03T11:50:22.858Z,2.77
2023-02-03T11:53:24.317Z,2.00
2023-02-03T11:56:07.218Z,0.70
2023-02-03T11:59:15.634Z,1.10
2023-02-03T12:01:58.016Z,1.10
2023-02-03T12:04:36.786Z,1.70
2023-02-03T12:07:31.068Z,1.40
2023-02-03T12:10:09.967Z,1.33
2023-02-03T12:12:52.518Z,0.97
2023-02-03T12:15:41.208Z,0.70
2023-02-03T12:18:21.234Z,0.93
2023-02-03T12:21:01.558Z,0.90
2023-02-03T12:23:42.256Z,1.83
2023-02-03T12:26:22.383Z,0.60
2023-02-03T12:29:00.161Z,0.70
2023-02-03T12:31:38.285Z,0.77
2023-02-03T12:34:17.108Z,0.90
2023-02-03T12:36:50.265Z,2.40
2023-02-03T12:39:25.493Z,0.67
2023-02-03T12:42:01.731Z,1.60
2023-02-03T12:44:37.006Z,1.40
2023-02-03T12:47:17.427Z,0.90
2023-02-03T12:49:53.624Z,0.70
2023-02-03T12:52:29.585Z,1.53
2023-02-03T12:55:04.639Z,0.90
2023-02-03T12:57:38.426Z,0.93
2023-02-03T13:00:18.863Z,1.10
2023-02-03T13:03:03.661Z,1.63
2023-02-03T13:05:41.519Z,0.80
2023-02-03T13:08:18.970Z,0.70
2023-02-03T13:10:51.721Z,1.27
2023-02-03T13:13:34.625Z,1.57
2023-02-03T13:19:15.670Z,2.47
2023-02-03T13:24:45.307Z,1.30
2023-02-03T13:27:31.828Z,1.30
2023-02-03T13:33:50.354Z,1.70
2023-02-03T13:37:01.370Z,1.43
2023-02-03T13:40:05.388Z,3.20
2023-02-03T13:42:57.996Z,2.50
2023-02-03T13:45:30.484Z,1.73
2023-02-03T13:48:09.646Z,1.80
2023-02-03T13:50:39.557Z,2.43
2023-02-03T13:53:30.554Z,1.73
2023-02-03T13:56:04.746Z,0.60
2023-02-03T13:58:39.482Z,1.03
2023-02-03T14:01:33.481Z,1.40
2023-02-03T14:04:16.604Z,0.97
2023-02-03T14:07:02.394Z,3.77
2023-02-03T14:10:32.401Z,1.70
2023-02-03T14:13:09.134Z,3.70
2023-02-03T14:15:51.082Z,2.03
2023-02-03T14:21:59.589Z,1.80
2023-02-03T14:24:36.642Z,3.47
2023-02-03T14:27:09.545Z,2.17
2023-02-03T14:29:40.764Z,1.40
2023-02-03T14:32:11.423Z,2.73
2023-02-03T14:34:42.051Z,2.00
2023-02-03T14:37:14.671Z,1.67
2023-02-03T14:40:20.958Z,1.77
2023-02-03T14:43:43.138Z,2.80
2023-02-03T14:47:17.620Z,1.57
2023-02-03T14:50:17.647Z,1.43
2023-02-03T14:53:12.692Z,0.93
2023-02-03T14:58:49.474Z,2.07
2023-02-03T15:01:47.075Z,1.27
2023-02-03T15:04:26.779Z,2.17
2023-02-03T15:07:03.952Z,1.53
2023-02-03T15:09:51.530Z,3.03
2023-02-03T15:12:22.263Z,2.17
2023-02-03T15:17:48.969Z,2.33
2023-02-03T15:23:23.297Z,1.87
2023-02-03T15:26:03.566Z,2.20
2023-02-03T15:28:34.404Z,2.17
2023-02-03T15:31:18.291Z,1.60
2023-02-03T15:34:03.481Z,1.53
2023-02-03T15:36:43.177Z,1.60
2023-02-03T15:39:24.563Z,1.90
2023-02-03T15:48:54.996Z,1.80
2023-02-03T15:51:27.785Z,3.20
2023-02-03T15:57:14.044Z,1.80
2023-02-03T15:59:52.334Z,3.30
2023-02-03T16:02:44.012Z,2.43
2023-02-03T16:05:33.935Z,3.10
2023-02-03T16:08:46.546Z,1.53
2023-02-03T16:11:34.525Z,2.03
2023-02-03T16:17:05.400Z,3.87
2023-02-03T16:19:38.737Z,2.43
2023-02-03T16:22:33.853Z,2.40
2023-02-03T16:25:20.821Z,2.50
2023-02-03T16:28:15.838Z,1.60
2023-02-03T16:34:12.042Z,1.57
2023-02-03T16:40:01.057Z,1.83
2023-02-03T16:42:57.795Z,2.17
2023-02-03T16:45:45.021Z,2.63
2023-02-03T16:54:09.485Z,2.63
2023-02-03T16:56:42.411Z,5.20
2023-02-03T17:02:06.580Z,3.23
2023-02-03T17:07:30.795Z,4.30
2023-02-03T17:12:55.354Z,5.63
2023-02-03T17:15:48.635Z,4.47
2023-02-03T17:18:21.013Z,4.07
2023-02-03T17:20:50.375Z,3.27
2023-02-03T17:23:18.941Z,4.20
2023-02-03T17:25:51.759Z,2.20
2023-02-03T17:28:23.199Z,2.53
2023-02-03T17:36:27.842Z,3.90
2023-02-03T17:55:35.277Z,3.40
2023-02-03T17:58:04.136Z,2.90
2023-02-03T18:00:35.579Z,2.50
2023-02-03T18:03:17.710Z,2.57
2023-02-03T18:05:51.911Z,3.47
2023-02-03T18:08:25.345Z,3.20
2023-02-03T18:13:41.949Z,5.20
2023-02-03T18:16:16.210Z,4.63
2023-02-03T18:18:48.709Z,4.17
2023-02-03T18:21:18.039Z,5.10
2023-02-03T18:23:46.421Z,7.13
2023-02-03T18:26:14.870Z,5.00
2023-02-03T18:28:44.111Z,10.30
2023-02-03T18:34:15.750Z,8.30
2023-02-03T18:36:44.918Z,5.57
2023-02-03T18:39:14.394Z,5.33
2023-02-03T18:41:43.254Z,5.57
2023-02-03T18:44:11.623Z,7.90
2023-02-03T18:46:49.214Z,9.80
2023-02-03T18:49:28.598Z,7.70
2023-02-03T18:51:57.857Z,6.43
2023-02-03T18:54:40.242Z,6.20
2023-02-03T18:57:15.503Z,6.93
2023-02-03T18:59:45.397Z,5.17
2023-02-03T19:02:17.536Z,6.07
2023-02-03T19:05:11.423Z,5.80
2023-02-03T19:13:07.679Z,4.83
2023-02-03T19:15:37.381Z,6.43
2023-02-03T19:18:09.135Z,4.60
2023-02-03T19:23:45.494Z,6.60
2023-02-03T19:29:13.963Z,12.67
2023-02-03T19:31:45.533Z,5.13
2023-02-03T19:34:17.659Z,5.97
2023-02-03T19:36:50.914Z,6.53
2023-02-03T19:39:32.843Z,6.53
2023-02-03T19:42:01.069Z,8.00
2023-02-03T19:44:32.231Z,6.73
2023-02-03T19:47:01.462Z,7.90
2023-02-03T19:49:46.567Z,9.37
2023-02-03T19:57:56.821Z,8.67
2023-02-03T20:00:36.383Z,6.40
2023-02-03T20:03:05.115Z,9.60
2023-02-03T20:05:33.878Z,7.23
2023-02-03T20:08:03.742Z,7.13
2023-02-03T20:10:33.134Z,7.27
2023-02-03T20:13:02.902Z,6.30
2023-02-03T20:15:30.975Z,7.57
2023-02-03T20:18:00.096Z,8.00
2023-02-03T20:20:28.424Z,6.53
2023-02-03T20:22:57.103Z,8.47
2023-02-03T20:25:27.107Z,9.80
2023-02-03T20:27:57.380Z,9.03
2023-02-03T20:30:26.127Z,7.17
2023-02-03T20:32:54.772Z,5.83
2023-02-03T20:35:24.228Z,8.50
2023-02-03T20:37:55.696Z,7.50
2023-02-03T20:40:27.840Z,8.23
2023-02-03T20:42:56.246Z,11.27
2023-02-03T20:45:25.599Z,7.23
2023-02-03T20:47:53.911Z,9.23
2023-02-03T20:50:40.543Z,9.03
2023-02-03T20:53:14.191Z,9.70
2023-02-03T20:55:44.652Z,9.30
2023-02-03T20:58:18.503Z,6.77
2023-02-03T21:00:47.213Z,9.07
2023-02-03T21:03:46.406Z,17.07
2023-02-03T21:06:16.095Z,9.40
2023-02-03T21:08:45.219Z,12.23
2023-02-03T21:11:17.642Z,6.47
2023-02-03T21:13:47.051Z,7.83
2023-02-03T21:16:19.200Z,7.80
2023-02-03T21:18:50.409Z,10.67
2023-02-03T21:21:24.948Z,8.53
2023-02-03T21:23:54.430Z,6.80
2023-02-03T21:26:25.782Z,9.30
2023-02-03T21:28:56.047Z,10.87
2023-02-03T21:31:27.733Z,5.77
2023-02-03T21:33:56.967Z,8.27
2023-02-03T21:36:27.212Z,7.10
2023-02-03T21:38:57.465Z,8.00
2023-02-03T21:41:32.511Z,7.93
2023-02-03T21:44:01.571Z,6.13
2023-02-03T21:46:33.480Z,7.43
2023-02-03T21:49:02.303Z,6.93
2023-02-03T21:51:35.013Z,9.83
2023-02-03T21:54:05.346Z,8.40
2023-02-03T21:56:41.454Z,7.47
2023-02-03T21:59:17.937Z,7.50
2023-02-03T22:01:46.902Z,7.50
2023-02-03T22:04:15.528Z,8.63
2023-02-03T22:06:45.595Z,9.30
2023-02-03T22:09:14.858Z,8.63
2023-02-03T22:11:45.125Z,7.77
2023-02-03T22:14:13.630Z,10.60
2023-02-03T22:16:42.434Z,7.80
2023-02-03T22:19:10.548Z,9.07
2023-02-03T22:21:39.011Z,3.33
2023-02-03T22:24:07.762Z,5.57
2023-02-03T22:26:36.160Z,3.53
2023-02-03T22:29:05.855Z,2.77
2023-02-03T22:31:34.065Z,2.33
2023-02-03T22:34:02.215Z,1.73
2023-02-03T22:36:30.686Z,2.07
2023-02-03T22:39:01.258Z,3.07
2023-02-03T22:41:29.302Z,2.80
2023-02-03T22:43:57.280Z,3.33
2023-02-03T22:46:26.704Z,2.70
2023-02-03T22:48:54.800Z,2.30
2023-02-03T22:51:22.763Z,5.40
2023-02-03T22:53:50.880Z,3.60
2023-02-03T22:56:18.977Z,6.13
2023-02-03T22:58:46.998Z,3.37
2023-02-03T23:01:15.102Z,3.57
2023-02-03T23:03:44.545Z,2.90
2023-02-03T23:06:12.685Z,4.73
2023-02-03T23:08:40.537Z,2.77
2023-02-03T23:11:08.379Z,4.07
2023-02-03T23:13:36.353Z,2.87
2023-02-03T23:16:04.739Z,3.43
2023-02-03T23:18:32.667Z,2.43
2023-02-03T23:21:01.946Z,3.53
2023-02-03T23:23:29.879Z,4.43
2023-02-03T23:25:57.729Z,3.03
2023-02-03T23:28:25.629Z,2.77
2023-02-03T23:30:53.668Z,3.00
2023-02-03T23:33:21.566Z,3.07
2023-02-03T23:35:50.099Z,3.70
2023-02-03T23:38:19.407Z,3.23
2023-02-03T23:40:47.881Z,2.97
2023-02-03T23:43:16.084Z,2.97
2023-02-03T23:45:44.078Z,3.33
2023-02-03T23:48:12.524Z,2.57
2023-02-03T23:50:40.450Z,3.60
2023-02-03T23:53:08.329Z,3.73
2023-02-03T23:55:37.620Z,3.23
2023-02-03T23:58:06.121Z,2.77
