createdAt,value
2017-12-11T00:00:31.484Z,0.00
2017-12-11T00:01:31.392Z,0.00
2017-12-11T00:02:31.399Z,0.00
2017-12-11T00:03:31.328Z,0.00
2017-12-11T00:04:31.311Z,0.00
2017-12-11T00:05:31.268Z,0.00
2017-12-11T00:06:31.326Z,0.00
2017-12-11T00:07:31.200Z,0.00
2017-12-11T00:08:31.240Z,0.00
2017-12-11T00:09:31.137Z,0.00
2017-12-11T00:10:31.150Z,0.00
2017-12-11T00:11:31.067Z,0.00
2017-12-11T00:12:31.059Z,0.00
2017-12-11T00:13:31.004Z,0.00
2017-12-11T00:14:31.075Z,0.00
2017-12-11T00:15:30.940Z,0.00
2017-12-11T00:16:30.983Z,0.00
2017-12-11T00:17:30.883Z,0.00
2017-12-11T00:18:30.899Z,0.00
2017-12-11T00:19:30.805Z,0.00
2017-12-11T00:20:30.809Z,0.00
2017-12-11T00:21:30.746Z,0.00
2017-12-11T00:22:30.823Z,0.00
2017-12-11T00:23:30.679Z,0.00
2017-12-11T00:24:30.734Z,0.00
2017-12-11T00:25:30.612Z,0.00
2017-12-11T00:26:30.643Z,0.00
2017-12-11T00:27:30.549Z,0.00
2017-12-11T00:28:30.557Z,0.00
2017-12-11T00:29:30.488Z,0.00
2017-12-11T00:30:30.464Z,0.00
2017-12-11T00:31:30.417Z,0.00
2017-12-11T00:32:30.482Z,0.00
2017-12-11T00:33:30.354Z,0.00
2017-12-11T00:34:30.389Z,0.00
2017-12-11T00:35:30.288Z,0.00
2017-12-11T00:36:30.304Z,0.00
2017-12-11T00:37:30.226Z,0.00
2017-12-11T00:38:30.215Z,0.00
2017-12-11T00:39:30.165Z,0.00
2017-12-11T00:40:30.224Z,0.00
2017-12-11T00:41:30.092Z,0.00
2017-12-11T00:42:30.140Z,0.00
2017-12-11T00:43:30.029Z,0.00
2017-12-11T00:44:30.052Z,0.00
2017-12-11T00:45:29.960Z,0.00
2017-12-11T00:46:29.963Z,0.00
2017-12-11T00:47:29.897Z,0.00
2017-12-11T00:48:29.977Z,0.00
2017-12-11T00:49:29.837Z,0.00
2017-12-11T00:50:29.890Z,0.00
2017-12-11T00:51:29.766Z,0.00
2017-12-11T00:52:29.813Z,0.00
2017-12-11T00:53:29.703Z,0.00
2017-12-11T00:54:29.710Z,0.00
2017-12-11T00:55:29.640Z,0.00
2017-12-11T00:56:29.621Z,0.00
2017-12-11T00:57:29.573Z,0.00
2017-12-11T00:58:29.634Z,0.00
2017-12-11T00:59:29.508Z,0.00
2017-12-11T01:00:29.548Z,0.00
2017-12-11T01:01:29.439Z,0.00
2017-12-11T01:02:29.456Z,0.00
2017-12-11T01:03:29.375Z,0.00
2017-12-11T01:04:29.370Z,0.00
2017-12-11T01:05:29.311Z,0.00
2017-12-11T01:06:29.416Z,0.00
2017-12-11T01:07:29.248Z,0.00
2017-12-11T01:08:29.297Z,0.00
2017-12-11T01:09:29.182Z,0.00
2017-12-11T01:10:29.207Z,0.00
2017-12-11T01:11:29.112Z,0.00
2017-12-11T01:12:29.119Z,0.00
2017-12-11T01:13:29.048Z,0.00
2017-12-11T01:14:29.040Z,0.00
2017-12-11T01:15:28.982Z,0.00
2017-12-11T01:16:29.043Z,0.00
2017-12-11T01:17:28.924Z,0.00
2017-12-11T01:18:28.952Z,0.00
2017-12-11T01:19:28.857Z,0.00
2017-12-11T01:20:28.867Z,0.00
2017-12-11T01:21:28.791Z,0.00
2017-12-11T01:22:28.777Z,0.00
2017-12-11T01:23:28.724Z,0.00
2017-12-11T01:24:28.790Z,0.00
2017-12-11T01:25:28.659Z,0.00
2017-12-11T01:26:28.702Z,0.00
2017-12-11T01:27:28.598Z,0.00
2017-12-11T01:28:28.612Z,0.00
2017-12-11T01:29:28.534Z,0.00
2017-12-11T01:30:28.521Z,0.00
2017-12-11T01:31:28.465Z,0.00
2017-12-11T01:32:28.537Z,0.00
2017-12-11T01:33:28.400Z,0.00
2017-12-11T01:34:28.449Z,0.00
2017-12-11T01:35:28.334Z,0.00
2017-12-11T01:36:28.361Z,0.00
2017-12-11T01:37:28.269Z,0.00
2017-12-11T01:38:28.273Z,0.00
2017-12-11T01:39:28.205Z,0.00
2017-12-11T01:40:28.189Z,0.00
2017-12-11T01:41:28.140Z,0.00
2017-12-11T01:42:28.202Z,0.00
2017-12-11T01:43:28.070Z,0.00
2017-12-11T01:44:28.113Z,0.00
2017-12-11T01:45:28.007Z,0.00
2017-12-11T01:46:28.023Z,0.00
2017-12-11T01:47:27.944Z,0.00
2017-12-11T01:48:27.936Z,0.00
2017-12-11T01:49:27.880Z,0.00
2017-12-11T01:50:27.952Z,0.00
2017-12-11T01:51:27.815Z,0.00
2017-12-11T01:52:27.856Z,0.00
2017-12-11T01:53:27.750Z,0.00
2017-12-11T01:54:27.767Z,0.00
2017-12-11T01:55:27.694Z,0.00
2017-12-11T01:56:27.687Z,0.00
2017-12-11T01:57:27.615Z,0.00
2017-12-11T01:58:27.696Z,0.00
2017-12-11T01:59:27.552Z,0.00
2017-12-11T02:00:27.609Z,0.00
2017-12-11T02:01:27.491Z,0.00
2017-12-11T02:02:27.520Z,0.00
2017-12-11T02:03:27.427Z,0.00
2017-12-11T02:04:27.431Z,0.00
2017-12-11T02:05:27.362Z,0.00
2017-12-11T02:06:27.343Z,0.00
2017-12-11T02:07:27.295Z,0.00
2017-12-11T02:08:27.357Z,0.00
2017-12-11T02:09:27.230Z,0.00
2017-12-11T02:10:27.268Z,0.00
2017-12-11T02:11:27.162Z,0.00
2017-12-11T02:12:27.182Z,0.00
2017-12-11T02:13:27.101Z,0.00
2017-12-11T02:14:27.093Z,0.00
2017-12-11T02:15:27.039Z,0.00
2017-12-11T02:16:27.105Z,0.00
2017-12-11T02:17:26.967Z,0.00
2017-12-11T02:18:27.020Z,0.00
2017-12-11T02:19:26.904Z,0.00
2017-12-11T02:20:26.931Z,0.00
2017-12-11T02:21:26.839Z,0.00
2017-12-11T02:22:26.847Z,0.00
2017-12-11T02:23:26.781Z,0.00
2017-12-11T02:24:26.872Z,0.00
2017-12-11T02:25:26.710Z,0.00
2017-12-11T02:26:26.767Z,0.00
2017-12-11T02:27:26.670Z,0.00
2017-12-11T02:28:26.704Z,0.00
2017-12-11T02:29:26.581Z,0.00
2017-12-11T02:30:26.590Z,0.00
2017-12-11T02:31:26.552Z,0.00
2017-12-11T02:32:26.500Z,0.00
2017-12-11T02:33:26.448Z,0.00
2017-12-11T02:34:26.512Z,0.00
2017-12-11T02:35:26.384Z,0.00
2017-12-11T02:36:26.358Z,0.00
2017-12-11T02:37:26.316Z,0.00
2017-12-11T02:38:26.338Z,0.00
2017-12-11T02:39:26.262Z,0.00
2017-12-11T02:40:26.251Z,0.00
2017-12-11T02:41:26.194Z,0.00
2017-12-11T02:42:26.265Z,0.00
2017-12-11T02:43:26.117Z,0.00
2017-12-11T02:44:26.174Z,0.00
2017-12-11T02:45:26.068Z,0.00
2017-12-11T02:46:26.087Z,0.00
2017-12-11T02:47:25.994Z,0.00
2017-12-11T02:48:26.000Z,0.00
2017-12-11T02:49:25.924Z,0.00
2017-12-11T02:50:26.007Z,0.00
2017-12-11T02:51:25.861Z,0.00
2017-12-11T02:52:25.932Z,0.00
2017-12-11T02:53:25.801Z,0.00
2017-12-11T02:54:25.832Z,0.00
2017-12-11T02:55:25.726Z,0.00
2017-12-11T02:56:25.745Z,0.00
2017-12-11T02:57:25.668Z,0.00
2017-12-11T02:58:25.653Z,0.00
2017-12-11T02:59:25.599Z,0.00
2017-12-11T03:00:25.670Z,0.00
2017-12-11T03:01:25.533Z,0.00
2017-12-11T03:02:25.583Z,0.00
2017-12-11T03:03:25.466Z,0.00
2017-12-11T03:04:25.493Z,0.00
2017-12-11T03:05:25.406Z,0.00
2017-12-11T03:06:25.407Z,0.00
2017-12-11T03:07:25.338Z,0.00
2017-12-11T03:08:25.418Z,0.00
2017-12-11T03:09:25.276Z,0.00
2017-12-11T03:10:25.328Z,0.00
2017-12-11T03:11:25.206Z,0.00
2017-12-11T03:12:25.237Z,0.00
2017-12-11T03:13:25.142Z,0.00
2017-12-11T03:14:25.153Z,0.00
2017-12-11T03:15:25.078Z,0.00
2017-12-11T03:16:25.063Z,0.00
2017-12-11T03:17:25.013Z,0.00
2017-12-11T03:18:25.076Z,0.00
2017-12-11T03:19:24.941Z,0.00
2017-12-11T03:20:24.988Z,0.00
2017-12-11T03:21:24.880Z,0.00
2017-12-11T03:22:24.902Z,0.00
2017-12-11T03:23:24.816Z,0.00
2017-12-11T03:24:24.809Z,0.00
2017-12-11T03:25:24.752Z,0.00
2017-12-11T03:26:24.825Z,0.00
2017-12-11T03:27:24.702Z,0.00
2017-12-11T03:28:24.736Z,0.00
2017-12-11T03:29:24.620Z,0.00
2017-12-11T03:30:24.647Z,0.00
2017-12-11T03:31:24.558Z,0.00
2017-12-11T03:32:24.559Z,0.00
2017-12-11T03:33:24.489Z,0.00
2017-12-11T03:34:24.574Z,0.00
2017-12-11T03:35:24.426Z,0.00
2017-12-11T03:36:24.484Z,0.00
2017-12-11T03:37:24.359Z,0.00
2017-12-11T03:38:24.403Z,0.00
2017-12-11T03:39:24.296Z,0.00
2017-12-11T03:40:24.307Z,0.00
2017-12-11T03:41:24.230Z,0.00
2017-12-11T03:42:24.220Z,0.00
2017-12-11T03:43:24.162Z,0.00
2017-12-11T03:44:24.233Z,0.00
2017-12-11T03:45:24.099Z,0.00
2017-12-11T03:46:24.150Z,0.00
2017-12-11T03:47:24.037Z,0.00
2017-12-11T03:48:24.055Z,0.00
2017-12-11T03:49:23.974Z,0.00
2017-12-11T03:50:23.969Z,0.00
2017-12-11T03:51:23.906Z,0.00
2017-12-11T03:52:23.979Z,0.00
2017-12-11T03:53:23.842Z,0.00
2017-12-11T03:54:23.892Z,0.00
2017-12-11T03:55:23.776Z,0.00
2017-12-11T03:56:23.803Z,0.00
2017-12-11T03:57:23.713Z,0.00
2017-12-11T03:58:23.714Z,0.00
2017-12-11T03:59:23.646Z,0.00
2017-12-11T04:00:23.728Z,0.00
2017-12-11T04:01:23.582Z,0.00
2017-12-11T04:02:23.639Z,0.00
2017-12-11T04:03:23.521Z,0.00
2017-12-11T04:04:23.550Z,0.00
2017-12-11T04:05:23.455Z,0.00
2017-12-11T04:06:23.464Z,0.00
2017-12-11T04:07:23.386Z,0.00
2017-12-11T04:08:23.374Z,0.00
2017-12-11T04:09:23.327Z,0.00
2017-12-11T04:10:23.388Z,0.00
2017-12-11T04:11:23.252Z,0.00
2017-12-11T04:12:23.299Z,0.00
2017-12-11T04:13:23.189Z,0.00
2017-12-11T04:14:23.209Z,0.00
2017-12-11T04:15:23.126Z,0.00
2017-12-11T04:16:23.126Z,0.00
2017-12-11T04:17:23.061Z,0.00
2017-12-11T04:18:23.136Z,0.00
2017-12-11T04:19:22.991Z,0.00
2017-12-11T04:20:23.047Z,0.00
2017-12-11T04:21:22.934Z,0.00
2017-12-11T04:22:22.958Z,0.00
2017-12-11T04:23:22.866Z,0.00
2017-12-11T04:24:22.871Z,0.00
2017-12-11T04:25:22.797Z,0.00
2017-12-11T04:26:22.781Z,0.00
2017-12-11T04:27:22.729Z,0.00
2017-12-11T04:28:22.794Z,0.00
2017-12-11T04:29:22.664Z,0.00
2017-12-11T04:30:22.706Z,0.00
2017-12-11T04:31:22.602Z,0.00
2017-12-11T04:32:22.618Z,0.00
2017-12-11T04:33:22.536Z,0.00
2017-12-11T04:34:22.528Z,0.00
2017-12-11T04:35:22.467Z,0.00
2017-12-11T04:36:22.542Z,0.00
2017-12-11T04:37:22.405Z,0.00
2017-12-11T04:38:22.454Z,0.00
2017-12-11T04:39:22.338Z,0.00
2017-12-11T04:40:22.365Z,0.00
2017-12-11T04:41:22.268Z,0.00
2017-12-11T04:42:22.277Z,0.00
2017-12-11T04:43:22.203Z,0.00
2017-12-11T04:44:22.186Z,0.00
2017-12-11T04:45:22.136Z,0.00
2017-12-11T04:46:22.203Z,0.00
2017-12-11T04:47:22.072Z,0.00
2017-12-11T04:48:22.112Z,0.00
2017-12-11T04:49:22.003Z,0.00
2017-12-11T04:50:22.026Z,0.00
2017-12-11T04:51:21.936Z,0.00
2017-12-11T04:52:21.941Z,0.00
2017-12-11T04:53:21.870Z,0.00
2017-12-11T04:54:21.952Z,0.00
2017-12-11T04:55:21.805Z,0.00
2017-12-11T04:56:21.863Z,0.00
2017-12-11T04:57:21.736Z,0.00
2017-12-11T04:58:21.772Z,0.00
2017-12-11T04:59:21.676Z,0.00
2017-12-11T05:00:21.684Z,0.00
2017-12-11T05:01:21.600Z,0.00
2017-12-11T05:02:21.595Z,0.00
2017-12-11T05:03:21.533Z,0.00
2017-12-11T05:04:21.609Z,0.00
2017-12-11T05:05:21.469Z,0.00
2017-12-11T05:06:21.522Z,0.00
2017-12-11T05:07:21.407Z,0.00
2017-12-11T05:08:21.433Z,0.00
2017-12-11T05:09:21.338Z,0.00
2017-12-11T05:10:21.343Z,0.00
2017-12-11T05:11:21.269Z,0.00
2017-12-11T05:12:21.256Z,0.00
2017-12-11T05:13:21.204Z,0.00
2017-12-11T05:14:21.269Z,0.00
2017-12-11T05:15:21.153Z,0.00
2017-12-11T05:16:21.183Z,0.00
2017-12-11T05:17:21.071Z,0.00
2017-12-11T05:18:21.091Z,0.00
2017-12-11T05:19:21.013Z,0.00
2017-12-11T05:20:22.029Z,0.00
2017-12-11T05:21:20.940Z,0.00
2017-12-11T05:22:21.016Z,0.00
2017-12-11T05:23:20.870Z,0.00
2017-12-11T05:24:21.047Z,0.00
2017-12-11T05:25:20.807Z,0.00
2017-12-11T05:26:20.839Z,0.00
2017-12-11T05:27:20.735Z,0.00
2017-12-11T05:28:20.751Z,0.00
2017-12-11T05:29:20.671Z,0.00
2017-12-11T05:30:20.667Z,0.00
2017-12-11T05:31:20.604Z,0.00
2017-12-11T05:32:20.676Z,0.00
2017-12-11T05:33:20.532Z,0.00
2017-12-11T05:34:20.591Z,0.00
2017-12-11T05:35:20.465Z,0.00
2017-12-11T05:36:20.501Z,0.00
2017-12-11T05:37:20.401Z,0.00
2017-12-11T05:38:20.412Z,0.00
2017-12-11T05:39:20.335Z,0.00
2017-12-11T05:40:20.323Z,0.00
2017-12-11T05:41:20.270Z,0.00
2017-12-11T05:42:20.339Z,0.00
2017-12-11T05:43:20.200Z,0.00
2017-12-11T05:44:20.248Z,0.00
2017-12-11T05:45:20.141Z,0.00
2017-12-11T05:46:20.161Z,0.00
2017-12-11T05:47:20.065Z,0.00
2017-12-11T05:48:20.072Z,0.00
2017-12-11T05:49:20.003Z,0.00
2017-12-11T05:50:19.983Z,0.00
2017-12-11T05:51:19.935Z,0.00
2017-12-11T05:52:19.992Z,0.00
2017-12-11T05:53:19.869Z,0.00
2017-12-11T05:54:19.904Z,0.00
2017-12-11T05:55:19.804Z,0.00
2017-12-11T05:56:19.818Z,0.00
2017-12-11T05:57:19.734Z,0.00
2017-12-11T05:58:19.727Z,0.00
2017-12-11T05:59:19.674Z,0.00
2017-12-11T06:00:19.744Z,0.00
2017-12-11T06:01:19.599Z,0.00
2017-12-11T06:02:19.653Z,0.00
2017-12-11T06:03:19.531Z,0.00
2017-12-11T06:04:19.566Z,0.00
2017-12-11T06:05:19.465Z,0.00
2017-12-11T06:06:19.488Z,0.00
2017-12-11T06:07:19.400Z,0.00
2017-12-11T06:08:19.389Z,0.00
2017-12-11T06:09:19.328Z,0.00
2017-12-11T06:10:19.405Z,0.00
2017-12-11T06:11:19.258Z,0.00
2017-12-11T06:12:19.320Z,0.00
2017-12-11T06:13:19.204Z,0.00
2017-12-11T06:14:19.226Z,0.00
2017-12-11T06:15:19.127Z,0.00
2017-12-11T06:16:19.136Z,0.00
2017-12-11T06:17:19.060Z,0.00
2017-12-11T06:18:19.049Z,0.00
2017-12-11T06:19:19.082Z,0.00
2017-12-11T06:20:19.064Z,0.00
2017-12-11T06:21:18.927Z,0.00
2017-12-11T06:22:18.972Z,0.00
2017-12-11T06:23:18.860Z,0.00
2017-12-11T06:24:18.887Z,0.00
2017-12-11T06:25:18.793Z,0.00
2017-12-11T06:26:18.796Z,0.00
2017-12-11T06:27:18.727Z,0.00
2017-12-11T06:28:18.711Z,0.00
2017-12-11T06:29:18.657Z,0.00
2017-12-11T06:30:18.725Z,0.00
2017-12-11T06:31:18.587Z,0.00
2017-12-11T06:32:18.633Z,0.00
2017-12-11T06:33:18.518Z,0.00
2017-12-11T06:34:18.547Z,0.00
2017-12-11T06:35:18.454Z,0.00
2017-12-11T06:36:18.456Z,0.00
2017-12-11T06:37:18.390Z,0.00
2017-12-11T06:38:18.365Z,0.00
2017-12-11T06:39:18.332Z,0.00
2017-12-11T06:40:18.379Z,0.00
2017-12-11T06:41:18.248Z,0.00
2017-12-11T06:42:18.295Z,0.00
2017-12-11T06:43:18.184Z,0.00
2017-12-11T06:44:18.205Z,0.00
2017-12-11T06:45:18.118Z,0.00
2017-12-11T06:46:18.117Z,0.00
2017-12-11T06:47:18.049Z,0.00
2017-12-11T06:48:18.132Z,0.00
2017-12-11T06:49:17.991Z,0.00
2017-12-11T06:50:18.044Z,0.00
2017-12-11T06:51:17.918Z,0.00
2017-12-11T06:52:17.954Z,0.00
2017-12-11T06:53:17.848Z,0.00
2017-12-11T06:54:17.866Z,0.00
2017-12-11T06:55:17.781Z,0.00
2017-12-11T06:56:17.778Z,0.00
2017-12-11T06:57:17.719Z,0.00
2017-12-11T06:58:17.793Z,0.00
2017-12-11T06:59:17.653Z,0.00
2017-12-11T07:00:17.698Z,0.00
2017-12-11T07:01:17.583Z,0.00
2017-12-11T07:02:17.615Z,0.00
2017-12-11T07:03:17.510Z,0.00
2017-12-11T07:04:17.523Z,0.00
2017-12-11T07:05:17.446Z,0.00
2017-12-11T07:06:17.438Z,0.00
2017-12-11T07:07:17.377Z,0.00
2017-12-11T07:08:17.450Z,0.00
2017-12-11T07:09:17.312Z,0.00
2017-12-11T07:10:17.389Z,0.00
2017-12-11T07:11:17.241Z,0.00
2017-12-11T07:12:17.273Z,0.00
2017-12-11T07:13:17.176Z,0.00
2017-12-11T07:14:17.183Z,0.00
2017-12-11T07:15:17.119Z,0.00
2017-12-11T07:16:17.096Z,4.00
2017-12-11T07:17:17.037Z,4.00
2017-12-11T07:18:17.109Z,4.00
2017-12-11T07:19:16.974Z,4.00
2017-12-11T07:20:17.021Z,0.00
2017-12-11T07:21:16.908Z,0.00
2017-12-11T07:22:16.934Z,4.00
2017-12-11T07:23:16.836Z,4.00
2017-12-11T07:24:16.845Z,4.00
2017-12-11T07:25:16.768Z,4.00
2017-12-11T07:26:16.759Z,4.00
2017-12-11T07:27:16.704Z,4.00
2017-12-11T07:28:16.770Z,8.00
2017-12-11T07:29:16.687Z,8.00
2017-12-11T07:30:16.608Z,4.00
2017-12-11T07:31:16.567Z,4.00
2017-12-11T07:32:16.593Z,4.00
2017-12-11T07:33:16.504Z,4.00
2017-12-11T07:34:16.505Z,8.00
2017-12-11T07:35:16.436Z,8.00
2017-12-11T07:36:16.416Z,8.00
2017-12-11T07:37:16.366Z,8.00
2017-12-11T07:38:16.429Z,8.00
2017-12-11T07:39:16.296Z,8.00
2017-12-11T07:40:16.341Z,12.00
2017-12-11T07:41:16.231Z,8.00
2017-12-11T07:42:16.254Z,8.00
2017-12-11T07:43:16.173Z,12.00
2017-12-11T07:44:16.172Z,8.00
2017-12-11T07:45:16.096Z,12.00
2017-12-11T07:46:16.176Z,12.00
2017-12-11T07:47:16.029Z,16.00
2017-12-11T07:48:16.097Z,12.00
2017-12-11T07:49:15.963Z,16.00
2017-12-11T07:50:15.998Z,16.00
2017-12-11T07:51:15.893Z,16.00
2017-12-11T07:52:15.907Z,16.00
2017-12-11T07:53:15.826Z,20.00
2017-12-11T07:54:15.827Z,20.00
2017-12-11T07:55:15.761Z,20.00
2017-12-11T07:56:15.832Z,20.00
2017-12-11T07:57:15.694Z,24.00
2017-12-11T07:58:15.752Z,24.00
2017-12-11T07:59:15.626Z,24.00
2017-12-11T08:00:15.667Z,28.00
2017-12-11T08:01:15.553Z,28.00
2017-12-11T08:02:15.568Z,32.00
2017-12-11T08:03:15.491Z,32.00
2017-12-11T08:04:15.487Z,32.00
2017-12-11T08:05:15.422Z,36.00
2017-12-11T08:06:15.502Z,36.00
2017-12-11T08:07:15.355Z,36.00
2017-12-11T08:08:15.411Z,36.00
2017-12-11T08:09:15.290Z,40.00
2017-12-11T08:10:15.325Z,40.00
2017-12-11T08:11:15.224Z,44.00
2017-12-11T08:12:15.234Z,48.00
2017-12-11T08:13:15.154Z,48.00
2017-12-11T08:14:15.145Z,48.00
2017-12-11T08:15:15.087Z,44.00
2017-12-11T08:16:15.159Z,48.00
2017-12-11T08:17:15.024Z,48.00
2017-12-11T08:18:15.072Z,48.00
2017-12-11T08:19:14.952Z,44.00
2017-12-11T08:20:14.980Z,48.00
2017-12-11T08:21:14.887Z,48.00
2017-12-11T08:22:14.898Z,48.00
2017-12-11T08:23:14.819Z,52.00
2017-12-11T08:24:14.804Z,52.00
2017-12-11T08:25:14.748Z,56.00
2017-12-11T08:26:14.818Z,56.00
2017-12-11T08:27:14.683Z,56.00
2017-12-11T08:28:14.730Z,60.00
2017-12-11T08:29:14.617Z,60.00
2017-12-11T08:30:14.640Z,64.00
2017-12-11T08:31:14.547Z,64.00
2017-12-11T08:32:14.548Z,68.00
2017-12-11T08:33:14.478Z,72.00
2017-12-11T08:34:14.459Z,72.00
2017-12-11T08:35:14.415Z,76.00
2017-12-11T08:36:14.484Z,76.00
2017-12-11T08:37:14.347Z,76.00
2017-12-11T08:38:14.387Z,80.00
2017-12-11T08:39:14.279Z,80.00
2017-12-11T08:40:14.299Z,80.00
2017-12-11T08:41:14.213Z,84.00
2017-12-11T08:42:14.208Z,84.00
2017-12-11T08:43:14.146Z,84.00
2017-12-11T08:44:14.223Z,88.00
2017-12-11T08:45:14.078Z,92.00
2017-12-11T08:46:14.133Z,92.00
2017-12-11T08:47:14.007Z,96.00
2017-12-11T08:48:14.046Z,96.00
2017-12-11T08:49:13.945Z,100.00
2017-12-11T08:50:13.961Z,100.00
2017-12-11T08:51:13.874Z,108.00
2017-12-11T08:52:13.867Z,108.00
2017-12-11T08:53:13.811Z,108.00
2017-12-11T08:54:13.879Z,108.00
2017-12-11T08:55:13.743Z,108.00
2017-12-11T08:56:13.792Z,112.00
2017-12-11T08:57:13.701Z,116.00
2017-12-11T08:58:13.704Z,116.00
2017-12-11T08:59:13.612Z,116.00
2017-12-11T09:00:13.618Z,120.00
2017-12-11T09:01:13.546Z,120.00
2017-12-11T09:02:13.540Z,128.00
2017-12-11T09:03:13.480Z,132.00
2017-12-11T09:04:13.544Z,136.00
2017-12-11T09:05:13.410Z,136.00
2017-12-11T09:06:13.452Z,136.00
2017-12-11T09:07:13.337Z,140.00
2017-12-11T09:08:13.364Z,148.00
2017-12-11T09:09:13.271Z,152.00
2017-12-11T09:10:13.277Z,160.00
2017-12-11T09:11:13.202Z,164.00
2017-12-11T09:12:13.189Z,168.00
2017-12-11T09:13:13.139Z,176.00
2017-12-11T09:14:13.205Z,172.00
2017-12-11T09:15:13.074Z,172.00
2017-12-11T09:16:13.109Z,168.00
2017-12-11T09:17:13.001Z,172.00
2017-12-11T09:18:13.020Z,172.00
2017-12-11T09:19:12.943Z,168.00
2017-12-11T09:20:12.933Z,172.00
2017-12-11T09:21:12.869Z,172.00
2017-12-11T09:22:12.957Z,176.00
2017-12-11T09:23:12.805Z,176.00
2017-12-11T09:24:12.870Z,172.00
2017-12-11T09:25:12.744Z,168.00
2017-12-11T09:26:12.799Z,168.00
2017-12-11T09:27:12.730Z,164.00
2017-12-11T09:28:12.682Z,164.00
2017-12-11T09:29:12.641Z,160.00
2017-12-11T09:30:12.592Z,160.00
2017-12-11T09:31:12.533Z,164.00
2017-12-11T09:32:12.603Z,156.00
2017-12-11T09:33:12.469Z,156.00
2017-12-11T09:34:12.529Z,156.00
2017-12-11T09:35:12.396Z,156.00
2017-12-11T09:36:12.431Z,156.00
2017-12-11T09:37:12.333Z,160.00
2017-12-11T09:38:12.338Z,156.00
2017-12-11T09:39:12.263Z,156.00
2017-12-11T09:40:12.252Z,160.00
2017-12-11T09:41:12.202Z,156.00
2017-12-11T09:42:12.268Z,152.00
2017-12-11T09:43:12.131Z,152.00
2017-12-11T09:44:12.176Z,148.00
2017-12-11T09:45:12.061Z,144.00
2017-12-11T09:46:12.088Z,148.00
2017-12-11T09:47:11.995Z,144.00
2017-12-11T09:48:12.003Z,148.00
2017-12-11T09:49:11.929Z,148.00
2017-12-11T09:50:11.915Z,140.00
2017-12-11T09:51:11.862Z,140.00
2017-12-11T09:52:11.921Z,144.00
2017-12-11T09:53:11.793Z,152.00
2017-12-11T09:54:11.836Z,152.00
2017-12-11T09:55:11.723Z,156.00
2017-12-11T09:56:11.747Z,156.00
2017-12-11T09:57:11.658Z,156.00
2017-12-11T09:58:11.659Z,144.00
2017-12-11T09:59:11.595Z,144.00
2017-12-11T10:00:11.672Z,144.00
2017-12-11T10:01:11.522Z,160.00
2017-12-11T10:02:11.584Z,164.00
2017-12-11T10:03:11.453Z,168.00
2017-12-11T10:04:11.496Z,160.00
2017-12-11T10:05:11.391Z,160.00
2017-12-11T10:06:11.409Z,168.00
2017-12-11T10:07:11.320Z,176.00
2017-12-11T10:08:11.318Z,188.00
2017-12-11T10:09:11.257Z,180.00
2017-12-11T10:10:11.331Z,172.00
2017-12-11T10:11:11.196Z,176.00
2017-12-11T10:12:11.242Z,176.00
2017-12-11T10:13:11.121Z,188.00
2017-12-11T10:14:11.158Z,196.00
2017-12-11T10:15:11.064Z,204.00
2017-12-11T10:16:11.103Z,208.00
2017-12-11T10:17:10.991Z,224.00
2017-12-11T10:18:10.979Z,220.00
2017-12-11T10:19:10.918Z,216.00
2017-12-11T10:20:10.996Z,216.00
2017-12-11T10:21:10.849Z,224.00
2017-12-11T10:22:10.908Z,216.00
2017-12-11T10:23:10.786Z,212.00
2017-12-11T10:24:10.860Z,220.00
2017-12-11T10:25:10.720Z,232.00
2017-12-11T10:26:10.727Z,220.00
2017-12-11T10:27:10.653Z,228.00
2017-12-11T10:28:10.638Z,212.00
2017-12-11T10:29:10.583Z,232.00
2017-12-11T10:30:10.672Z,232.00
2017-12-11T10:31:10.516Z,244.00
2017-12-11T10:32:10.562Z,244.00
2017-12-11T10:33:10.454Z,244.00
2017-12-11T10:34:10.470Z,212.00
2017-12-11T10:35:10.379Z,208.00
2017-12-11T10:36:10.385Z,224.00
2017-12-11T10:37:10.314Z,256.00
2017-12-11T10:38:10.296Z,272.00
2017-12-11T10:39:10.245Z,316.00
2017-12-11T10:40:10.310Z,340.00
2017-12-11T10:41:10.177Z,364.00
2017-12-11T10:42:10.222Z,352.00
2017-12-11T10:43:10.111Z,376.00
2017-12-11T10:44:10.133Z,368.00
2017-12-11T10:45:10.040Z,364.00
2017-12-11T10:46:10.045Z,352.00
2017-12-11T10:47:09.974Z,324.00
2017-12-11T10:48:09.956Z,308.00
2017-12-11T10:49:09.907Z,296.00
2017-12-11T10:50:09.972Z,308.00
2017-12-11T10:51:09.835Z,312.00
2017-12-11T10:52:09.881Z,312.00
2017-12-11T10:53:09.771Z,320.00
2017-12-11T10:54:09.792Z,352.00
2017-12-11T10:55:09.700Z,404.00
2017-12-11T10:56:09.703Z,456.00
2017-12-11T10:57:09.637Z,492.00
2017-12-11T10:58:09.615Z,524.00
2017-12-11T10:59:09.569Z,552.00
2017-12-11T11:00:09.629Z,560.00
2017-12-11T11:01:09.501Z,584.00
2017-12-11T11:02:09.540Z,648.00
2017-12-11T11:03:09.444Z,740.00
2017-12-11T11:04:09.451Z,744.00
2017-12-11T11:05:09.363Z,836.00
2017-12-11T11:06:09.362Z,876.00
2017-12-11T11:07:09.298Z,824.00
2017-12-11T11:08:09.386Z,860.00
2017-12-11T11:09:09.230Z,892.00
2017-12-11T11:10:09.286Z,924.00
2017-12-11T11:11:09.162Z,1020.00
2017-12-11T11:12:09.200Z,1036.00
2017-12-11T11:13:09.093Z,972.00
2017-12-11T11:14:09.128Z,840.00
2017-12-11T11:15:09.057Z,792.00
2017-12-11T11:16:09.021Z,700.00
2017-12-11T11:17:08.963Z,596.00
2017-12-11T11:18:09.034Z,556.00
2017-12-11T11:19:08.892Z,552.00
2017-12-11T11:20:08.944Z,528.00
2017-12-11T11:21:08.835Z,620.00
2017-12-11T11:22:08.857Z,672.00
2017-12-11T11:23:08.754Z,640.00
2017-12-11T11:24:08.771Z,568.00
2017-12-11T11:25:08.694Z,552.00
2017-12-11T11:26:08.679Z,564.00
2017-12-11T11:27:08.622Z,572.00
2017-12-11T11:28:08.693Z,544.00
2017-12-11T11:29:08.561Z,484.00
2017-12-11T11:30:08.605Z,460.00
2017-12-11T11:31:08.492Z,448.00
2017-12-11T11:32:08.514Z,464.00
2017-12-11T11:33:08.416Z,496.00
2017-12-11T11:34:08.427Z,524.00
2017-12-11T11:35:08.347Z,472.00
2017-12-11T11:36:08.344Z,400.00
2017-12-11T11:37:08.290Z,364.00
2017-12-11T11:38:08.354Z,328.00
2017-12-11T11:39:08.218Z,300.00
2017-12-11T11:40:08.264Z,312.00
2017-12-11T11:41:08.148Z,336.00
2017-12-11T11:42:08.195Z,332.00
2017-12-11T11:43:08.076Z,356.00
2017-12-11T11:44:08.087Z,392.00
2017-12-11T11:45:08.017Z,408.00
2017-12-11T11:46:08.002Z,424.00
2017-12-11T11:47:07.945Z,416.00
2017-12-11T11:48:08.022Z,420.00
2017-12-11T11:49:07.881Z,424.00
2017-12-11T11:50:07.923Z,412.00
2017-12-11T11:51:07.807Z,392.00
2017-12-11T11:52:07.842Z,392.00
2017-12-11T11:53:07.745Z,400.00
2017-12-11T11:54:07.753Z,432.00
2017-12-11T11:55:07.676Z,420.00
2017-12-11T11:56:07.663Z,404.00
2017-12-11T11:57:07.609Z,424.00
2017-12-11T11:58:07.684Z,452.00
2017-12-11T11:59:07.543Z,456.00
2017-12-11T12:00:07.583Z,448.00
2017-12-11T12:01:07.476Z,412.00
2017-12-11T12:02:07.493Z,412.00
2017-12-11T12:03:07.409Z,412.00
2017-12-11T12:04:07.406Z,412.00
2017-12-11T12:05:07.345Z,416.00
2017-12-11T12:06:07.321Z,404.00
2017-12-11T12:07:07.274Z,368.00
2017-12-11T12:08:07.329Z,340.00
2017-12-11T12:09:07.210Z,320.00
2017-12-11T12:10:07.246Z,300.00
2017-12-11T12:11:07.137Z,300.00
2017-12-11T12:12:07.158Z,316.00
2017-12-11T12:13:07.074Z,348.00
2017-12-11T12:14:07.067Z,384.00
2017-12-11T12:15:07.008Z,388.00
2017-12-11T12:16:07.093Z,400.00
2017-12-11T12:17:06.937Z,416.00
2017-12-11T12:18:07.004Z,412.00
2017-12-11T12:19:06.869Z,400.00
2017-12-11T12:20:06.905Z,332.00
2017-12-11T12:21:06.806Z,256.00
2017-12-11T12:22:06.813Z,220.00
2017-12-11T12:23:06.735Z,240.00
2017-12-11T12:24:06.734Z,276.00
2017-12-11T12:25:06.667Z,272.00
2017-12-11T12:26:06.747Z,268.00
2017-12-11T12:27:06.601Z,240.00
2017-12-11T12:28:06.655Z,196.00
2017-12-11T12:29:06.535Z,164.00
2017-12-11T12:30:06.570Z,164.00
2017-12-11T12:31:06.470Z,196.00
2017-12-11T12:32:06.479Z,244.00
2017-12-11T12:33:06.399Z,260.00
2017-12-11T12:34:06.390Z,316.00
2017-12-11T12:35:06.333Z,356.00
2017-12-11T12:36:06.402Z,344.00
2017-12-11T12:37:06.267Z,296.00
2017-12-11T12:38:06.312Z,256.00
2017-12-11T12:39:06.196Z,268.00
2017-12-11T12:40:06.229Z,284.00
2017-12-11T12:41:06.130Z,304.00
2017-12-11T12:42:06.138Z,328.00
2017-12-11T12:43:06.065Z,376.00
2017-12-11T12:44:06.055Z,388.00
2017-12-11T12:45:05.998Z,396.00
2017-12-11T12:46:06.063Z,388.00
2017-12-11T12:47:05.929Z,356.00
2017-12-11T12:48:05.979Z,348.00
2017-12-11T12:49:05.860Z,360.00
2017-12-11T12:50:05.888Z,384.00
2017-12-11T12:51:05.796Z,372.00
2017-12-11T12:52:05.798Z,352.00
2017-12-11T12:53:05.733Z,332.00
2017-12-11T12:54:05.812Z,324.00
2017-12-11T12:55:05.660Z,352.00
2017-12-11T12:56:05.722Z,344.00
2017-12-11T12:57:05.590Z,332.00
2017-12-11T12:58:05.636Z,336.00
2017-12-11T12:59:05.528Z,328.00