createdAt,value
2022-08-12T00:01:12.383Z,2.80
2022-08-12T00:03:58.361Z,2.90
2022-08-12T00:06:46.320Z,2.95
2022-08-12T00:09:32.493Z,2.97
2022-08-12T00:12:18.621Z,2.50
2022-08-12T00:15:04.504Z,2.97
2022-08-12T00:17:50.425Z,2.88
2022-08-12T00:20:36.401Z,2.85
2022-08-12T00:23:24.061Z,2.80
2022-08-12T00:26:23.343Z,2.83
2022-08-12T00:29:13.002Z,2.95
2022-08-12T00:32:01.854Z,2.90
2022-08-12T00:34:50.100Z,3.00
2022-08-12T00:37:39.831Z,2.65
2022-08-12T00:40:31.180Z,2.85
2022-08-12T00:43:00.798Z,2.78
2022-08-12T00:45:48.521Z,2.63
2022-08-12T00:48:17.277Z,2.78
2022-08-12T00:50:47.610Z,3.08
2022-08-12T00:53:17.037Z,2.70
2022-08-12T00:55:48.231Z,2.92
2022-08-12T00:58:23.833Z,2.70
2022-08-12T01:00:52.374Z,2.90
2022-08-12T01:03:20.852Z,2.90
2022-08-12T01:06:10.279Z,2.85
2022-08-12T01:08:56.419Z,3.10
2022-08-12T01:11:30.533Z,2.92
2022-08-12T01:14:00.796Z,2.65
2022-08-12T01:16:29.439Z,3.03
2022-08-12T01:19:00.522Z,2.95
2022-08-12T01:21:27.798Z,3.38
2022-08-12T01:24:30.159Z,2.83
2022-08-12T01:27:03.422Z,2.83
2022-08-12T01:29:44.124Z,2.88
2022-08-12T01:32:14.508Z,3.28
2022-08-12T01:34:48.123Z,2.85
2022-08-12T01:37:19.033Z,2.93
2022-08-12T01:40:35.055Z,2.95
2022-08-12T01:42:45.376Z,2.58
2022-08-12T01:45:14.026Z,3.03
2022-08-12T01:48:05.820Z,2.72
2022-08-12T01:50:36.989Z,2.78
2022-08-12T01:53:11.432Z,3.03
2022-08-12T01:55:42.723Z,2.60
2022-08-12T01:58:53.377Z,2.60
2022-08-12T02:01:25.161Z,2.95
2022-08-12T02:04:42.412Z,2.95
2022-08-12T02:08:02.738Z,2.75
2022-08-12T02:11:16.645Z,3.10
2022-08-12T02:14:02.587Z,3.08
2022-08-12T02:16:41.861Z,3.22
2022-08-12T02:19:48.851Z,3.13
2022-08-12T02:22:31.320Z,2.70
2022-08-12T02:25:04.811Z,3.35
2022-08-12T02:27:40.084Z,3.20
2022-08-12T02:30:11.322Z,3.28
2022-08-12T02:32:42.065Z,3.20
2022-08-12T02:35:11.548Z,3.58
2022-08-12T02:37:40.949Z,2.92
2022-08-12T02:40:11.986Z,3.05
2022-08-12T02:42:47.255Z,3.42
2022-08-12T02:45:19.572Z,3.10
2022-08-12T02:47:58.750Z,2.83
2022-08-12T02:50:31.863Z,2.92
2022-08-12T02:53:00.566Z,3.33
2022-08-12T02:55:34.268Z,3.10
2022-08-12T02:58:09.092Z,3.05
2022-08-12T03:00:41.456Z,3.50
2022-08-12T03:03:11.827Z,3.20
2022-08-12T03:05:46.864Z,3.38
2022-08-12T03:08:31.335Z,3.78
2022-08-12T03:11:06.273Z,3.60
2022-08-12T03:13:47.419Z,3.45
2022-08-12T03:16:15.179Z,3.60
2022-08-12T03:18:46.068Z,3.35
2022-08-12T03:21:17.444Z,3.05
2022-08-12T03:24:06.748Z,3.20
2022-08-12T03:26:37.117Z,3.33
2022-08-12T03:29:06.948Z,3.15
2022-08-12T03:31:34.449Z,2.90
2022-08-12T03:34:07.515Z,3.20
2022-08-12T03:36:36.797Z,3.25
2022-08-12T03:39:35.582Z,3.20
2022-08-12T03:42:28.375Z,3.70
2022-08-12T03:45:51.657Z,4.07
2022-08-12T03:48:40.510Z,3.20
2022-08-12T03:51:27.888Z,3.88
2022-08-12T03:54:14.324Z,3.95
2022-08-12T03:57:00.997Z,3.42
2022-08-12T03:59:46.885Z,3.55
2022-08-12T04:02:15.659Z,3.72
2022-08-12T04:04:45.651Z,3.83
2022-08-12T04:07:14.284Z,3.50
2022-08-12T04:09:44.310Z,4.47
2022-08-12T04:12:32.754Z,3.63
2022-08-12T04:15:01.401Z,3.45
2022-08-12T04:17:29.067Z,3.60
2022-08-12T04:19:58.010Z,3.78
2022-08-12T04:22:30.949Z,3.85
2022-08-12T04:25:03.103Z,3.58
2022-08-12T04:27:32.058Z,3.92
2022-08-12T04:30:30.252Z,3.88
2022-08-12T04:32:55.892Z,4.00
2022-08-12T04:35:23.235Z,3.70
2022-08-12T04:38:00.629Z,4.20
2022-08-12T04:40:31.015Z,3.83
2022-08-12T04:43:01.374Z,4.00
2022-08-12T04:45:30.568Z,4.20
2022-08-12T04:47:57.842Z,4.20
2022-08-12T04:50:27.262Z,3.92
2022-08-12T04:53:06.317Z,4.18
2022-08-12T04:55:34.859Z,4.15
2022-08-12T04:58:02.140Z,4.30
2022-08-12T05:00:29.454Z,4.70
2022-08-12T05:02:56.872Z,4.43
2022-08-12T05:05:24.961Z,4.22
2022-08-12T05:07:54.278Z,4.43
2022-08-12T05:10:33.895Z,4.93
2022-08-12T05:13:14.405Z,4.35
2022-08-12T05:15:53.041Z,4.60
2022-08-12T05:18:38.387Z,4.63
2022-08-12T05:23:37.960Z,4.38
2022-08-12T05:26:06.396Z,4.85
2022-08-12T05:28:35.216Z,4.80
2022-08-12T05:31:03.723Z,4.40
2022-08-12T05:33:40.234Z,4.03
2022-08-12T05:36:10.256Z,4.55
2022-08-12T05:38:56.196Z,4.47
2022-08-12T05:41:32.341Z,4.60
2022-08-12T05:44:02.817Z,4.63
2022-08-12T05:46:32.349Z,4.70
2022-08-12T05:49:03.224Z,4.55
2022-08-12T05:51:40.281Z,4.80
2022-08-12T05:54:10.839Z,5.15
2022-08-12T05:56:38.522Z,5.38
2022-08-12T05:59:07.760Z,5.20
2022-08-12T06:02:10.287Z,5.25
2022-08-12T06:04:23.137Z,5.45
2022-08-12T06:06:53.591Z,6.13
2022-08-12T06:09:22.926Z,5.47
2022-08-12T06:11:59.913Z,5.13
2022-08-12T06:14:37.208Z,5.47
2022-08-12T06:17:09.289Z,5.20
2022-08-12T06:20:26.279Z,5.43
2022-08-12T06:22:26.384Z,5.30
2022-08-12T06:24:53.613Z,4.80
2022-08-12T06:27:21.675Z,5.43
2022-08-12T06:30:09.013Z,4.68
2022-08-12T06:32:42.728Z,4.32
2022-08-12T06:35:27.335Z,5.10
2022-08-12T06:38:21.404Z,4.45
2022-08-12T06:41:10.920Z,4.25
2022-08-12T06:44:04.568Z,4.95
2022-08-12T06:46:28.677Z,4.18
2022-08-12T06:48:59.429Z,4.00
2022-08-12T06:51:31.136Z,4.05
2022-08-12T06:54:00.985Z,4.80
2022-08-12T06:56:59.696Z,4.20
2022-08-12T06:59:16.706Z,4.63
2022-08-12T07:01:49.657Z,4.60
2022-08-12T07:07:09.218Z,4.57
2022-08-12T07:10:04.758Z,4.50
2022-08-12T07:12:27.786Z,3.88
2022-08-12T07:15:02.085Z,4.13
2022-08-12T07:17:38.295Z,4.25
2022-08-12T07:20:10.252Z,4.18
2022-08-12T07:22:49.811Z,4.18
2022-08-12T07:25:37.702Z,4.22
2022-08-12T07:28:23.629Z,4.10
2022-08-12T07:30:56.861Z,3.90
2022-08-12T07:33:29.285Z,3.93
2022-08-12T07:36:02.336Z,4.65
2022-08-12T07:38:35.062Z,4.97
2022-08-12T07:41:18.528Z,3.70
2022-08-12T07:43:51.715Z,4.37
2022-08-12T07:46:21.775Z,4.40
2022-08-12T07:48:52.513Z,4.53
2022-08-12T07:51:25.397Z,4.22
2022-08-12T07:54:00.770Z,4.40
2022-08-12T07:56:34.950Z,4.90
2022-08-12T07:59:03.323Z,3.97
2022-08-12T08:01:32.926Z,3.83
2022-08-12T08:04:19.749Z,4.38
2022-08-12T08:06:48.660Z,4.22
2022-08-12T08:09:19.039Z,4.00
2022-08-12T08:12:05.065Z,4.03
2022-08-12T08:14:32.713Z,3.85
2022-08-12T08:17:03.567Z,4.20
2022-08-12T08:20:03.016Z,4.03
2022-08-12T08:22:33.492Z,3.53
2022-08-12T08:25:34.994Z,3.40
2022-08-12T08:27:56.103Z,3.70
2022-08-12T08:30:24.074Z,3.40
2022-08-12T08:32:51.388Z,3.72
2022-08-12T08:35:23.347Z,3.63
2022-08-12T08:38:06.363Z,3.42
2022-08-12T08:40:55.294Z,3.30
2022-08-12T08:43:44.697Z,3.63
2022-08-12T08:46:16.389Z,3.20
2022-08-12T08:48:44.288Z,3.05
2022-08-12T08:53:53.751Z,3.30
2022-08-12T08:56:22.263Z,3.05
2022-08-12T08:58:49.979Z,3.15
2022-08-12T09:01:25.485Z,3.80
2022-08-12T09:05:10.074Z,4.10
2022-08-12T09:06:53.482Z,3.90
2022-08-12T09:09:21.690Z,4.20
2022-08-12T09:12:11.486Z,4.22
2022-08-12T09:14:46.831Z,4.72
2022-08-12T09:17:21.236Z,3.95
2022-08-12T09:19:56.892Z,3.97
2022-08-12T09:22:28.576Z,3.78
2022-08-12T09:25:00.010Z,4.10
2022-08-12T09:28:03.923Z,4.85
2022-08-12T09:30:18.076Z,5.38
2022-08-12T09:33:14.910Z,5.65
2022-08-12T09:36:04.398Z,6.30
2022-08-12T09:38:37.214Z,5.30
2022-08-12T09:42:09.353Z,6.45
2022-08-12T09:44:16.959Z,6.57
2022-08-12T09:46:58.839Z,6.70
2022-08-12T09:49:27.622Z,4.95
2022-08-12T09:51:55.626Z,5.72
2022-08-12T09:54:33.123Z,6.20
2022-08-12T09:58:45.514Z,5.82
2022-08-12T10:00:27.464Z,5.18
2022-08-12T10:03:06.029Z,5.32
2022-08-12T10:06:27.005Z,4.90
2022-08-12T10:08:28.031Z,5.60
2022-08-12T10:11:18.473Z,5.00
2022-08-12T10:13:50.457Z,5.53
2022-08-12T10:16:30.973Z,5.40
2022-08-12T10:19:03.860Z,5.20
2022-08-12T10:21:39.780Z,4.57
2022-08-12T10:24:12.701Z,4.50
2022-08-12T10:27:05.808Z,3.85
2022-08-12T10:30:38.784Z,4.50
2022-08-12T10:32:44.285Z,4.22
2022-08-12T10:35:15.640Z,3.60
2022-08-12T10:38:34.720Z,3.42
2022-08-12T10:40:37.540Z,3.70
2022-08-12T10:43:23.669Z,3.60
2022-08-12T10:45:51.869Z,3.35
2022-08-12T10:48:27.048Z,3.38
2022-08-12T10:52:03.752Z,3.10
2022-08-12T10:54:00.344Z,3.35
2022-08-12T10:56:34.497Z,3.10
2022-08-12T10:59:10.499Z,2.80
2022-08-12T11:04:18.084Z,2.80
2022-08-12T11:04:43.701Z,2.92
2022-08-12T11:08:34.386Z,3.03
2022-08-12T11:10:05.310Z,2.60
2022-08-12T11:12:55.829Z,2.65
2022-08-12T11:15:33.377Z,2.63
2022-08-12T11:18:18.770Z,2.65
2022-08-12T11:20:48.109Z,2.85
2022-08-12T11:23:25.018Z,2.88
2022-08-12T11:26:06.212Z,3.03
2022-08-12T11:28:37.474Z,2.70
2022-08-12T11:31:09.763Z,3.10
2022-08-12T11:34:06.518Z,3.10
2022-08-12T11:36:28.536Z,3.15
2022-08-12T11:38:56.133Z,2.92
2022-08-12T11:41:30.861Z,3.10
2022-08-12T11:43:59.098Z,2.88
2022-08-12T11:46:26.417Z,2.80
2022-08-12T11:48:53.731Z,3.03
2022-08-12T11:51:22.163Z,3.03
2022-08-12T11:53:57.119Z,3.05
2022-08-12T11:56:38.454Z,3.45
2022-08-12T12:02:01.568Z,3.30
2022-08-12T12:04:32.612Z,3.30
2022-08-12T12:07:07.398Z,2.97
2022-08-12T12:09:52.620Z,3.00
2022-08-12T12:12:23.407Z,3.45
2022-08-12T12:14:54.907Z,3.47
2022-08-12T12:17:38.166Z,3.38
2022-08-12T12:20:09.603Z,3.20
2022-08-12T12:22:40.865Z,3.20
2022-08-12T12:25:12.969Z,3.28
2022-08-12T12:28:05.940Z,2.88
2022-08-12T12:30:37.424Z,2.78
2022-08-12T12:33:06.299Z,2.67
2022-08-12T12:36:18.558Z,3.00
2022-08-12T12:38:25.305Z,3.42
2022-08-12T12:40:53.405Z,3.08
2022-08-12T12:43:29.043Z,2.92
2022-08-12T12:46:09.448Z,2.88
2022-08-12T12:48:36.781Z,2.90
2022-08-12T12:51:22.132Z,2.90
2022-08-12T12:54:08.035Z,2.80
2022-08-12T12:56:40.560Z,2.90
2022-08-12T12:59:54.972Z,3.00
2022-08-12T13:01:56.883Z,2.60
2022-08-12T13:04:24.662Z,2.88
2022-08-12T13:06:52.389Z,3.03
2022-08-12T13:09:22.174Z,2.80
2022-08-12T13:11:53.438Z,3.40
2022-08-12T13:14:28.845Z,3.10
2022-08-12T13:16:57.452Z,3.30
2022-08-12T13:19:38.629Z,3.08
2022-08-12T13:22:19.560Z,3.03
2022-08-12T13:24:56.564Z,3.00
2022-08-12T13:27:41.522Z,2.92
2022-08-12T13:30:17.576Z,2.97
2022-08-12T13:32:56.913Z,3.00
2022-08-12T13:36:02.758Z,3.03
2022-08-12T13:38:13.537Z,2.75
2022-08-12T13:40:41.046Z,2.72
2022-08-12T13:43:08.486Z,2.58
2022-08-12T13:45:41.065Z,2.72
2022-08-12T13:48:08.765Z,2.20
2022-08-12T13:50:40.882Z,2.65
2022-08-12T13:53:24.420Z,2.92
2022-08-12T13:56:01.592Z,2.70
2022-08-12T13:58:32.803Z,2.92
2022-08-12T14:01:04.723Z,2.53
2022-08-12T14:03:50.152Z,2.67
2022-08-12T14:06:19.810Z,2.80
2022-08-12T14:08:49.598Z,2.28
2022-08-12T14:11:25.471Z,2.70
2022-08-12T14:14:06.293Z,2.67
2022-08-12T14:16:48.941Z,2.38
2022-08-12T14:19:23.085Z,2.42
2022-08-12T14:21:59.564Z,2.80
2022-08-12T14:24:35.068Z,3.00
2022-08-12T14:27:09.257Z,3.33
2022-08-12T14:30:04.334Z,2.90
2022-08-12T14:32:36.182Z,3.22
2022-08-12T14:35:09.680Z,2.47
2022-08-12T14:37:56.816Z,2.63
2022-08-12T14:40:30.192Z,2.63
2022-08-12T14:43:02.274Z,3.60
2022-08-12T14:45:44.958Z,2.90
2022-08-12T14:48:18.834Z,3.08
2022-08-12T14:51:09.464Z,2.70
2022-08-12T14:55:28.420Z,2.40
2022-08-12T14:59:56.408Z,2.63
2022-08-12T15:02:21.019Z,2.90
2022-08-12T15:04:55.926Z,2.67
2022-08-12T15:07:43.605Z,3.00
2022-08-12T15:10:10.878Z,3.33
2022-08-12T15:12:40.618Z,2.67
2022-08-12T15:15:10.318Z,2.80
2022-08-12T15:17:38.786Z,3.08
2022-08-12T15:20:32.275Z,3.28
2022-08-12T15:22:57.980Z,2.90
2022-08-12T15:25:29.415Z,2.90
2022-08-12T15:28:20.679Z,3.00
2022-08-12T15:30:52.242Z,2.80
2022-08-12T15:33:24.134Z,2.70
2022-08-12T15:35:53.863Z,2.83
2022-08-12T15:38:25.304Z,3.10
2022-08-12T15:40:54.778Z,3.00
2022-08-12T15:43:51.458Z,2.95
2022-08-12T15:46:15.770Z,2.80
2022-08-12T15:48:46.739Z,3.08
2022-08-12T15:51:59.119Z,2.85
2022-08-12T15:57:10.301Z,3.00
2022-08-12T16:00:00.131Z,2.92
2022-08-12T16:02:30.838Z,2.80
2022-08-12T16:04:58.571Z,3.30
2022-08-12T16:07:31.910Z,2.80
2022-08-12T16:10:09.172Z,2.70
2022-08-12T16:12:55.001Z,3.00
2022-08-12T16:15:29.501Z,2.70
2022-08-12T16:18:19.983Z,2.70
2022-08-12T16:20:48.139Z,3.03
2022-08-12T16:23:36.184Z,2.47
2022-08-12T16:26:14.628Z,3.00
2022-08-12T16:28:47.585Z,3.10
2022-08-12T16:31:23.471Z,2.70
2022-08-12T16:33:59.982Z,2.92
2022-08-12T16:36:29.999Z,2.67
2022-08-12T16:39:01.572Z,3.05
2022-08-12T16:41:37.807Z,2.85
2022-08-12T16:44:07.148Z,2.90
2022-08-12T16:46:36.562Z,2.63
2022-08-12T16:49:13.426Z,2.78
2022-08-12T16:51:46.685Z,2.80
2022-08-12T16:54:17.138Z,2.60
2022-08-12T16:56:55.250Z,3.00
2022-08-12T16:59:52.860Z,2.67
2022-08-12T17:02:31.530Z,2.97
2022-08-12T17:05:05.345Z,2.47
2022-08-12T17:07:43.446Z,3.10
2022-08-12T17:10:18.540Z,2.55
2022-08-12T17:13:10.151Z,3.53
2022-08-12T17:15:57.634Z,2.70
2022-08-12T17:18:44.256Z,2.63
2022-08-12T17:21:19.785Z,2.78
2022-08-12T17:23:53.749Z,2.80
2022-08-12T17:26:31.146Z,3.08
2022-08-12T17:29:00.114Z,3.13
2022-08-12T17:32:00.628Z,2.75
2022-08-12T17:34:36.123Z,2.72
2022-08-12T17:37:06.432Z,2.78
2022-08-12T17:40:12.501Z,2.72
2022-08-12T17:42:32.263Z,3.03
2022-08-12T17:45:18.550Z,2.90
2022-08-12T17:48:02.253Z,3.03
2022-08-12T17:50:38.793Z,3.03
2022-08-12T17:53:08.007Z,2.63
2022-08-12T17:55:47.469Z,2.85
2022-08-12T17:58:35.517Z,2.63
2022-08-12T18:01:11.251Z,2.72
2022-08-12T18:04:05.770Z,2.80
2022-08-12T18:06:28.624Z,2.60
2022-08-12T18:08:59.391Z,2.40
2022-08-12T18:12:06.247Z,2.90
2022-08-12T18:14:37.280Z,2.90
2022-08-12T18:17:08.264Z,2.80
2022-08-12T18:20:05.338Z,3.00
2022-08-12T18:22:30.309Z,3.10
2022-08-12T18:25:05.340Z,3.00
2022-08-12T18:27:44.181Z,3.00
2022-08-12T18:30:20.875Z,3.17
2022-08-12T18:33:04.951Z,2.80
2022-08-12T18:35:47.519Z,2.90
2022-08-12T18:38:25.247Z,2.80
2022-08-12T18:41:21.569Z,3.47
2022-08-12T18:44:00.966Z,2.80
2022-08-12T18:46:37.846Z,2.90
2022-08-12T18:49:17.968Z,3.13
2022-08-12T18:52:07.738Z,2.90
2022-08-12T18:54:49.750Z,2.88
2022-08-12T18:58:06.048Z,3.33
2022-08-12T19:00:21.427Z,2.92
2022-08-12T19:02:53.296Z,3.60
2022-08-12T19:05:54.252Z,2.83
2022-08-12T19:08:14.133Z,2.95
2022-08-12T19:10:50.000Z,3.33
2022-08-12T19:13:37.088Z,2.97
2022-08-12T19:16:10.884Z,3.45
2022-08-12T19:18:44.923Z,3.20
2022-08-12T19:21:16.745Z,3.33
2022-08-12T19:24:07.607Z,3.10
2022-08-12T19:26:35.801Z,3.53
2022-08-12T19:29:05.214Z,3.50
2022-08-12T19:31:57.960Z,3.42
2022-08-12T19:37:38.484Z,3.17
2022-08-12T19:40:31.972Z,3.78
2022-08-12T19:43:19.940Z,3.20
2022-08-12T19:45:54.061Z,3.35
2022-08-12T19:48:30.660Z,3.55
2022-08-12T19:51:09.322Z,3.47
2022-08-12T19:53:57.587Z,3.60
2022-08-12T19:56:28.093Z,3.05
2022-08-12T19:59:18.735Z,3.58
2022-08-12T20:02:03.408Z,3.55
2022-08-12T20:04:37.588Z,3.53
2022-08-12T20:07:08.086Z,3.17
2022-08-12T20:09:52.612Z,3.65
2022-08-12T20:12:30.923Z,3.47
2022-08-12T20:15:05.163Z,3.90
2022-08-12T20:17:36.460Z,3.60
2022-08-12T20:20:21.224Z,4.30
2022-08-12T20:22:57.678Z,5.47
2022-08-12T20:25:28.230Z,4.30
2022-08-12T20:28:12.974Z,4.53
2022-08-12T20:30:59.357Z,4.45
2022-08-12T20:33:32.790Z,4.45
2022-08-12T20:36:41.331Z,4.05
2022-08-12T20:39:06.022Z,4.10
2022-08-12T20:41:58.689Z,3.70
2022-08-12T20:44:27.890Z,4.20
2022-08-12T20:47:16.683Z,4.40
2022-08-12T20:49:54.927Z,4.47
2022-08-12T20:52:29.253Z,4.18
2022-08-12T20:54:58.143Z,4.22
2022-08-12T20:57:38.363Z,3.90
2022-08-12T21:00:18.196Z,4.10
2022-08-12T21:02:50.405Z,4.30
2022-08-12T21:06:09.853Z,4.30
2022-08-12T21:08:26.581Z,3.97
2022-08-12T21:10:58.841Z,4.07
2022-08-12T21:13:27.027Z,3.75
2022-08-12T21:16:00.054Z,4.65
2022-08-12T21:18:28.947Z,4.60
2022-08-12T21:20:59.274Z,3.75
2022-08-12T21:23:30.543Z,4.10
2022-08-12T21:26:01.371Z,4.45
2022-08-12T21:28:32.027Z,4.55
2022-08-12T21:32:36.232Z,4.10
2022-08-12T21:34:07.521Z,3.85
2022-08-12T21:36:43.065Z,3.78
2022-08-12T21:39:24.010Z,4.22
2022-08-12T21:41:57.244Z,4.32
2022-08-12T21:45:45.570Z,3.67
2022-08-12T21:47:20.888Z,3.90
2022-08-12T21:52:40.835Z,3.70
2022-08-12T21:55:18.911Z,3.88
2022-08-12T21:57:54.589Z,3.50
2022-08-12T22:00:35.249Z,3.80
2022-08-12T22:04:10.920Z,3.47
2022-08-12T22:06:26.257Z,4.30
2022-08-12T22:09:02.807Z,3.90
2022-08-12T22:11:42.368Z,3.42
2022-08-12T22:14:21.571Z,3.50
2022-08-12T22:16:53.603Z,3.60
2022-08-12T22:19:21.501Z,3.55
2022-08-12T22:21:55.801Z,3.58
2022-08-12T22:24:26.731Z,3.42
2022-08-12T22:30:07.201Z,4.10
2022-08-12T22:32:47.499Z,3.60
2022-08-12T22:35:56.663Z,3.47
2022-08-12T22:38:26.724Z,3.35
2022-08-12T22:41:02.137Z,3.58
2022-08-12T22:44:00.385Z,3.35
2022-08-12T22:46:33.104Z,3.90
2022-08-12T22:49:00.746Z,3.22
2022-08-12T22:52:00.161Z,3.20
2022-08-12T22:54:35.219Z,3.08
2022-08-12T22:57:12.115Z,2.95
2022-08-12T22:59:55.594Z,2.85
2022-08-12T23:02:28.868Z,3.70
2022-08-12T23:04:58.101Z,3.37
2022-08-12T23:07:25.384Z,3.15
2022-08-12T23:09:54.765Z,3.63
2022-08-12T23:12:47.012Z,3.28
2022-08-12T23:15:16.420Z,3.30
2022-08-12T23:17:45.889Z,3.33
2022-08-12T23:20:15.200Z,2.95
2022-08-12T23:22:43.884Z,3.08
2022-08-12T23:25:23.429Z,3.00
2022-08-12T23:28:31.053Z,3.45
2022-08-12T23:31:04.265Z,3.30
2022-08-12T23:33:59.811Z,3.00
2022-08-12T23:36:39.402Z,3.08
2022-08-12T23:40:15.430Z,2.97
2022-08-12T23:42:16.560Z,2.67
2022-08-12T23:44:47.201Z,3.10
2022-08-12T23:47:16.593Z,2.97
2022-08-12T23:49:57.100Z,3.03
2022-08-12T23:52:28.706Z,3.00
2022-08-12T23:55:24.202Z,3.70
2022-08-12T23:58:22.620Z,3.20
