createdAt,value
2023-05-18T00:01:13.861Z,9.90
2023-05-18T00:03:41.655Z,11.00
2023-05-18T00:06:09.402Z,5.90
2023-05-18T00:08:36.649Z,4.10
2023-05-18T00:11:03.759Z,7.80
2023-05-18T00:13:31.054Z,7.70
2023-05-18T00:15:57.889Z,7.20
2023-05-18T00:18:26.079Z,5.20
2023-05-18T00:20:58.200Z,5.80
2023-05-18T00:23:32.449Z,10.70
2023-05-18T00:25:59.699Z,6.80
2023-05-18T00:28:26.340Z,5.80
2023-05-18T00:30:53.219Z,9.50
2023-05-18T00:33:21.300Z,10.60
2023-05-18T00:35:47.916Z,8.60
2023-05-18T00:38:14.924Z,9.20
2023-05-18T00:40:42.769Z,7.20
2023-05-18T00:43:11.335Z,9.80
2023-05-18T00:45:38.009Z,5.50
2023-05-18T00:48:05.257Z,9.10
2023-05-18T00:50:33.287Z,11.10
2023-05-18T00:52:59.930Z,7.80
2023-05-18T00:55:27.831Z,13.00
2023-05-18T00:57:55.895Z,6.30
2023-05-18T01:00:23.264Z,9.60
2023-05-18T01:02:50.589Z,7.00
2023-05-18T01:05:19.614Z,5.90
2023-05-18T01:07:47.190Z,7.10
2023-05-18T01:10:15.965Z,16.10
2023-05-18T01:12:49.394Z,7.60
2023-05-18T01:15:21.697Z,8.60
2023-05-18T01:17:54.396Z,18.70
2023-05-18T01:20:38.424Z,19.20
2023-05-18T01:23:23.719Z,8.80
2023-05-18T01:25:53.456Z,6.90
2023-05-18T01:28:32.630Z,13.20
2023-05-18T01:30:59.571Z,13.30
2023-05-18T01:33:26.472Z,11.30
2023-05-18T01:35:53.072Z,19.50
2023-05-18T01:38:22.310Z,12.20
2023-05-18T01:41:17.125Z,12.90
2023-05-18T01:44:25.960Z,16.90
2023-05-18T01:47:19.576Z,11.90
2023-05-18T01:50:13.675Z,12.90
2023-05-18T01:52:57.595Z,8.00
2023-05-18T01:55:24.178Z,8.70
2023-05-18T01:57:50.989Z,9.90
2023-05-18T02:00:18.300Z,9.20
2023-05-18T02:02:46.955Z,16.10
2023-05-18T02:05:14.281Z,9.90
2023-05-18T02:07:43.523Z,12.20
2023-05-18T02:10:11.141Z,13.50
2023-05-18T02:12:38.664Z,9.90
2023-05-18T02:15:06.358Z,8.30
2023-05-18T02:17:33.714Z,10.30
2023-05-18T02:20:00.281Z,13.80
2023-05-18T02:22:26.904Z,10.90
2023-05-18T02:24:53.536Z,9.90
2023-05-18T02:27:20.159Z,17.10
2023-05-18T02:29:48.270Z,17.70
2023-05-18T02:32:14.899Z,22.40
2023-05-18T02:34:41.548Z,21.10
2023-05-18T02:37:08.206Z,17.30
2023-05-18T02:39:35.313Z,17.20
2023-05-18T02:42:01.877Z,13.90
2023-05-18T02:44:28.620Z,9.50
2023-05-18T02:46:55.296Z,10.80
2023-05-18T02:49:21.838Z,7.70
2023-05-18T02:51:48.541Z,12.40
2023-05-18T02:54:15.252Z,16.20
2023-05-18T02:56:42.699Z,8.80
2023-05-18T02:59:20.424Z,15.00
2023-05-18T03:01:47.437Z,11.40
2023-05-18T03:04:14.092Z,9.90
2023-05-18T03:06:46.731Z,7.30
2023-05-18T03:09:15.247Z,11.80
2023-05-18T03:11:42.399Z,8.20
2023-05-18T03:14:09.248Z,12.20
2023-05-18T03:16:38.277Z,9.20
2023-05-18T03:19:07.271Z,8.20
2023-05-18T03:21:36.902Z,13.00
2023-05-18T03:24:03.834Z,13.90
2023-05-18T03:26:31.435Z,10.30
2023-05-18T03:28:58.328Z,13.00
2023-05-18T03:31:25.502Z,15.70
2023-05-18T03:33:52.621Z,9.00
2023-05-18T03:36:21.856Z,10.60
2023-05-18T03:38:48.810Z,11.90
2023-05-18T03:41:15.748Z,11.10
2023-05-18T03:43:42.511Z,9.70
2023-05-18T03:46:09.176Z,8.40
2023-05-18T03:48:35.828Z,9.30
2023-05-18T03:51:02.718Z,6.00
2023-05-18T03:53:30.441Z,8.70
2023-05-18T03:55:57.039Z,9.30
2023-05-18T03:58:24.483Z,11.00
2023-05-18T04:00:52.132Z,12.50
2023-05-18T04:03:20.911Z,8.20
2023-05-18T04:05:49.110Z,16.30
2023-05-18T04:08:16.746Z,10.20
2023-05-18T04:10:43.922Z,12.90
2023-05-18T04:13:10.853Z,12.70
2023-05-18T04:15:37.989Z,10.30
2023-05-18T04:18:05.281Z,7.30
2023-05-18T04:20:31.996Z,13.20
2023-05-18T04:22:58.680Z,13.00
2023-05-18T04:25:27.367Z,9.00
2023-05-18T04:27:55.305Z,8.70
2023-05-18T04:30:23.302Z,12.70
2023-05-18T04:32:50.941Z,22.20
2023-05-18T04:35:17.966Z,15.20
2023-05-18T04:37:45.006Z,10.90
2023-05-18T04:40:16.610Z,12.10
2023-05-18T04:42:46.914Z,8.90
2023-05-18T04:45:19.822Z,13.20
2023-05-18T04:47:52.511Z,7.10
2023-05-18T04:50:19.629Z,11.80
2023-05-18T04:52:48.184Z,16.10
2023-05-18T04:55:22.336Z,11.00
2023-05-18T04:57:49.983Z,12.70
2023-05-18T05:00:17.566Z,10.30
2023-05-18T05:02:44.868Z,6.20
2023-05-18T05:05:11.804Z,13.50
2023-05-18T05:07:38.643Z,7.60
2023-05-18T05:10:06.907Z,11.80
2023-05-18T05:12:38.689Z,11.00
2023-05-18T05:15:06.952Z,8.50
2023-05-18T05:17:33.988Z,13.00
2023-05-18T05:20:00.559Z,6.80
2023-05-18T05:22:27.781Z,8.30
2023-05-18T05:24:54.658Z,8.90
2023-05-18T05:28:48.726Z,8.20
2023-05-18T05:31:15.730Z,13.60
2023-05-18T05:33:44.816Z,7.60
2023-05-18T05:36:11.853Z,11.60
2023-05-18T05:38:38.833Z,13.00
2023-05-18T05:41:06.094Z,12.30
2023-05-18T05:43:33.698Z,7.30
2023-05-18T05:46:01.052Z,10.00
2023-05-18T05:48:28.199Z,11.50
2023-05-18T05:50:55.005Z,11.70
2023-05-18T05:53:22.927Z,7.60
2023-05-18T05:55:49.827Z,9.90
2023-05-18T05:58:18.492Z,13.40
2023-05-18T06:00:50.196Z,9.40
2023-05-18T06:03:16.834Z,8.10
2023-05-18T06:05:45.810Z,8.30
2023-05-18T06:08:15.107Z,10.00
2023-05-18T06:10:42.363Z,11.10
2023-05-18T06:13:09.513Z,11.20
2023-05-18T06:15:42.245Z,9.40
2023-05-18T06:18:09.581Z,19.50
2023-05-18T06:20:38.268Z,9.00
2023-05-18T06:23:05.056Z,6.70
2023-05-18T06:25:52.613Z,10.40
2023-05-18T06:28:26.030Z,13.80
2023-05-18T06:31:18.482Z,10.60
2023-05-18T06:33:48.966Z,8.30
2023-05-18T06:36:16.070Z,8.60
2023-05-18T06:38:44.066Z,12.00
2023-05-18T06:41:10.857Z,9.20
2023-05-18T06:43:37.626Z,7.20
2023-05-18T06:46:23.816Z,10.90
2023-05-18T06:48:54.474Z,13.30
2023-05-18T06:51:21.095Z,9.60
2023-05-18T06:53:48.127Z,7.20
2023-05-18T06:56:16.149Z,13.90
2023-05-18T06:58:44.651Z,11.90
2023-05-18T07:01:11.534Z,16.10
2023-05-18T07:03:38.386Z,10.90
2023-05-18T07:06:06.404Z,8.80
2023-05-18T07:08:33.127Z,8.10
2023-05-18T07:11:01.856Z,4.70
2023-05-18T07:13:28.884Z,11.40
2023-05-18T07:15:55.649Z,7.00
2023-05-18T07:18:22.784Z,7.90
2023-05-18T07:20:49.371Z,7.00
2023-05-18T07:23:16.002Z,15.10
2023-05-18T07:25:42.535Z,13.00
2023-05-18T07:28:09.101Z,7.00
2023-05-18T07:30:35.770Z,7.70
2023-05-18T07:33:02.539Z,11.50
2023-05-18T07:35:29.658Z,9.50
2023-05-18T07:37:56.979Z,6.60
2023-05-18T07:40:23.562Z,9.50
2023-05-18T07:42:50.255Z,11.40
2023-05-18T07:45:17.209Z,6.40
2023-05-18T07:47:45.341Z,8.90
2023-05-18T07:50:11.898Z,9.40
2023-05-18T07:52:39.411Z,9.40
2023-05-18T07:55:06.466Z,7.80
2023-05-18T07:57:34.849Z,6.70
2023-05-18T08:00:04.349Z,8.30
2023-05-18T08:02:39.599Z,9.00
2023-05-18T08:05:07.823Z,7.90
2023-05-18T08:07:34.522Z,5.50
2023-05-18T08:10:01.218Z,11.90
2023-05-18T08:12:29.452Z,8.80
2023-05-18T08:14:56.583Z,9.50
2023-05-18T08:17:23.106Z,8.30
2023-05-18T08:31:02.531Z,8.10
2023-05-18T08:33:29.361Z,11.30
2023-05-18T08:35:56.334Z,12.20
2023-05-18T08:38:23.499Z,12.90
2023-05-18T08:41:03.227Z,6.80
2023-05-18T08:43:32.796Z,8.20
2023-05-18T08:46:07.013Z,10.30
2023-05-18T08:48:34.386Z,8.90
2023-05-18T08:51:02.178Z,9.10
2023-05-18T08:53:29.284Z,12.60
2023-05-18T08:55:56.585Z,16.00
2023-05-18T08:58:30.065Z,7.90
2023-05-18T09:00:57.561Z,7.40
2023-05-18T09:03:25.834Z,15.10
2023-05-18T09:05:53.011Z,8.60
2023-05-18T09:08:21.571Z,10.50
2023-05-18T09:10:48.684Z,4.60
2023-05-18T09:13:15.551Z,9.80
2023-05-18T09:15:42.251Z,10.00
2023-05-18T09:18:11.165Z,13.80
2023-05-18T09:20:38.074Z,12.40
2023-05-18T09:23:04.877Z,9.30
2023-05-18T09:25:32.415Z,9.00
2023-05-18T09:27:59.456Z,13.90
2023-05-18T09:30:26.122Z,12.20
2023-05-18T09:32:52.994Z,7.20
2023-05-18T09:35:19.770Z,7.50
2023-05-18T09:37:47.501Z,7.40
2023-05-18T09:40:16.035Z,8.50
2023-05-18T09:42:43.605Z,8.90
2023-05-18T09:45:23.208Z,13.00
2023-05-18T09:47:50.246Z,14.90
2023-05-18T09:50:21.032Z,10.90
2023-05-18T09:52:48.801Z,9.30
2023-05-18T09:55:16.033Z,19.40
2023-05-18T09:57:46.868Z,9.90
2023-05-18T10:00:13.972Z,8.90
2023-05-18T10:02:41.533Z,7.70
2023-05-18T10:05:21.789Z,12.00
2023-05-18T10:07:53.204Z,7.10
2023-05-18T10:10:22.616Z,6.70
2023-05-18T10:12:53.534Z,8.00
2023-05-18T10:15:21.179Z,8.50
2023-05-18T10:17:50.389Z,7.70
2023-05-18T10:20:22.290Z,9.00
2023-05-18T10:22:49.334Z,7.60
2023-05-18T10:25:19.388Z,8.80
2023-05-18T10:27:51.140Z,8.20
2023-05-18T10:30:17.944Z,10.50
2023-05-18T11:44:16.865Z,7.00
2023-05-18T11:47:01.837Z,7.60
2023-05-18T11:49:30.279Z,9.00
2023-05-18T11:52:22.968Z,6.60
2023-05-18T11:54:50.741Z,10.40
2023-05-18T11:57:18.944Z,6.30
2023-05-18T11:59:48.152Z,8.90
2023-05-18T12:02:25.574Z,6.90
2023-05-18T12:04:55.495Z,6.90
2023-05-18T12:07:22.677Z,7.90
2023-05-18T12:09:49.615Z,9.80
2023-05-18T12:12:20.965Z,8.30
2023-05-18T12:15:01.243Z,8.20
2023-05-18T12:17:47.751Z,9.10
2023-05-18T12:20:17.278Z,6.80
2023-05-18T12:22:53.146Z,7.00
2023-05-18T12:25:22.569Z,6.70
2023-05-18T12:27:54.216Z,8.60
2023-05-18T12:30:35.280Z,6.40
2023-05-18T12:33:04.057Z,8.00
2023-05-18T12:35:33.940Z,7.80
2023-05-18T12:38:02.235Z,10.80
2023-05-18T12:40:44.856Z,12.50
2023-05-18T12:43:13.790Z,11.60
2023-05-18T12:45:44.006Z,9.20
2023-05-18T12:48:12.053Z,5.90
2023-05-18T12:50:48.393Z,5.90
2023-05-18T12:53:16.102Z,6.70
2023-05-18T12:55:56.765Z,9.50
2023-05-18T12:58:23.800Z,12.50
2023-05-18T13:00:51.920Z,6.50
2023-05-18T13:03:22.908Z,11.10
2023-05-18T13:06:06.767Z,8.50
2023-05-18T13:08:34.858Z,8.10
2023-05-18T13:11:13.662Z,12.20
2023-05-18T13:14:01.951Z,7.00
2023-05-18T13:16:30.541Z,12.00
2023-05-18T13:18:59.818Z,10.00
2023-05-18T13:21:56.396Z,8.60
2023-05-18T13:24:24.581Z,9.00
2023-05-18T13:27:17.458Z,9.40
2023-05-18T13:29:46.897Z,9.90
2023-05-18T13:32:17.560Z,9.90
2023-05-18T13:34:44.852Z,9.40
2023-05-18T13:37:19.475Z,13.20
2023-05-18T13:39:52.432Z,14.40
2023-05-18T13:42:21.422Z,8.10
2023-05-18T13:44:49.509Z,11.10
2023-05-18T13:47:16.623Z,11.00
2023-05-18T13:49:43.590Z,5.70
2023-05-18T13:52:11.548Z,7.90
2023-05-18T13:54:42.168Z,7.60
2023-05-18T13:57:09.407Z,11.10
2023-05-18T13:59:36.429Z,9.00
2023-05-18T14:02:04.170Z,7.30
2023-05-18T14:04:32.184Z,11.10
2023-05-18T14:07:00.670Z,10.50
2023-05-18T14:09:30.162Z,11.20
2023-05-18T14:12:00.571Z,6.40
2023-05-18T14:14:30.084Z,7.20
2023-05-18T14:17:00.348Z,7.20
2023-05-18T14:19:28.673Z,7.50
2023-05-18T14:21:55.876Z,6.50
2023-05-18T14:24:23.876Z,6.50
2023-05-18T14:26:53.664Z,8.30
2023-05-18T14:29:20.765Z,9.00
2023-05-18T14:31:47.795Z,13.30
2023-05-18T14:34:14.811Z,6.90
2023-05-18T14:36:41.757Z,11.80
2023-05-18T14:39:08.725Z,7.60
2023-05-18T14:41:35.723Z,8.10
2023-05-18T14:44:04.724Z,7.90
2023-05-18T14:46:31.598Z,7.50
2023-05-18T14:48:58.522Z,7.30
2023-05-18T14:51:25.444Z,9.10
2023-05-18T14:53:52.478Z,7.80
2023-05-18T14:56:19.257Z,8.00
2023-05-18T14:58:46.100Z,7.40
2023-05-18T15:01:12.911Z,10.80
2023-05-18T15:03:39.856Z,6.90
2023-05-18T15:06:06.997Z,7.80
2023-05-18T15:08:34.998Z,12.00
2023-05-18T15:11:01.931Z,12.00
2023-05-18T15:13:28.747Z,6.30
2023-05-18T15:15:55.608Z,7.60
2023-05-18T15:18:23.664Z,8.10
2023-05-18T15:20:51.486Z,6.60
2023-05-18T15:23:18.388Z,8.00
2023-05-18T15:25:45.584Z,8.90
2023-05-18T15:28:13.828Z,10.00
2023-05-18T15:30:41.869Z,6.50
2023-05-18T15:33:10.339Z,7.30
2023-05-18T15:35:38.711Z,6.40
2023-05-18T15:38:05.691Z,9.50
2023-05-18T15:40:32.791Z,7.40
2023-05-18T15:42:59.819Z,8.80
2023-05-18T15:45:27.625Z,13.40
2023-05-18T15:47:54.537Z,6.30
2023-05-18T15:50:21.381Z,6.60
2023-05-18T15:52:48.214Z,6.70
2023-05-18T15:55:15.143Z,10.30
2023-05-18T15:57:42.081Z,8.00
2023-05-18T16:00:09.476Z,8.10
2023-05-18T16:02:39.296Z,8.10
2023-05-18T16:05:07.676Z,7.50
2023-05-18T16:07:35.445Z,9.60
2023-05-18T16:10:02.320Z,9.30
2023-05-18T16:12:30.198Z,9.40
2023-05-18T16:14:57.084Z,7.90
2023-05-18T16:17:25.048Z,9.00
2023-05-18T16:19:51.988Z,7.90
2023-05-18T16:22:18.837Z,8.00
2023-05-18T16:24:45.732Z,11.40
2023-05-18T16:27:12.955Z,9.00
2023-05-18T16:29:41.556Z,14.50
2023-05-18T16:32:08.455Z,7.20
2023-05-18T16:34:35.494Z,6.40
2023-05-18T16:37:02.348Z,12.10
2023-05-18T16:39:31.252Z,8.30
2023-05-18T16:41:58.017Z,9.60
2023-05-18T16:44:24.884Z,6.70
2023-05-18T16:46:51.855Z,13.30
2023-05-18T16:49:20.589Z,7.90
2023-05-18T16:51:47.425Z,7.50
2023-05-18T16:54:14.261Z,6.80
2023-05-18T16:56:41.107Z,9.10
2023-05-18T16:59:09.598Z,11.80
2023-05-18T17:01:36.601Z,8.50
2023-05-18T17:04:03.892Z,9.40
2023-05-18T17:06:31.164Z,11.90
2023-05-18T17:08:58.448Z,11.50
2023-05-18T17:11:27.188Z,11.60
2023-05-18T17:13:55.772Z,7.20
2023-05-18T17:16:23.559Z,7.50
2023-05-18T17:18:50.825Z,8.70
2023-05-18T17:21:17.692Z,8.60
2023-05-18T17:23:45.793Z,13.70
2023-05-18T17:26:12.611Z,8.50
2023-05-18T17:28:39.580Z,7.10
2023-05-18T17:31:07.703Z,10.30
2023-05-18T17:33:34.574Z,9.90
2023-05-18T17:36:01.430Z,9.00
2023-05-18T17:38:31.567Z,9.80
2023-05-18T17:40:59.447Z,8.20
2023-05-18T17:43:26.256Z,8.90
2023-05-18T17:45:54.077Z,8.30
2023-05-18T17:48:20.971Z,12.90
2023-05-18T17:50:47.887Z,10.30
2023-05-18T17:53:14.742Z,10.90
2023-05-18T17:55:41.775Z,12.60
2023-05-18T17:58:08.614Z,11.80
2023-05-18T18:00:35.441Z,8.20
2023-05-18T18:03:02.387Z,11.70
2023-05-18T18:05:29.406Z,10.50
2023-05-18T18:07:58.280Z,10.40
2023-05-18T18:10:25.100Z,11.50
2023-05-18T18:12:51.898Z,12.60
2023-05-18T18:15:18.856Z,14.30
2023-05-18T18:17:45.903Z,12.60
2023-05-18T18:20:12.782Z,9.70
2023-05-18T18:22:39.621Z,9.20
2023-05-18T18:25:06.707Z,15.00
2023-05-18T18:27:33.528Z,12.00
2023-05-18T18:30:00.411Z,16.20
2023-05-18T18:32:29.280Z,9.40
2023-05-18T18:34:57.226Z,9.90
2023-05-18T18:37:24.156Z,8.30
2023-05-18T18:39:51.238Z,11.60
2023-05-18T18:42:21.275Z,11.30
2023-05-18T18:44:48.584Z,11.30
2023-05-18T18:47:15.403Z,14.40
2023-05-18T18:49:42.196Z,10.40
2023-05-18T18:52:10.288Z,12.30
2023-05-18T18:54:38.365Z,13.00
2023-05-18T18:57:05.552Z,14.40
2023-05-18T18:59:32.424Z,14.10
2023-05-18T19:01:59.444Z,9.10
2023-05-18T19:04:27.538Z,11.00
2023-05-18T19:06:55.206Z,7.60
2023-05-18T19:09:22.858Z,13.50
2023-05-18T19:11:50.663Z,8.00
2023-05-18T19:14:17.550Z,15.00
2023-05-18T19:16:44.422Z,7.30
2023-05-18T19:19:11.492Z,13.40
2023-05-18T19:21:38.503Z,8.60
2023-05-18T19:24:07.545Z,12.40
2023-05-18T19:26:34.614Z,11.40
2023-05-18T19:29:01.441Z,12.40
2023-05-18T19:31:31.672Z,15.00
2023-05-18T19:34:01.580Z,14.90
2023-05-18T19:36:28.476Z,15.00
2023-05-18T19:38:55.980Z,12.80
2023-05-18T19:41:24.638Z,12.50
2023-05-18T19:43:51.920Z,12.40
2023-05-18T19:46:19.171Z,13.30
2023-05-18T19:48:48.378Z,17.30
2023-05-18T19:51:15.462Z,15.30
2023-05-18T19:53:43.473Z,14.90
2023-05-18T19:56:11.198Z,19.70
2023-05-18T19:58:38.021Z,12.00
2023-05-18T20:01:05.987Z,15.80
2023-05-18T20:03:33.523Z,12.30
2023-05-18T20:06:01.401Z,13.90
2023-05-18T20:08:28.201Z,15.90
2023-05-18T20:10:55.124Z,15.20
2023-05-18T20:13:23.035Z,13.60
2023-05-18T20:15:50.396Z,15.00
2023-05-18T20:18:17.282Z,12.20
2023-05-18T20:20:44.141Z,15.50
2023-05-18T20:23:11.919Z,13.90
2023-05-18T20:25:38.791Z,19.60
2023-05-18T20:28:08.616Z,13.00
2023-05-18T20:30:35.495Z,14.20
2023-05-18T20:33:04.803Z,12.00
2023-05-18T20:37:59.817Z,15.70
2023-05-18T20:40:27.732Z,17.60
2023-05-18T20:42:54.532Z,15.80
2023-05-18T20:45:22.446Z,12.80
2023-05-18T20:47:52.226Z,17.90
2023-05-18T20:50:19.466Z,16.90
2023-05-18T20:52:46.533Z,15.90
2023-05-18T20:55:14.814Z,15.90
2023-05-18T20:57:44.718Z,14.70
2023-05-18T21:00:12.947Z,15.40
2023-05-18T21:02:45.185Z,12.70
2023-05-18T21:05:12.439Z,15.90
2023-05-18T21:07:40.407Z,16.10
2023-05-18T21:10:08.375Z,21.00
2023-05-18T21:12:35.148Z,14.20
2023-05-18T21:15:02.121Z,12.80
2023-05-18T21:17:31.435Z,16.50
2023-05-18T21:20:00.176Z,15.40
2023-05-18T21:22:27.223Z,12.70
2023-05-18T21:24:54.130Z,11.80
2023-05-18T21:27:21.263Z,14.40
2023-05-18T21:29:48.102Z,13.60
2023-05-18T21:32:15.208Z,11.90
2023-05-18T21:34:43.678Z,16.10
2023-05-18T21:37:10.991Z,12.40
2023-05-18T21:39:37.910Z,14.50
2023-05-18T21:42:04.906Z,13.40
2023-05-18T21:44:32.399Z,16.90
2023-05-18T21:46:59.233Z,17.10
2023-05-18T21:49:26.162Z,15.60
2023-05-18T21:51:52.972Z,16.10
2023-05-18T21:54:19.820Z,14.40
2023-05-18T21:56:46.617Z,15.00
2023-05-18T21:59:13.448Z,18.30
2023-05-18T22:01:40.263Z,19.60
2023-05-18T22:04:07.071Z,21.60
2023-05-18T22:06:33.866Z,14.30
2023-05-18T22:09:00.683Z,18.00
2023-05-18T22:11:27.497Z,16.70
2023-05-18T22:13:54.368Z,16.00
2023-05-18T22:16:21.749Z,15.70
2023-05-18T22:18:49.679Z,17.20
2023-05-18T22:21:16.585Z,17.20
2023-05-18T22:23:43.520Z,17.70
2023-05-18T22:26:12.263Z,17.50
2023-05-18T22:28:39.099Z,18.40
2023-05-18T22:31:06.772Z,19.30
2023-05-18T22:33:33.617Z,22.00
2023-05-18T22:36:00.583Z,19.70
2023-05-18T22:38:27.950Z,23.90
2023-05-18T22:40:54.723Z,24.60
2023-05-18T22:43:21.949Z,24.60
2023-05-18T22:45:49.036Z,20.60
2023-05-18T22:48:16.946Z,28.10
2023-05-18T22:50:43.892Z,29.00
2023-05-18T22:53:15.202Z,29.80
2023-05-18T22:55:42.132Z,36.50
2023-05-18T22:58:08.894Z,38.70
2023-05-18T23:00:35.742Z,38.90
2023-05-18T23:03:02.633Z,34.20
2023-05-18T23:05:29.742Z,33.90
2023-05-18T23:07:58.255Z,35.90
2023-05-18T23:10:26.558Z,33.90
2023-05-18T23:12:55.789Z,34.00
2023-05-18T23:15:23.130Z,31.50
2023-05-18T23:17:50.306Z,34.30
2023-05-18T23:20:17.270Z,31.30
2023-05-18T23:22:44.517Z,30.60
2023-05-18T23:25:11.426Z,34.80
2023-05-18T23:27:41.350Z,29.60
2023-05-18T23:30:08.608Z,36.40
2023-05-18T23:32:36.400Z,25.90
2023-05-18T23:35:04.870Z,30.00
2023-05-18T23:37:33.032Z,30.00
2023-05-18T23:40:02.032Z,28.80
2023-05-18T23:42:30.241Z,32.00
2023-05-18T23:44:57.394Z,29.30
2023-05-18T23:47:24.490Z,30.30
2023-05-18T23:49:51.598Z,26.20
2023-05-18T23:52:18.440Z,25.00
2023-05-18T23:54:47.240Z,26.70
2023-05-18T23:57:14.316Z,25.90
2023-05-18T23:59:42.068Z,23.40
