createdAt,value
2018-07-01T00:00:33.803Z,12.30
2018-07-01T00:03:03.409Z,12.30
2018-07-01T00:05:33.009Z,12.20
2018-07-01T00:08:03.823Z,12.20
2018-07-01T00:10:33.443Z,12.10
2018-07-01T00:13:03.096Z,12.00
2018-07-01T00:15:32.662Z,12.00
2018-07-01T00:18:02.345Z,12.00
2018-07-01T00:20:31.947Z,11.90
2018-07-01T00:23:02.416Z,11.90
2018-07-01T00:25:32.016Z,11.80
2018-07-01T00:28:01.605Z,11.80
2018-07-01T00:30:31.218Z,11.70
2018-07-01T00:33:00.898Z,11.70
2018-07-01T00:35:30.602Z,11.70
2018-07-01T00:38:00.391Z,11.60
2018-07-01T00:40:30.013Z,11.60
2018-07-01T00:42:59.661Z,11.60
2018-07-01T00:45:30.134Z,11.50
2018-07-01T00:47:59.862Z,11.50
2018-07-01T00:50:29.928Z,11.40
2018-07-01T00:53:01.564Z,11.40
2018-07-01T00:58:01.734Z,11.30
2018-07-01T01:00:32.422Z,11.30
2018-07-01T01:03:03.090Z,11.20
2018-07-01T01:05:34.024Z,11.30
2018-07-01T01:08:06.401Z,11.20
2018-07-01T01:10:36.118Z,11.10
2018-07-01T01:13:06.091Z,11.10
2018-07-01T01:15:35.893Z,11.00
2018-07-01T01:18:05.533Z,11.10
2018-07-01T01:20:35.484Z,11.10
2018-07-01T01:23:06.649Z,11.00
2018-07-01T01:25:36.253Z,11.00
2018-07-01T01:28:06.037Z,11.00
2018-07-01T01:30:35.596Z,11.00
2018-07-01T01:33:06.567Z,11.00
2018-07-01T01:35:36.188Z,10.90
2018-07-01T01:38:06.799Z,10.90
2018-07-01T01:40:40.984Z,10.80
2018-07-01T01:43:15.785Z,10.90
2018-07-01T01:45:51.623Z,10.90
2018-07-01T01:50:34.971Z,10.90
2018-07-01T01:53:18.775Z,10.80
2018-07-01T01:55:55.825Z,10.90
2018-07-01T01:58:34.077Z,10.80
2018-07-01T02:01:08.789Z,10.80
2018-07-01T02:05:44.862Z,10.70
2018-07-01T02:08:19.831Z,10.70
2018-07-01T02:10:49.487Z,10.70
2018-07-01T02:13:19.185Z,10.70
2018-07-01T02:15:52.553Z,10.70
2018-07-01T02:18:22.269Z,10.60
2018-07-01T02:20:51.916Z,10.70
2018-07-01T02:23:29.038Z,10.60
2018-07-01T02:25:58.690Z,10.50
2018-07-01T02:28:28.491Z,10.50
2018-07-01T02:30:58.182Z,10.50
2018-07-01T02:33:27.849Z,10.50
2018-07-01T02:35:57.469Z,10.40
2018-07-01T02:38:27.211Z,10.40
2018-07-01T02:40:56.937Z,10.30
2018-07-01T02:43:26.603Z,10.30
2018-07-01T02:45:56.295Z,10.30
2018-07-01T02:48:25.955Z,10.30
2018-07-01T02:50:55.554Z,10.20
2018-07-01T02:53:25.187Z,10.30
2018-07-01T02:55:54.824Z,10.30
2018-07-01T02:58:24.422Z,10.30
2018-07-01T03:00:54.286Z,10.30
2018-07-01T03:03:23.876Z,10.30
2018-07-01T03:05:53.551Z,10.30
2018-07-01T03:10:52.482Z,10.30
2018-07-01T03:13:22.147Z,10.30
2018-07-01T03:15:51.760Z,10.30
2018-07-01T03:18:21.416Z,10.30
2018-07-01T03:20:51.071Z,10.30
2018-07-01T03:23:20.921Z,10.30
2018-07-01T03:25:50.549Z,10.30
2018-07-01T03:28:20.789Z,10.30
2018-07-01T03:30:50.421Z,10.30
2018-07-01T03:33:20.696Z,10.30
2018-07-01T03:35:50.248Z,10.40
2018-07-01T03:38:20.959Z,10.50
2018-07-01T03:40:50.537Z,10.60
2018-07-01T03:43:21.018Z,10.70
2018-07-01T03:45:50.598Z,10.80
2018-07-01T03:48:20.922Z,11.00
2018-07-01T03:50:50.541Z,11.10
2018-07-01T03:53:21.174Z,11.30
2018-07-01T03:55:50.772Z,11.40
2018-07-01T03:58:21.124Z,11.50
2018-07-01T04:00:51.104Z,11.60
2018-07-01T04:03:21.755Z,11.70
2018-07-01T04:05:51.427Z,11.90
2018-07-01T04:08:21.798Z,12.00
2018-07-01T04:10:51.501Z,12.10
2018-07-01T04:13:22.145Z,12.30
2018-07-01T04:15:51.833Z,12.50
2018-07-01T04:18:22.288Z,12.50
2018-07-01T04:20:51.989Z,12.60
2018-07-01T04:23:22.594Z,12.60
2018-07-01T04:25:52.162Z,12.60
2018-07-01T04:28:22.561Z,12.30
2018-07-01T04:30:52.189Z,12.20
2018-07-01T04:33:22.804Z,12.00
2018-07-01T04:35:52.527Z,11.90
2018-07-01T04:38:22.795Z,11.80
2018-07-01T04:40:52.440Z,11.70
2018-07-01T04:43:23.190Z,11.80
2018-07-01T04:45:52.862Z,12.00
2018-07-01T04:48:23.551Z,12.10
2018-07-01T04:50:53.309Z,12.20
2018-07-01T04:53:23.508Z,12.20
2018-07-01T04:55:53.177Z,12.10
2018-07-01T04:58:23.512Z,12.00
2018-07-01T05:00:53.131Z,12.10
2018-07-01T05:03:23.537Z,12.20
2018-07-01T05:05:53.154Z,12.40
2018-07-01T05:08:23.226Z,12.60
2018-07-01T05:10:52.927Z,12.90
2018-07-01T05:13:23.326Z,13.00
2018-07-01T05:15:53.012Z,13.10
2018-07-01T05:18:23.403Z,13.10
2018-07-01T05:20:52.997Z,13.20
2018-07-01T05:23:22.763Z,13.20
2018-07-01T05:25:52.522Z,13.30
2018-07-01T05:28:22.136Z,13.30
2018-07-01T05:30:51.791Z,13.20
2018-07-01T05:33:21.409Z,13.30
2018-07-01T05:35:51.150Z,13.50
2018-07-01T05:40:50.157Z,14.30
2018-07-01T05:45:49.386Z,14.90
2018-07-01T05:48:18.975Z,15.30
2018-07-01T05:50:48.911Z,15.80
2018-07-01T05:53:18.577Z,16.20
2018-07-01T05:55:52.114Z,16.30
2018-07-01T05:58:21.786Z,16.50
2018-07-01T06:00:51.422Z,17.00
2018-07-01T06:03:21.067Z,17.10
2018-07-01T06:05:50.796Z,17.50
2018-07-01T06:08:20.565Z,17.70
2018-07-01T06:10:50.262Z,17.90
2018-07-01T06:13:20.008Z,17.60
2018-07-01T06:15:49.792Z,17.60
2018-07-01T06:18:19.709Z,17.60
2018-07-01T06:20:49.792Z,17.80
2018-07-01T06:23:20.564Z,18.30
2018-07-01T06:25:50.600Z,18.60
2018-07-01T06:28:22.365Z,18.90
2018-07-01T06:30:55.958Z,18.60
2018-07-01T06:33:27.603Z,18.50
2018-07-01T06:35:57.722Z,18.60
2018-07-01T06:38:27.974Z,18.40
2018-07-01T06:40:57.585Z,18.20
2018-07-01T06:43:35.571Z,17.90
2018-07-01T06:46:05.725Z,17.60
2018-07-01T06:51:04.728Z,17.50
2018-07-01T06:53:34.360Z,17.20
2018-07-01T06:56:04.750Z,16.80
2018-07-01T06:58:34.555Z,16.60
2018-07-01T07:01:04.188Z,16.70
2018-07-01T07:06:03.043Z,17.00
2018-07-01T07:08:32.970Z,17.80
2018-07-01T07:11:02.644Z,18.20
2018-07-01T07:13:32.944Z,18.60
2018-07-01T07:16:02.584Z,19.00
2018-07-01T07:18:33.120Z,19.20
2018-07-01T07:21:03.836Z,19.30
2018-07-01T07:23:34.354Z,19.50
2018-07-01T07:26:04.695Z,19.70
2018-07-01T07:28:34.524Z,19.70
2018-07-01T07:31:04.142Z,19.60
2018-07-01T07:33:33.934Z,19.70
2018-07-01T07:36:03.883Z,19.90
2018-07-01T07:38:33.997Z,20.00
2018-07-01T07:41:04.366Z,19.80
2018-07-01T07:43:34.224Z,19.80
2018-07-01T07:46:03.890Z,19.60
2018-07-01T07:48:36.519Z,19.70
2018-07-01T07:53:35.963Z,20.30
2018-07-01T07:56:06.823Z,20.40
2018-07-01T08:03:35.638Z,21.30
2018-07-01T08:06:05.255Z,21.00
2018-07-01T08:08:35.970Z,20.30
2018-07-01T08:11:06.560Z,19.80
2018-07-01T08:13:36.926Z,20.00
2018-07-01T08:16:09.264Z,19.80
2018-07-01T08:18:40.354Z,19.50
2018-07-01T08:21:10.051Z,19.20
2018-07-01T08:23:40.666Z,19.10
2018-07-01T08:26:11.005Z,19.00
2018-07-01T08:28:40.839Z,18.90
2018-07-01T08:31:12.897Z,18.80
2018-07-01T08:33:43.434Z,18.70
2018-07-01T08:36:13.049Z,19.00
2018-07-01T08:38:42.838Z,19.30
2018-07-01T08:41:13.394Z,19.60
2018-07-01T08:43:43.108Z,19.60
2018-07-01T08:46:12.741Z,19.50
2018-07-01T08:48:43.684Z,19.70
2018-07-01T08:51:13.348Z,20.10
2018-07-01T08:53:45.980Z,20.30
2018-07-01T08:56:15.543Z,20.10
2018-07-01T08:58:45.247Z,20.10
2018-07-01T09:01:14.926Z,20.50
2018-07-01T09:03:44.842Z,20.60
2018-07-01T09:06:14.563Z,20.20
2018-07-01T09:08:47.214Z,19.90
2018-07-01T09:11:25.616Z,20.00
2018-07-01T09:14:06.869Z,20.10
2018-07-01T09:16:45.729Z,20.20
2018-07-01T09:19:27.169Z,20.50
2018-07-01T09:21:57.404Z,20.50
2018-07-01T09:24:27.922Z,20.60
2018-07-01T09:26:58.641Z,20.70
2018-07-01T09:29:28.385Z,21.10
2018-07-01T09:31:58.350Z,21.30
2018-07-01T09:34:28.945Z,21.30
2018-07-01T09:36:58.951Z,20.90
2018-07-01T09:39:28.516Z,20.60
2018-07-01T09:41:58.239Z,20.40
2018-07-01T09:44:27.932Z,20.00
2018-07-01T09:46:57.578Z,19.70
2018-07-01T09:49:27.268Z,20.00
2018-07-01T09:51:56.851Z,20.40
2018-07-01T09:54:26.483Z,20.90
2018-07-01T09:56:56.112Z,21.10
2018-07-01T09:59:25.741Z,21.50
2018-07-01T10:01:55.426Z,21.70
2018-07-01T10:06:54.416Z,21.70
2018-07-01T10:09:24.093Z,22.00
2018-07-01T10:11:54.614Z,22.30
2018-07-01T10:14:24.313Z,22.30
2018-07-01T10:16:54.078Z,22.10
2018-07-01T10:19:23.848Z,21.90
2018-07-01T10:21:53.553Z,21.50
2018-07-01T10:24:23.171Z,21.00
2018-07-01T10:26:52.774Z,20.90
2018-07-01T10:29:22.408Z,21.00
2018-07-01T10:31:52.036Z,21.30
2018-07-01T10:34:22.373Z,22.10
2018-07-01T10:36:52.088Z,22.60
2018-07-01T10:39:21.710Z,22.50
2018-07-01T10:41:51.370Z,22.40
2018-07-01T10:44:20.979Z,22.10
2018-07-01T10:46:50.609Z,22.10
2018-07-01T10:49:21.012Z,22.30
2018-07-01T10:51:50.603Z,22.40
2018-07-01T10:54:20.237Z,22.40
2018-07-01T10:56:49.912Z,22.40
2018-07-01T10:59:19.621Z,22.50
2018-07-01T11:01:49.393Z,22.60
2018-07-01T11:04:19.018Z,23.10
2018-07-01T11:06:48.669Z,23.00
2018-07-01T11:09:18.259Z,23.20
2018-07-01T11:11:48.360Z,23.20
2018-07-01T11:14:17.980Z,22.90
2018-07-01T11:16:47.580Z,22.60
2018-07-01T11:19:17.188Z,22.50
2018-07-01T11:21:48.258Z,22.50
2018-07-01T11:24:17.910Z,22.50
2018-07-01T11:26:47.580Z,22.20
2018-07-01T11:29:17.125Z,22.10
2018-07-01T11:31:46.987Z,21.80
2018-07-01T11:34:16.569Z,22.00
2018-07-01T11:36:46.391Z,22.20
2018-07-01T11:39:16.040Z,22.40
2018-07-01T11:41:46.383Z,22.50
2018-07-01T11:44:16.010Z,22.60
2018-07-01T11:46:46.555Z,23.00
2018-07-01T11:49:16.188Z,23.20
2018-07-01T11:54:18.086Z,22.90
2018-07-01T11:56:47.936Z,22.90
2018-07-01T11:59:17.565Z,22.80
2018-07-01T12:01:47.577Z,23.00
2018-07-01T12:04:18.757Z,22.80
2018-07-01T12:06:48.648Z,22.80
2018-07-01T12:09:18.342Z,22.90
2018-07-01T12:11:48.918Z,23.20
2018-07-01T12:14:18.503Z,23.20
2018-07-01T12:19:17.683Z,23.20
2018-07-01T12:21:48.234Z,23.20
2018-07-01T12:24:17.996Z,23.50
2018-07-01T12:26:48.129Z,23.80
2018-07-01T12:29:17.781Z,23.40
2018-07-01T12:31:48.241Z,23.40
2018-07-01T12:34:17.927Z,23.20
2018-07-01T12:36:48.571Z,23.10
2018-07-01T12:39:18.285Z,23.20
2018-07-01T12:41:48.969Z,23.30
2018-07-01T12:44:18.740Z,23.20
2018-07-01T12:46:49.290Z,22.90
2018-07-01T12:49:18.973Z,23.10
2018-07-01T12:51:49.393Z,23.30
2018-07-01T12:54:19.092Z,23.60
2018-07-01T12:56:49.524Z,23.40
2018-07-01T13:34:12.269Z,24.10
2018-07-01T13:36:42.707Z,25.00
2018-07-01T13:39:12.422Z,25.40
2018-07-01T13:41:42.217Z,25.80
2018-07-01T13:46:42.741Z,25.20
2018-07-01T13:49:12.546Z,25.20
2018-07-01T13:51:43.312Z,24.80
2018-07-01T13:54:12.984Z,24.20
2018-07-01T13:56:43.905Z,24.10
2018-07-01T13:59:13.737Z,24.40
2018-07-01T14:01:43.932Z,24.20
2018-07-01T14:04:13.799Z,24.00
2018-07-01T14:06:44.607Z,23.90
2018-07-01T14:09:14.119Z,23.50
2018-07-01T14:11:43.788Z,23.00
2018-07-01T14:14:14.964Z,22.60
2018-07-01T14:16:46.348Z,22.30
2018-07-01T14:19:16.022Z,22.40
2018-07-01T14:21:46.017Z,22.10
2018-07-01T14:24:15.724Z,22.10
2018-07-01T14:26:45.399Z,22.10
2018-07-01T14:29:15.065Z,22.10
2018-07-01T14:31:44.785Z,22.00
2018-07-01T14:34:14.686Z,21.90
2018-07-01T14:36:44.655Z,21.90
2018-07-01T14:39:15.005Z,21.80
2018-07-01T14:41:44.657Z,21.90
2018-07-01T14:44:14.504Z,22.50
2018-07-01T14:46:44.239Z,22.70
2018-07-01T14:49:13.884Z,22.40
2018-07-01T14:51:44.277Z,22.50
2018-07-01T14:54:14.239Z,22.80
2018-07-01T14:56:43.957Z,23.30
2018-07-01T14:59:14.549Z,23.70
2018-07-01T15:01:44.953Z,23.20
2018-07-01T15:04:14.613Z,22.60
2018-07-01T15:06:44.815Z,22.40
2018-07-01T15:09:14.833Z,22.30
2018-07-01T15:11:44.649Z,22.30
2018-07-01T15:16:43.948Z,21.60
2018-07-01T15:19:13.722Z,21.60
2018-07-01T15:21:44.503Z,21.40
2018-07-01T15:24:14.548Z,21.30
2018-07-01T15:26:44.254Z,21.30
2018-07-01T15:29:14.094Z,21.30
2018-07-01T15:31:43.955Z,21.20
2018-07-01T15:34:13.784Z,21.00
2018-07-01T15:36:43.768Z,20.80
2018-07-01T15:39:13.835Z,21.20
2018-07-01T15:41:43.922Z,21.60
2018-07-01T15:44:13.916Z,22.10
2018-07-01T15:46:43.778Z,22.50
2018-07-01T15:49:13.618Z,22.70
2018-07-01T15:51:44.637Z,22.80
2018-07-01T15:54:14.660Z,22.70
2018-07-01T15:56:44.438Z,23.10
2018-07-01T15:59:14.174Z,23.30
2018-07-01T16:01:44.213Z,23.70
2018-07-01T16:04:13.930Z,23.80
2018-07-01T16:09:14.335Z,24.10
2018-07-01T16:11:44.442Z,24.10
2018-07-01T16:14:14.223Z,24.00
2018-07-01T16:16:43.910Z,23.80
2018-07-01T16:19:13.694Z,23.70
2018-07-01T16:21:45.582Z,23.50
2018-07-01T16:24:17.126Z,23.50
2018-07-01T16:26:51.857Z,23.40
2018-07-01T16:29:21.612Z,23.40
2018-07-01T16:31:51.383Z,23.50
2018-07-01T16:34:21.199Z,23.60
2018-07-01T16:36:50.913Z,23.40
2018-07-01T16:39:20.812Z,23.10
2018-07-01T16:44:20.026Z,22.50
2018-07-01T16:46:49.815Z,22.20
2018-07-01T16:49:19.714Z,22.10
2018-07-01T16:51:49.410Z,22.00
2018-07-01T16:54:19.216Z,21.80
2018-07-01T16:56:48.934Z,21.60
2018-07-01T16:59:20.474Z,21.50
2018-07-01T17:01:51.298Z,21.20
2018-07-01T17:04:21.118Z,20.90
2018-07-01T17:06:50.823Z,20.80
2018-07-01T17:09:20.723Z,20.50
2018-07-01T17:11:51.293Z,20.30
2018-07-01T17:14:20.928Z,20.20
2018-07-01T17:16:50.581Z,20.10
2018-07-01T17:19:21.819Z,20.20
2018-07-01T17:24:21.327Z,20.10
2018-07-01T17:26:51.438Z,20.00
2018-07-01T17:29:21.430Z,20.00
2018-07-01T17:31:56.352Z,20.00
2018-07-01T17:34:26.394Z,19.90
2018-07-01T17:36:56.733Z,19.90
2018-07-01T17:39:26.801Z,19.80
2018-07-01T17:41:56.769Z,19.80
2018-07-01T17:44:26.582Z,19.80
2018-07-01T17:46:56.349Z,19.90
2018-07-01T17:49:26.156Z,19.70
2018-07-01T17:51:56.148Z,19.70
2018-07-01T17:54:26.852Z,19.70
2018-07-01T17:59:27.180Z,19.60
2018-07-01T18:01:56.861Z,19.40
2018-07-01T18:04:26.482Z,19.40
2018-07-01T18:06:56.113Z,19.30
2018-07-01T18:09:26.619Z,19.30
2018-07-01T18:11:57.516Z,19.30
2018-07-01T18:14:27.128Z,19.20
2018-07-01T18:16:56.779Z,19.20
2018-07-01T18:19:26.714Z,19.20
2018-07-01T18:22:15.643Z,19.10
2018-07-01T18:24:48.928Z,19.00
2018-07-01T18:27:06.674Z,19.00
2018-07-01T18:29:36.294Z,18.90
2018-07-01T18:32:07.701Z,18.90
2018-07-01T18:34:37.873Z,18.80
2018-07-01T18:39:40.066Z,18.70
2018-07-01T18:42:10.229Z,18.60
2018-07-01T18:44:40.185Z,18.60
2018-07-01T18:47:11.990Z,18.50
2018-07-01T18:49:42.655Z,18.50
2018-07-01T18:52:13.179Z,18.40
2018-07-01T18:54:44.978Z,18.40
2018-07-01T18:57:26.981Z,18.30
2018-07-01T18:59:57.082Z,18.30
2018-07-01T19:02:27.175Z,18.20
2018-07-01T19:04:57.208Z,18.10
2018-07-01T19:07:28.588Z,18.00
2018-07-01T19:10:05.995Z,18.00
2018-07-01T19:12:37.077Z,18.00
2018-07-01T19:15:07.857Z,17.90
2018-07-01T19:17:37.751Z,17.80
2018-07-01T19:20:09.267Z,17.70
2018-07-01T19:22:39.324Z,17.60
2018-07-01T19:25:09.950Z,17.50
2018-07-01T19:27:41.247Z,17.50
2018-07-01T19:30:11.419Z,17.40
2018-07-01T19:32:41.320Z,17.40
2018-07-01T19:35:13.727Z,17.30
2018-07-01T19:37:43.817Z,17.20
2018-07-01T19:40:14.853Z,17.10
2018-07-01T19:42:45.404Z,17.00
2018-07-01T19:45:15.657Z,17.00
2018-07-01T19:47:46.432Z,16.90
2018-07-01T19:50:16.292Z,17.00
2018-07-01T19:52:46.577Z,16.90
2018-07-01T19:55:23.880Z,16.80
2018-07-01T19:57:54.046Z,16.80
2018-07-01T20:00:25.922Z,16.70
2018-07-01T20:02:55.797Z,16.70
2018-07-01T20:05:25.621Z,16.60
2018-07-01T20:07:55.455Z,16.60
2018-07-01T20:10:25.260Z,16.50
2018-07-01T20:13:02.601Z,16.50
2018-07-01T20:15:33.438Z,16.40
2018-07-01T20:18:03.208Z,16.30
2018-07-01T20:20:34.401Z,16.30
2018-07-01T20:23:04.255Z,16.20
2018-07-01T20:25:36.214Z,16.10
2018-07-01T20:28:06.143Z,16.10
2018-07-01T20:30:36.032Z,16.10
2018-07-01T20:33:06.907Z,16.00
2018-07-01T20:35:36.669Z,15.90
2018-07-01T20:38:07.023Z,15.90
2018-07-01T20:43:06.389Z,15.80
2018-07-01T21:50:25.504Z,14.50
2018-07-01T21:52:55.211Z,14.40
2018-07-01T21:55:24.910Z,14.30
2018-07-01T21:57:54.547Z,14.20
2018-07-01T22:00:29.355Z,14.10
2018-07-01T22:02:59.004Z,14.00
2018-07-01T22:05:28.717Z,13.90
2018-07-01T22:07:58.342Z,13.80
2018-07-01T22:10:44.805Z,13.70
2018-07-01T22:14:34.394Z,13.60
2018-07-01T22:17:05.152Z,13.50
2018-07-01T22:19:35.009Z,13.50
2018-07-01T22:22:04.821Z,13.50
2018-07-01T22:24:35.888Z,13.50
2018-07-01T22:27:05.801Z,13.60
2018-07-01T22:29:35.511Z,13.60
2018-07-01T22:32:05.322Z,13.60
2018-07-01T22:34:35.088Z,13.60
2018-07-01T22:37:04.971Z,13.60
2018-07-01T22:39:34.548Z,13.60
2018-07-01T22:42:04.197Z,13.50
2018-07-01T22:44:33.888Z,13.50
2018-07-01T22:47:03.569Z,13.50
2018-07-01T22:49:33.573Z,13.40
2018-07-01T22:52:03.208Z,13.30
2018-07-01T22:54:37.216Z,13.30
2018-07-01T22:57:06.850Z,13.20
2018-07-01T22:59:38.695Z,13.20
2018-07-01T23:05:43.033Z,13.10
2018-07-01T23:08:12.823Z,13.00
2018-07-01T23:10:42.531Z,13.00
2018-07-01T23:13:12.141Z,13.00
2018-07-01T23:15:43.227Z,13.00
2018-07-01T23:18:14.618Z,13.00
2018-07-01T23:20:44.225Z,13.00
2018-07-01T23:23:13.909Z,12.90
2018-07-01T23:25:43.529Z,12.90
2018-07-01T23:28:13.153Z,12.90
2018-07-01T23:30:44.280Z,12.80
2018-07-01T23:33:13.872Z,12.90
2018-07-01T23:35:43.483Z,12.80
2018-07-01T23:38:13.196Z,12.80
2018-07-01T23:43:50.663Z,12.70
2018-07-01T23:46:21.189Z,12.70
2018-07-01T23:48:53.866Z,12.60
2018-07-01T23:51:26.244Z,12.60
2018-07-01T23:53:55.959Z,12.50
2018-07-01T23:56:27.389Z,12.50
2018-07-01T23:58:56.994Z,12.50
