createdAt,value
2023-01-06T00:01:35.507Z,54.89
2023-01-06T00:04:03.481Z,54.68
2023-01-06T00:06:31.482Z,55.36
2023-01-06T00:09:02.480Z,55.94
2023-01-06T00:11:30.813Z,55.86
2023-01-06T00:13:57.898Z,56.43
2023-01-06T00:16:28.407Z,56.70
2023-01-06T00:18:57.347Z,56.98
2023-01-06T00:21:25.012Z,56.51
2023-01-06T00:23:52.233Z,55.91
2023-01-06T00:26:19.354Z,55.75
2023-01-06T00:28:47.443Z,56.20
2023-01-06T00:31:17.243Z,56.56
2023-01-06T00:33:44.901Z,56.55
2023-01-06T00:36:14.281Z,56.07
2023-01-06T00:38:42.557Z,55.62
2023-01-06T00:41:32.501Z,55.35
2023-01-06T00:44:00.485Z,55.45
2023-01-06T00:46:29.862Z,55.33
2023-01-06T00:49:06.547Z,56.16
2023-01-06T00:51:36.647Z,56.29
2023-01-06T00:54:05.372Z,55.81
2023-01-06T00:56:32.609Z,55.35
2023-01-06T00:58:59.708Z,55.60
2023-01-06T01:01:26.719Z,54.56
2023-01-06T01:03:53.765Z,53.43
2023-01-06T01:06:20.812Z,52.07
2023-01-06T01:08:47.898Z,52.75
2023-01-06T01:11:34.904Z,52.51
2023-01-06T01:14:01.953Z,52.76
2023-01-06T01:16:29.010Z,53.80
2023-01-06T01:18:57.543Z,53.10
2023-01-06T01:21:24.563Z,52.73
2023-01-06T01:23:51.873Z,53.47
2023-01-06T01:26:19.440Z,53.09
2023-01-06T01:28:46.490Z,53.22
2023-01-06T01:31:16.145Z,53.84
2023-01-06T01:33:44.158Z,53.20
2023-01-06T01:36:14.920Z,53.15
2023-01-06T01:38:42.992Z,53.22
2023-01-06T01:41:16.920Z,53.69
2023-01-06T01:43:48.015Z,53.28
2023-01-06T01:46:19.974Z,53.56
2023-01-06T01:48:47.539Z,54.06
2023-01-06T01:51:18.756Z,54.17
2023-01-06T01:53:49.902Z,54.10
2023-01-06T01:56:23.402Z,53.96
2023-01-06T01:59:10.869Z,54.28
2023-01-06T02:01:37.831Z,54.44
2023-01-06T02:04:05.133Z,54.44
2023-01-06T02:06:32.464Z,54.31
2023-01-06T02:09:21.887Z,54.98
2023-01-06T02:11:51.405Z,54.83
2023-01-06T02:14:21.568Z,54.55
2023-01-06T02:16:54.529Z,54.75
2023-01-06T02:19:46.293Z,55.24
2023-01-06T02:22:51.864Z,54.96
2023-01-06T02:25:28.052Z,55.30
2023-01-06T02:28:50.446Z,55.21
2023-01-06T02:31:27.529Z,55.30
2023-01-06T02:34:10.862Z,55.31
2023-01-06T02:37:02.218Z,55.66
2023-01-06T02:39:54.411Z,55.62
2023-01-06T02:42:49.738Z,55.70
2023-01-06T02:45:23.473Z,55.34
2023-01-06T02:48:05.687Z,56.01
2023-01-06T02:50:46.467Z,56.23
2023-01-06T02:53:25.973Z,55.99
2023-01-06T02:55:55.440Z,56.63
2023-01-06T02:58:29.979Z,56.28
2023-01-06T03:01:22.802Z,56.58
2023-01-06T03:03:51.884Z,56.29
2023-01-06T03:06:25.705Z,57.13
2023-01-06T03:08:56.544Z,56.15
2023-01-06T03:11:27.376Z,56.46
2023-01-06T03:14:07.416Z,57.08
2023-01-06T03:16:34.631Z,57.25
2023-01-06T03:19:03.430Z,57.41
2023-01-06T03:21:36.158Z,57.21
2023-01-06T03:24:07.199Z,56.96
2023-01-06T03:26:36.733Z,57.28
2023-01-06T03:29:08.157Z,57.03
2023-01-06T03:31:44.182Z,57.12
2023-01-06T03:34:18.487Z,57.46
2023-01-06T03:37:22.944Z,57.56
2023-01-06T03:39:58.789Z,57.84
2023-01-06T03:42:59.611Z,58.77
2023-01-06T03:45:50.989Z,58.58
2023-01-06T03:48:25.972Z,58.97
2023-01-06T03:51:15.990Z,59.09
2023-01-06T03:53:55.876Z,59.00
2023-01-06T03:56:32.421Z,59.35
2023-01-06T03:59:05.911Z,59.28
2023-01-06T04:01:33.735Z,59.19
2023-01-06T04:04:01.853Z,59.33
2023-01-06T04:06:29.646Z,59.30
2023-01-06T04:08:56.720Z,58.81
2023-01-06T04:11:42.290Z,58.93
2023-01-06T04:14:10.100Z,58.72
2023-01-06T04:16:37.885Z,59.22
2023-01-06T04:19:05.648Z,59.27
2023-01-06T04:21:32.861Z,59.37
2023-01-06T04:24:00.925Z,59.33
2023-01-06T04:26:28.394Z,59.17
2023-01-06T04:28:55.551Z,59.36
2023-01-06T04:31:22.627Z,58.94
2023-01-06T04:33:52.006Z,59.32
2023-01-06T04:36:20.487Z,59.04
2023-01-06T04:38:50.915Z,59.24
2023-01-06T04:41:17.869Z,58.74
2023-01-06T04:43:44.823Z,59.31
2023-01-06T04:46:11.888Z,59.56
2023-01-06T04:48:38.901Z,59.47
2023-01-06T04:51:08.282Z,59.91
2023-01-06T04:53:40.857Z,59.38
2023-01-06T04:56:11.691Z,59.84
2023-01-06T04:58:39.192Z,59.79
2023-01-06T05:01:12.065Z,59.89
2023-01-06T05:03:39.979Z,59.75
2023-01-06T05:06:10.198Z,59.83
2023-01-06T05:08:41.963Z,60.50
2023-01-06T05:11:11.029Z,60.50
2023-01-06T05:13:38.004Z,61.11
2023-01-06T05:16:10.073Z,61.03
2023-01-06T05:18:37.307Z,61.70
2023-01-06T05:21:04.600Z,61.63
2023-01-06T05:23:32.270Z,62.20
2023-01-06T05:25:59.368Z,62.74
2023-01-06T05:28:26.423Z,62.08
2023-01-06T05:30:54.172Z,62.57
2023-01-06T05:33:21.059Z,62.30
2023-01-06T05:35:48.016Z,62.24
2023-01-06T05:38:15.016Z,61.86
2023-01-06T05:40:41.962Z,61.92
2023-01-06T05:43:08.966Z,62.36
2023-01-06T05:45:37.180Z,61.88
2023-01-06T05:48:04.242Z,61.68
2023-01-06T05:50:31.199Z,62.17
2023-01-06T05:52:59.919Z,62.23
2023-01-06T05:55:26.943Z,61.61
2023-01-06T05:57:54.044Z,62.23
2023-01-06T06:00:20.948Z,62.20
2023-01-06T06:02:47.931Z,62.36
2023-01-06T06:05:15.001Z,62.26
2023-01-06T06:07:41.991Z,61.92
2023-01-06T06:10:09.628Z,62.22
2023-01-06T06:12:37.288Z,62.20
2023-01-06T06:15:04.748Z,62.33
2023-01-06T06:17:31.865Z,62.30
2023-01-06T06:19:58.999Z,62.54
2023-01-06T06:22:25.956Z,62.88
2023-01-06T06:24:53.037Z,63.11
2023-01-06T06:27:20.115Z,63.04
2023-01-06T06:29:47.122Z,63.07
2023-01-06T06:32:14.172Z,62.71
2023-01-06T06:34:41.179Z,63.19
2023-01-06T06:37:08.099Z,63.34
2023-01-06T06:39:35.103Z,63.66
2023-01-06T06:42:02.244Z,63.80
2023-01-06T06:44:29.174Z,63.35
2023-01-06T06:46:56.226Z,63.34
2023-01-06T06:49:23.242Z,63.65
2023-01-06T06:51:50.180Z,63.12
2023-01-06T06:54:17.363Z,62.72
2023-01-06T06:56:44.380Z,63.27
2023-01-06T06:59:11.390Z,63.34
2023-01-06T07:01:38.456Z,63.59
2023-01-06T07:04:05.670Z,63.43
2023-01-06T07:06:32.762Z,63.35
2023-01-06T07:08:59.764Z,63.55
2023-01-06T07:11:26.798Z,62.93
2023-01-06T07:13:53.856Z,63.06
2023-01-06T07:16:23.365Z,62.78
2023-01-06T07:18:50.504Z,63.35
2023-01-06T07:21:17.475Z,63.45
2023-01-06T07:23:44.530Z,63.42
2023-01-06T07:26:12.031Z,62.62
2023-01-06T07:28:39.035Z,62.73
2023-01-06T07:31:06.118Z,62.61
2023-01-06T07:33:33.220Z,61.98
2023-01-06T07:36:00.265Z,62.02
2023-01-06T07:38:27.334Z,62.47
2023-01-06T07:41:00.402Z,62.45
2023-01-06T07:43:27.624Z,61.94
2023-01-06T07:45:54.814Z,62.53
2023-01-06T07:48:21.918Z,62.00
2023-01-06T07:50:49.341Z,61.83
2023-01-06T07:53:16.763Z,62.29
2023-01-06T07:55:50.868Z,62.68
2023-01-06T07:58:18.630Z,62.64
2023-01-06T08:00:45.862Z,61.88
2023-01-06T08:03:13.032Z,60.73
2023-01-06T08:05:44.305Z,61.74
2023-01-06T08:08:12.024Z,60.36
2023-01-06T08:10:41.087Z,59.84
2023-01-06T08:13:08.916Z,59.45
2023-01-06T08:15:38.585Z,61.09
2023-01-06T08:18:06.029Z,58.83
2023-01-06T08:20:34.280Z,59.25
2023-01-06T08:23:02.027Z,58.40
2023-01-06T08:25:29.203Z,58.36
2023-01-06T08:27:59.212Z,57.96
2023-01-06T08:30:26.581Z,58.36
2023-01-06T08:32:57.225Z,57.14
2023-01-06T08:35:24.306Z,57.24
2023-01-06T08:37:51.314Z,52.26
2023-01-06T08:40:19.454Z,53.83
2023-01-06T08:42:46.425Z,55.15
2023-01-06T08:45:13.714Z,53.00
2023-01-06T08:47:40.649Z,52.28
2023-01-06T08:50:08.093Z,49.93
2023-01-06T08:52:35.027Z,50.30
2023-01-06T08:55:02.109Z,51.04
2023-01-06T08:57:29.019Z,51.34
2023-01-06T08:59:56.047Z,48.29
2023-01-06T09:02:23.041Z,48.37
2023-01-06T09:04:50.265Z,50.66
2023-01-06T09:07:17.266Z,50.25
2023-01-06T09:09:44.426Z,47.65
2023-01-06T09:12:11.395Z,49.63
2023-01-06T09:14:38.443Z,48.93
2023-01-06T09:17:05.440Z,48.92
2023-01-06T09:19:32.578Z,47.49
2023-01-06T09:22:00.965Z,48.66
2023-01-06T09:24:28.249Z,47.87
2023-01-06T09:26:55.236Z,48.63
2023-01-06T09:29:22.391Z,46.51
2023-01-06T09:31:49.407Z,47.18
2023-01-06T09:34:16.369Z,49.27
2023-01-06T09:36:49.486Z,47.69
2023-01-06T09:39:18.820Z,45.41
2023-01-06T09:42:13.836Z,44.77
2023-01-06T09:44:52.910Z,46.40
2023-01-06T09:47:25.585Z,44.08
2023-01-06T09:50:02.551Z,44.75
2023-01-06T09:52:44.416Z,44.26
2023-01-06T09:55:38.863Z,45.21
2023-01-06T09:58:16.449Z,45.31
2023-01-06T10:00:49.578Z,45.42
2023-01-06T10:03:20.443Z,44.85
2023-01-06T10:06:18.372Z,46.84
2023-01-06T10:09:04.250Z,47.84
2023-01-06T10:12:02.107Z,48.24
2023-01-06T10:14:47.977Z,46.78
2023-01-06T10:17:24.284Z,45.51
2023-01-06T10:20:09.755Z,47.15
2023-01-06T10:23:03.825Z,46.04
2023-01-06T10:25:35.358Z,45.73
2023-01-06T10:28:24.370Z,43.78
2023-01-06T10:30:55.500Z,46.78
2023-01-06T10:33:29.048Z,45.59
2023-01-06T10:35:57.517Z,44.26
2023-01-06T10:38:44.547Z,45.41
2023-01-06T10:41:20.652Z,41.64
2023-01-06T10:43:50.585Z,45.45
2023-01-06T10:46:18.020Z,45.62
2023-01-06T10:48:49.995Z,45.17
2023-01-06T10:51:38.029Z,44.82
2023-01-06T10:54:28.799Z,41.40
