createdAt,value
2018-10-06T00:00:21.632Z,99.99
2018-10-06T00:01:22.346Z,99.99
2018-10-06T00:02:21.584Z,99.99
2018-10-06T00:03:21.565Z,99.99
2018-10-06T00:04:21.549Z,99.99
2018-10-06T00:05:21.529Z,99.99
2018-10-06T00:06:21.504Z,99.99
2018-10-06T00:07:21.488Z,99.99
2018-10-06T00:08:21.459Z,99.99
2018-10-06T00:09:21.440Z,99.99
2018-10-06T00:10:21.418Z,99.99
2018-10-06T00:11:21.404Z,99.99
2018-10-06T00:12:21.382Z,99.99
2018-10-06T00:13:21.356Z,99.99
2018-10-06T00:14:21.334Z,99.99
2018-10-06T00:15:21.321Z,99.99
2018-10-06T00:16:21.302Z,99.99
2018-10-06T00:17:21.270Z,99.99
2018-10-06T00:18:21.250Z,99.99
2018-10-06T00:19:21.229Z,99.99
2018-10-06T00:20:21.209Z,99.99
2018-10-06T00:21:21.197Z,99.99
2018-10-06T00:22:21.181Z,99.99
2018-10-06T00:23:21.152Z,99.99
2018-10-06T00:24:21.133Z,99.99
2018-10-06T00:25:21.107Z,99.99
2018-10-06T00:26:21.081Z,99.99
2018-10-06T00:27:21.065Z,99.99
2018-10-06T00:28:21.043Z,99.99
2018-10-06T00:29:21.020Z,99.99
2018-10-06T00:30:20.998Z,99.99
2018-10-06T00:31:20.985Z,99.99
2018-10-06T00:32:20.963Z,99.99
2018-10-06T00:33:20.937Z,99.99
2018-10-06T00:34:20.915Z,99.99
2018-10-06T00:35:20.899Z,99.99
2018-10-06T00:36:20.873Z,99.99
2018-10-06T00:37:20.854Z,99.99
2018-10-06T00:38:20.831Z,99.99
2018-10-06T00:39:20.819Z,99.99
2018-10-06T00:40:20.795Z,99.99
2018-10-06T00:41:20.769Z,99.99
2018-10-06T00:42:20.750Z,99.99
2018-10-06T00:43:20.731Z,99.99
2018-10-06T00:44:20.708Z,99.99
2018-10-06T00:45:20.686Z,99.99
2018-10-06T00:46:20.670Z,99.99
2018-10-06T00:47:20.673Z,99.99
2018-10-06T00:48:20.630Z,99.99
2018-10-06T00:49:20.600Z,99.99
2018-10-06T00:50:20.581Z,99.99
2018-10-06T00:51:20.565Z,99.99
2018-10-06T00:52:20.547Z,99.99
2018-10-06T00:53:20.536Z,99.99
2018-10-06T00:54:20.492Z,99.99
2018-10-06T00:55:20.476Z,99.99
2018-10-06T00:56:20.459Z,99.99
2018-10-06T00:57:20.450Z,99.99
2018-10-06T00:58:20.412Z,99.99
2018-10-06T00:59:20.399Z,99.99
2018-10-06T01:00:20.370Z,99.99
2018-10-06T01:01:20.354Z,99.99
2018-10-06T01:02:20.328Z,99.99
2018-10-06T01:03:20.316Z,99.99
2018-10-06T01:04:20.290Z,99.99
2018-10-06T01:05:20.267Z,99.99
2018-10-06T01:06:20.242Z,99.99
2018-10-06T01:07:20.229Z,99.99
2018-10-06T01:08:20.201Z,99.99
2018-10-06T01:09:20.178Z,99.99
2018-10-06T01:10:20.178Z,99.99
2018-10-06T01:11:20.137Z,99.99
2018-10-06T01:12:20.124Z,99.99
2018-10-06T01:13:20.105Z,99.99
2018-10-06T01:14:20.083Z,99.99
2018-10-06T01:15:20.061Z,99.99
2018-10-06T01:16:20.038Z,99.99
2018-10-06T01:17:20.014Z,99.99
2018-10-06T01:18:19.997Z,99.99
2018-10-06T01:19:19.968Z,99.99
2018-10-06T01:20:19.968Z,99.99
2018-10-06T01:21:19.927Z,99.99
2018-10-06T01:22:19.905Z,99.99
2018-10-06T01:23:19.892Z,99.99
2018-10-06T01:24:19.863Z,99.99
2018-10-06T01:25:19.846Z,99.99
2018-10-06T01:26:19.834Z,99.99
2018-10-06T01:27:19.804Z,99.99
2018-10-06T01:28:19.782Z,99.99
2018-10-06T01:29:19.764Z,99.99
2018-10-06T01:30:19.746Z,99.99
2018-10-06T01:31:19.716Z,99.99
2018-10-06T01:32:19.701Z,99.99
2018-10-06T01:33:19.675Z,99.99
2018-10-06T01:34:19.653Z,99.99
2018-10-06T01:35:19.634Z,99.99
2018-10-06T01:36:19.614Z,99.99
2018-10-06T01:37:19.591Z,99.99
2018-10-06T01:38:19.575Z,99.99
2018-10-06T01:39:19.546Z,99.99
2018-10-06T01:40:19.527Z,99.99
2018-10-06T01:41:19.520Z,99.99
2018-10-06T01:42:19.489Z,99.99
2018-10-06T01:43:19.469Z,99.99
2018-10-06T01:44:19.446Z,99.99
2018-10-06T01:45:19.421Z,99.99
2018-10-06T01:46:19.404Z,99.99
2018-10-06T01:47:19.384Z,99.99
2018-10-06T01:48:19.362Z,99.99
2018-10-06T01:49:19.342Z,99.99
2018-10-06T01:50:19.324Z,99.99
2018-10-06T01:51:19.302Z,99.99
2018-10-06T01:52:19.273Z,99.99
2018-10-06T01:53:19.253Z,99.99
2018-10-06T01:54:19.233Z,99.99
2018-10-06T01:55:19.208Z,99.99
2018-10-06T01:56:19.193Z,99.99
2018-10-06T01:57:19.166Z,99.99
2018-10-06T01:58:19.149Z,99.99
2018-10-06T01:59:19.121Z,99.99
2018-10-06T02:00:19.115Z,99.99
2018-10-06T02:01:19.085Z,99.99
2018-10-06T02:02:19.061Z,99.99
2018-10-06T02:03:19.037Z,99.99
2018-10-06T02:04:19.018Z,99.99
2018-10-06T02:05:19.009Z,99.99
2018-10-06T02:06:18.979Z,99.99
2018-10-06T02:07:18.973Z,99.99
2018-10-06T02:08:18.931Z,99.99
2018-10-06T02:09:18.909Z,99.99
2018-10-06T02:10:18.890Z,99.99
2018-10-06T02:11:18.871Z,99.99
2018-10-06T02:12:18.855Z,99.99
2018-10-06T02:13:18.829Z,99.99
2018-10-06T02:14:18.800Z,99.99
2018-10-06T02:15:18.813Z,99.99
2018-10-06T02:16:18.768Z,99.99
2018-10-06T02:17:18.739Z,99.99
2018-10-06T02:18:18.723Z,99.99
2018-10-06T02:19:18.708Z,99.99
2018-10-06T02:20:18.675Z,99.99
2018-10-06T02:21:18.656Z,99.99
2018-10-06T02:22:18.649Z,99.99
2018-10-06T02:23:18.617Z,99.99
2018-10-06T02:24:18.591Z,99.99
2018-10-06T02:25:18.570Z,99.99
2018-10-06T02:26:18.549Z,99.99
2018-10-06T02:27:18.528Z,99.99
2018-10-06T02:28:18.512Z,99.99
2018-10-06T02:29:18.488Z,99.99
2018-10-06T02:30:18.464Z,99.99
2018-10-06T02:31:18.455Z,99.99
2018-10-06T02:32:18.426Z,99.99
2018-10-06T02:33:18.402Z,99.99
2018-10-06T02:34:18.376Z,99.99
2018-10-06T02:35:18.360Z,99.99
2018-10-06T02:36:18.344Z,99.99
2018-10-06T02:37:18.315Z,99.99
2018-10-06T02:38:18.299Z,99.99
2018-10-06T02:39:18.283Z,99.99
2018-10-06T02:40:18.256Z,99.99
2018-10-06T02:41:18.236Z,99.99
2018-10-06T02:42:18.214Z,99.99
2018-10-06T02:43:18.191Z,99.99
2018-10-06T02:44:18.163Z,99.99
2018-10-06T02:45:18.147Z,99.99
2018-10-06T02:46:18.121Z,99.99
2018-10-06T02:47:18.105Z,99.99
2018-10-06T02:48:18.080Z,99.99
2018-10-06T02:49:18.070Z,99.99
2018-10-06T02:50:18.038Z,99.99
2018-10-06T02:51:18.025Z,99.99
2018-10-06T02:52:17.995Z,99.99
2018-10-06T02:53:17.973Z,99.99
2018-10-06T02:54:17.955Z,99.99
2018-10-06T02:55:17.926Z,99.99
2018-10-06T02:56:17.914Z,99.99
2018-10-06T02:57:17.888Z,99.99
2018-10-06T02:58:17.868Z,99.99
2018-10-06T02:59:17.849Z,99.99
2018-10-06T03:00:17.823Z,99.99
2018-10-06T03:01:17.802Z,99.99
2018-10-06T03:02:17.779Z,99.99
2018-10-06T03:03:17.760Z,99.99
2018-10-06T03:04:17.744Z,99.99
2018-10-06T03:05:17.721Z,99.99
2018-10-06T03:06:17.692Z,99.99
2018-10-06T03:07:17.682Z,99.99
2018-10-06T03:08:17.651Z,99.99
2018-10-06T03:09:17.632Z,99.99
2018-10-06T03:10:17.611Z,99.99
2018-10-06T03:11:17.590Z,99.99
2018-10-06T03:12:17.563Z,99.99
2018-10-06T03:13:17.544Z,99.99
2018-10-06T03:14:17.521Z,99.99
2018-10-06T03:15:17.509Z,99.99
2018-10-06T03:16:17.480Z,99.99
2018-10-06T03:17:17.458Z,99.99
2018-10-06T03:18:17.441Z,99.99
2018-10-06T03:19:17.419Z,99.99
2018-10-06T03:20:17.401Z,99.99
2018-10-06T03:21:17.372Z,99.99
2018-10-06T03:22:17.349Z,99.99
2018-10-06T03:23:17.326Z,99.99
2018-10-06T03:24:17.309Z,99.99
2018-10-06T03:25:17.289Z,99.99
2018-10-06T03:26:17.263Z,99.99
2018-10-06T03:27:17.246Z,99.99
2018-10-06T03:28:17.220Z,99.99
2018-10-06T03:29:17.197Z,99.99
2018-10-06T03:30:17.188Z,99.99
2018-10-06T03:31:17.162Z,99.99
2018-10-06T03:32:17.134Z,99.99
2018-10-06T03:33:17.128Z,99.99
2018-10-06T03:34:17.099Z,99.99
2018-10-06T03:35:17.073Z,99.99
2018-10-06T03:36:17.053Z,99.99
2018-10-06T03:37:17.025Z,99.99
2018-10-06T03:38:17.004Z,99.99
2018-10-06T03:39:16.984Z,99.99
2018-10-06T03:40:16.963Z,99.99
2018-10-06T03:41:16.947Z,99.99
2018-10-06T03:42:16.924Z,99.99
2018-10-06T03:43:16.901Z,99.99
2018-10-06T03:44:16.882Z,99.99
2018-10-06T03:45:16.862Z,99.99
2018-10-06T03:46:16.834Z,99.99
2018-10-06T03:47:16.813Z,99.99
2018-10-06T03:48:16.789Z,99.99
2018-10-06T03:49:16.769Z,99.99
2018-10-06T03:50:16.747Z,99.99
2018-10-06T03:51:16.724Z,99.99
2018-10-06T03:52:16.705Z,99.99
2018-10-06T03:53:16.690Z,99.99
2018-10-06T03:54:16.665Z,99.99
2018-10-06T03:55:16.648Z,99.99
2018-10-06T03:56:16.619Z,99.99
2018-10-06T03:57:16.595Z,99.99
2018-10-06T03:58:16.580Z,99.99
2018-10-06T03:59:16.561Z,99.99
2018-10-06T04:00:16.535Z,99.99
2018-10-06T04:01:16.506Z,99.99
2018-10-06T04:02:16.487Z,99.99
2018-10-06T04:03:16.468Z,99.99
2018-10-06T04:04:16.452Z,99.99
2018-10-06T04:05:16.430Z,99.99
2018-10-06T04:06:16.410Z,99.99
2018-10-06T04:07:16.382Z,99.99
2018-10-06T04:08:16.363Z,99.99
2018-10-06T04:09:16.340Z,99.99
2018-10-06T04:10:16.321Z,99.99
2018-10-06T04:11:16.301Z,99.99
2018-10-06T04:12:16.286Z,99.99
2018-10-06T04:13:16.260Z,99.99
2018-10-06T04:14:16.242Z,99.99
2018-10-06T04:15:16.215Z,99.99
2018-10-06T04:16:16.209Z,99.99
2018-10-06T04:17:16.174Z,99.99
2018-10-06T04:18:16.147Z,99.99
2018-10-06T04:19:16.119Z,99.99
2018-10-06T04:20:16.108Z,99.99
2018-10-06T04:21:16.083Z,99.99
2018-10-06T04:22:16.058Z,99.99
2018-10-06T04:23:16.051Z,99.99
2018-10-06T04:24:16.012Z,99.99
2018-10-06T04:25:15.999Z,99.99
2018-10-06T04:26:15.979Z,99.99
2018-10-06T04:27:15.957Z,99.99
2018-10-06T04:28:15.961Z,99.99
2018-10-06T04:29:15.911Z,99.99
2018-10-06T04:30:15.884Z,99.99
2018-10-06T04:31:15.864Z,99.99
2018-10-06T04:32:15.849Z,99.99
2018-10-06T04:33:15.819Z,99.99
2018-10-06T04:34:15.807Z,99.99
2018-10-06T04:35:15.781Z,99.99
2018-10-06T04:36:15.757Z,99.99
2018-10-06T04:37:15.740Z,99.99
2018-10-06T04:38:15.718Z,99.99
2018-10-06T04:39:15.689Z,99.99
2018-10-06T04:40:15.670Z,99.99
2018-10-06T04:41:15.654Z,99.99
2018-10-06T04:42:15.632Z,99.99
2018-10-06T04:43:15.604Z,99.99
2018-10-06T04:44:15.594Z,99.99
2018-10-06T04:45:15.571Z,99.99
2018-10-06T04:46:15.545Z,99.99
2018-10-06T04:47:15.520Z,99.99
2018-10-06T04:48:15.505Z,99.99
2018-10-06T04:49:15.475Z,99.99
2018-10-06T04:50:15.460Z,99.99
2018-10-06T04:51:15.430Z,99.99
2018-10-06T04:52:15.408Z,99.99
2018-10-06T04:53:15.423Z,99.99
2018-10-06T04:54:15.366Z,99.99
2018-10-06T04:55:15.345Z,99.99
2018-10-06T04:56:15.322Z,99.99
2018-10-06T04:57:15.303Z,99.99
2018-10-06T04:58:15.287Z,99.99
2018-10-06T04:59:15.264Z,99.99
2018-10-06T05:00:15.246Z,99.99
2018-10-06T05:01:15.226Z,99.99
2018-10-06T05:02:15.202Z,99.99
2018-10-06T05:03:15.238Z,99.99
2018-10-06T05:04:15.150Z,99.99
2018-10-06T05:05:15.132Z,99.99
2018-10-06T05:06:15.122Z,99.99
2018-10-06T05:07:15.092Z,99.99
2018-10-06T05:08:15.070Z,99.99
2018-10-06T05:09:15.045Z,99.99
2018-10-06T05:10:15.027Z,99.99
2018-10-06T05:11:15.001Z,99.99
2018-10-06T05:12:14.979Z,99.99
2018-10-06T05:13:14.956Z,99.99
2018-10-06T05:14:14.937Z,99.99
2018-10-06T05:15:14.924Z,99.99
2018-10-06T05:16:14.895Z,99.99
2018-10-06T05:17:14.879Z,99.99
2018-10-06T05:18:14.851Z,99.99
2018-10-06T05:19:14.839Z,99.99
2018-10-06T05:20:14.808Z,99.99
2018-10-06T05:21:14.792Z,99.99
2018-10-06T05:22:14.772Z,99.99
2018-10-06T05:23:14.747Z,99.99
2018-10-06T05:24:14.726Z,99.99
2018-10-06T05:25:14.708Z,99.99
2018-10-06T05:26:14.685Z,99.99
2018-10-06T05:27:14.655Z,99.99
2018-10-06T05:28:14.642Z,99.99
2018-10-06T05:29:14.620Z,99.99
2018-10-06T05:30:14.595Z,99.99
2018-10-06T05:31:14.570Z,99.99
2018-10-06T05:32:14.554Z,99.99
2018-10-06T05:33:14.532Z,99.99
2018-10-06T05:34:14.554Z,99.99
2018-10-06T05:35:14.483Z,99.99
2018-10-06T05:36:14.461Z,99.99
2018-10-06T05:37:14.448Z,99.99
2018-10-06T05:38:14.419Z,99.99
2018-10-06T05:39:14.396Z,99.99
2018-10-06T05:40:14.377Z,99.99
2018-10-06T05:41:14.361Z,99.99
2018-10-06T05:42:14.335Z,99.99
2018-10-06T05:43:14.316Z,99.99
2018-10-06T05:44:14.293Z,99.99
2018-10-06T05:45:14.272Z,99.99
2018-10-06T05:46:14.315Z,99.99
2018-10-06T05:47:14.228Z,99.99
2018-10-06T05:48:14.204Z,99.99
2018-10-06T05:49:14.181Z,99.99
2018-10-06T05:50:14.165Z,99.99
2018-10-06T05:51:14.136Z,99.99
2018-10-06T05:52:14.120Z,99.99
2018-10-06T05:53:14.101Z,99.99
2018-10-06T05:54:14.072Z,99.99
2018-10-06T05:55:14.049Z,99.99
2018-10-06T05:56:14.031Z,99.99
2018-10-06T05:57:14.007Z,99.99
2018-10-06T05:58:13.985Z,99.99
2018-10-06T05:59:13.982Z,99.99
2018-10-06T06:00:13.944Z,99.99
2018-10-06T06:01:13.921Z,99.99
2018-10-06T06:02:13.903Z,99.99
2018-10-06T06:03:13.882Z,99.99
2018-10-06T06:04:13.866Z,99.99
2018-10-06T06:05:13.841Z,99.99
2018-10-06T06:06:13.812Z,99.99
2018-10-06T06:07:13.796Z,99.99
2018-10-06T06:08:13.770Z,99.99
2018-10-06T06:09:13.748Z,99.99
2018-10-06T06:10:13.735Z,99.99
2018-10-06T06:11:13.719Z,99.99
2018-10-06T06:12:13.686Z,99.99
2018-10-06T06:13:13.668Z,99.99
2018-10-06T06:14:13.640Z,99.99
2018-10-06T06:15:13.621Z,99.99
2018-10-06T06:16:13.602Z,99.99
2018-10-06T06:17:13.580Z,99.99
2018-10-06T06:18:13.555Z,99.99
2018-10-06T06:19:13.536Z,99.99
2018-10-06T06:20:13.552Z,99.99
2018-10-06T06:21:13.497Z,99.99
2018-10-06T06:22:13.466Z,99.99
2018-10-06T06:23:13.463Z,99.99
2018-10-06T06:24:13.433Z,99.99
2018-10-06T06:25:13.412Z,99.99
2018-10-06T06:26:13.389Z,99.99
2018-10-06T06:27:13.373Z,99.99
2018-10-06T06:28:13.344Z,99.99
2018-10-06T06:29:13.334Z,99.99
2018-10-06T06:30:13.306Z,99.99
2018-10-06T06:31:13.351Z,99.99
2018-10-06T06:32:13.315Z,99.99
2018-10-06T06:33:13.245Z,99.99
2018-10-06T06:34:13.226Z,99.99
2018-10-06T06:35:13.204Z,99.99
2018-10-06T06:36:13.188Z,99.99
2018-10-06T06:37:13.168Z,99.99
2018-10-06T06:38:13.199Z,99.99
2018-10-06T06:39:13.125Z,99.99
2018-10-06T06:40:13.095Z,99.99
2018-10-06T06:41:13.072Z,99.99
2018-10-06T06:42:13.053Z,99.99
2018-10-06T06:43:13.034Z,99.99
2018-10-06T06:44:13.095Z,99.99
2018-10-06T06:45:13.008Z,99.99
2018-10-06T06:46:12.970Z,99.99
2018-10-06T06:47:12.954Z,99.99
2018-10-06T06:48:12.932Z,99.99
2018-10-06T06:49:12.909Z,99.99
2018-10-06T06:50:12.890Z,99.99
2018-10-06T06:51:12.868Z,99.99
2018-10-06T06:52:12.851Z,99.99
2018-10-06T06:53:12.833Z,99.99
2018-10-06T06:54:12.826Z,99.99
2018-10-06T06:55:12.802Z,99.99
2018-10-06T06:56:12.767Z,99.99
2018-10-06T06:57:12.759Z,99.99
2018-10-06T06:58:12.725Z,99.99
2018-10-06T06:59:12.706Z,99.99
2018-10-06T07:00:12.693Z,99.99
2018-10-06T07:01:12.689Z,99.99
2018-10-06T07:02:12.651Z,99.99
2018-10-06T07:03:12.631Z,99.99
2018-10-06T07:04:12.614Z,99.99
2018-10-06T07:05:12.588Z,99.99
2018-10-06T07:06:12.569Z,99.99
2018-10-06T07:07:12.553Z,99.99
2018-10-06T07:08:12.530Z,99.99
2018-10-06T07:09:12.512Z,99.99
2018-10-06T07:10:12.496Z,99.99
2018-10-06T07:11:12.470Z,99.99
2018-10-06T07:12:12.451Z,99.99
2018-10-06T07:13:12.435Z,99.99
2018-10-06T07:14:12.415Z,99.99
2018-10-06T07:15:12.405Z,99.99
2018-10-06T07:16:12.376Z,99.99
2018-10-06T07:17:12.354Z,99.99
2018-10-06T07:18:12.338Z,99.99
2018-10-06T07:19:12.318Z,99.99
2018-10-06T07:20:12.293Z,99.99
2018-10-06T07:21:12.283Z,99.99
2018-10-06T07:22:12.261Z,99.99
2018-10-06T07:23:12.239Z,99.99
2018-10-06T07:24:12.219Z,99.99
2018-10-06T07:25:12.207Z,99.99
2018-10-06T07:26:12.182Z,99.99
2018-10-06T07:27:12.166Z,99.99
2018-10-06T07:28:12.138Z,99.99
2018-10-06T07:29:12.122Z,99.99
2018-10-06T07:30:12.103Z,99.99
2018-10-06T07:31:12.090Z,99.99
2018-10-06T07:32:12.064Z,99.99
2018-10-06T07:33:12.051Z,99.99
2018-10-06T07:34:12.026Z,99.99
2018-10-06T07:35:12.012Z,99.99
2018-10-06T07:36:11.987Z,99.99
2018-10-06T07:37:11.975Z,99.99
2018-10-06T07:38:11.958Z,99.99
2018-10-06T07:39:11.932Z,99.99
2018-10-06T07:40:11.916Z,99.99
2018-10-06T07:41:11.900Z,99.99
2018-10-06T07:42:11.879Z,99.99
2018-10-06T07:43:11.878Z,99.99
2018-10-06T07:44:11.843Z,99.99
2018-10-06T07:45:11.834Z,99.99
2018-10-06T07:46:11.804Z,99.99
2018-10-06T07:47:11.788Z,99.99
2018-10-06T07:48:11.771Z,99.99
2018-10-06T07:49:11.753Z,99.99
2018-10-06T07:50:11.736Z,99.99
2018-10-06T07:51:11.731Z,99.99
2018-10-06T07:52:11.702Z,99.99
2018-10-06T07:53:11.802Z,99.99
2018-10-06T07:54:11.673Z,99.99
2018-10-06T07:55:11.654Z,99.99
2018-10-06T07:56:11.639Z,99.99
2018-10-06T07:57:11.639Z,99.99
2018-10-06T07:58:11.605Z,99.99
2018-10-06T07:59:11.639Z,96.22
2018-10-06T08:00:11.587Z,97.33
2018-10-06T08:01:11.567Z,96.94
2018-10-06T08:02:11.552Z,94.40
2018-10-06T08:03:11.526Z,93.24
2018-10-06T08:04:11.518Z,93.38
2018-10-06T08:05:11.497Z,90.78
2018-10-06T08:06:11.523Z,89.00
2018-10-06T08:07:11.471Z,89.96
2018-10-06T08:08:11.456Z,88.23
2018-10-06T08:09:11.439Z,89.05
2018-10-06T08:10:11.432Z,88.57
2018-10-06T08:11:11.410Z,90.73
2018-10-06T08:12:11.400Z,89.48
2018-10-06T08:13:11.390Z,88.37
2018-10-06T08:14:11.374Z,86.92
2018-10-06T08:15:11.359Z,88.12
2018-10-06T08:16:11.352Z,86.58
2018-10-06T08:17:11.326Z,83.69
2018-10-06T08:18:11.314Z,81.99
2018-10-06T08:19:11.336Z,82.32
2018-10-06T08:20:11.294Z,81.93
2018-10-06T08:21:11.278Z,81.27
2018-10-06T08:22:11.266Z,85.03
2018-10-06T08:23:11.252Z,85.08
2018-10-06T08:24:11.240Z,81.70
2018-10-06T08:25:11.230Z,83.05
2018-10-06T08:26:11.213Z,83.15
2018-10-06T08:27:11.197Z,82.38
2018-10-06T08:28:11.187Z,80.93
2018-10-06T08:29:11.177Z,80.93
2018-10-06T08:30:11.159Z,81.76
2018-10-06T08:31:11.148Z,84.07
2018-10-06T08:32:11.136Z,82.53
2018-10-06T08:33:11.133Z,82.72
2018-10-06T08:34:11.114Z,81.37
2018-10-06T08:35:11.147Z,82.38
2018-10-06T08:36:11.110Z,83.00
2018-10-06T08:37:11.098Z,80.30
2018-10-06T08:38:11.089Z,81.51
2018-10-06T08:39:11.066Z,81.02
2018-10-06T08:40:11.079Z,80.93
2018-10-06T08:41:11.037Z,81.41
2018-10-06T08:42:11.024Z,80.58
2018-10-06T08:43:11.009Z,80.16
2018-10-06T08:44:11.012Z,79.97
2018-10-06T08:45:10.997Z,80.58
2018-10-06T08:46:10.977Z,80.53
2018-10-06T08:47:10.964Z,79.70
2018-10-06T08:48:10.955Z,78.54
2018-10-06T08:49:10.949Z,76.55
2018-10-06T08:50:10.936Z,76.49
2018-10-06T08:51:10.929Z,79.10
2018-10-06T08:52:10.929Z,76.95
2018-10-06T08:53:10.915Z,76.46
2018-10-06T08:54:10.884Z,76.74
2018-10-06T08:55:10.882Z,77.51
2018-10-06T08:56:10.923Z,73.48
2018-10-06T08:57:10.862Z,70.21
2018-10-06T08:58:10.853Z,72.49
2018-10-06T08:59:10.834Z,69.09
2018-10-06T09:00:10.821Z,66.72
2018-10-06T09:01:10.811Z,65.92
2018-10-06T09:02:10.801Z,67.08
2018-10-06T09:03:10.792Z,65.95
2018-10-06T09:04:10.847Z,69.18
2018-10-06T09:05:10.798Z,65.85
2018-10-06T09:06:10.769Z,62.29
2018-10-06T09:07:10.763Z,63.01
2018-10-06T09:08:10.744Z,66.89
2018-10-06T09:09:10.748Z,64.30
2018-10-06T09:10:10.731Z,64.62
2018-10-06T09:11:10.725Z,62.23
2018-10-06T09:12:10.705Z,62.71
2018-10-06T09:13:10.703Z,63.36
2018-10-06T09:14:10.705Z,62.98
2018-10-06T09:15:10.690Z,64.04
2018-10-06T09:16:10.682Z,64.53
2018-10-06T09:17:10.667Z,66.50
2018-10-06T09:18:10.661Z,63.88
2018-10-06T09:19:10.645Z,64.36
2018-10-06T09:20:10.641Z,64.46
2018-10-06T09:21:10.625Z,64.23
2018-10-06T09:22:10.623Z,65.11
2018-10-06T09:23:10.665Z,63.39
2018-10-06T09:24:10.600Z,62.39
2018-10-06T09:25:10.598Z,62.55
2018-10-06T09:26:10.594Z,63.26
2018-10-06T09:27:10.580Z,64.95
2018-10-06T09:28:10.587Z,61.55
2018-10-06T09:29:10.556Z,60.97
2018-10-06T09:30:10.552Z,61.97
2018-10-06T09:31:10.549Z,61.48
2018-10-06T09:32:10.536Z,59.86
2018-10-06T09:33:10.546Z,61.35
2018-10-06T09:34:10.523Z,59.33
2018-10-06T09:35:10.517Z,60.53
2018-10-06T09:36:10.501Z,57.61
2018-10-06T09:37:10.491Z,59.33
2018-10-06T09:38:10.482Z,57.59
2018-10-06T09:39:10.475Z,58.07
2018-10-06T09:40:10.468Z,57.72
2018-10-06T09:41:10.462Z,58.50
2018-10-06T09:42:10.577Z,59.41
2018-10-06T09:43:10.440Z,57.23
2018-10-06T09:44:10.453Z,57.11
2018-10-06T09:45:10.424Z,57.76
2018-10-06T09:46:10.421Z,60.74
2018-10-06T09:47:10.416Z,61.65
2018-10-06T09:48:10.472Z,58.93
2018-10-06T09:49:10.421Z,59.26
2018-10-06T09:50:10.416Z,59.00
2018-10-06T09:51:10.387Z,61.10
2018-10-06T09:52:10.378Z,62.19
2018-10-06T09:53:10.369Z,61.16
2018-10-06T09:54:10.355Z,60.54
2018-10-06T09:55:10.352Z,59.57
2018-10-06T09:56:10.352Z,58.98
2018-10-06T09:57:10.340Z,58.08
2018-10-06T09:58:10.333Z,58.76
2018-10-06T09:59:10.321Z,59.18
2018-10-06T10:00:10.323Z,58.14
2018-10-06T10:01:10.349Z,57.75
2018-10-06T10:02:10.301Z,58.14
2018-10-06T10:03:10.299Z,60.24
2018-10-06T10:04:10.285Z,57.32
2018-10-06T10:05:10.288Z,55.18
2018-10-06T10:06:10.286Z,57.10
2018-10-06T10:07:10.313Z,55.61
2018-10-06T10:08:10.275Z,57.40
2018-10-06T10:09:10.253Z,58.41
2018-10-06T10:10:10.248Z,59.61
2018-10-06T10:11:10.244Z,61.33
2018-10-06T10:12:10.237Z,61.88
2018-10-06T10:13:10.237Z,62.17
2018-10-06T10:14:10.222Z,63.76
2018-10-06T10:15:10.218Z,64.01
2018-10-06T10:16:10.216Z,65.56
2018-10-06T10:17:10.342Z,65.85
2018-10-06T10:18:10.346Z,67.56
2018-10-06T10:19:10.184Z,67.08
2018-10-06T10:20:10.177Z,67.30
2018-10-06T10:21:10.174Z,68.62
2018-10-06T10:22:10.214Z,66.66
2018-10-06T10:23:10.165Z,66.56
2018-10-06T10:24:10.171Z,66.46
2018-10-06T10:25:10.148Z,66.66
2018-10-06T10:26:10.132Z,66.46
2018-10-06T10:27:10.129Z,66.94
2018-10-06T10:28:10.131Z,67.52
2018-10-06T10:29:10.129Z,68.59
2018-10-06T10:30:10.102Z,66.85
2018-10-06T10:31:10.094Z,67.82
2018-10-06T10:32:10.078Z,67.14
2018-10-06T10:33:10.065Z,67.24
2018-10-06T10:34:10.089Z,68.20
2018-10-06T10:35:10.047Z,66.98
2018-10-06T10:36:10.065Z,68.43
2018-10-06T10:37:10.033Z,67.01
2018-10-06T10:38:10.025Z,65.17
2018-10-06T10:39:10.031Z,65.47
2018-10-06T10:40:10.004Z,69.66
2018-10-06T10:41:10.001Z,66.08
2018-10-06T10:42:10.003Z,64.04
2018-10-06T10:43:09.975Z,67.05
2018-10-06T10:44:09.992Z,65.01
2018-10-06T10:45:09.965Z,66.88
2018-10-06T10:46:09.956Z,66.11
2018-10-06T10:47:09.956Z,64.66
2018-10-06T10:48:10.006Z,63.98
2018-10-06T10:49:09.940Z,63.89
2018-10-06T10:50:09.925Z,63.40
2018-10-06T10:51:09.914Z,66.20
2018-10-06T10:52:09.907Z,63.21
2018-10-06T10:53:09.910Z,64.79
2018-10-06T10:54:09.898Z,62.13
2018-10-06T10:55:09.882Z,61.00
2018-10-06T10:56:09.896Z,58.70
2018-10-06T10:57:09.879Z,59.34
2018-10-06T10:58:09.861Z,60.47
2018-10-06T10:59:09.862Z,58.07
2018-10-06T11:00:09.980Z,56.61
2018-10-06T11:01:09.923Z,56.86
2018-10-06T11:02:09.842Z,54.30
2018-10-06T11:03:09.842Z,57.32
2018-10-06T11:04:09.837Z,55.25
2018-10-06T11:05:09.831Z,55.80
2018-10-06T11:06:09.822Z,57.10
2018-10-06T11:07:09.819Z,55.41
2018-10-06T11:08:09.816Z,55.03
2018-10-06T11:09:09.807Z,55.36
2018-10-06T11:10:09.815Z,57.18
2018-10-06T11:11:09.833Z,57.18
2018-10-06T11:12:09.800Z,57.34
2018-10-06T11:13:09.791Z,60.45
2018-10-06T11:14:09.787Z,60.13
2018-10-06T11:15:09.803Z,59.23
2018-10-06T11:16:09.777Z,59.71
2018-10-06T11:17:09.843Z,60.20
2018-10-06T11:18:09.788Z,60.36
2018-10-06T11:19:09.765Z,61.33
2018-10-06T11:20:09.762Z,61.04
2018-10-06T11:21:09.768Z,59.46
2018-10-06T11:22:09.742Z,59.07
2018-10-06T11:23:09.739Z,61.11
2018-10-06T11:24:09.743Z,62.56
2018-10-06T11:25:09.730Z,61.49
2018-10-06T11:26:09.720Z,63.53
2018-10-06T11:27:09.720Z,61.98
2018-10-06T11:28:09.710Z,63.40
2018-10-06T11:29:09.702Z,63.85
2018-10-06T11:30:09.701Z,62.69
2018-10-06T11:31:09.701Z,63.85
2018-10-06T11:32:09.690Z,62.69
2018-10-06T11:33:09.700Z,62.98
2018-10-06T11:34:09.698Z,62.66
2018-10-06T11:35:09.676Z,64.69
2018-10-06T11:36:09.663Z,64.11
2018-10-06T11:37:09.690Z,64.69
2018-10-06T11:38:09.676Z,63.63
2018-10-06T11:39:09.633Z,65.56
2018-10-06T11:40:09.627Z,63.14
2018-10-06T11:41:09.617Z,64.98
2018-10-06T11:42:09.611Z,63.34
2018-10-06T11:43:09.617Z,62.37
2018-10-06T11:44:09.594Z,62.08
2018-10-06T11:45:09.613Z,62.44
2018-10-06T11:46:09.578Z,64.18
2018-10-06T11:47:09.569Z,63.31
2018-10-06T11:48:09.576Z,64.66
2018-10-06T11:49:09.554Z,64.11
2018-10-06T11:50:09.565Z,64.01
2018-10-06T11:51:09.540Z,63.05
2018-10-06T11:52:09.536Z,63.82
2018-10-06T11:53:09.528Z,63.82
2018-10-06T11:54:09.515Z,65.66
2018-10-06T11:55:09.514Z,62.85
2018-10-06T11:56:09.505Z,62.85
2018-10-06T11:57:09.502Z,62.85
2018-10-06T11:58:09.502Z,62.27
2018-10-06T11:59:09.483Z,62.27
2018-10-06T12:00:09.571Z,62.37
2018-10-06T12:01:09.480Z,62.85
2018-10-06T12:02:09.448Z,63.14
2018-10-06T12:03:09.441Z,61.92
2018-10-06T12:04:09.438Z,62.30
2018-10-06T12:05:09.428Z,64.85
2018-10-06T12:06:09.419Z,61.40
2018-10-06T12:07:09.411Z,60.82
2018-10-06T12:08:09.411Z,61.40
2018-10-06T12:09:09.395Z,61.40
2018-10-06T12:10:09.389Z,59.63
2018-10-06T12:11:09.389Z,61.30
2018-10-06T12:12:09.376Z,60.91
2018-10-06T12:13:09.370Z,62.37
2018-10-06T12:14:09.358Z,60.72
2018-10-06T12:15:09.356Z,59.59
2018-10-06T12:16:09.348Z,59.49
2018-10-06T12:17:09.341Z,59.66
2018-10-06T12:18:09.348Z,59.63
2018-10-06T12:19:09.325Z,61.66
2018-10-06T12:20:09.322Z,63.49
2018-10-06T12:21:09.332Z,63.01
2018-10-06T12:22:09.306Z,64.79
2018-10-06T12:23:09.311Z,62.34
2018-10-06T12:24:09.299Z,63.11
2018-10-06T12:25:09.284Z,63.21
2018-10-06T12:26:09.326Z,62.92
2018-10-06T12:27:09.277Z,64.07
2018-10-06T12:28:09.271Z,62.01
2018-10-06T12:29:09.258Z,62.11
2018-10-06T12:30:09.248Z,62.21
2018-10-06T12:31:09.246Z,62.98
2018-10-06T12:32:09.242Z,63.89
2018-10-06T12:33:09.229Z,66.60
2018-10-06T12:34:09.242Z,65.53
2018-10-06T12:35:09.260Z,63.89
2018-10-06T12:36:09.213Z,61.76
2018-10-06T12:37:09.216Z,63.11
2018-10-06T12:38:09.197Z,64.20
2018-10-06T12:39:09.202Z,61.69
2018-10-06T12:40:09.188Z,63.07
2018-10-06T12:41:09.193Z,63.17
2018-10-06T12:42:09.230Z,61.26
2018-10-06T12:43:09.162Z,59.33
2018-10-06T12:44:09.161Z,59.13
2018-10-06T12:45:09.156Z,60.30
2018-10-06T12:46:09.147Z,58.65
2018-10-06T12:47:09.153Z,59.71
2018-10-06T12:48:09.128Z,59.81
2018-10-06T12:49:09.130Z,59.49
2018-10-06T12:50:09.114Z,61.69
2018-10-06T12:51:09.118Z,67.14
2018-10-06T12:52:09.121Z,62.40