createdAt,value
2022-08-17T00:00:49.655Z,23.96
2022-08-17T00:03:25.890Z,24.05
2022-08-17T00:06:00.792Z,24.07
2022-08-17T00:08:33.933Z,24.07
2022-08-17T00:11:09.543Z,24.09
2022-08-17T00:13:45.603Z,24.07
2022-08-17T00:16:50.993Z,23.99
2022-08-17T00:19:22.061Z,24.10
2022-08-17T00:22:31.047Z,24.13
2022-08-17T00:24:49.081Z,24.10
2022-08-17T00:27:20.719Z,24.01
2022-08-17T00:29:52.289Z,23.96
2022-08-17T00:33:13.673Z,23.92
2022-08-17T00:35:17.806Z,23.93
2022-08-17T00:37:49.256Z,23.83
2022-08-17T00:40:21.951Z,23.69
2022-08-17T00:42:56.813Z,23.59
2022-08-17T00:45:28.482Z,23.52
2022-08-17T00:47:59.738Z,23.50
2022-08-17T00:50:31.007Z,23.51
2022-08-17T00:53:05.489Z,23.40
2022-08-17T00:55:37.014Z,23.34
2022-08-17T00:58:09.248Z,23.35
2022-08-17T01:00:44.303Z,23.32
2022-08-17T01:03:20.383Z,23.33
2022-08-17T01:05:55.138Z,23.38
2022-08-17T01:08:29.746Z,23.34
2022-08-17T01:11:02.537Z,23.39
2022-08-17T01:13:40.755Z,23.42
2022-08-17T01:16:18.508Z,23.44
2022-08-17T01:18:53.871Z,23.39
2022-08-17T01:21:32.957Z,23.41
2022-08-17T01:24:04.978Z,23.28
2022-08-17T01:26:37.260Z,23.37
2022-08-17T01:29:09.530Z,23.34
2022-08-17T01:31:45.392Z,23.28
2022-08-17T01:34:18.756Z,23.31
2022-08-17T01:36:51.668Z,23.26
2022-08-17T01:39:27.905Z,23.17
2022-08-17T01:42:07.043Z,23.16
2022-08-17T01:44:38.552Z,23.11
2022-08-17T01:47:09.799Z,23.17
2022-08-17T01:49:41.301Z,23.14
2022-08-17T01:52:14.293Z,23.05
2022-08-17T01:54:48.597Z,23.00
2022-08-17T01:57:18.284Z,23.04
2022-08-17T01:59:49.429Z,23.01
2022-08-17T02:02:30.839Z,23.09
2022-08-17T02:05:02.885Z,23.03
2022-08-17T02:07:59.688Z,22.99
2022-08-17T02:10:34.109Z,22.93
2022-08-17T02:13:07.649Z,22.92
2022-08-17T02:15:39.125Z,22.82
2022-08-17T02:18:11.871Z,22.74
2022-08-17T02:20:44.210Z,22.66
2022-08-17T02:23:16.606Z,22.56
2022-08-17T02:25:49.997Z,22.59
2022-08-17T02:28:21.699Z,22.55
2022-08-17T02:31:01.615Z,22.57
2022-08-17T02:33:43.053Z,22.61
2022-08-17T02:36:16.180Z,22.69
2022-08-17T02:38:48.008Z,22.69
2022-08-17T02:41:19.536Z,22.64
2022-08-17T02:43:51.374Z,22.63
2022-08-17T02:46:22.865Z,22.58
2022-08-17T02:48:54.389Z,22.47
2022-08-17T02:51:26.023Z,22.40
2022-08-17T02:54:35.787Z,22.37
2022-08-17T02:56:48.709Z,22.48
2022-08-17T02:59:20.086Z,22.51
2022-08-17T03:01:51.511Z,22.48
2022-08-17T03:04:22.886Z,22.33
2022-08-17T03:06:54.157Z,22.31
2022-08-17T03:09:25.487Z,22.20
2022-08-17T03:11:57.461Z,22.20
2022-08-17T03:14:28.831Z,22.20
2022-08-17T03:17:00.305Z,22.16
2022-08-17T03:19:31.547Z,22.07
2022-08-17T03:22:35.930Z,22.03
2022-08-17T03:24:58.771Z,22.14
2022-08-17T03:27:35.233Z,22.15
2022-08-17T03:30:12.655Z,22.21
2022-08-17T03:32:51.566Z,22.21
2022-08-17T03:35:25.910Z,22.33
2022-08-17T03:38:00.029Z,22.26
2022-08-17T03:40:36.957Z,22.26
2022-08-17T03:43:25.356Z,22.36
2022-08-17T03:46:33.960Z,22.36
2022-08-17T03:49:23.501Z,22.22
2022-08-17T03:52:12.430Z,22.35
2022-08-17T03:55:01.827Z,22.36
2022-08-17T03:57:34.494Z,22.45
2022-08-17T04:00:06.718Z,22.50
2022-08-17T04:02:38.334Z,22.60
2022-08-17T04:05:11.076Z,22.72
2022-08-17T04:07:42.936Z,22.90
2022-08-17T04:10:14.376Z,23.15
2022-08-17T04:12:51.145Z,23.47
2022-08-17T04:15:22.959Z,23.77
2022-08-17T04:17:54.858Z,24.07
2022-08-17T04:20:27.802Z,24.23
2022-08-17T04:23:05.678Z,24.53
2022-08-17T04:25:39.315Z,24.83
2022-08-17T04:28:15.789Z,25.16
2022-08-17T04:30:49.043Z,25.39
2022-08-17T04:33:24.285Z,25.52
2022-08-17T04:35:59.521Z,25.67
2022-08-17T04:38:32.441Z,25.83
2022-08-17T04:41:21.667Z,26.06
2022-08-17T04:43:56.341Z,26.37
2022-08-17T04:46:30.068Z,26.51
2022-08-17T04:49:02.642Z,26.50
2022-08-17T04:51:36.094Z,26.61
2022-08-17T04:54:09.306Z,26.70
2022-08-17T04:56:41.599Z,26.97
2022-08-17T04:59:15.647Z,27.11
2022-08-17T05:01:47.138Z,27.31
2022-08-17T05:04:34.089Z,27.46
2022-08-17T05:07:07.022Z,27.54
2022-08-17T05:09:38.339Z,27.58
2022-08-17T05:12:10.354Z,27.50
2022-08-17T05:14:43.184Z,27.54
2022-08-17T05:17:14.585Z,27.74
2022-08-17T05:19:51.783Z,27.83
2022-08-17T05:22:23.413Z,27.95
2022-08-17T05:24:56.713Z,27.98
2022-08-17T05:27:30.833Z,27.98
2022-08-17T05:30:07.974Z,28.09
2022-08-17T05:32:40.438Z,28.17
2022-08-17T05:35:12.376Z,28.31
2022-08-17T05:37:43.579Z,28.37
2022-08-17T05:40:15.982Z,28.45
2022-08-17T05:42:47.335Z,28.59
2022-08-17T05:45:46.042Z,28.58
2022-08-17T05:48:13.242Z,28.78
2022-08-17T05:50:51.642Z,28.81
2022-08-17T05:53:32.616Z,28.82
2022-08-17T05:56:29.611Z,29.02
2022-08-17T05:59:09.493Z,29.17
2022-08-17T06:01:50.087Z,29.21
2022-08-17T06:04:31.742Z,29.22
2022-08-17T06:07:13.634Z,29.24
2022-08-17T06:09:53.776Z,29.31
2022-08-17T06:12:41.483Z,29.34
2022-08-17T06:15:25.275Z,29.45
2022-08-17T06:18:00.656Z,29.67
2022-08-17T06:20:37.188Z,29.85
2022-08-17T06:23:14.595Z,30.01
2022-08-17T06:25:51.149Z,30.23
2022-08-17T06:28:29.873Z,30.22
2022-08-17T06:31:07.779Z,30.16
2022-08-17T06:33:41.869Z,30.25
2022-08-17T06:36:28.968Z,30.31
2022-08-17T06:39:11.718Z,30.45
2022-08-17T06:41:52.501Z,30.66
2022-08-17T06:44:43.525Z,30.74
2022-08-17T06:47:28.093Z,30.78
2022-08-17T06:50:12.025Z,30.81
2022-08-17T06:52:52.073Z,30.79
2022-08-17T06:55:27.867Z,30.80
2022-08-17T06:58:15.802Z,30.85
2022-08-17T07:00:54.229Z,31.04
2022-08-17T07:03:38.226Z,31.24
2022-08-17T07:06:16.572Z,31.22
2022-08-17T07:08:55.492Z,31.17
2022-08-17T07:11:33.208Z,31.03
2022-08-17T07:14:20.546Z,30.78
2022-08-17T07:16:55.147Z,30.70
2022-08-17T07:19:32.654Z,30.61
2022-08-17T07:22:15.011Z,30.63
2022-08-17T07:24:51.867Z,30.70
2022-08-17T07:27:27.517Z,30.53
2022-08-17T07:30:08.027Z,30.63
2022-08-17T07:32:45.666Z,30.80
2022-08-17T07:35:22.493Z,30.73
2022-08-17T07:38:25.416Z,30.81
2022-08-17T07:41:06.512Z,30.91
2022-08-17T07:43:46.516Z,30.98
2022-08-17T07:46:38.172Z,31.16
2022-08-17T07:49:39.485Z,31.34
2022-08-17T07:52:50.770Z,31.39
2022-08-17T07:55:30.978Z,31.35
2022-08-17T07:58:03.854Z,31.48
2022-08-17T08:00:37.469Z,31.52
2022-08-17T08:03:22.127Z,31.45
2022-08-17T08:06:02.477Z,31.41
2022-08-17T08:08:39.138Z,31.38
2022-08-17T08:11:16.963Z,31.44
2022-08-17T08:13:50.156Z,31.48
2022-08-17T08:16:30.796Z,31.41
2022-08-17T08:19:04.309Z,31.36
2022-08-17T08:21:42.061Z,31.50
2022-08-17T08:24:33.074Z,31.39
2022-08-17T08:27:16.275Z,31.24
2022-08-17T08:29:55.451Z,31.23
2022-08-17T08:32:43.258Z,31.28
2022-08-17T08:35:26.919Z,31.20
2022-08-17T08:38:09.027Z,31.30
2022-08-17T08:40:52.890Z,31.56
2022-08-17T08:43:33.149Z,31.60
2022-08-17T08:46:24.445Z,31.62
2022-08-17T08:49:12.645Z,31.66
2022-08-17T08:51:53.790Z,31.77
2022-08-17T08:54:40.166Z,31.90
2022-08-17T08:57:25.707Z,31.94
2022-08-17T09:00:15.093Z,31.95
2022-08-17T09:03:42.569Z,31.91
2022-08-17T09:06:39.194Z,32.00
2022-08-17T09:09:24.612Z,32.09
2022-08-17T09:12:04.239Z,32.16
2022-08-17T09:14:47.323Z,32.01
2022-08-17T09:17:22.817Z,31.89
2022-08-17T09:20:01.523Z,31.93
2022-08-17T09:22:37.795Z,31.97
2022-08-17T09:25:15.250Z,32.02
2022-08-17T09:27:56.937Z,31.96
2022-08-17T09:30:41.060Z,31.88
2022-08-17T09:33:15.623Z,32.01
2022-08-17T09:35:52.625Z,32.10
2022-08-17T09:38:32.717Z,32.10
2022-08-17T09:41:14.130Z,32.01
2022-08-17T09:43:52.229Z,32.07
2022-08-17T09:46:26.854Z,32.20
2022-08-17T09:49:04.681Z,32.30
2022-08-17T09:51:42.988Z,32.22
2022-08-17T09:54:38.655Z,32.09
2022-08-17T09:57:31.821Z,31.81
2022-08-17T10:00:24.104Z,31.68
2022-08-17T10:03:20.229Z,31.63
2022-08-17T10:05:59.804Z,31.48
2022-08-17T10:08:43.897Z,31.46
2022-08-17T10:11:48.396Z,31.58
2022-08-17T10:14:37.979Z,31.65
2022-08-17T10:17:23.038Z,31.62
2022-08-17T10:20:01.361Z,31.47
2022-08-17T10:23:00.062Z,31.35
2022-08-17T10:25:58.473Z,31.40
2022-08-17T10:28:40.483Z,31.40
2022-08-17T10:31:39.730Z,31.45
2022-08-17T10:34:41.587Z,31.59
2022-08-17T10:37:44.042Z,31.68
2022-08-17T10:40:32.792Z,31.70
2022-08-17T10:43:17.658Z,31.87
2022-08-17T10:46:30.198Z,31.89
2022-08-17T10:49:08.888Z,31.90
2022-08-17T10:51:42.286Z,32.03
2022-08-17T10:54:41.273Z,31.97
2022-08-17T10:57:39.429Z,31.96
2022-08-17T11:00:16.603Z,31.94
2022-08-17T11:02:53.517Z,31.89
2022-08-17T11:05:47.746Z,31.70
2022-08-17T11:08:50.742Z,31.57
2022-08-17T11:11:52.918Z,31.46
2022-08-17T11:14:50.802Z,31.14
2022-08-17T11:17:42.894Z,30.92
2022-08-17T11:20:58.758Z,30.85
2022-08-17T11:23:57.635Z,30.85
2022-08-17T11:26:32.354Z,30.86
2022-08-17T11:29:09.845Z,30.93
2022-08-17T11:31:43.942Z,31.00
2022-08-17T11:34:26.815Z,31.11
2022-08-17T11:37:17.097Z,31.18
2022-08-17T11:40:19.631Z,31.35
2022-08-17T11:43:08.220Z,31.35
2022-08-17T11:46:03.751Z,31.44
2022-08-17T11:49:00.472Z,31.29
2022-08-17T11:52:01.634Z,31.04
2022-08-17T11:54:51.182Z,30.86
2022-08-17T11:58:02.041Z,30.73
2022-08-17T12:00:58.122Z,30.51
2022-08-17T12:03:57.475Z,30.44
2022-08-17T12:06:42.854Z,30.32
2022-08-17T12:09:18.718Z,30.12
2022-08-17T12:12:12.117Z,30.06
2022-08-17T12:15:10.529Z,30.21
2022-08-17T12:17:43.974Z,30.33
2022-08-17T12:20:24.411Z,30.43
2022-08-17T12:23:05.821Z,30.54
2022-08-17T12:25:40.576Z,30.49
2022-08-17T12:28:26.545Z,30.52
2022-08-17T12:31:01.345Z,30.73
2022-08-17T12:33:33.351Z,30.73
2022-08-17T12:36:07.703Z,30.64
2022-08-17T12:38:40.280Z,30.56
2022-08-17T12:41:30.271Z,30.41
2022-08-17T12:44:05.513Z,30.45
2022-08-17T12:46:49.323Z,30.45
2022-08-17T12:49:29.309Z,30.39
2022-08-17T12:52:09.377Z,30.46
2022-08-17T12:54:56.714Z,30.46
2022-08-17T12:57:33.470Z,30.51
2022-08-17T13:00:11.803Z,30.65
2022-08-17T13:02:48.033Z,30.67
2022-08-17T13:05:25.706Z,30.66
2022-08-17T13:07:58.619Z,30.84
2022-08-17T13:10:34.024Z,30.93
2022-08-17T13:13:18.598Z,31.01
2022-08-17T13:15:58.222Z,31.05
2022-08-17T13:18:44.435Z,30.98
2022-08-17T13:21:28.979Z,31.04
2022-08-17T13:24:02.819Z,31.09
2022-08-17T13:26:38.037Z,31.09
2022-08-17T13:29:23.589Z,31.01
2022-08-17T13:32:04.811Z,30.95
2022-08-17T13:35:05.262Z,30.96
2022-08-17T13:37:35.434Z,30.96
2022-08-17T13:40:29.670Z,30.93
2022-08-17T13:43:03.594Z,31.07
2022-08-17T13:45:38.851Z,31.06
2022-08-17T13:48:17.948Z,30.88
2022-08-17T13:51:04.364Z,30.84
2022-08-17T13:53:53.550Z,30.80
2022-08-17T13:56:54.895Z,30.84
2022-08-17T13:59:55.214Z,30.95
2022-08-17T14:02:28.675Z,31.01
2022-08-17T14:05:06.075Z,31.17
2022-08-17T14:07:40.471Z,31.06
2022-08-17T14:10:17.644Z,30.90
2022-08-17T14:12:51.238Z,30.83
2022-08-17T14:15:54.868Z,30.90
2022-08-17T14:18:41.978Z,30.95
2022-08-17T14:21:12.175Z,31.01
2022-08-17T14:23:54.445Z,31.08
2022-08-17T14:26:26.012Z,31.20
2022-08-17T14:28:58.044Z,31.34
2022-08-17T14:31:34.065Z,31.39
2022-08-17T14:34:10.866Z,31.36
2022-08-17T14:36:45.426Z,31.19
2022-08-17T14:39:20.813Z,31.22
2022-08-17T14:41:53.483Z,31.17
2022-08-17T14:44:24.916Z,31.07
2022-08-17T14:46:57.783Z,31.05
2022-08-17T14:49:31.826Z,31.12
2022-08-17T14:52:04.268Z,31.12
2022-08-17T14:54:35.729Z,31.06
2022-08-17T14:57:15.585Z,31.01
2022-08-17T14:59:59.501Z,30.92
2022-08-17T15:02:31.338Z,30.83
2022-08-17T15:05:05.151Z,30.88
2022-08-17T15:07:36.616Z,30.89
2022-08-17T15:10:09.363Z,30.89
2022-08-17T15:12:41.573Z,30.84
2022-08-17T15:15:15.731Z,30.81
2022-08-17T15:17:47.398Z,30.74
2022-08-17T15:20:22.215Z,30.69
2022-08-17T15:22:55.891Z,30.68
2022-08-17T15:25:29.890Z,30.63
2022-08-17T15:28:01.950Z,30.65
2022-08-17T15:30:34.889Z,30.67
2022-08-17T15:33:08.201Z,30.51
2022-08-17T15:35:39.780Z,30.44
2022-08-17T15:38:12.487Z,30.55
2022-08-17T15:40:46.478Z,30.48
2022-08-17T15:43:17.517Z,30.43
2022-08-17T15:45:52.538Z,30.51
2022-08-17T15:48:42.594Z,30.56
2022-08-17T15:51:16.807Z,30.57
2022-08-17T15:53:52.206Z,30.50
2022-08-17T15:56:24.037Z,30.47
2022-08-17T15:58:56.151Z,30.38
2022-08-17T16:02:15.377Z,30.41
2022-08-17T16:04:29.711Z,30.33
2022-08-17T16:07:03.150Z,30.27
2022-08-17T16:09:34.833Z,30.11
2022-08-17T16:12:14.745Z,30.09
2022-08-17T16:14:46.508Z,30.07
2022-08-17T16:17:39.027Z,30.03
2022-08-17T16:20:20.011Z,29.96
2022-08-17T16:22:54.173Z,30.05
2022-08-17T16:25:38.807Z,30.06
2022-08-17T16:28:35.804Z,29.98
2022-08-17T16:31:08.880Z,30.10
2022-08-17T16:33:41.417Z,30.23
2022-08-17T16:36:13.608Z,30.31
2022-08-17T16:38:44.880Z,30.16
2022-08-17T16:41:37.203Z,29.90
2022-08-17T16:44:10.799Z,29.82
2022-08-17T16:46:48.739Z,29.83
2022-08-17T16:49:36.119Z,29.71
2022-08-17T16:55:08.704Z,29.56
2022-08-17T16:57:47.193Z,29.47
2022-08-17T17:00:22.040Z,29.63
2022-08-17T17:02:54.941Z,29.84
2022-08-17T17:05:39.236Z,29.94
2022-08-17T17:08:12.883Z,29.79
2022-08-17T17:10:48.152Z,29.71
2022-08-17T17:13:26.936Z,29.76
2022-08-17T17:16:19.397Z,29.71
2022-08-17T17:19:09.619Z,29.63
2022-08-17T17:21:46.711Z,29.46
2022-08-17T17:24:28.886Z,29.23
2022-08-17T17:27:17.994Z,29.20
2022-08-17T17:30:03.947Z,29.28
2022-08-17T17:32:40.808Z,29.24
2022-08-17T17:35:18.158Z,29.08
2022-08-17T17:37:51.749Z,28.94
2022-08-17T17:40:26.970Z,28.91
2022-08-17T17:43:20.442Z,28.76
2022-08-17T17:45:58.845Z,28.75
2022-08-17T17:48:50.801Z,28.60
2022-08-17T17:51:58.146Z,28.48
2022-08-17T17:54:33.992Z,28.35
2022-08-17T17:57:16.240Z,28.37
2022-08-17T17:59:59.024Z,28.28
2022-08-17T18:02:51.986Z,28.18
2022-08-17T18:05:44.615Z,28.13
2022-08-17T18:08:32.369Z,27.97
2022-08-17T18:11:15.126Z,27.88
2022-08-17T18:14:07.010Z,27.79
2022-08-17T18:16:42.993Z,27.80
2022-08-17T18:19:20.157Z,27.90
2022-08-17T18:21:54.811Z,28.02
2022-08-17T18:24:35.777Z,27.99
2022-08-17T18:27:23.593Z,27.88
2022-08-17T18:29:56.594Z,27.97
2022-08-17T18:32:34.674Z,27.95
2022-08-17T18:35:28.666Z,27.92
2022-08-17T18:38:20.596Z,27.90
2022-08-17T18:41:01.856Z,27.78
2022-08-17T18:43:44.251Z,27.77
2022-08-17T18:46:33.376Z,27.75
2022-08-17T18:49:07.822Z,27.70
2022-08-17T18:51:43.307Z,27.71
2022-08-17T18:54:24.238Z,27.67
2022-08-17T18:57:00.492Z,27.80
2022-08-17T18:59:35.961Z,27.80
2022-08-17T19:02:39.137Z,27.69
2022-08-17T19:05:27.821Z,27.53
2022-08-17T19:08:19.900Z,27.52
2022-08-17T19:10:55.298Z,27.55
2022-08-17T19:13:35.731Z,27.41
2022-08-17T19:16:15.726Z,27.28
2022-08-17T19:18:52.342Z,27.21
2022-08-17T19:21:28.660Z,27.09
2022-08-17T19:24:06.682Z,27.02
2022-08-17T19:26:50.914Z,27.04
2022-08-17T19:29:34.374Z,27.14
2022-08-17T19:32:08.150Z,27.11
2022-08-17T19:34:44.967Z,27.01
2022-08-17T19:37:30.996Z,26.85
2022-08-17T19:40:24.484Z,26.79
2022-08-17T19:43:16.192Z,26.74
2022-08-17T19:45:59.653Z,26.71
2022-08-17T19:48:45.831Z,26.70
2022-08-17T19:51:23.171Z,26.73
2022-08-17T19:54:07.379Z,26.69
2022-08-17T19:56:49.306Z,26.60
2022-08-17T19:59:36.144Z,26.62
2022-08-17T20:05:19.003Z,26.52
2022-08-17T20:07:56.511Z,26.55
2022-08-17T20:10:37.149Z,26.48
2022-08-17T20:13:15.635Z,26.54
2022-08-17T20:15:49.345Z,26.56
2022-08-17T20:18:25.908Z,26.47
2022-08-17T20:21:22.538Z,26.50
2022-08-17T20:24:15.695Z,26.51
2022-08-17T20:26:58.956Z,26.53
2022-08-17T20:30:22.566Z,26.36
2022-08-17T20:33:32.125Z,26.33
2022-08-17T20:36:35.641Z,26.44
2022-08-17T20:39:07.442Z,26.36
2022-08-17T20:42:07.473Z,26.31
2022-08-17T20:44:40.046Z,26.24
2022-08-17T20:47:29.625Z,26.25
2022-08-17T20:50:07.155Z,26.24
2022-08-17T20:52:57.065Z,26.18
2022-08-17T20:55:56.417Z,26.14
2022-08-17T20:58:50.443Z,26.11
2022-08-17T21:01:40.599Z,26.12
2022-08-17T21:04:47.737Z,26.07
2022-08-17T21:07:51.659Z,26.12
2022-08-17T21:10:44.358Z,26.10
2022-08-17T21:13:40.878Z,25.97
2022-08-17T21:16:29.839Z,25.96
2022-08-17T21:19:17.148Z,25.88
2022-08-17T21:22:03.466Z,25.90
2022-08-17T21:24:52.750Z,25.76
2022-08-17T21:27:37.016Z,25.65
2022-08-17T21:30:25.600Z,25.68
2022-08-17T21:33:25.380Z,25.54
2022-08-17T21:36:27.382Z,25.44
2022-08-17T21:39:09.113Z,25.54
2022-08-17T21:41:53.124Z,25.63
2022-08-17T21:44:32.992Z,25.56
2022-08-17T21:47:20.635Z,25.53
2022-08-17T21:49:52.177Z,25.60
2022-08-17T21:52:28.202Z,25.56
2022-08-17T21:55:02.571Z,25.58
2022-08-17T21:57:35.956Z,25.63
2022-08-17T22:00:16.148Z,25.55
2022-08-17T22:02:57.385Z,25.55
2022-08-17T22:05:37.427Z,25.37
2022-08-17T22:08:19.729Z,25.31
2022-08-17T22:10:52.371Z,25.31
2022-08-17T22:13:29.683Z,25.23
2022-08-17T22:16:29.287Z,25.30
2022-08-17T22:19:02.363Z,25.38
2022-08-17T22:21:33.787Z,25.23
2022-08-17T22:24:15.583Z,25.08
2022-08-17T22:27:02.729Z,25.02
2022-08-17T22:30:02.377Z,25.02
2022-08-17T22:32:46.695Z,24.78
2022-08-17T22:35:37.532Z,24.75
2022-08-17T22:38:29.730Z,24.66
2022-08-17T22:41:32.217Z,24.61
2022-08-17T22:44:18.046Z,24.72
2022-08-17T22:47:11.238Z,24.76
2022-08-17T22:49:53.153Z,24.80
2022-08-17T22:52:34.837Z,24.70
2022-08-17T22:55:32.702Z,24.69
2022-08-17T22:58:28.009Z,24.63
2022-08-17T23:01:19.641Z,24.57
2022-08-17T23:03:58.558Z,24.45
2022-08-17T23:06:30.837Z,24.34
2022-08-17T23:09:04.165Z,24.20
2022-08-17T23:11:49.414Z,24.22
2022-08-17T23:14:23.463Z,24.16
2022-08-17T23:16:54.897Z,24.17
2022-08-17T23:19:27.551Z,24.20
2022-08-17T23:22:00.037Z,24.33
2022-08-17T23:24:36.056Z,24.30
2022-08-17T23:27:07.810Z,24.23
2022-08-17T23:29:42.323Z,24.13
2022-08-17T23:32:16.006Z,24.05
2022-08-17T23:34:51.229Z,24.05
2022-08-17T23:37:23.307Z,24.07
2022-08-17T23:39:54.839Z,24.00
2022-08-17T23:42:26.320Z,23.93
2022-08-17T23:44:57.833Z,24.02
2022-08-17T23:47:29.437Z,23.95
2022-08-17T23:50:02.855Z,23.94
2022-08-17T23:52:37.153Z,24.06
2022-08-17T23:55:10.303Z,23.93
2022-08-17T23:57:42.299Z,23.81
