createdAt,value
2019-06-27T00:00:20.812Z,12.13
2019-06-27T00:02:50.336Z,12.07
2019-06-27T00:05:20.052Z,12.60
2019-06-27T00:07:49.652Z,11.90
2019-06-27T00:10:20.057Z,12.50
2019-06-27T00:12:49.665Z,10.37
2019-06-27T00:15:19.364Z,11.20
2019-06-27T00:17:48.911Z,10.93
2019-06-27T00:20:18.597Z,11.00
2019-06-27T00:22:48.205Z,12.70
2019-06-27T00:25:18.432Z,11.17
2019-06-27T00:27:48.034Z,11.03
2019-06-27T00:30:18.086Z,11.13
2019-06-27T00:32:47.765Z,10.87
2019-06-27T00:35:17.237Z,11.17
2019-06-27T00:37:47.106Z,10.47
2019-06-27T00:40:16.632Z,12.50
2019-06-27T00:42:46.170Z,13.63
2019-06-27T00:45:16.475Z,10.60
2019-06-27T00:47:46.011Z,10.70
2019-06-27T00:50:15.734Z,10.97
2019-06-27T00:52:45.390Z,10.57
2019-06-27T00:55:14.864Z,10.20
2019-06-27T00:57:44.401Z,10.17
2019-06-27T01:00:14.278Z,10.67
2019-06-27T01:02:43.781Z,11.37
2019-06-27T01:05:13.861Z,10.40
2019-06-27T01:07:43.419Z,11.30
2019-06-27T01:10:13.108Z,11.20
2019-06-27T01:12:42.636Z,10.93
2019-06-27T01:15:12.135Z,11.37
2019-06-27T01:17:41.778Z,9.80
2019-06-27T01:20:11.668Z,10.17
2019-06-27T01:22:41.228Z,10.77
2019-06-27T01:25:10.892Z,11.37
2019-06-27T01:27:40.425Z,10.47
2019-06-27T01:30:10.488Z,10.27
2019-06-27T01:32:40.206Z,11.30
2019-06-27T01:35:09.956Z,11.90
2019-06-27T01:37:39.442Z,11.23
2019-06-27T01:40:09.522Z,10.10
2019-06-27T01:42:39.156Z,10.27
2019-06-27T01:45:17.501Z,9.70
2019-06-27T01:47:47.063Z,11.07
2019-06-27T01:50:16.866Z,10.97
2019-06-27T01:52:46.309Z,10.27
2019-06-27T01:55:17.398Z,10.27
2019-06-27T01:57:47.443Z,10.70
2019-06-27T02:00:18.716Z,9.33
2019-06-27T02:02:48.582Z,9.97
2019-06-27T02:05:18.182Z,9.53
2019-06-27T02:07:47.680Z,9.40
2019-06-27T02:10:17.461Z,10.83
2019-06-27T02:12:47.108Z,10.87
2019-06-27T02:15:17.075Z,9.90
2019-06-27T02:17:46.823Z,10.37
2019-06-27T02:20:17.273Z,10.73
2019-06-27T02:22:46.770Z,9.87
2019-06-27T02:25:16.501Z,10.20
2019-06-27T02:28:02.195Z,9.60
2019-06-27T02:30:19.662Z,9.60
2019-06-27T02:32:49.132Z,10.17
2019-06-27T02:35:19.159Z,10.90
2019-06-27T02:37:48.614Z,11.23
2019-06-27T02:40:19.745Z,11.13
2019-06-27T02:42:49.293Z,12.10
2019-06-27T02:45:18.991Z,12.07
2019-06-27T02:47:48.638Z,12.93
2019-06-27T02:50:18.207Z,12.67
2019-06-27T02:52:48.028Z,14.23
2019-06-27T02:55:17.531Z,13.50
2019-06-27T02:57:47.747Z,13.60
2019-06-27T03:00:17.650Z,14.27
2019-06-27T03:02:47.578Z,15.70
2019-06-27T03:05:17.139Z,14.07
2019-06-27T03:07:46.681Z,15.60
2019-06-27T03:10:16.555Z,15.60
2019-06-27T03:12:47.172Z,16.93
2019-06-27T03:15:16.682Z,16.80
2019-06-27T03:17:46.192Z,16.50
2019-06-27T03:20:15.785Z,16.30
2019-06-27T03:22:45.683Z,17.00
2019-06-27T03:25:15.976Z,15.63
2019-06-27T03:27:45.460Z,17.20
2019-06-27T03:30:15.004Z,16.33
2019-06-27T03:32:44.677Z,16.83
2019-06-27T03:35:14.250Z,16.40
2019-06-27T03:37:43.718Z,17.10
2019-06-27T03:40:13.353Z,18.47
2019-06-27T03:42:44.521Z,17.37
2019-06-27T03:45:16.152Z,16.23
2019-06-27T03:47:46.925Z,16.60
2019-06-27T03:50:18.141Z,16.87
2019-06-27T03:52:47.716Z,17.87
2019-06-27T03:55:17.247Z,17.07
2019-06-27T03:57:46.874Z,17.93
2019-06-27T04:00:23.108Z,17.03
2019-06-27T04:02:55.911Z,16.70
2019-06-27T04:05:25.878Z,17.23
2019-06-27T04:07:55.426Z,16.40
2019-06-27T04:10:25.065Z,16.47
2019-06-27T04:12:54.774Z,17.10
2019-06-27T04:15:24.301Z,16.40
2019-06-27T04:17:54.301Z,17.23
2019-06-27T04:20:24.199Z,16.67
2019-06-27T04:22:53.799Z,18.33
2019-06-27T04:25:23.312Z,16.87
2019-06-27T04:27:52.957Z,16.40
2019-06-27T04:30:22.609Z,15.77
2019-06-27T04:32:52.122Z,14.57
2019-06-27T04:35:23.482Z,15.67
2019-06-27T04:37:52.960Z,14.77
2019-06-27T04:40:22.957Z,14.60
2019-06-27T04:42:52.482Z,13.73
2019-06-27T04:45:21.977Z,14.07
2019-06-27T04:47:51.618Z,14.90
2019-06-27T04:50:21.723Z,15.20
2019-06-27T04:52:51.230Z,14.03
2019-06-27T04:55:20.730Z,15.37
2019-06-27T04:57:50.285Z,15.67
2019-06-27T05:00:26.593Z,13.63
2019-06-27T05:02:56.501Z,12.83
2019-06-27T05:05:26.370Z,13.10
2019-06-27T05:07:55.911Z,14.57
2019-06-27T05:10:25.361Z,12.40
2019-06-27T05:12:54.912Z,14.10
2019-06-27T05:15:24.409Z,13.40
2019-06-27T05:17:53.916Z,13.70
2019-06-27T05:20:23.441Z,12.63
2019-06-27T05:22:53.018Z,11.93
2019-06-27T05:25:22.569Z,11.43
2019-06-27T05:27:52.075Z,11.67
2019-06-27T05:30:21.641Z,11.70
2019-06-27T05:32:51.201Z,12.50
2019-06-27T05:35:20.736Z,11.10
2019-06-27T05:37:50.592Z,11.57
2019-06-27T05:40:20.867Z,11.67
2019-06-27T05:42:50.365Z,11.33
2019-06-27T05:45:20.032Z,10.90
2019-06-27T05:47:49.576Z,14.87
2019-06-27T05:50:19.249Z,13.77
2019-06-27T05:52:48.767Z,11.87
2019-06-27T05:55:18.309Z,11.30
2019-06-27T05:57:48.111Z,12.93
2019-06-27T06:00:28.105Z,11.30
2019-06-27T06:02:49.099Z,12.50
2019-06-27T06:05:18.562Z,11.53
2019-06-27T06:07:48.128Z,12.00
2019-06-27T06:10:17.795Z,13.00
2019-06-27T06:12:47.296Z,16.03
2019-06-27T06:15:16.768Z,13.03
2019-06-27T06:17:46.346Z,10.73
2019-06-27T06:20:16.360Z,12.43
2019-06-27T06:22:45.897Z,10.50
2019-06-27T06:25:15.455Z,12.03
2019-06-27T06:27:45.035Z,11.60
2019-06-27T06:30:16.113Z,11.73
2019-06-27T06:32:45.696Z,11.93
2019-06-27T06:35:15.588Z,11.37
2019-06-27T06:37:45.144Z,11.77
2019-06-27T06:40:15.236Z,10.27
2019-06-27T06:42:44.780Z,11.30
2019-06-27T06:45:14.825Z,11.00
2019-06-27T06:47:44.409Z,11.50
2019-06-27T06:50:14.119Z,10.60
2019-06-27T06:52:43.627Z,11.77
2019-06-27T06:55:13.452Z,10.70
2019-06-27T06:57:42.912Z,13.23
2019-06-27T07:00:12.672Z,10.80
2019-06-27T07:02:42.177Z,10.33
2019-06-27T07:05:11.791Z,11.77
2019-06-27T07:07:41.289Z,10.87
2019-06-27T07:10:11.548Z,12.00
2019-06-27T07:12:41.136Z,10.90
2019-06-27T07:15:10.943Z,11.23
2019-06-27T07:17:40.405Z,11.40
2019-06-27T07:20:10.328Z,11.30
2019-06-27T07:22:39.891Z,11.53
2019-06-27T07:25:09.437Z,10.40
2019-06-27T07:27:39.015Z,11.00
2019-06-27T07:30:08.735Z,12.43
2019-06-27T07:32:38.395Z,11.33
2019-06-27T07:35:09.504Z,10.97
2019-06-27T07:37:39.055Z,11.80
2019-06-27T07:40:08.847Z,10.43
2019-06-27T07:42:38.419Z,10.70
2019-06-27T07:45:08.024Z,10.40
2019-06-27T07:47:38.018Z,10.30
2019-06-27T07:50:08.474Z,12.30
2019-06-27T07:52:38.251Z,11.13
2019-06-27T07:55:07.882Z,11.00
2019-06-27T07:57:37.391Z,11.43
2019-06-27T08:00:07.847Z,11.87
2019-06-27T08:02:37.455Z,12.07
2019-06-27T08:05:07.032Z,11.60
2019-06-27T08:07:36.555Z,10.40
2019-06-27T08:10:06.849Z,11.17
2019-06-27T08:12:36.360Z,11.50
2019-06-27T08:15:06.019Z,11.53
2019-06-27T08:17:35.502Z,11.03
2019-06-27T08:20:05.222Z,12.90
2019-06-27T08:22:34.777Z,11.40
2019-06-27T08:25:04.432Z,11.30
2019-06-27T08:27:33.952Z,11.00
2019-06-27T08:30:03.544Z,11.63
2019-06-27T08:32:33.019Z,10.70
2019-06-27T08:35:02.588Z,11.40
2019-06-27T08:37:32.059Z,10.47
2019-06-27T08:40:01.596Z,11.00
2019-06-27T08:42:31.090Z,9.50
2019-06-27T08:45:00.620Z,10.20
2019-06-27T08:47:30.122Z,8.70
2019-06-27T08:49:59.720Z,8.70
2019-06-27T08:52:29.361Z,8.57
2019-06-27T08:54:58.891Z,7.93
2019-06-27T08:57:28.356Z,9.07
2019-06-27T08:59:57.937Z,8.37
2019-06-27T09:02:27.427Z,9.43
2019-06-27T09:04:56.984Z,9.93
2019-06-27T09:07:26.469Z,9.30
2019-06-27T09:09:56.032Z,7.47
2019-06-27T09:12:25.783Z,7.23
2019-06-27T09:14:55.361Z,8.10
2019-06-27T09:17:25.171Z,7.80
2019-06-27T09:19:54.705Z,8.50
2019-06-27T09:22:24.176Z,8.80
2019-06-27T09:24:53.759Z,9.93
2019-06-27T09:27:23.256Z,10.00
2019-06-27T09:29:53.083Z,9.10
2019-06-27T09:32:26.096Z,9.17
2019-06-27T09:34:53.742Z,9.40
2019-06-27T09:37:23.513Z,9.30
2019-06-27T09:39:53.075Z,8.40
2019-06-27T09:42:22.552Z,8.17
2019-06-27T09:44:52.060Z,7.87
2019-06-27T09:47:21.587Z,7.40
2019-06-27T09:49:51.152Z,6.87
2019-06-27T09:52:20.700Z,6.77
2019-06-27T09:54:50.248Z,6.20
2019-06-27T09:57:19.690Z,6.30
2019-06-27T09:59:49.273Z,6.73
2019-06-27T10:02:18.815Z,7.10
2019-06-27T10:04:48.323Z,6.40
2019-06-27T10:07:17.825Z,7.10
2019-06-27T10:09:47.372Z,5.97
2019-06-27T10:12:16.880Z,6.83
2019-06-27T10:14:46.357Z,7.00
2019-06-27T10:17:16.380Z,7.70
2019-06-27T10:19:46.159Z,7.17
2019-06-27T10:22:15.712Z,7.23
2019-06-27T10:24:45.155Z,8.00
2019-06-27T10:29:50.195Z,8.73
2019-06-27T10:32:19.655Z,9.23
2019-06-27T10:34:49.192Z,10.10
2019-06-27T10:37:19.103Z,10.10
2019-06-27T10:39:48.613Z,10.20
2019-06-27T10:42:18.137Z,10.50
2019-06-27T10:44:47.632Z,12.23
2019-06-27T10:47:17.266Z,11.83
2019-06-27T10:49:46.774Z,12.43
2019-06-27T10:52:16.475Z,12.23
2019-06-27T10:54:46.019Z,11.80
2019-06-27T10:57:15.566Z,13.33
2019-06-27T10:59:45.711Z,13.83
2019-06-27T11:02:15.362Z,12.50
2019-06-27T11:04:45.049Z,13.00
2019-06-27T11:07:14.659Z,13.00
2019-06-27T11:09:44.184Z,13.40
2019-06-27T11:12:13.741Z,14.73
2019-06-27T11:14:58.246Z,15.90
2019-06-27T11:17:14.348Z,14.70
2019-06-27T11:19:52.384Z,15.10
2019-06-27T11:22:15.046Z,14.07
2019-06-27T11:24:44.700Z,13.97
2019-06-27T11:27:14.299Z,14.90
2019-06-27T11:29:43.834Z,14.57
2019-06-27T11:32:13.390Z,14.43
2019-06-27T11:34:43.199Z,14.70
2019-06-27T11:37:12.694Z,15.13
2019-06-27T11:39:42.176Z,14.87
2019-06-27T11:42:11.699Z,13.30
2019-06-27T11:44:41.228Z,14.83
2019-06-27T11:47:10.836Z,16.63
2019-06-27T11:49:40.358Z,15.03
2019-06-27T11:52:09.941Z,15.53
2019-06-27T11:54:39.479Z,16.33
2019-06-27T11:57:09.316Z,15.43
2019-06-27T11:59:38.800Z,15.23
2019-06-27T12:02:08.892Z,15.80
2019-06-27T12:04:38.483Z,16.07
2019-06-27T12:07:08.066Z,15.17
2019-06-27T12:09:37.560Z,15.57
2019-06-27T12:12:07.164Z,16.00
2019-06-27T12:14:36.663Z,17.00
2019-06-27T12:17:06.237Z,16.30
2019-06-27T12:19:35.799Z,16.30
2019-06-27T12:22:05.331Z,16.17
2019-06-27T12:24:34.867Z,14.70
2019-06-27T12:27:04.483Z,14.03
2019-06-27T12:29:33.989Z,16.27
2019-06-27T12:32:03.691Z,15.87
2019-06-27T12:34:33.228Z,16.97
2019-06-27T12:37:02.771Z,14.77
2019-06-27T12:39:32.299Z,14.50
2019-06-27T12:42:01.851Z,13.30
2019-06-27T12:44:31.394Z,13.93
2019-06-27T12:47:00.898Z,13.63
2019-06-27T12:49:49.712Z,15.27
2019-06-27T12:52:01.692Z,15.97
2019-06-27T12:54:31.224Z,15.40
2019-06-27T12:57:00.712Z,15.50
2019-06-27T12:59:30.252Z,14.87
2019-06-27T13:02:00.145Z,20.33
2019-06-27T13:04:29.985Z,14.37
2019-06-27T13:06:59.511Z,14.10
2019-06-27T13:09:29.040Z,12.83
2019-06-27T13:11:58.583Z,13.37
2019-06-27T13:14:28.191Z,13.00
2019-06-27T13:16:57.692Z,14.83
2019-06-27T13:19:27.229Z,15.03
2019-06-27T13:21:56.711Z,16.23
2019-06-27T13:24:26.227Z,15.47
2019-06-27T13:26:55.781Z,15.57
2019-06-27T13:29:27.056Z,15.20
2019-06-27T13:31:56.673Z,15.60
2019-06-27T13:34:39.469Z,15.80
2019-06-27T13:36:57.355Z,14.87
2019-06-27T13:39:26.871Z,14.87
2019-06-27T13:41:56.327Z,16.53
2019-06-27T13:44:25.939Z,16.30
2019-06-27T13:46:55.490Z,15.20
2019-06-27T13:49:25.082Z,16.20
2019-06-27T13:51:54.974Z,15.67
2019-06-27T13:54:24.490Z,15.70
2019-06-27T13:56:53.987Z,16.33
2019-06-27T13:59:23.572Z,14.40
2019-06-27T14:01:53.055Z,15.73
2019-06-27T14:04:24.415Z,15.07
2019-06-27T14:06:53.758Z,16.37
2019-06-27T14:09:23.966Z,15.60
2019-06-27T14:11:53.655Z,15.83
2019-06-27T14:14:23.277Z,16.47
2019-06-27T14:16:52.760Z,14.90
2019-06-27T14:19:22.308Z,14.80
2019-06-27T14:21:51.869Z,16.17
2019-06-27T14:24:21.391Z,17.37
2019-06-27T14:26:50.870Z,16.60
2019-06-27T14:29:20.469Z,17.93
2019-06-27T14:31:50.243Z,16.70
2019-06-27T14:34:19.805Z,16.47
2019-06-27T14:36:49.279Z,15.80
2019-06-27T14:39:18.881Z,15.83
2019-06-27T14:41:48.351Z,16.07
2019-06-27T14:44:18.294Z,16.63
2019-06-27T14:46:47.779Z,21.73
2019-06-27T14:49:17.356Z,15.50
2019-06-27T14:51:46.980Z,16.47
2019-06-27T14:54:16.447Z,14.40
2019-06-27T14:56:46.007Z,15.60
2019-06-27T14:59:15.513Z,16.10
2019-06-27T15:01:45.032Z,15.80
2019-06-27T15:04:14.504Z,16.40
2019-06-27T15:06:44.080Z,16.27
2019-06-27T15:09:13.562Z,19.50
2019-06-27T15:11:43.132Z,15.53
2019-06-27T15:14:12.609Z,14.80
2019-06-27T15:16:42.165Z,15.00
2019-06-27T15:19:11.649Z,15.77
2019-06-27T15:21:41.144Z,15.77
2019-06-27T15:24:10.701Z,15.37
2019-06-27T15:26:40.187Z,15.57
2019-06-27T15:29:09.739Z,14.77
2019-06-27T15:31:39.257Z,15.33
2019-06-27T15:34:08.853Z,15.83
2019-06-27T15:36:39.638Z,15.27
2019-06-27T15:39:11.867Z,15.87
2019-06-27T15:41:40.287Z,14.67
2019-06-27T15:44:09.918Z,14.83
2019-06-27T15:46:39.432Z,14.40
2019-06-27T15:49:09.096Z,15.00
2019-06-27T15:51:38.656Z,16.63
2019-06-27T15:54:08.184Z,13.17
2019-06-27T15:56:38.860Z,14.43
2019-06-27T15:59:08.375Z,13.70
2019-06-27T16:01:37.862Z,14.70
2019-06-27T16:04:07.756Z,13.90
2019-06-27T16:06:37.329Z,14.17
2019-06-27T16:09:07.561Z,12.70
2019-06-27T16:11:37.073Z,13.43
2019-06-27T16:14:06.603Z,14.07
2019-06-27T16:16:36.129Z,12.60
2019-06-27T16:19:05.710Z,14.77
2019-06-27T16:21:35.236Z,12.57
2019-06-27T16:24:04.755Z,14.43
2019-06-27T16:26:34.307Z,12.97
2019-06-27T16:29:03.801Z,14.27
2019-06-27T16:31:33.337Z,14.40
2019-06-27T16:34:02.931Z,13.63
2019-06-27T16:36:36.157Z,15.17
2019-06-27T16:39:06.275Z,14.63
2019-06-27T16:41:35.794Z,14.17
2019-06-27T16:44:05.459Z,13.80
2019-06-27T16:46:34.935Z,13.87
2019-06-27T16:49:04.471Z,15.30
2019-06-27T16:51:34.367Z,15.20
2019-06-27T16:54:04.244Z,15.27
2019-06-27T16:56:33.788Z,14.30
2019-06-27T16:59:03.339Z,15.33
2019-06-27T17:01:32.841Z,16.20
2019-06-27T17:04:02.312Z,14.90
2019-06-27T17:06:41.262Z,13.10
2019-06-27T17:09:02.984Z,13.97
2019-06-27T17:11:32.481Z,13.37
2019-06-27T17:14:02.022Z,13.27
2019-06-27T17:16:31.857Z,13.67
2019-06-27T17:19:01.339Z,13.33
2019-06-27T17:21:31.577Z,12.13
2019-06-27T17:24:01.196Z,14.10
2019-06-27T17:26:30.805Z,12.80
2019-06-27T17:29:00.279Z,11.40
2019-06-27T17:31:29.766Z,12.00
2019-06-27T17:33:59.313Z,11.90
2019-06-27T17:36:28.792Z,11.80
2019-06-27T17:38:58.294Z,11.67
2019-06-27T17:41:27.778Z,10.83
2019-06-27T17:43:57.407Z,10.53
2019-06-27T17:46:26.898Z,12.60
2019-06-27T17:48:56.453Z,10.40
2019-06-27T17:51:26.308Z,11.40
2019-06-27T17:53:55.926Z,11.57
2019-06-27T17:56:25.470Z,11.73
2019-06-27T17:58:55.349Z,11.03
2019-06-27T18:01:24.776Z,10.77
2019-06-27T18:03:54.307Z,11.60
2019-06-27T18:06:23.821Z,9.80
2019-06-27T18:08:53.329Z,10.93
2019-06-27T18:11:22.827Z,9.63
2019-06-27T18:13:52.356Z,8.40
2019-06-27T18:16:21.935Z,8.03
2019-06-27T18:18:51.496Z,7.50
2019-06-27T18:21:20.976Z,7.30
2019-06-27T18:23:50.519Z,6.17
2019-06-27T18:26:20.013Z,7.20
2019-06-27T18:28:49.545Z,6.00
2019-06-27T18:31:19.007Z,5.10
2019-06-27T18:33:48.531Z,5.13
2019-06-27T18:36:18.070Z,4.73
2019-06-27T18:38:47.612Z,5.10
2019-06-27T18:41:17.119Z,4.80
2019-06-27T18:43:46.880Z,4.50
2019-06-27T18:46:16.397Z,4.60
2019-06-27T18:48:46.023Z,4.70
2019-06-27T18:51:15.567Z,4.37
2019-06-27T18:53:45.239Z,4.67
2019-06-27T18:56:14.840Z,4.57
2019-06-27T18:58:44.323Z,4.67
2019-06-27T19:01:13.799Z,5.23
2019-06-27T19:03:43.395Z,4.53
2019-06-27T19:06:12.922Z,4.53
2019-06-27T19:08:42.808Z,4.50
2019-06-27T19:11:12.395Z,4.60
2019-06-27T19:13:42.073Z,3.73
2019-06-27T19:16:11.546Z,3.80
2019-06-27T19:18:44.094Z,3.67
2019-06-27T19:21:20.433Z,4.17
2019-06-27T19:24:09.114Z,3.70
2019-06-27T19:26:38.985Z,3.87
2019-06-27T19:29:11.084Z,4.13
2019-06-27T19:31:40.546Z,3.77
2019-06-27T19:34:10.219Z,3.10
2019-06-27T19:36:39.706Z,4.00
2019-06-27T19:39:09.256Z,3.50
2019-06-27T19:41:38.747Z,3.50
2019-06-27T19:44:08.268Z,3.90
2019-06-27T19:46:37.972Z,3.40
2019-06-27T19:49:07.581Z,3.90
2019-06-27T19:51:37.091Z,3.27
2019-06-27T19:54:07.248Z,3.70
2019-06-27T19:56:39.554Z,3.80
2019-06-27T19:59:09.884Z,6.33
2019-06-27T20:01:43.209Z,4.00
2019-06-27T20:04:12.656Z,3.80
2019-06-27T20:06:42.384Z,3.70
2019-06-27T20:09:11.963Z,3.80
2019-06-27T20:11:41.495Z,3.30
2019-06-27T20:14:10.982Z,2.90
2019-06-27T20:16:40.505Z,3.40
2019-06-27T20:19:10.087Z,3.70
2019-06-27T20:21:39.655Z,3.57
2019-06-27T20:24:09.147Z,3.07
2019-06-27T20:26:38.767Z,3.43
2019-06-27T20:29:08.299Z,3.13
2019-06-27T20:31:37.744Z,3.50
2019-06-27T20:34:07.221Z,3.20
2019-06-27T20:36:38.683Z,2.73
2019-06-27T20:39:08.251Z,2.83
2019-06-27T20:41:37.768Z,3.13
2019-06-27T20:44:07.223Z,3.43
2019-06-27T20:46:38.668Z,2.97
2019-06-27T20:49:08.101Z,3.00
2019-06-27T20:51:37.701Z,3.30
2019-06-27T20:54:07.489Z,3.13
2019-06-27T20:56:39.363Z,3.80
2019-06-27T20:59:08.839Z,3.33
2019-06-27T21:01:38.410Z,3.27
2019-06-27T21:04:07.947Z,4.20
2019-06-27T21:06:37.498Z,3.00
2019-06-27T21:09:07.219Z,3.13
2019-06-27T21:11:36.731Z,3.30
2019-06-27T21:14:06.218Z,3.57
2019-06-27T21:16:35.803Z,2.80
2019-06-27T21:19:05.301Z,3.90
2019-06-27T21:21:34.915Z,3.63
2019-06-27T21:24:04.652Z,3.17
2019-06-27T21:26:34.333Z,3.20
2019-06-27T21:29:03.797Z,3.07
2019-06-27T21:31:33.575Z,3.00
2019-06-27T21:34:03.215Z,2.97
2019-06-27T21:36:32.675Z,3.50
2019-06-27T21:39:07.720Z,2.90
2019-06-27T21:41:33.691Z,2.87
2019-06-27T21:44:03.230Z,2.63
2019-06-27T21:46:32.840Z,2.67
2019-06-27T21:49:02.413Z,3.00
2019-06-27T21:51:32.131Z,3.07
2019-06-27T21:54:01.700Z,2.80
2019-06-27T21:56:31.227Z,2.73
2019-06-27T21:59:01.167Z,3.47
2019-06-27T22:01:30.931Z,3.20
2019-06-27T22:04:00.486Z,2.97
2019-06-27T22:06:29.958Z,2.90
2019-06-27T22:08:59.715Z,2.57
2019-06-27T22:11:29.186Z,2.57
2019-06-27T22:13:59.162Z,2.93
2019-06-27T22:16:28.636Z,2.50
2019-06-27T22:18:58.512Z,2.67
2019-06-27T22:21:28.063Z,3.53
2019-06-27T22:23:57.639Z,2.47
2019-06-27T22:26:27.269Z,2.40
2019-06-27T22:28:56.760Z,2.77
2019-06-27T22:31:26.260Z,2.40
2019-06-27T22:33:55.748Z,2.80
2019-06-27T22:36:25.349Z,2.20
2019-06-27T22:39:12.856Z,2.50
2019-06-27T22:41:59.955Z,2.20
2019-06-27T22:44:47.063Z,3.00
2019-06-27T22:47:33.902Z,3.23
2019-06-27T22:50:09.643Z,3.13
2019-06-27T22:52:56.476Z,2.70
2019-06-27T22:55:26.223Z,2.90
2019-06-27T22:57:55.768Z,2.60
2019-06-27T23:00:25.348Z,2.97
2019-06-27T23:02:55.158Z,2.90
2019-06-27T23:05:24.747Z,2.87
2019-06-27T23:07:54.390Z,2.40
2019-06-27T23:10:23.891Z,3.20
2019-06-27T23:12:53.376Z,2.90
2019-06-27T23:15:23.235Z,3.00
2019-06-27T23:17:52.736Z,2.67
2019-06-27T23:20:22.292Z,2.77
2019-06-27T23:22:51.800Z,2.43
2019-06-27T23:25:21.439Z,2.50
2019-06-27T23:27:50.909Z,2.73
2019-06-27T23:30:20.730Z,2.73
2019-06-27T23:32:50.207Z,2.57
2019-06-27T23:35:19.716Z,2.83
2019-06-27T23:37:49.218Z,2.60
2019-06-27T23:40:19.820Z,2.87
2019-06-27T23:42:49.275Z,2.90
2019-06-27T23:45:18.892Z,2.43
2019-06-27T23:47:48.358Z,2.40
2019-06-27T23:50:17.926Z,2.67
2019-06-27T23:52:47.533Z,2.77
2019-06-27T23:55:17.064Z,3.00
2019-06-27T23:57:46.557Z,3.00
