createdAt,value
2018-11-13T00:00:19.188Z,4.5
2018-11-13T00:02:18.908Z,3.8
2018-11-13T00:04:19.635Z,7
2018-11-13T00:06:19.625Z,3.8
2018-11-13T00:08:19.332Z,4
2018-11-13T00:10:19.504Z,3.6
2018-11-13T00:12:19.244Z,3.4
2018-11-13T00:14:18.951Z,3.5
2018-11-13T00:16:18.658Z,8.3
2018-11-13T00:18:19.442Z,4.3
2018-11-13T00:20:19.174Z,4.9
2018-11-13T00:22:18.903Z,3.2
2018-11-13T00:24:19.605Z,4.7
2018-11-13T00:26:19.123Z,8.3
2018-11-13T00:28:17.880Z,4.9
2018-11-13T00:30:19.641Z,3
2018-11-13T00:32:19.363Z,2.7
2018-11-13T00:34:18.079Z,3.2
2018-11-13T00:36:19.147Z,3.8
2018-11-13T00:38:18.878Z,6
2018-11-13T00:40:19.562Z,3.4
2018-11-13T00:42:19.277Z,3.2
2018-11-13T00:44:19.010Z,3.6
2018-11-13T00:46:19.493Z,4.4
2018-11-13T00:48:19.270Z,3.1
2018-11-13T00:50:19.335Z,4.5
2018-11-13T00:52:19.054Z,3
2018-11-13T00:54:18.760Z,11.9
2018-11-13T00:56:19.409Z,8.8
2018-11-13T00:58:19.120Z,6.2
2018-11-13T01:00:19.008Z,3.9
2018-11-13T01:02:18.764Z,3
2018-11-13T01:04:19.478Z,3
2018-11-13T01:06:18.779Z,3.9
2018-11-13T01:08:19.507Z,3.9
2018-11-13T01:10:18.693Z,5.8
2018-11-13T01:12:19.274Z,3.4
2018-11-13T01:14:18.999Z,3.2
2018-11-13T01:16:18.765Z,6
2018-11-13T01:18:19.549Z,6.2
2018-11-13T01:20:19.328Z,8.6
2018-11-13T01:22:19.090Z,5.8
2018-11-13T01:24:19.479Z,4.7
2018-11-13T01:26:19.178Z,3.4
2018-11-13T01:28:18.897Z,4.2
2018-11-13T01:30:19.649Z,5.8
2018-11-13T01:32:19.315Z,7
2018-11-13T01:34:19.020Z,7.5
2018-11-13T01:36:19.435Z,4.1
2018-11-13T01:38:19.148Z,5.1
2018-11-13T01:40:19.326Z,4
2018-11-13T01:42:18.832Z,3.6
2018-11-13T01:44:19.541Z,5.8
2018-11-13T01:46:19.087Z,7.1
2018-11-13T01:48:18.827Z,5.1
2018-11-13T01:50:19.581Z,11.9
2018-11-13T01:52:19.319Z,5.2
2018-11-13T01:54:19.165Z,3.8
2018-11-13T01:56:19.656Z,8.4
2018-11-13T01:58:19.376Z,6.5
2018-11-13T02:00:19.115Z,6.4
2018-11-13T02:02:18.830Z,5.8
2018-11-13T02:04:19.572Z,4.8
2018-11-13T02:06:19.570Z,6
2018-11-13T02:08:19.300Z,4.9
2018-11-13T02:10:19.530Z,4.2
2018-11-13T02:12:19.249Z,3.5
2018-11-13T02:14:18.970Z,4.6
2018-11-13T02:16:19.110Z,6.1
2018-11-13T02:18:18.905Z,4.4
2018-11-13T02:20:19.711Z,5.8
2018-11-13T02:22:19.323Z,4.9
2018-11-13T02:24:19.040Z,4.7
2018-11-13T02:26:19.007Z,3.7
2018-11-13T02:28:18.746Z,3.7
2018-11-13T02:30:19.492Z,8.9
2018-11-13T02:32:19.217Z,5.4
2018-11-13T02:34:18.939Z,6.1
2018-11-13T02:36:19.412Z,4.7
2018-11-13T02:38:19.153Z,6.5
2018-11-13T02:40:19.355Z,6.1
2018-11-13T02:42:19.070Z,8.8
2018-11-13T02:44:18.790Z,3.9
2018-11-13T02:46:19.564Z,8.2
2018-11-13T02:48:19.301Z,6.4
2018-11-13T02:50:19.038Z,5.4
2018-11-13T02:52:18.824Z,6.3
2018-11-13T02:54:19.537Z,6.4
2018-11-13T02:56:18.745Z,4.1
2018-11-13T02:58:19.468Z,3.8
2018-11-13T03:00:19.221Z,17.2
2018-11-13T03:02:18.935Z,3.6
2018-11-13T03:04:19.664Z,3.9
2018-11-13T03:06:19.654Z,4.4
2018-11-13T03:08:19.400Z,5.9
2018-11-13T03:10:19.552Z,6
2018-11-13T03:12:19.269Z,8
2018-11-13T03:14:18.992Z,5.5
2018-11-13T03:16:19.475Z,4.1
2018-11-13T03:18:19.261Z,8.9
2018-11-13T03:20:18.993Z,6
2018-11-13T03:22:18.745Z,4
2018-11-13T03:24:19.454Z,3.9
2018-11-13T03:26:19.180Z,5.5
2018-11-13T03:28:18.915Z,5.9
2018-11-13T03:30:19.669Z,5.5
2018-11-13T03:32:19.408Z,4.9
2018-11-13T03:34:19.149Z,5.8
2018-11-13T03:36:19.377Z,4.1
2018-11-13T03:38:19.093Z,2.8
2018-11-13T03:40:19.281Z,6.8
2018-11-13T03:42:18.990Z,5.1
2018-11-13T03:44:18.705Z,6.1
2018-11-13T03:46:19.187Z,6.6
2018-11-13T03:48:18.919Z,4.2
2018-11-13T03:50:19.664Z,6.1
2018-11-13T03:52:19.416Z,8.3
2018-11-13T03:54:19.125Z,7.6
2018-11-13T03:56:19.043Z,5.8
2018-11-13T03:58:18.787Z,3.7
2018-11-13T04:00:19.529Z,12
2018-11-13T04:02:19.519Z,8.5
2018-11-13T04:04:19.269Z,5.6
2018-11-13T04:06:18.806Z,4.6
2018-11-13T04:08:19.526Z,6.5
2018-11-13T04:10:18.707Z,5.1
2018-11-13T04:12:19.440Z,13.3
2018-11-13T04:14:19.148Z,6.5
2018-11-13T04:16:19.634Z,4.2
2018-11-13T04:18:19.409Z,5.4
2018-11-13T04:20:19.162Z,5.8
2018-11-13T04:22:19.669Z,4.7
2018-11-13T04:24:19.385Z,6.6
2018-11-13T04:26:18.979Z,12.7
2018-11-13T04:28:18.712Z,9.1
2018-11-13T04:30:19.478Z,7.5
2018-11-13T04:32:19.190Z,6.3
2018-11-13T04:34:18.931Z,5.3
2018-11-13T04:36:19.303Z,7.5
2018-11-13T04:38:19.026Z,7.3
2018-11-13T04:40:19.204Z,9.1
2018-11-13T04:42:18.921Z,3.9
2018-11-13T04:44:19.627Z,6.6
2018-11-13T04:46:18.666Z,8.6
2018-11-13T04:48:19.394Z,6.9
2018-11-13T04:50:19.161Z,7.1
2018-11-13T04:52:18.918Z,7.4
2018-11-13T04:54:19.658Z,11.8
2018-11-13T04:56:19.589Z,6.9
2018-11-13T04:58:19.290Z,16.2
2018-11-13T05:00:19.042Z,5.5
2018-11-13T05:02:18.787Z,14.5
2018-11-13T05:04:19.517Z,10.6
2018-11-13T05:06:19.463Z,6.5
2018-11-13T05:08:19.214Z,5.7
2018-11-13T05:10:19.699Z,5.4
2018-11-13T05:12:19.564Z,3.9
2018-11-13T05:14:19.277Z,8.5
2018-11-13T05:16:19.209Z,7.2
2018-11-13T05:18:18.999Z,10.6
2018-11-13T05:20:18.750Z,7.5
2018-11-13T05:22:19.363Z,7.4
2018-11-13T05:24:19.103Z,9.3
2018-11-13T05:26:18.772Z,6.5
2018-11-13T05:28:19.471Z,8.5
2018-11-13T05:30:19.206Z,8.5
2018-11-13T05:32:18.913Z,7
2018-11-13T05:34:19.636Z,8.1
2018-11-13T05:36:18.804Z,6.6
2018-11-13T05:38:19.555Z,9.5
2018-11-13T05:40:18.781Z,8.9
2018-11-13T05:42:19.502Z,15.6
2018-11-13T05:44:19.230Z,11.1
2018-11-13T05:46:18.773Z,6.3
2018-11-13T05:48:19.479Z,5.6
2018-11-13T05:50:19.339Z,7.8
2018-11-13T05:52:19.088Z,9.5
2018-11-13T05:54:18.793Z,10
2018-11-13T05:56:18.803Z,7.8
2018-11-13T05:58:19.550Z,7
2018-11-13T06:00:19.301Z,12.6
2018-11-13T06:02:19.018Z,9.2
2018-11-13T06:04:18.751Z,5.3
2018-11-13T06:06:19.532Z,16
2018-11-13T06:08:19.288Z,5.6
2018-11-13T06:10:19.500Z,5.3
2018-11-13T06:12:19.242Z,7.4
2018-11-13T06:14:19.251Z,6.5
2018-11-13T06:16:18.819Z,6.1
2018-11-13T06:18:19.775Z,4.9
2018-11-13T06:20:19.661Z,8.4
2018-11-13T06:22:19.362Z,6
2018-11-13T06:24:19.093Z,5.4
2018-11-13T06:26:19.239Z,7.3
2018-11-13T06:28:18.985Z,10.7
2018-11-13T06:30:18.710Z,8.6
2018-11-13T06:32:19.434Z,9.3
2018-11-13T06:34:19.152Z,5.4
2018-11-13T06:36:19.353Z,9.4
2018-11-13T06:38:19.104Z,11.8
2018-11-13T06:40:19.280Z,8
2018-11-13T06:42:18.990Z,7
2018-11-13T06:44:18.723Z,5.6
2018-11-13T06:46:19.162Z,10.1
2018-11-13T06:48:18.873Z,10.3
2018-11-13T06:50:19.601Z,6.9
2018-11-13T06:52:19.317Z,6.5
2018-11-13T06:54:19.052Z,8
2018-11-13T06:56:19.209Z,12.6
2018-11-13T06:58:18.939Z,5.2
2018-11-13T07:00:18.668Z,8.4
2018-11-13T07:02:19.375Z,9.6
2018-11-13T07:04:19.084Z,5.8
2018-11-13T07:06:19.266Z,8.4
2018-11-13T07:08:18.971Z,9.4
2018-11-13T07:10:19.128Z,7.7
2018-11-13T07:12:19.288Z,9.5
2018-11-13T07:14:18.995Z,11.9
2018-11-13T07:16:19.100Z,12.1
2018-11-13T07:18:18.960Z,4.1
2018-11-13T07:20:18.715Z,6.4
2018-11-13T07:22:19.452Z,7.6
2018-11-13T07:24:19.162Z,7.3
2018-11-13T07:26:19.094Z,10.9
2018-11-13T07:28:18.822Z,8.5
2018-11-13T07:30:19.572Z,11.4
2018-11-13T07:32:19.279Z,6.5
2018-11-13T07:34:19.117Z,13
2018-11-13T07:36:19.065Z,18.9
2018-11-13T07:38:18.777Z,8
2018-11-13T07:40:19.030Z,9.5
2018-11-13T07:42:19.427Z,7.6
2018-11-13T07:44:19.141Z,9.9
2018-11-13T07:46:19.568Z,14.2
2018-11-13T07:48:19.278Z,5.6
2018-11-13T07:50:19.022Z,18.2
2018-11-13T07:52:19.644Z,12
2018-11-13T07:54:19.478Z,8.7
2018-11-13T07:56:18.803Z,13.9
2018-11-13T07:58:19.558Z,10.4
2018-11-13T08:00:19.275Z,10.4
2018-11-13T08:02:19.023Z,13
2018-11-13T08:04:18.803Z,10.2
2018-11-13T08:06:19.753Z,11.3
2018-11-13T08:08:19.556Z,23.2
2018-11-13T08:10:18.725Z,8.4
2018-11-13T08:12:19.438Z,10.9
2018-11-13T08:14:19.177Z,9.3
2018-11-13T08:16:19.627Z,18.3
2018-11-13T08:18:19.512Z,7.8
2018-11-13T08:20:19.252Z,11.6
2018-11-13T08:22:19.406Z,11.4
2018-11-13T08:24:19.166Z,13.9
2018-11-13T08:26:19.397Z,6.2
2018-11-13T08:28:19.265Z,9
2018-11-13T08:30:19.018Z,7.7
2018-11-13T08:32:18.725Z,8
2018-11-13T08:34:19.456Z,9.8
2018-11-13T08:36:19.115Z,12.3
2018-11-13T08:38:18.839Z,10.3
2018-11-13T08:40:19.009Z,6.1
2018-11-13T08:42:18.784Z,12.4
2018-11-13T08:44:19.762Z,12.3
2018-11-13T08:46:19.229Z,10
2018-11-13T08:48:18.941Z,15.7
2018-11-13T08:50:18.911Z,7.6
2018-11-13T08:52:18.744Z,6.5
2018-11-13T08:54:19.457Z,8.3
2018-11-13T08:56:18.869Z,7.9
2018-11-13T08:58:19.741Z,6.2
2018-11-13T09:00:19.482Z,6.9
2018-11-13T09:02:19.213Z,7.6
2018-11-13T09:04:18.977Z,11.8
2018-11-13T09:06:19.486Z,14
2018-11-13T09:08:19.225Z,11.3
2018-11-13T09:10:19.408Z,12
2018-11-13T09:12:19.393Z,12.3
2018-11-13T09:14:19.112Z,7.3
2018-11-13T09:16:19.109Z,6.2
2018-11-13T09:18:18.889Z,9.6
2018-11-13T09:20:19.823Z,7.6
2018-11-13T09:22:19.355Z,12.8
2018-11-13T09:24:19.133Z,15.8
2018-11-13T09:26:18.672Z,11.8
2018-11-13T09:28:19.415Z,9.1
2018-11-13T09:30:19.705Z,16.5
2018-11-13T09:32:18.973Z,7.2
2018-11-13T09:34:18.714Z,9.2
2018-11-13T09:36:19.416Z,12.5
2018-11-13T09:38:19.146Z,6.1
2018-11-13T09:40:19.424Z,8.9
2018-11-13T09:42:19.141Z,8.1
2018-11-13T09:44:18.837Z,5.5
2018-11-13T09:46:19.551Z,10.5
2018-11-13T09:48:19.280Z,7
2018-11-13T09:50:19.062Z,4.5
2018-11-13T09:52:18.802Z,4.9
2018-11-13T09:54:19.506Z,10.4
2018-11-13T09:56:19.122Z,6.6
2018-11-13T09:58:18.913Z,4.6
2018-11-13T10:00:20.348Z,7.7
2018-11-13T10:02:20.678Z,7.6
2018-11-13T10:04:20.722Z,10.4
2018-11-13T10:06:19.077Z,9.2
2018-11-13T10:08:18.817Z,8.2
2018-11-13T10:10:19.191Z,6.3
2018-11-13T10:12:19.030Z,7.3
2018-11-13T10:14:18.820Z,4.3
2018-11-13T10:16:19.222Z,8
2018-11-13T10:18:19.858Z,10.5
2018-11-13T10:20:18.709Z,8.7
2018-11-13T10:22:19.431Z,9.5
2018-11-13T10:24:19.169Z,9.5
2018-11-13T10:26:19.776Z,10
2018-11-13T10:28:19.852Z,6.6
2018-11-13T10:30:19.627Z,5.4
2018-11-13T10:32:19.349Z,8.1
2018-11-13T10:34:19.068Z,10
2018-11-13T10:36:18.783Z,7.5
2018-11-13T10:38:19.513Z,10.5
2018-11-13T10:40:18.999Z,10.6
2018-11-13T10:42:18.873Z,9.9
2018-11-13T10:44:19.616Z,9.5
2018-11-13T10:46:19.177Z,8.7
2018-11-13T10:48:18.989Z,8.4
2018-11-13T10:50:18.979Z,8.2
2018-11-13T10:52:18.748Z,7.8
2018-11-13T10:54:19.514Z,11.2
2018-11-13T10:56:19.099Z,7.2
2018-11-13T10:58:18.843Z,8.6
2018-11-13T11:00:19.562Z,12.4
2018-11-13T11:02:19.441Z,8.7
2018-11-13T11:04:19.281Z,8.5
2018-11-13T11:06:19.344Z,8.2
2018-11-13T11:08:19.220Z,10.9
2018-11-13T11:10:19.471Z,9.2
2018-11-13T11:12:19.230Z,8
2018-11-13T11:14:18.962Z,9.3
2018-11-13T11:16:19.434Z,8.1
2018-11-13T11:18:19.283Z,7.9
2018-11-13T11:20:19.042Z,7.5
2018-11-13T11:22:19.539Z,7.9
2018-11-13T11:24:19.730Z,8.4
2018-11-13T11:26:19.348Z,7.2
2018-11-13T11:28:19.159Z,6.6
2018-11-13T11:30:18.973Z,7.8
2018-11-13T11:32:18.764Z,8.9
2018-11-13T11:34:19.522Z,5
2018-11-13T11:36:18.960Z,9.5
2018-11-13T11:38:18.715Z,7.9
2018-11-13T11:40:18.930Z,7
2018-11-13T11:42:19.680Z,7.5
2018-11-13T11:44:19.487Z,8.8
2018-11-13T11:46:19.628Z,7.4
2018-11-13T11:48:19.397Z,8.3
2018-11-13T11:50:19.152Z,8.2
2018-11-13T11:52:19.622Z,9.8
2018-11-13T11:54:19.421Z,7.7
2018-11-13T11:56:19.589Z,23.9
2018-11-13T11:58:19.339Z,12.3
2018-11-13T12:00:19.116Z,15.6
2018-11-13T12:02:19.145Z,8
2018-11-13T12:04:18.991Z,7.5
2018-11-13T12:06:19.560Z,8.2
2018-11-13T12:08:19.346Z,12.8
2018-11-13T12:10:19.571Z,9.7
2018-11-13T12:12:19.473Z,7
2018-11-13T12:14:19.289Z,12.1
2018-11-13T12:16:18.898Z,9.1
2018-11-13T12:18:18.742Z,8
2018-11-13T12:20:19.517Z,9.8
2018-11-13T12:22:19.288Z,11.1
2018-11-13T12:24:19.060Z,9.9
2018-11-13T12:26:19.201Z,8.4
2018-11-13T12:28:18.967Z,13.8
2018-11-13T12:30:18.742Z,10.9
2018-11-13T12:32:19.534Z,8.6
2018-11-13T12:34:19.297Z,10.8
2018-11-13T12:36:18.819Z,9.3
2018-11-13T12:38:19.588Z,7.8
2018-11-13T12:40:18.831Z,6.8
2018-11-13T12:42:19.586Z,6.7
2018-11-13T12:44:19.350Z,10.4
2018-11-13T12:46:19.150Z,10.3
2018-11-13T12:48:18.912Z,5.6
2018-11-13T12:50:19.736Z,5.8
2018-11-13T12:52:19.687Z,6.2
2018-11-13T12:54:19.441Z,6.2
2018-11-13T12:56:18.243Z,10.1
2018-11-13T12:58:18.985Z,8.2
2018-11-13T13:00:18.747Z,3.7
2018-11-13T13:02:19.819Z,6.1
2018-11-13T13:04:19.582Z,5.4
2018-11-13T13:06:19.653Z,4.3
2018-11-13T13:08:19.426Z,4.5
2018-11-13T13:10:18.888Z,4.6
2018-11-13T13:12:19.648Z,3.8
2018-11-13T13:14:18.432Z,10.4
2018-11-13T13:16:19.507Z,4.3
2018-11-13T13:18:19.365Z,3.9
2018-11-13T13:20:19.148Z,5.2
2018-11-13T13:22:17.935Z,3.9
2018-11-13T13:24:18.782Z,2.6
2018-11-13T13:26:19.266Z,2.8
2018-11-13T13:28:19.023Z,3.8
2018-11-13T13:30:18.803Z,5
2018-11-13T13:32:19.418Z,3.7
2018-11-13T13:34:19.210Z,3.3
2018-11-13T13:36:19.456Z,4.5
2018-11-13T13:38:19.230Z,2.2
2018-11-13T13:40:19.449Z,2.3
2018-11-13T13:42:19.202Z,1.5
2018-11-13T13:44:17.994Z,4
2018-11-13T13:46:19.459Z,2.8
2018-11-13T13:48:19.197Z,1.4
2018-11-13T13:50:18.953Z,8.8
2018-11-13T13:52:18.679Z,5.9
2018-11-13T13:54:19.622Z,2.4
2018-11-13T13:56:17.786Z,2
2018-11-13T13:58:19.545Z,1.1
2018-11-13T14:00:20.175Z,1.7
2018-11-13T14:02:19.154Z,1.2
2018-11-13T14:04:18.909Z,1.4
2018-11-13T14:06:17.925Z,3.4
2018-11-13T14:08:18.664Z,1.5
2018-11-13T14:10:18.881Z,1.8
2018-11-13T14:12:19.675Z,1.6
2018-11-13T14:14:19.428Z,1.1
2018-11-13T14:16:19.161Z,4.5
2018-11-13T14:18:19.029Z,3.3
2018-11-13T14:20:18.869Z,1.1
2018-11-13T14:22:18.647Z,1.5
2018-11-13T14:24:18.433Z,1.4
2018-11-13T14:26:18.784Z,3
2018-11-13T14:28:19.561Z,2.1
2018-11-13T14:30:19.307Z,4.1
2018-11-13T14:32:18.071Z,2.6
2018-11-13T14:34:18.794Z,9.3
2018-11-13T14:36:18.124Z,3.6
2018-11-13T14:38:18.893Z,2.9
2018-11-13T14:40:19.245Z,5.9
2018-11-13T14:42:19.333Z,4.4
2018-11-13T14:44:19.116Z,4.3
2018-11-13T14:46:19.722Z,3.1
2018-11-13T14:48:19.442Z,2.6
2018-11-13T14:50:19.262Z,2.8
2018-11-13T14:52:19.049Z,6.2
2018-11-13T14:54:18.821Z,3
2018-11-13T14:56:18.867Z,4.9
2018-11-13T14:58:19.645Z,2.6
2018-11-13T15:00:19.413Z,5.6
2018-11-13T15:02:19.182Z,7.1
2018-11-13T15:04:17.980Z,3.7
2018-11-13T15:06:19.659Z,7
2018-11-13T15:08:19.439Z,5.2
2018-11-13T15:10:19.656Z,6.5
2018-11-13T15:12:19.381Z,1.9
2018-11-13T15:14:19.139Z,0.7
2018-11-13T15:16:19.383Z,0.9
2018-11-13T15:18:19.208Z,0.2
2018-11-13T15:20:18.987Z,0.4
2018-11-13T15:22:18.883Z,1.3
2018-11-13T15:24:19.770Z,2.3
2018-11-13T15:26:18.824Z,0.4
2018-11-13T15:28:19.632Z,0.2
2018-11-13T15:30:19.405Z,0.3
2018-11-13T15:32:19.642Z,0.4
2018-11-13T15:34:19.374Z,0.2
2018-11-13T15:36:18.748Z,1.7
2018-11-13T15:38:19.500Z,0.3
2018-11-13T15:40:18.687Z,1
2018-11-13T15:42:19.458Z,2.3
2018-11-13T15:44:19.221Z,0.7
2018-11-13T15:46:19.610Z,0.2
2018-11-13T15:48:19.346Z,4.4
2018-11-13T15:50:19.188Z,1.1
2018-11-13T15:52:19.176Z,0.8
2018-11-13T15:54:19.037Z,1.9
2018-11-13T15:56:19.165Z,0.7
2018-11-13T15:58:19.030Z,1.7
2018-11-13T16:00:18.878Z,0.2
2018-11-13T16:02:19.439Z,1.2
2018-11-13T16:04:19.207Z,0.8
2018-11-13T16:06:19.069Z,0.2
2018-11-13T16:08:18.957Z,0.2
2018-11-13T16:10:19.197Z,1.2
2018-11-13T16:12:18.990Z,0.6
2018-11-13T16:14:18.783Z,0.5
2018-11-13T16:16:19.151Z,4.9
2018-11-13T16:18:19.071Z,1
2018-11-13T16:20:18.879Z,1.5
2018-11-13T16:22:19.661Z,3.3
2018-11-13T16:24:19.421Z,0.3
2018-11-13T16:26:19.607Z,0.7
2018-11-13T16:28:19.411Z,1.7
2018-11-13T16:30:19.329Z,1.4
2018-11-13T16:32:19.198Z,2.8
2018-11-13T16:34:19.034Z,0.8
2018-11-13T16:36:19.712Z,3.1
2018-11-13T16:38:19.949Z,0.3
2018-11-13T16:40:19.423Z,0.7
2018-11-13T16:42:19.231Z,1.7
2018-11-13T16:44:18.941Z,2.3
2018-11-13T16:46:19.018Z,0.2
2018-11-13T16:48:19.180Z,0.2
2018-11-13T16:50:19.033Z,0.5
2018-11-13T16:52:18.766Z,1.4
2018-11-13T16:54:19.707Z,1.7
2018-11-13T16:56:18.780Z,2.1
2018-11-13T16:58:19.518Z,0.4
2018-11-13T17:00:19.542Z,4.1
2018-11-13T17:02:19.571Z,0.4
2018-11-13T17:04:19.339Z,0.1
2018-11-13T17:06:18.752Z,0.2
2018-11-13T17:08:19.560Z,0.1
2018-11-13T17:10:18.766Z,4.5
2018-11-13T17:12:19.505Z,0.1
2018-11-13T17:14:19.462Z,1.2
2018-11-13T17:16:19.338Z,0.2
2018-11-13T17:18:19.228Z,0.2
2018-11-13T17:20:18.967Z,0.1
2018-11-13T17:22:18.706Z,0.1
2018-11-13T17:24:19.451Z,1.6
2018-11-13T17:26:19.085Z,0.9
2018-11-13T17:28:18.822Z,0.1
2018-11-13T17:30:19.780Z,0.1
2018-11-13T17:32:19.562Z,0.1
2018-11-13T17:34:19.328Z,0.1
2018-11-13T17:36:19.017Z,0.2
2018-11-13T17:38:18.740Z,0.2
2018-11-13T17:40:18.963Z,0.8
2018-11-13T17:42:18.699Z,7.3
2018-11-13T17:44:19.647Z,0.1
2018-11-13T17:46:19.123Z,0.2
2018-11-13T17:48:18.847Z,0
2018-11-13T17:50:19.590Z,2.8
2018-11-13T17:52:19.369Z,0.1
2018-11-13T17:54:19.096Z,0.2
2018-11-13T17:56:19.302Z,4.8
2018-11-13T17:58:19.101Z,0.5
2018-11-13T18:00:18.919Z,0.2
2018-11-13T18:02:18.656Z,0.2
2018-11-13T18:04:19.423Z,0.2
2018-11-13T18:06:19.079Z,0.6
2018-11-13T18:08:18.817Z,0.1
2018-11-13T18:10:19.055Z,0.2
2018-11-13T18:12:19.181Z,0.3
2018-11-13T18:14:19.199Z,0.1
2018-11-13T18:16:19.116Z,0.5
2018-11-13T18:18:19.004Z,0.4
2018-11-13T18:20:18.864Z,0.3
2018-11-13T18:22:19.908Z,0.2
2018-11-13T18:24:18.665Z,0.2
2018-11-13T18:26:19.169Z,2.7
2018-11-13T18:28:19.356Z,0.2
2018-11-13T18:30:19.368Z,3.6
2018-11-13T18:32:18.855Z,0.9
2018-11-13T18:34:19.597Z,0.7
2018-11-13T18:36:19.242Z,3.4
2018-11-13T18:38:19.182Z,6.9
2018-11-13T18:40:19.446Z,5.3
2018-11-13T18:42:19.207Z,0.2
2018-11-13T18:44:18.945Z,0.4
2018-11-13T18:46:19.422Z,2.5
2018-11-13T18:48:19.201Z,0.3
2018-11-13T18:50:19.339Z,1.1
2018-11-13T18:52:19.204Z,2.1
2018-11-13T18:54:18.972Z,0.2
2018-11-13T18:56:18.674Z,1.2
2018-11-13T18:58:19.381Z,1.2
2018-11-13T19:00:19.097Z,0.8
2018-11-13T19:02:18.862Z,1.5
2018-11-13T19:04:19.630Z,1
2018-11-13T19:06:19.388Z,1.4
2018-11-13T19:08:19.166Z,1.4
2018-11-13T19:10:19.743Z,2.5
2018-11-13T19:12:19.609Z,0.3
2018-11-13T19:14:19.396Z,0.3
2018-11-13T19:16:19.621Z,1.8
2018-11-13T19:18:19.459Z,4.8
2018-11-13T19:20:19.443Z,0.2
2018-11-13T19:22:18.747Z,1.3
2018-11-13T19:24:19.526Z,1.3
2018-11-13T19:26:19.565Z,1.6
2018-11-13T19:28:19.334Z,3.6
2018-11-13T19:30:19.541Z,0.3
2018-11-13T19:32:19.373Z,1.1
2018-11-13T19:34:19.106Z,1.2
2018-11-13T19:36:19.822Z,1.8
2018-11-13T19:38:18.703Z,1.2
2018-11-13T19:40:18.972Z,1.9
2018-11-13T19:42:19.479Z,0.8
2018-11-13T19:44:19.333Z,2.9
2018-11-13T19:46:18.675Z,0.8
2018-11-13T19:48:19.437Z,1.1
2018-11-13T19:50:19.160Z,0.9
2018-11-13T19:52:18.893Z,5.6
2018-11-13T19:54:19.680Z,3.2
2018-11-13T19:56:19.167Z,2.1
2018-11-13T19:58:18.924Z,12.1
2018-11-13T20:00:19.718Z,2.2
2018-11-13T20:02:19.522Z,1.4
2018-11-13T20:04:19.862Z,3.8
2018-11-13T20:06:18.756Z,6.2
2018-11-13T20:08:19.518Z,5
2018-11-13T20:10:18.899Z,3.5
2018-11-13T20:12:18.739Z,8.7
2018-11-13T20:14:19.529Z,2.2
2018-11-13T20:16:19.565Z,3.4
2018-11-13T20:18:19.426Z,4.1
2018-11-13T20:20:19.593Z,4.5
2018-11-13T20:22:19.329Z,4.1
2018-11-13T20:24:19.059Z,1.5
2018-11-13T20:26:19.213Z,8.4
2018-11-13T20:28:18.980Z,5.2
2018-11-13T20:30:18.780Z,3.5
2018-11-13T20:32:19.539Z,2.4
2018-11-13T20:34:19.303Z,2.4
2018-11-13T20:36:18.801Z,3.2
2018-11-13T20:38:19.563Z,7
2018-11-13T20:40:18.733Z,6.9
2018-11-13T20:42:19.490Z,5.8
2018-11-13T20:44:19.307Z,6.3
2018-11-13T20:46:19.350Z,2.1
2018-11-13T20:48:19.073Z,5.5
2018-11-13T20:50:18.843Z,5.8
2018-11-13T20:52:19.571Z,4.1
2018-11-13T20:54:19.306Z,1.9
2018-11-13T20:56:19.147Z,1.5
2018-11-13T20:58:18.870Z,1.4
2018-11-13T21:00:19.662Z,3.8
2018-11-13T21:02:19.497Z,8.2
2018-11-13T21:04:19.247Z,3.1
2018-11-13T21:06:19.329Z,6.7
2018-11-13T21:08:19.214Z,6
2018-11-13T21:10:20.545Z,1.7
2018-11-13T21:12:19.453Z,3.1
2018-11-13T21:14:19.197Z,1.7
2018-11-13T21:16:19.382Z,0.5
2018-11-13T21:18:19.405Z,1.5
2018-11-13T21:20:19.161Z,0.7
2018-11-13T21:22:18.871Z,2.8
2018-11-13T21:24:19.607Z,2.4
2018-11-13T21:26:19.346Z,0.7
2018-11-13T21:28:20.048Z,5.7
2018-11-13T21:30:19.098Z,5.3
2018-11-13T21:32:19.373Z,1.6
2018-11-13T21:34:19.123Z,2.4
2018-11-13T21:36:19.603Z,2
2018-11-13T21:38:19.304Z,4.6
2018-11-13T21:40:19.474Z,5.8
2018-11-13T21:42:19.213Z,2.5
2018-11-13T21:44:19.342Z,7.4
2018-11-13T21:46:19.528Z,9.4
2018-11-13T21:48:19.286Z,6.2
2018-11-13T21:50:19.009Z,1.1
2018-11-13T21:52:19.089Z,4.4
2018-11-13T21:54:18.828Z,2.9
2018-11-13T21:56:18.838Z,2.2
2018-11-13T21:58:19.584Z,3.9
2018-11-13T22:00:19.304Z,1
2018-11-13T22:02:19.025Z,4.6
2018-11-13T22:04:18.967Z,0.7
2018-11-13T22:06:18.719Z,4.3
2018-11-13T22:08:19.686Z,3.6
2018-11-13T22:10:18.972Z,2.2
2018-11-13T22:12:18.731Z,1.6
2018-11-13T22:14:19.450Z,1.7
2018-11-13T22:16:19.241Z,3.5
2018-11-13T22:18:19.101Z,2.7
2018-11-13T22:20:18.928Z,4
2018-11-13T22:22:19.678Z,6.8
2018-11-13T22:24:19.448Z,14.7
2018-11-13T22:26:18.993Z,1.5
2018-11-13T22:28:18.852Z,1.5
2018-11-13T22:30:18.839Z,3.3
2018-11-13T22:32:19.575Z,2
2018-11-13T22:34:19.298Z,0.9
2018-11-13T22:36:18.977Z,4.8
2018-11-13T22:38:18.741Z,3.2
2018-11-13T22:40:18.992Z,3.7
2018-11-13T22:42:18.742Z,4.4
2018-11-13T22:44:19.655Z,2.4
2018-11-13T22:46:19.190Z,5.8
2018-11-13T22:48:18.963Z,4.2
2018-11-13T22:50:18.753Z,2.7
2018-11-13T22:52:19.488Z,1.5
2018-11-13T22:54:19.231Z,1.3
2018-11-13T22:56:18.838Z,2.9
2018-11-13T22:58:19.574Z,2.5
2018-11-13T23:00:19.369Z,1.3
2018-11-13T23:02:19.309Z,2.1
2018-11-13T23:04:19.061Z,2.7
2018-11-13T23:06:18.846Z,2.9
2018-11-13T23:08:19.613Z,4.6
2018-11-13T23:10:18.834Z,3.5
2018-11-13T23:12:19.597Z,2.2
2018-11-13T23:14:19.330Z,7.3
2018-11-13T23:16:18.688Z,2.3
2018-11-13T23:18:19.516Z,5.8
2018-11-13T23:20:19.246Z,4.4
2018-11-13T23:22:18.878Z,8.4
2018-11-13T23:24:19.630Z,1.2
2018-11-13T23:26:19.091Z,2.5
2018-11-13T23:28:18.820Z,1.5
2018-11-13T23:30:19.843Z,4.6
2018-11-13T23:32:19.591Z,1
2018-11-13T23:34:19.327Z,7.7
2018-11-13T23:36:19.562Z,4.1
2018-11-13T23:38:19.284Z,1.3
2018-11-13T23:40:19.489Z,1.4
2018-11-13T23:42:19.237Z,0.9
2018-11-13T23:44:19.033Z,0.6
2018-11-13T23:46:19.125Z,1.8
2018-11-13T23:48:18.896Z,2.4
2018-11-13T23:50:19.610Z,4.3
2018-11-13T23:52:19.320Z,4.9
2018-11-13T23:54:19.078Z,2.5
2018-11-13T23:56:19.600Z,6.4
2018-11-13T23:58:19.308Z,1.7
