createdAt,value
2017-09-20T00:01:26.477Z,9.90
2017-09-20T00:03:55.721Z,9.90
2017-09-20T00:06:24.989Z,9.90
2017-09-20T00:08:54.242Z,9.80
2017-09-20T00:11:23.778Z,9.70
2017-09-20T00:13:53.157Z,9.70
2017-09-20T00:16:22.429Z,9.60
2017-09-20T00:18:51.881Z,9.50
2017-09-20T00:21:21.190Z,9.40
2017-09-20T00:23:51.309Z,9.40
2017-09-20T00:26:21.339Z,9.30
2017-09-20T00:28:50.742Z,9.30
2017-09-20T00:31:20.762Z,9.30
2017-09-20T00:33:50.033Z,9.30
2017-09-20T00:36:20.860Z,9.30
2017-09-20T00:38:50.730Z,9.30
2017-09-20T00:41:20.126Z,9.30
2017-09-20T00:43:49.373Z,9.30
2017-09-20T00:46:18.909Z,9.30
2017-09-20T00:48:49.023Z,9.20
2017-09-20T00:51:18.330Z,9.20
2017-09-20T00:53:48.368Z,9.20
2017-09-20T00:56:17.613Z,9.20
2017-09-20T00:58:47.261Z,9.30
2017-09-20T01:01:17.383Z,9.30
2017-09-20T01:03:47.424Z,9.30
2017-09-20T01:06:16.882Z,9.30
2017-09-20T01:08:46.135Z,9.30
2017-09-20T01:11:15.408Z,9.30
2017-09-20T01:13:45.453Z,9.30
2017-09-20T01:16:14.745Z,9.30
2017-09-20T01:18:44.126Z,9.30
2017-09-20T01:21:31.763Z,9.20
2017-09-20T01:24:01.005Z,9.10
2017-09-20T01:26:30.269Z,9.10
2017-09-20T01:28:59.548Z,9.10
2017-09-20T01:31:28.817Z,9.00
2017-09-20T01:33:58.078Z,9.00
2017-09-20T01:36:27.327Z,8.90
2017-09-20T01:38:56.763Z,8.80
2017-09-20T01:41:26.870Z,8.70
2017-09-20T01:43:56.191Z,8.70
2017-09-20T01:46:26.212Z,8.70
2017-09-20T01:48:55.944Z,8.70
2017-09-20T01:51:25.190Z,8.80
2017-09-20T01:53:54.429Z,8.80
2017-09-20T01:56:23.818Z,8.80
2017-09-20T01:58:53.106Z,8.80
2017-09-20T02:01:22.375Z,8.80
2017-09-20T02:03:51.956Z,8.80
2017-09-20T02:06:21.190Z,8.80
2017-09-20T02:08:50.737Z,8.80
2017-09-20T02:11:20.105Z,8.80
2017-09-20T02:13:49.375Z,8.80
2017-09-20T02:16:18.621Z,8.90
2017-09-20T02:18:47.915Z,8.90
2017-09-20T02:21:17.377Z,9.00
2017-09-20T02:23:47.390Z,9.10
2017-09-20T02:26:16.739Z,9.10
2017-09-20T02:28:46.074Z,9.20
2017-09-20T02:31:16.217Z,9.30
2017-09-20T02:33:45.482Z,9.30
2017-09-20T02:36:14.829Z,9.30
2017-09-20T02:38:44.071Z,9.40
2017-09-20T02:41:13.315Z,9.40
2017-09-20T02:43:42.595Z,9.40
2017-09-20T02:46:11.845Z,9.40
2017-09-20T02:51:17.308Z,9.50
2017-09-20T02:53:46.573Z,9.50
2017-09-20T02:56:15.826Z,9.50
2017-09-20T02:58:45.086Z,9.50
2017-09-20T03:01:14.330Z,9.60
2017-09-20T03:03:43.609Z,9.50
2017-09-20T03:06:12.902Z,9.50
2017-09-20T03:08:42.182Z,9.60
2017-09-20T03:11:11.426Z,9.60
2017-09-20T03:13:40.699Z,9.60
2017-09-20T03:16:09.967Z,9.60
2017-09-20T03:18:39.987Z,9.70
2017-09-20T03:21:09.627Z,9.70
2017-09-20T03:23:38.891Z,9.70
2017-09-20T03:26:08.194Z,9.80
2017-09-20T03:28:38.212Z,9.90
2017-09-20T03:31:07.500Z,9.90
2017-09-20T03:33:36.925Z,9.90
2017-09-20T03:36:06.969Z,10.00
2017-09-20T03:38:36.234Z,10.00
2017-09-20T03:41:05.480Z,10.00
2017-09-20T03:43:34.958Z,10.00
2017-09-20T03:46:04.363Z,10.10
2017-09-20T03:48:33.782Z,10.10
2017-09-20T03:51:03.061Z,10.20
2017-09-20T03:53:33.378Z,10.20
2017-09-20T03:56:03.437Z,10.10
2017-09-20T03:58:32.797Z,10.00
2017-09-20T04:01:02.838Z,10.10
2017-09-20T04:03:32.117Z,10.10
2017-09-20T04:06:01.591Z,10.10
2017-09-20T04:08:30.833Z,10.10
2017-09-20T04:11:00.873Z,10.10
2017-09-20T04:13:30.146Z,10.10
2017-09-20T04:15:59.394Z,10.10
2017-09-20T04:18:28.668Z,10.20
2017-09-20T04:20:57.927Z,10.20
2017-09-20T04:23:27.266Z,10.30
2017-09-20T04:25:56.542Z,10.20
2017-09-20T04:28:25.818Z,10.30
2017-09-20T04:30:55.090Z,10.30
2017-09-20T04:33:24.333Z,10.20
2017-09-20T04:35:53.763Z,10.20
2017-09-20T04:38:24.013Z,9.90
2017-09-20T04:40:53.305Z,9.90
2017-09-20T04:43:22.589Z,9.80
2017-09-20T04:45:51.866Z,9.60
2017-09-20T04:48:21.295Z,9.60
2017-09-20T04:50:51.302Z,9.30
2017-09-20T04:53:20.585Z,9.30
2017-09-20T04:55:49.823Z,9.20
2017-09-20T04:58:19.117Z,9.10
2017-09-20T05:00:48.417Z,9.00
2017-09-20T05:03:18.419Z,8.70
2017-09-20T05:05:47.831Z,8.70
2017-09-20T05:08:17.098Z,8.60
2017-09-20T05:10:46.333Z,8.60
2017-09-20T05:13:15.737Z,8.50
2017-09-20T05:15:45.760Z,8.50
2017-09-20T05:18:15.034Z,8.50
2017-09-20T05:20:45.828Z,8.50
2017-09-20T05:23:15.309Z,8.60
2017-09-20T05:25:45.416Z,8.80
2017-09-20T05:28:15.446Z,8.80
2017-09-20T05:30:44.710Z,8.80
2017-09-20T05:33:13.950Z,9.00
2017-09-20T05:35:43.985Z,9.20
2017-09-20T05:38:13.278Z,9.10
2017-09-20T05:40:42.575Z,9.20
2017-09-20T05:43:11.962Z,9.40
2017-09-20T05:45:41.974Z,9.50
2017-09-20T05:48:11.209Z,9.50
2017-09-20T05:50:40.689Z,9.60
2017-09-20T05:53:10.698Z,9.90
2017-09-20T05:55:39.957Z,9.80
2017-09-20T05:58:09.218Z,10.00
2017-09-20T06:00:38.489Z,10.20
2017-09-20T06:03:07.739Z,10.30
2017-09-20T06:05:37.006Z,10.40
2017-09-20T06:08:07.024Z,10.40
2017-09-20T06:10:36.285Z,10.40
2017-09-20T06:13:05.543Z,10.50
2017-09-20T06:15:34.802Z,10.60
2017-09-20T06:18:04.049Z,10.70
2017-09-20T06:20:33.337Z,10.70
2017-09-20T06:23:02.753Z,10.80
2017-09-20T06:25:32.857Z,11.00
2017-09-20T06:28:02.877Z,11.00
2017-09-20T06:30:32.918Z,11.00
2017-09-20T06:33:02.181Z,11.10
2017-09-20T06:35:31.490Z,11.10
2017-09-20T06:38:00.928Z,11.10
2017-09-20T06:40:30.194Z,10.90
2017-09-20T06:42:59.442Z,11.00
2017-09-20T06:45:28.898Z,11.00
2017-09-20T06:47:59.017Z,11.40
2017-09-20T06:50:28.350Z,11.40
2017-09-20T06:52:57.599Z,11.80
2017-09-20T06:55:26.921Z,11.90
2017-09-20T06:57:56.957Z,13.10
2017-09-20T07:00:26.242Z,13.00
2017-09-20T07:02:55.493Z,13.20
2017-09-20T07:05:24.769Z,13.30
2017-09-20T07:07:54.042Z,13.30
2017-09-20T07:10:24.073Z,13.20
2017-09-20T07:12:53.362Z,13.20
2017-09-20T07:15:23.377Z,13.30
2017-09-20T07:17:52.648Z,13.20
2017-09-20T07:20:21.914Z,13.30
2017-09-20T07:22:51.318Z,13.20
2017-09-20T07:25:20.586Z,13.00
2017-09-20T07:27:50.854Z,12.90
2017-09-20T07:30:20.106Z,12.90
2017-09-20T07:32:50.897Z,13.00
2017-09-20T07:35:20.462Z,13.00
2017-09-20T07:37:50.501Z,13.10
2017-09-20T07:40:20.654Z,13.10
2017-09-20T07:42:49.901Z,13.30
2017-09-20T07:45:19.302Z,13.40
2017-09-20T07:47:49.614Z,13.30
2017-09-20T07:50:18.873Z,13.30
2017-09-20T07:52:48.231Z,13.40
2017-09-20T07:55:18.274Z,13.30
2017-09-20T07:57:47.556Z,13.30
2017-09-20T08:00:17.569Z,13.80
2017-09-20T08:02:46.851Z,13.70
2017-09-20T08:05:16.102Z,13.90
2017-09-20T08:07:45.573Z,14.10
2017-09-20T08:10:14.885Z,14.30
2017-09-20T08:12:44.894Z,14.30
2017-09-20T08:15:14.165Z,14.30
2017-09-20T08:17:43.422Z,14.00
2017-09-20T08:20:12.699Z,14.20
2017-09-20T08:22:41.956Z,14.30
2017-09-20T08:25:11.418Z,14.20
2017-09-20T08:27:42.066Z,13.90
2017-09-20T08:30:12.110Z,13.90
2017-09-20T08:32:41.497Z,13.90
2017-09-20T08:35:10.783Z,14.30
2017-09-20T08:37:40.079Z,14.60
2017-09-20T08:40:09.393Z,14.90
2017-09-20T08:42:38.782Z,15.30
2017-09-20T08:45:08.158Z,15.60
2017-09-20T08:47:38.177Z,15.90
2017-09-20T08:50:08.022Z,15.80
2017-09-20T08:52:37.297Z,16.00
2017-09-20T08:55:06.689Z,16.00
2017-09-20T08:57:35.985Z,16.00
2017-09-20T09:00:05.350Z,15.90
2017-09-20T09:02:34.603Z,15.70
2017-09-20T09:05:03.889Z,15.80
2017-09-20T09:07:33.294Z,15.90
2017-09-20T09:10:02.594Z,16.10
2017-09-20T09:12:31.851Z,16.00
2017-09-20T09:15:01.209Z,16.10
2017-09-20T09:17:31.243Z,15.40
2017-09-20T09:20:00.498Z,15.30
2017-09-20T09:22:29.769Z,15.60
2017-09-20T09:24:59.027Z,15.80
2017-09-20T09:27:28.433Z,16.10
2017-09-20T09:29:57.700Z,16.60
2017-09-20T09:32:26.955Z,17.30
2017-09-20T09:34:56.228Z,17.80
2017-09-20T09:37:26.256Z,18.00
2017-09-20T09:39:55.545Z,18.00
2017-09-20T09:42:24.802Z,18.00
2017-09-20T09:44:54.072Z,18.70
2017-09-20T09:47:23.338Z,19.10
2017-09-20T09:49:53.353Z,19.30
2017-09-20T09:52:23.625Z,19.10
2017-09-20T09:54:53.613Z,18.80
2017-09-20T09:57:22.941Z,18.80
2017-09-20T09:59:52.205Z,18.70
2017-09-20T10:02:21.617Z,19.00
2017-09-20T10:04:51.650Z,20.60
2017-09-20T10:07:21.690Z,20.80
2017-09-20T10:09:50.955Z,20.80
2017-09-20T10:12:21.005Z,20.90
2017-09-20T10:14:50.595Z,20.90
2017-09-20T10:17:20.711Z,22.60
2017-09-20T10:19:50.767Z,22.40
2017-09-20T10:22:20.022Z,22.30
2017-09-20T10:24:49.422Z,22.10
2017-09-20T10:27:19.482Z,22.10
2017-09-20T10:29:48.853Z,22.10
2017-09-20T10:32:18.974Z,21.90
2017-09-20T10:34:49.053Z,22.10
2017-09-20T10:37:18.342Z,22.10
2017-09-20T10:39:47.622Z,22.30
2017-09-20T10:42:17.038Z,22.00
2017-09-20T10:44:46.312Z,21.30
2017-09-20T10:47:15.565Z,21.70
2017-09-20T10:49:44.880Z,21.80
2017-09-20T10:52:14.135Z,21.50
2017-09-20T10:54:43.390Z,21.20
2017-09-20T10:57:12.798Z,21.00
2017-09-20T10:59:42.277Z,20.80
2017-09-20T11:02:11.561Z,20.60
2017-09-20T11:04:41.575Z,20.00
2017-09-20T11:07:10.837Z,20.00
2017-09-20T11:09:40.115Z,20.00
2017-09-20T11:12:09.371Z,19.80
2017-09-20T11:14:39.413Z,20.30
2017-09-20T11:17:08.673Z,20.30
2017-09-20T11:19:38.086Z,22.00
2017-09-20T11:22:07.337Z,24.40
2017-09-20T11:24:36.746Z,25.50
2017-09-20T11:27:06.030Z,25.80
2017-09-20T11:29:35.290Z,25.50
2017-09-20T11:32:04.610Z,25.90
2017-09-20T11:34:34.629Z,25.00
2017-09-20T11:37:04.671Z,23.90
2017-09-20T11:39:33.924Z,23.80
2017-09-20T11:42:03.187Z,22.90
2017-09-20T11:44:32.553Z,21.70
2017-09-20T11:47:02.667Z,20.30
2017-09-20T11:49:32.714Z,19.80
2017-09-20T11:52:01.977Z,19.70
2017-09-20T11:54:32.210Z,19.40
2017-09-20T11:57:02.370Z,19.70
2017-09-20T11:59:32.374Z,19.70
2017-09-20T12:02:01.645Z,19.60
2017-09-20T12:04:30.932Z,19.90
2017-09-20T12:07:00.947Z,20.90
2017-09-20T12:09:30.269Z,20.80
2017-09-20T12:12:00.299Z,20.90
2017-09-20T12:14:29.551Z,20.80
2017-09-20T12:16:58.835Z,20.70
2017-09-20T12:19:28.094Z,20.80
2017-09-20T12:21:57.518Z,20.70
2017-09-20T12:24:26.785Z,20.70
2017-09-20T12:26:56.119Z,20.50
2017-09-20T12:29:25.350Z,20.70
2017-09-20T12:31:54.701Z,21.00
2017-09-20T12:34:24.102Z,21.20
2017-09-20T12:36:54.129Z,21.00
2017-09-20T12:39:24.029Z,21.00
2017-09-20T12:41:53.438Z,20.90
2017-09-20T12:44:22.910Z,20.60
2017-09-20T12:46:52.242Z,20.30
2017-09-20T12:49:21.544Z,20.20
2017-09-20T12:51:51.851Z,19.70
2017-09-20T12:54:21.073Z,19.60
2017-09-20T12:56:50.443Z,19.30
2017-09-20T12:59:19.808Z,19.30
2017-09-20T13:01:49.043Z,19.50
2017-09-20T13:04:18.318Z,19.80
2017-09-20T13:06:47.573Z,20.10
2017-09-20T13:09:16.989Z,20.20
2017-09-20T13:11:47.100Z,20.90
2017-09-20T13:14:16.439Z,20.90
2017-09-20T13:16:45.711Z,20.50
2017-09-20T13:19:15.088Z,20.20
2017-09-20T13:21:44.515Z,20.00
2017-09-20T13:24:13.831Z,20.10
2017-09-20T13:26:43.918Z,19.80
2017-09-20T13:29:13.263Z,19.80
2017-09-20T13:31:43.162Z,19.60
2017-09-20T13:34:12.451Z,19.70
2017-09-20T13:36:42.481Z,19.50
2017-09-20T13:39:11.902Z,19.50
2017-09-20T13:41:41.203Z,19.20
2017-09-20T13:44:10.483Z,18.90
2017-09-20T13:46:40.506Z,19.40
2017-09-20T13:49:09.762Z,19.40
2017-09-20T13:51:39.030Z,19.50
2017-09-20T13:54:08.390Z,19.70
2017-09-20T13:56:38.622Z,19.80
2017-09-20T13:59:07.865Z,19.80
2017-09-20T14:01:37.110Z,19.60
2017-09-20T14:04:06.378Z,19.50
2017-09-20T14:06:35.623Z,19.50
2017-09-20T14:09:04.883Z,19.50
2017-09-20T14:11:34.240Z,19.20
2017-09-20T14:14:04.378Z,19.30
2017-09-20T14:16:33.626Z,19.30
2017-09-20T14:19:02.896Z,19.30
2017-09-20T14:21:32.286Z,19.30
2017-09-20T14:24:01.570Z,19.30
2017-09-20T14:26:31.017Z,19.50
2017-09-20T14:29:00.280Z,19.90
2017-09-20T14:31:30.341Z,20.20
2017-09-20T14:34:00.338Z,20.10
2017-09-20T14:36:30.578Z,20.10
2017-09-20T14:38:59.965Z,20.10
2017-09-20T14:41:30.002Z,19.70
2017-09-20T14:43:59.266Z,19.70
2017-09-20T14:46:28.514Z,19.80
2017-09-20T14:48:57.782Z,19.50
2017-09-20T14:51:27.806Z,19.10
2017-09-20T14:53:57.090Z,19.10
2017-09-20T14:56:26.335Z,19.00
2017-09-20T14:58:55.639Z,18.80
2017-09-20T15:01:25.107Z,18.60
2017-09-20T15:03:55.348Z,18.30
2017-09-20T15:06:25.346Z,18.20
2017-09-20T15:08:55.403Z,18.10
2017-09-20T15:11:24.666Z,18.10
2017-09-20T15:13:53.994Z,18.10
2017-09-20T15:16:23.264Z,18.10
2017-09-20T15:18:53.680Z,18.00
2017-09-20T15:21:22.893Z,18.00
2017-09-20T15:23:52.219Z,18.10
2017-09-20T15:26:21.521Z,18.10
2017-09-20T15:28:50.749Z,18.10
2017-09-20T15:31:20.005Z,18.10
2017-09-20T15:33:50.033Z,18.00
2017-09-20T15:36:19.306Z,18.00
2017-09-20T15:38:48.556Z,17.90
2017-09-20T15:41:17.840Z,17.80
2017-09-20T15:43:48.071Z,17.40
2017-09-20T15:46:17.338Z,17.40
2017-09-20T15:48:46.604Z,17.30
2017-09-20T15:51:15.883Z,17.20
2017-09-20T15:53:45.134Z,17.10
2017-09-20T15:56:15.186Z,16.60
2017-09-20T15:58:44.404Z,16.60
2017-09-20T16:01:13.661Z,16.50
2017-09-20T16:03:43.699Z,16.10
2017-09-20T16:06:13.823Z,15.90
2017-09-20T16:08:43.125Z,15.80
2017-09-20T16:11:13.890Z,15.50
2017-09-20T16:13:43.393Z,15.50
2017-09-20T16:16:13.490Z,15.20
2017-09-20T16:18:43.494Z,15.20
2017-09-20T16:21:12.771Z,15.10
2017-09-20T16:23:42.013Z,14.90
2017-09-20T16:26:12.159Z,14.70
2017-09-20T16:28:41.488Z,14.70
2017-09-20T16:31:11.730Z,14.50
2017-09-20T16:33:41.009Z,14.50
2017-09-20T16:36:10.351Z,14.40
2017-09-20T16:38:39.611Z,14.10
2017-09-20T16:41:08.853Z,14.00
2017-09-20T16:43:39.615Z,13.60
2017-09-20T16:46:08.876Z,13.60
2017-09-20T16:48:38.164Z,13.50
2017-09-20T16:51:07.436Z,13.40
2017-09-20T16:53:36.701Z,13.40
2017-09-20T16:56:06.087Z,13.30
2017-09-20T16:58:35.364Z,13.20
2017-09-20T17:01:04.614Z,13.20
2017-09-20T17:03:33.914Z,13.10
2017-09-20T17:06:03.988Z,13.00
2017-09-20T17:08:33.239Z,13.00
2017-09-20T17:11:02.522Z,12.90
2017-09-20T17:13:31.775Z,12.90
2017-09-20T17:16:01.039Z,12.90
2017-09-20T17:18:30.326Z,12.90
2017-09-20T17:20:59.593Z,12.80
2017-09-20T17:23:28.838Z,12.70
2017-09-20T17:25:58.122Z,12.60
2017-09-20T17:28:27.398Z,12.50
2017-09-20T17:30:56.716Z,12.50
2017-09-20T17:33:26.138Z,12.50
2017-09-20T17:35:55.673Z,12.30
2017-09-20T17:38:24.924Z,12.30
2017-09-20T17:40:54.193Z,12.20
2017-09-20T17:43:23.578Z,12.20
2017-09-20T17:45:53.027Z,12.10
2017-09-20T17:48:22.264Z,12.10
2017-09-20T17:50:51.662Z,12.10
2017-09-20T17:53:21.679Z,11.90
2017-09-20T17:55:50.950Z,11.80
2017-09-20T17:58:20.381Z,11.70
2017-09-20T18:00:49.614Z,11.50
2017-09-20T18:03:18.857Z,11.30
2017-09-20T18:05:48.122Z,11.10
2017-09-20T18:08:17.455Z,10.90
2017-09-20T18:10:46.739Z,10.80
2017-09-20T18:13:16.124Z,10.70
2017-09-20T18:15:46.173Z,10.50
2017-09-20T18:18:15.558Z,10.50
2017-09-20T18:20:45.591Z,10.40
2017-09-20T18:23:14.860Z,10.40
2017-09-20T18:25:44.104Z,10.30
2017-09-20T18:28:13.376Z,10.20
2017-09-20T18:30:42.622Z,10.20
2017-09-20T18:33:11.973Z,10.10
2017-09-20T18:35:41.260Z,10.10
2017-09-20T18:38:10.546Z,10.10
2017-09-20T18:40:39.801Z,10.10
2017-09-20T18:43:09.052Z,10.10
2017-09-20T18:45:38.304Z,10.10
2017-09-20T18:48:07.702Z,10.10
2017-09-20T18:50:36.977Z,10.10
2017-09-20T18:53:06.305Z,10.10
2017-09-20T18:55:35.557Z,10.00
2017-09-20T18:58:04.810Z,9.90
2017-09-20T19:00:34.057Z,9.90
2017-09-20T19:03:03.363Z,9.90
2017-09-20T19:05:32.610Z,9.80
2017-09-20T19:08:02.692Z,9.70
2017-09-20T19:10:31.931Z,9.70
2017-09-20T19:13:01.186Z,9.70
2017-09-20T19:15:31.970Z,9.70
2017-09-20T19:18:01.330Z,9.70
2017-09-20T19:20:30.582Z,9.60
2017-09-20T19:22:59.942Z,9.60
2017-09-20T19:25:29.207Z,9.50
2017-09-20T19:27:58.469Z,9.50
2017-09-20T19:30:27.714Z,9.60
2017-09-20T19:32:56.985Z,9.60
2017-09-20T19:35:26.254Z,9.60
2017-09-20T19:37:55.532Z,9.70
2017-09-20T19:40:24.782Z,9.70
2017-09-20T19:42:54.149Z,9.80
2017-09-20T19:45:23.400Z,9.80
2017-09-20T19:47:52.650Z,9.80
2017-09-20T19:50:21.906Z,9.80
2017-09-20T19:52:51.232Z,9.80
2017-09-20T19:55:20.539Z,9.70
2017-09-20T19:57:49.769Z,9.60
2017-09-20T20:00:19.844Z,9.60
2017-09-20T20:02:49.894Z,9.60
2017-09-20T20:05:19.134Z,9.60
2017-09-20T20:07:48.523Z,9.50
2017-09-20T20:10:17.840Z,9.50
2017-09-20T20:12:47.079Z,9.50
2017-09-20T20:15:16.509Z,9.50
2017-09-20T20:17:46.529Z,9.60
2017-09-20T20:20:15.777Z,9.50
2017-09-20T20:22:45.030Z,9.50
2017-09-20T20:25:15.081Z,9.40
2017-09-20T20:27:45.687Z,9.40
2017-09-20T20:30:14.956Z,9.30
2017-09-20T20:32:44.218Z,9.20
2017-09-20T20:35:13.482Z,9.30
2017-09-20T20:37:42.713Z,9.30
2017-09-20T20:40:12.740Z,9.30
2017-09-20T20:42:42.066Z,9.30
2017-09-20T20:45:11.309Z,9.30
2017-09-20T20:47:40.556Z,9.10
2017-09-20T20:50:09.846Z,9.00
2017-09-20T20:52:39.122Z,9.00
2017-09-20T20:55:09.141Z,9.00
2017-09-20T20:57:38.379Z,9.00
2017-09-20T21:00:07.604Z,9.00
2017-09-20T21:02:36.913Z,9.00
2017-09-20T21:05:06.776Z,8.90
2017-09-20T21:07:36.042Z,8.80
2017-09-20T21:10:05.297Z,8.80
2017-09-20T21:12:34.757Z,8.80
2017-09-20T21:15:04.767Z,8.80
2017-09-20T21:17:34.018Z,8.80
2017-09-20T21:20:03.265Z,8.80
2017-09-20T21:22:32.747Z,8.80
2017-09-20T21:25:02.406Z,8.90
2017-09-20T21:27:31.744Z,8.90
2017-09-20T21:30:01.093Z,8.90
2017-09-20T21:32:31.118Z,8.80
2017-09-20T21:35:00.517Z,8.80
2017-09-20T21:37:29.805Z,8.80
2017-09-20T21:39:59.843Z,8.80
2017-09-20T21:42:29.261Z,8.80
2017-09-20T21:44:58.509Z,8.80
2017-09-20T21:47:27.772Z,8.80
2017-09-20T21:49:57.322Z,8.80
2017-09-20T21:52:26.646Z,8.80
2017-09-20T21:54:55.914Z,8.80
2017-09-20T21:57:25.188Z,8.80
2017-09-20T21:59:54.471Z,8.80
2017-09-20T22:02:23.711Z,8.70
2017-09-20T22:04:53.806Z,8.70
2017-09-20T22:07:23.849Z,8.60
2017-09-20T22:09:53.161Z,8.60
2017-09-20T22:12:22.428Z,8.60
2017-09-20T22:14:50.877Z,8.60
2017-09-20T22:17:37.754Z,8.60
2017-09-20T22:20:30.629Z,8.60
2017-09-20T22:23:23.586Z,8.70
2017-09-20T22:26:16.570Z,8.60
2017-09-20T22:28:51.861Z,8.50
2017-09-20T22:31:21.886Z,8.50
2017-09-20T22:33:51.111Z,8.50
2017-09-20T22:36:20.372Z,8.40
2017-09-20T22:38:49.620Z,8.40
2017-09-20T22:41:18.858Z,8.40
2017-09-20T22:43:48.889Z,8.40
2017-09-20T22:46:18.170Z,8.40
2017-09-20T22:48:47.561Z,8.30
2017-09-20T22:51:16.810Z,8.30
2017-09-20T22:53:46.043Z,8.30
2017-09-20T22:56:15.297Z,8.30
2017-09-20T22:58:44.526Z,8.30
2017-09-20T23:01:13.800Z,8.30
2017-09-20T23:03:43.045Z,8.20
2017-09-20T23:06:12.304Z,8.20
2017-09-20T23:08:41.663Z,8.20
2017-09-20T23:11:10.939Z,8.20
2017-09-20T23:13:40.374Z,8.20
2017-09-20T23:16:09.602Z,8.20
2017-09-20T23:18:38.969Z,8.20
2017-09-20T23:21:08.274Z,8.20
2017-09-20T23:23:37.518Z,8.20
2017-09-20T23:26:06.881Z,8.20
2017-09-20T23:28:36.121Z,8.10
2017-09-20T23:31:05.367Z,8.10
2017-09-20T23:33:34.777Z,8.10
2017-09-20T23:36:04.258Z,8.10
2017-09-20T23:38:33.501Z,8.10
2017-09-20T23:41:02.737Z,8.10
2017-09-20T23:43:32.030Z,8.10
2017-09-20T23:46:01.285Z,8.00
2017-09-20T23:48:30.806Z,8.00
2017-09-20T23:51:00.819Z,8.00
2017-09-20T23:53:31.566Z,7.90
2017-09-20T23:56:02.109Z,7.90
2017-09-20T23:58:31.294Z,7.90
