createdAt,value
2018-10-03T00:00:30.542Z,0.00
2018-10-03T00:01:30.452Z,0.00
2018-10-03T00:02:30.377Z,0.00
2018-10-03T00:03:30.289Z,0.00
2018-10-03T00:04:30.253Z,0.00
2018-10-03T00:05:30.128Z,0.00
2018-10-03T00:06:30.040Z,0.00
2018-10-03T00:07:29.965Z,0.00
2018-10-03T00:08:29.877Z,0.00
2018-10-03T00:09:29.792Z,0.00
2018-10-03T00:10:29.715Z,0.00
2018-10-03T00:11:29.628Z,0.00
2018-10-03T00:12:29.541Z,0.00
2018-10-03T00:13:29.465Z,0.00
2018-10-03T00:14:29.380Z,0.00
2018-10-03T00:15:29.304Z,0.00
2018-10-03T00:16:29.216Z,0.00
2018-10-03T00:17:29.129Z,0.00
2018-10-03T00:18:29.056Z,0.00
2018-10-03T00:19:28.966Z,0.00
2018-10-03T00:20:28.891Z,0.00
2018-10-03T00:21:28.805Z,0.00
2018-10-03T00:22:28.716Z,0.00
2018-10-03T00:23:28.646Z,0.00
2018-10-03T00:24:28.555Z,0.00
2018-10-03T00:25:28.467Z,0.00
2018-10-03T00:26:28.392Z,0.00
2018-10-03T00:27:28.304Z,0.00
2018-10-03T00:28:28.217Z,0.00
2018-10-03T00:29:28.142Z,0.00
2018-10-03T00:30:28.056Z,0.00
2018-10-03T00:31:27.984Z,0.00
2018-10-03T00:32:27.892Z,0.00
2018-10-03T00:33:27.809Z,0.00
2018-10-03T00:34:27.730Z,0.00
2018-10-03T00:35:27.643Z,0.00
2018-10-03T00:36:27.556Z,0.00
2018-10-03T00:37:27.481Z,0.00
2018-10-03T00:38:27.410Z,0.00
2018-10-03T00:39:27.318Z,0.00
2018-10-03T00:40:27.232Z,0.00
2018-10-03T00:41:27.143Z,0.00
2018-10-03T00:42:27.068Z,0.00
2018-10-03T00:43:26.981Z,0.00
2018-10-03T00:44:26.912Z,0.00
2018-10-03T00:45:26.819Z,0.00
2018-10-03T00:46:26.732Z,0.00
2018-10-03T00:47:26.656Z,0.00
2018-10-03T00:48:26.582Z,0.00
2018-10-03T00:49:26.490Z,0.00
2018-10-03T00:50:26.412Z,0.00
2018-10-03T00:51:26.322Z,0.00
2018-10-03T00:52:26.233Z,0.00
2018-10-03T00:53:26.159Z,0.00
2018-10-03T00:54:26.082Z,0.00
2018-10-03T00:55:25.994Z,0.00
2018-10-03T00:56:25.909Z,0.00
2018-10-03T00:57:25.835Z,0.00
2018-10-03T00:58:25.744Z,0.00
2018-10-03T00:59:25.673Z,0.00
2018-10-03T01:00:25.571Z,0.00
2018-10-03T01:01:25.494Z,0.00
2018-10-03T01:02:25.409Z,0.00
2018-10-03T01:03:25.334Z,0.00
2018-10-03T01:04:25.245Z,0.00
2018-10-03T01:05:25.174Z,0.00
2018-10-03T01:06:25.084Z,0.00
2018-10-03T01:07:25.008Z,0.00
2018-10-03T01:08:24.909Z,0.00
2018-10-03T01:09:24.837Z,0.00
2018-10-03T01:10:24.747Z,0.00
2018-10-03T01:11:24.671Z,0.00
2018-10-03T01:12:24.585Z,0.00
2018-10-03T01:13:24.497Z,0.00
2018-10-03T01:14:24.421Z,0.00
2018-10-03T01:15:24.337Z,0.00
2018-10-03T01:16:24.249Z,0.00
2018-10-03T01:17:24.172Z,0.00
2018-10-03T01:18:24.085Z,0.00
2018-10-03T01:19:23.998Z,0.00
2018-10-03T01:20:23.922Z,0.00
2018-10-03T01:21:23.837Z,0.00
2018-10-03T01:22:23.761Z,0.00
2018-10-03T01:23:23.676Z,0.00
2018-10-03T01:24:23.587Z,0.00
2018-10-03T01:25:23.511Z,0.00
2018-10-03T01:26:23.423Z,0.00
2018-10-03T01:27:23.348Z,0.00
2018-10-03T01:28:23.261Z,0.00
2018-10-03T01:29:23.173Z,0.00
2018-10-03T01:30:23.099Z,0.00
2018-10-03T01:31:23.011Z,0.00
2018-10-03T01:32:22.923Z,0.00
2018-10-03T01:33:22.849Z,0.00
2018-10-03T01:34:22.762Z,0.00
2018-10-03T01:35:22.687Z,0.00
2018-10-03T01:36:22.598Z,0.00
2018-10-03T01:37:22.512Z,0.00
2018-10-03T01:38:22.456Z,0.00
2018-10-03T01:39:22.349Z,0.00
2018-10-03T01:40:22.263Z,0.00
2018-10-03T01:41:22.187Z,0.00
2018-10-03T01:42:22.100Z,0.00
2018-10-03T01:43:22.024Z,0.00
2018-10-03T01:44:21.938Z,0.00
2018-10-03T01:45:21.850Z,0.00
2018-10-03T01:46:21.776Z,0.00
2018-10-03T01:47:21.688Z,0.00
2018-10-03T01:48:21.600Z,0.00
2018-10-03T01:49:21.526Z,0.00
2018-10-03T01:50:21.450Z,0.00
2018-10-03T01:51:21.352Z,0.00
2018-10-03T01:52:21.277Z,0.00
2018-10-03T01:53:21.190Z,0.00
2018-10-03T01:54:21.114Z,0.00
2018-10-03T01:55:21.025Z,0.00
2018-10-03T01:56:20.951Z,0.00
2018-10-03T01:57:20.864Z,0.00
2018-10-03T01:58:20.791Z,0.00
2018-10-03T01:59:20.701Z,0.00
2018-10-03T02:00:20.615Z,0.00
2018-10-03T02:01:20.526Z,0.00
2018-10-03T02:02:20.451Z,0.00
2018-10-03T02:03:20.364Z,0.00
2018-10-03T02:04:20.277Z,0.00
2018-10-03T02:05:20.202Z,0.00
2018-10-03T02:06:20.115Z,0.00
2018-10-03T02:07:20.028Z,0.00
2018-10-03T02:08:19.952Z,0.00
2018-10-03T02:09:19.871Z,0.00
2018-10-03T02:10:19.793Z,0.00
2018-10-03T02:11:19.703Z,0.00
2018-10-03T02:12:19.617Z,0.00
2018-10-03T02:13:19.541Z,0.00
2018-10-03T02:14:19.452Z,0.00
2018-10-03T02:15:19.372Z,0.00
2018-10-03T02:16:19.291Z,0.00
2018-10-03T02:17:19.203Z,0.00
2018-10-03T02:18:19.128Z,0.00
2018-10-03T02:19:19.044Z,0.00
2018-10-03T02:20:18.954Z,0.00
2018-10-03T02:21:18.883Z,0.00
2018-10-03T02:22:18.796Z,0.00
2018-10-03T02:23:18.704Z,0.00
2018-10-03T02:24:18.633Z,0.00
2018-10-03T02:25:18.542Z,0.00
2018-10-03T02:26:18.468Z,0.00
2018-10-03T02:27:18.379Z,0.00
2018-10-03T02:28:18.306Z,0.00
2018-10-03T02:29:18.218Z,0.00
2018-10-03T02:30:18.130Z,0.00
2018-10-03T02:31:18.043Z,0.00
2018-10-03T02:32:17.968Z,0.00
2018-10-03T02:33:17.881Z,0.00
2018-10-03T02:34:17.794Z,0.00
2018-10-03T02:35:17.724Z,0.00
2018-10-03T02:36:17.634Z,0.00
2018-10-03T02:37:17.556Z,0.00
2018-10-03T02:38:17.473Z,0.00
2018-10-03T02:39:17.384Z,0.00
2018-10-03T02:40:17.320Z,0.00
2018-10-03T02:41:17.218Z,0.00
2018-10-03T02:42:17.131Z,0.00
2018-10-03T02:43:17.057Z,0.00
2018-10-03T02:44:16.969Z,0.00
2018-10-03T02:45:16.883Z,0.00
2018-10-03T02:46:16.806Z,0.00
2018-10-03T02:47:16.719Z,0.00
2018-10-03T02:48:16.645Z,0.00
2018-10-03T02:49:16.557Z,0.00
2018-10-03T02:50:16.473Z,0.00
2018-10-03T02:51:16.396Z,0.00
2018-10-03T02:52:16.309Z,0.00
2018-10-03T02:53:16.220Z,0.00
2018-10-03T02:54:16.145Z,0.00
2018-10-03T02:55:16.059Z,0.00
2018-10-03T02:56:15.982Z,0.00
2018-10-03T02:57:15.897Z,0.00
2018-10-03T02:58:15.808Z,0.00
2018-10-03T02:59:15.736Z,0.00
2018-10-03T03:00:15.653Z,0.00
2018-10-03T03:01:15.562Z,0.00
2018-10-03T03:02:15.483Z,0.00
2018-10-03T03:03:15.397Z,0.00
2018-10-03T03:04:15.313Z,0.00
2018-10-03T03:05:15.247Z,0.00
2018-10-03T03:06:15.147Z,0.00
2018-10-03T03:07:15.072Z,0.00
2018-10-03T03:08:14.984Z,0.00
2018-10-03T03:09:14.898Z,0.00
2018-10-03T03:10:14.823Z,0.00
2018-10-03T03:11:14.736Z,0.00
2018-10-03T03:12:14.648Z,0.00
2018-10-03T03:13:14.577Z,0.00
2018-10-03T03:14:14.486Z,0.00
2018-10-03T03:15:14.410Z,0.00
2018-10-03T03:16:14.323Z,0.00
2018-10-03T03:17:14.235Z,0.00
2018-10-03T03:18:14.162Z,0.00
2018-10-03T03:19:14.074Z,0.00
2018-10-03T03:20:14.000Z,0.00
2018-10-03T03:21:13.913Z,0.00
2018-10-03T03:22:13.829Z,0.00
2018-10-03T03:23:13.737Z,0.00
2018-10-03T03:24:13.660Z,0.00
2018-10-03T03:25:13.574Z,0.00
2018-10-03T03:26:13.505Z,0.00
2018-10-03T03:27:13.411Z,0.00
2018-10-03T03:28:13.325Z,0.00
2018-10-03T03:29:13.250Z,0.00
2018-10-03T03:30:13.162Z,0.00
2018-10-03T03:31:13.075Z,0.00
2018-10-03T03:32:13.003Z,0.00
2018-10-03T03:33:12.924Z,0.00
2018-10-03T03:34:12.838Z,0.00
2018-10-03T03:35:12.771Z,0.00
2018-10-03T03:36:12.662Z,0.00
2018-10-03T03:37:12.588Z,0.00
2018-10-03T03:38:12.501Z,0.00
2018-10-03T03:39:12.424Z,0.00
2018-10-03T03:40:12.337Z,0.00
2018-10-03T03:41:12.254Z,0.00
2018-10-03T03:42:12.163Z,0.00
2018-10-03T03:43:12.089Z,0.00
2018-10-03T03:44:12.001Z,0.00
2018-10-03T03:45:11.915Z,0.00
2018-10-03T03:46:11.838Z,0.00
2018-10-03T03:47:11.752Z,0.00
2018-10-03T03:48:11.709Z,0.00
2018-10-03T03:49:11.589Z,0.00
2018-10-03T03:50:11.505Z,0.00
2018-10-03T03:51:11.427Z,0.00
2018-10-03T03:52:11.338Z,0.00
2018-10-03T03:53:11.255Z,0.00
2018-10-03T03:54:11.179Z,0.00
2018-10-03T03:55:11.090Z,0.00
2018-10-03T03:56:11.003Z,0.00
2018-10-03T03:57:10.928Z,0.00
2018-10-03T03:58:10.839Z,0.00
2018-10-03T03:59:10.766Z,0.00
2018-10-03T04:00:10.679Z,0.00
2018-10-03T04:01:10.604Z,0.00
2018-10-03T04:02:10.515Z,0.00
2018-10-03T04:03:10.429Z,0.00
2018-10-03T04:04:10.340Z,0.00
2018-10-03T04:05:10.266Z,0.00
2018-10-03T04:06:10.186Z,0.00
2018-10-03T04:07:10.093Z,0.00
2018-10-03T04:08:10.016Z,0.00
2018-10-03T04:09:09.929Z,0.00
2018-10-03T04:10:09.842Z,0.00
2018-10-03T04:11:09.766Z,0.00
2018-10-03T04:12:09.679Z,0.00
2018-10-03T04:13:09.604Z,0.00
2018-10-03T04:14:09.520Z,0.00
2018-10-03T04:15:09.430Z,0.00
2018-10-03T04:16:09.355Z,0.00
2018-10-03T04:17:09.271Z,0.00
2018-10-03T04:18:09.183Z,0.00
2018-10-03T04:19:09.106Z,0.00
2018-10-03T04:20:09.020Z,0.00
2018-10-03T04:21:08.933Z,0.00
2018-10-03T04:22:08.855Z,0.00
2018-10-03T04:23:08.767Z,0.00
2018-10-03T04:24:08.696Z,0.00
2018-10-03T04:25:08.606Z,0.00
2018-10-03T04:26:08.518Z,0.00
2018-10-03T04:27:08.456Z,0.00
2018-10-03T04:28:08.360Z,0.00
2018-10-03T04:29:08.268Z,0.00
2018-10-03T04:30:08.193Z,0.00
2018-10-03T04:31:08.106Z,0.00
2018-10-03T04:32:08.052Z,0.00
2018-10-03T04:33:07.944Z,0.00
2018-10-03T04:34:07.858Z,0.00
2018-10-03T04:35:07.783Z,0.00
2018-10-03T04:36:07.696Z,0.00
2018-10-03T04:37:07.607Z,0.00
2018-10-03T04:38:07.532Z,0.00
2018-10-03T04:39:07.446Z,0.00
2018-10-03T04:40:07.357Z,0.00
2018-10-03T04:41:07.283Z,4.00
2018-10-03T04:42:07.200Z,4.00
2018-10-03T04:43:07.120Z,0.00
2018-10-03T04:44:07.032Z,0.00
2018-10-03T04:45:06.945Z,4.00
2018-10-03T04:46:06.870Z,4.00
2018-10-03T04:47:06.787Z,4.00
2018-10-03T04:48:06.697Z,4.00
2018-10-03T04:49:06.650Z,4.00
2018-10-03T04:50:06.536Z,8.00
2018-10-03T04:51:06.446Z,8.00
2018-10-03T04:52:06.371Z,8.00
2018-10-03T04:53:06.284Z,4.00
2018-10-03T04:54:06.210Z,8.00
2018-10-03T04:55:06.122Z,8.00
2018-10-03T04:56:06.035Z,16.00
2018-10-03T04:57:05.959Z,20.00
2018-10-03T04:58:05.885Z,20.00
2018-10-03T04:59:05.784Z,28.00
2018-10-03T05:00:05.710Z,32.00
2018-10-03T05:01:05.621Z,36.00
2018-10-03T05:02:05.547Z,48.00
2018-10-03T05:03:05.460Z,52.00
2018-10-03T05:04:05.374Z,56.00
2018-10-03T05:05:05.296Z,56.00
2018-10-03T05:06:05.210Z,68.00
2018-10-03T05:07:05.123Z,88.00
2018-10-03T05:08:05.047Z,92.00
2018-10-03T05:09:04.961Z,104.00
2018-10-03T05:10:04.886Z,124.00
2018-10-03T05:11:04.797Z,132.00
2018-10-03T05:12:04.712Z,140.00
2018-10-03T05:13:04.636Z,132.00
2018-10-03T05:14:04.548Z,124.00
2018-10-03T05:15:04.462Z,108.00
2018-10-03T05:16:04.388Z,180.00
2018-10-03T05:17:04.298Z,196.00
2018-10-03T05:18:04.223Z,212.00
2018-10-03T05:19:04.137Z,244.00
2018-10-03T05:20:04.053Z,240.00
2018-10-03T05:21:03.973Z,276.00
2018-10-03T05:22:03.887Z,340.00
2018-10-03T05:23:03.799Z,368.00
2018-10-03T05:24:03.725Z,352.00
2018-10-03T05:25:03.652Z,400.00
2018-10-03T05:26:03.551Z,396.00
2018-10-03T05:27:03.476Z,404.00
2018-10-03T05:28:03.393Z,392.00
2018-10-03T05:29:03.313Z,436.00
2018-10-03T05:30:03.225Z,536.00
2018-10-03T05:31:03.138Z,552.00
2018-10-03T05:32:03.063Z,628.00
2018-10-03T05:33:02.974Z,696.00
2018-10-03T05:34:02.902Z,644.00
2018-10-03T05:35:02.817Z,812.00
2018-10-03T05:36:02.739Z,844.00
2018-10-03T05:37:02.650Z,744.00
2018-10-03T05:38:02.568Z,736.00
2018-10-03T05:39:02.479Z,776.00
2018-10-03T05:40:02.407Z,816.00
2018-10-03T05:41:02.314Z,852.00
2018-10-03T05:42:02.241Z,920.00
2018-10-03T05:43:02.153Z,1108.00
2018-10-03T05:44:02.070Z,1040.00
2018-10-03T05:45:01.991Z,904.00
2018-10-03T05:46:01.901Z,1172.00
2018-10-03T05:47:01.816Z,1716.00
2018-10-03T05:48:01.740Z,1476.00
2018-10-03T05:49:01.656Z,1348.00
2018-10-03T05:50:01.585Z,1452.00
2018-10-03T05:51:01.492Z,504.00
2018-10-03T05:52:01.402Z,584.00
2018-10-03T05:53:01.328Z,476.00
2018-10-03T05:54:01.240Z,388.00
2018-10-03T05:55:01.153Z,448.00
2018-10-03T05:56:01.081Z,700.00
2018-10-03T05:57:00.992Z,780.00
2018-10-03T05:58:00.917Z,1112.00
2018-10-03T05:59:00.828Z,1384.00
2018-10-03T06:00:00.741Z,1152.00
2018-10-03T06:01:00.668Z,888.00
2018-10-03T06:02:00.578Z,1176.00
2018-10-03T06:03:00.493Z,1256.00
2018-10-03T06:04:00.418Z,1332.00
2018-10-03T06:05:00.329Z,1236.00
2018-10-03T06:06:00.255Z,1260.00
2018-10-03T06:07:00.167Z,1088.00
2018-10-03T06:08:00.079Z,1628.00
2018-10-03T06:09:00.004Z,1716.00
2018-10-03T06:09:59.918Z,1256.00
2018-10-03T06:10:59.830Z,1412.00
2018-10-03T06:11:59.780Z,2072.00
2018-10-03T06:12:59.667Z,1708.00
2018-10-03T06:13:59.593Z,1928.00
2018-10-03T06:14:59.507Z,1376.00
2018-10-03T06:15:59.418Z,1352.00
2018-10-03T06:16:59.345Z,1396.00
2018-10-03T06:17:59.255Z,1216.00
2018-10-03T06:18:59.167Z,1268.00
2018-10-03T06:19:59.093Z,1624.00
2018-10-03T06:20:59.018Z,2680.00
2018-10-03T06:21:58.930Z,2092.00
2018-10-03T06:22:58.845Z,1904.00
2018-10-03T06:23:58.795Z,3916.00
2018-10-03T06:24:58.681Z,2584.00
2018-10-03T06:25:58.594Z,3072.00
2018-10-03T06:26:58.507Z,2104.00
2018-10-03T06:27:58.499Z,1856.00
2018-10-03T06:28:58.345Z,2496.00
2018-10-03T06:29:58.270Z,2212.00
2018-10-03T06:30:58.182Z,1568.00
2018-10-03T06:31:58.095Z,1868.00
2018-10-03T06:32:58.020Z,3108.00
2018-10-03T06:33:57.945Z,4696.00
2018-10-03T06:34:57.857Z,4328.00
2018-10-03T06:35:57.771Z,2892.00
2018-10-03T06:36:57.683Z,2956.00
2018-10-03T06:37:57.606Z,2272.00
2018-10-03T06:38:57.520Z,2488.00
2018-10-03T06:39:57.446Z,2424.00
2018-10-03T06:40:57.360Z,2572.00
2018-10-03T06:41:57.272Z,3084.00
2018-10-03T06:42:57.196Z,2904.00
2018-10-03T06:43:57.107Z,2740.00
2018-10-03T06:44:57.033Z,2908.00
2018-10-03T06:45:56.946Z,3528.00
2018-10-03T06:46:56.858Z,3256.00
2018-10-03T06:47:56.783Z,3236.00
2018-10-03T06:48:56.699Z,3256.00
2018-10-03T06:49:56.628Z,3604.00
2018-10-03T06:50:56.534Z,3564.00
2018-10-03T06:51:56.446Z,2820.00
2018-10-03T06:52:56.373Z,2260.00
2018-10-03T06:53:56.297Z,2320.00
2018-10-03T06:54:56.208Z,2640.00
2018-10-03T06:55:56.122Z,2572.00
2018-10-03T06:56:56.080Z,2356.00
2018-10-03T06:57:55.973Z,2912.00
2018-10-03T06:58:55.873Z,3440.00
2018-10-03T06:59:55.797Z,3156.00
2018-10-03T07:00:55.711Z,3236.00
2018-10-03T07:01:55.626Z,2884.00
2018-10-03T07:02:55.547Z,2124.00
2018-10-03T07:03:55.460Z,3680.00
2018-10-03T07:04:55.398Z,4196.00
2018-10-03T07:05:55.333Z,4408.00
2018-10-03T07:06:55.209Z,5028.00
2018-10-03T07:07:55.136Z,3828.00
2018-10-03T07:08:55.048Z,3204.00
2018-10-03T07:09:54.975Z,2816.00
2018-10-03T07:10:54.885Z,2852.00
2018-10-03T07:11:54.799Z,3572.00
2018-10-03T07:12:54.764Z,3460.00
2018-10-03T07:13:54.636Z,2880.00
2018-10-03T07:14:54.561Z,2576.00
2018-10-03T07:15:54.474Z,2584.00
2018-10-03T07:16:54.386Z,4076.00
2018-10-03T07:17:54.311Z,5636.00
2018-10-03T07:18:54.224Z,6672.00
2018-10-03T07:19:54.150Z,8076.00
2018-10-03T07:20:54.061Z,5496.00
2018-10-03T07:21:53.975Z,5068.00
2018-10-03T07:22:53.900Z,4280.00
2018-10-03T07:23:53.812Z,6624.00
2018-10-03T07:24:53.740Z,6092.00
2018-10-03T07:25:53.650Z,5020.00
2018-10-03T07:26:53.564Z,8140.00
2018-10-03T07:27:53.487Z,4588.00
2018-10-03T07:28:53.400Z,3888.00
2018-10-03T07:29:53.326Z,4600.00
2018-10-03T07:30:53.238Z,4012.00
2018-10-03T07:31:53.162Z,5624.00
2018-10-03T07:32:53.076Z,4612.00
2018-10-03T07:33:52.989Z,8144.00
2018-10-03T07:34:52.926Z,5952.00
2018-10-03T07:35:52.827Z,4780.00
2018-10-03T07:36:52.751Z,4536.00
2018-10-03T07:37:52.664Z,4692.00
2018-10-03T07:38:52.588Z,4768.00
2018-10-03T07:39:52.501Z,4496.00
2018-10-03T07:40:52.416Z,3600.00
2018-10-03T07:41:52.342Z,5944.00
2018-10-03T07:42:52.252Z,7284.00
2018-10-03T07:43:52.223Z,6356.00
2018-10-03T07:44:52.091Z,4608.00
2018-10-03T07:45:52.014Z,6444.00
2018-10-03T07:46:51.929Z,7232.00
2018-10-03T07:47:51.852Z,5896.00
2018-10-03T07:48:51.778Z,6580.00
2018-10-03T07:49:51.678Z,6224.00
2018-10-03T07:50:51.605Z,4656.00
2018-10-03T07:51:51.515Z,3584.00
2018-10-03T07:52:51.440Z,3996.00
2018-10-03T07:53:51.355Z,4556.00
2018-10-03T07:54:51.279Z,10720.00
2018-10-03T07:55:51.193Z,10048.00
2018-10-03T07:56:51.107Z,10916.00
2018-10-03T07:57:51.031Z,12020.00
2018-10-03T07:58:50.986Z,9496.00
2018-10-03T07:59:50.867Z,7344.00
2018-10-03T08:00:50.780Z,5624.00
2018-10-03T08:01:50.705Z,5860.00
2018-10-03T08:02:50.616Z,6128.00
2018-10-03T08:03:50.532Z,5384.00
2018-10-03T08:04:50.455Z,6896.00
2018-10-03T08:05:50.367Z,9152.00
2018-10-03T08:06:50.294Z,12380.00
2018-10-03T08:07:50.205Z,7040.00
2018-10-03T08:08:50.133Z,6344.00
2018-10-03T08:09:50.078Z,7004.00
2018-10-03T08:10:49.967Z,7080.00
2018-10-03T08:11:49.881Z,4056.00
2018-10-03T08:12:49.806Z,4520.00
2018-10-03T08:13:49.717Z,4132.00
2018-10-03T08:14:49.644Z,7052.00
2018-10-03T08:15:49.557Z,8036.00
2018-10-03T08:16:49.480Z,7248.00
2018-10-03T08:17:49.394Z,9804.00
2018-10-03T08:18:49.318Z,5808.00
2018-10-03T08:19:49.232Z,4064.00
2018-10-03T08:20:49.157Z,9584.00
2018-10-03T08:21:49.069Z,12524.00
2018-10-03T08:22:48.994Z,11672.00
2018-10-03T08:23:48.907Z,7116.00
2018-10-03T08:24:48.821Z,7236.00
2018-10-03T08:25:48.744Z,6164.00
2018-10-03T08:26:48.669Z,4952.00
2018-10-03T08:27:48.583Z,11052.00
2018-10-03T08:28:48.507Z,3004.00
2018-10-03T08:29:48.419Z,4004.00
2018-10-03T08:30:48.346Z,2920.00
2018-10-03T08:31:48.262Z,6884.00
2018-10-03T08:32:48.336Z,7388.00
2018-10-03T08:33:48.095Z,6380.00
2018-10-03T08:34:48.020Z,4928.00
2018-10-03T08:35:47.934Z,6424.00
2018-10-03T08:36:47.859Z,9644.00
2018-10-03T08:37:47.771Z,7800.00
2018-10-03T08:38:47.733Z,8996.00
2018-10-03T08:39:47.609Z,4780.00
2018-10-03T08:40:47.534Z,3032.00
2018-10-03T08:41:47.448Z,8304.00
2018-10-03T08:42:47.371Z,11060.00
2018-10-03T08:43:47.299Z,11372.00
2018-10-03T08:44:47.209Z,12860.00
2018-10-03T08:45:47.137Z,9832.00
2018-10-03T08:46:47.047Z,7972.00
2018-10-03T08:47:46.972Z,3608.00
2018-10-03T08:48:46.887Z,6164.00
2018-10-03T08:49:46.810Z,6464.00
2018-10-03T08:50:46.730Z,6768.00
2018-10-03T08:51:46.661Z,7032.00
2018-10-03T08:52:46.576Z,8056.00
2018-10-03T08:53:46.486Z,4836.00
2018-10-03T08:54:46.410Z,6736.00
2018-10-03T08:55:46.322Z,6072.00
2018-10-03T08:56:46.249Z,4864.00
2018-10-03T08:57:46.172Z,6596.00
2018-10-03T08:58:46.087Z,7772.00
2018-10-03T08:59:46.000Z,3600.00
2018-10-03T09:00:45.925Z,5096.00
2018-10-03T09:01:45.856Z,7832.00
2018-10-03T09:02:45.762Z,7684.00
2018-10-03T09:03:45.686Z,5412.00
2018-10-03T09:04:45.600Z,6500.00
2018-10-03T09:05:45.523Z,5380.00
2018-10-03T09:06:45.437Z,4956.00
2018-10-03T09:07:45.362Z,8184.00
2018-10-03T09:08:45.274Z,7268.00
2018-10-03T09:09:45.200Z,6156.00
2018-10-03T09:10:45.112Z,4872.00
2018-10-03T09:11:45.093Z,8072.00
2018-10-03T09:12:44.963Z,8792.00
2018-10-03T09:13:44.874Z,8640.00
2018-10-03T09:14:44.790Z,7300.00
2018-10-03T09:15:44.712Z,5960.00
2018-10-03T09:16:44.625Z,8488.00
2018-10-03T09:17:44.549Z,9068.00
2018-10-03T09:18:44.508Z,6304.00
2018-10-03T09:19:44.389Z,6588.00
2018-10-03T09:20:44.314Z,4556.00
2018-10-03T09:21:44.284Z,10392.00
2018-10-03T09:22:44.139Z,8024.00
2018-10-03T09:23:44.063Z,7380.00
2018-10-03T09:24:43.989Z,5984.00
2018-10-03T09:25:43.901Z,7908.00
2018-10-03T09:26:43.815Z,9804.00
2018-10-03T09:27:43.740Z,6240.00
2018-10-03T09:28:43.651Z,6288.00
2018-10-03T09:29:43.577Z,7868.00
2018-10-03T09:30:43.490Z,9140.00
2018-10-03T09:31:43.414Z,7512.00
2018-10-03T09:32:43.340Z,8480.00
2018-10-03T09:33:43.252Z,10876.00
2018-10-03T09:34:43.165Z,7404.00
2018-10-03T09:35:43.090Z,8280.00
2018-10-03T09:36:43.004Z,7192.00
2018-10-03T09:37:42.940Z,10452.00
2018-10-03T09:38:42.844Z,8236.00
2018-10-03T09:39:42.837Z,8516.00
2018-10-03T09:40:42.679Z,7560.00
2018-10-03T09:41:42.602Z,7664.00
2018-10-03T09:42:42.517Z,5536.00
2018-10-03T09:43:42.483Z,5604.00
2018-10-03T09:44:42.446Z,6004.00
2018-10-03T09:45:42.280Z,7716.00
2018-10-03T09:46:42.192Z,7292.00
2018-10-03T09:47:42.118Z,6560.00
2018-10-03T09:48:42.028Z,6636.00
2018-10-03T09:49:41.953Z,9016.00
2018-10-03T09:50:41.866Z,8760.00
2018-10-03T09:51:41.791Z,7048.00
2018-10-03T09:52:41.717Z,6124.00
2018-10-03T09:53:41.628Z,5432.00
2018-10-03T09:54:41.543Z,8680.00
2018-10-03T09:55:41.467Z,9248.00
2018-10-03T09:56:41.385Z,10412.00
2018-10-03T09:57:41.304Z,7524.00
2018-10-03T09:58:41.229Z,12560.00
2018-10-03T09:59:41.147Z,8264.00
2018-10-03T10:00:41.111Z,3780.00
2018-10-03T10:01:40.979Z,3660.00
2018-10-03T10:02:40.904Z,3396.00
2018-10-03T10:03:40.818Z,3416.00
2018-10-03T10:04:40.743Z,3392.00
2018-10-03T10:05:40.655Z,3564.00
2018-10-03T10:06:40.580Z,4164.00
2018-10-03T10:07:40.493Z,6164.00
2018-10-03T10:08:40.419Z,11496.00
2018-10-03T10:09:40.330Z,12052.00
2018-10-03T10:10:40.255Z,12380.00
2018-10-03T10:11:40.311Z,9192.00
2018-10-03T10:12:40.094Z,5476.00
2018-10-03T10:13:40.006Z,2500.00
2018-10-03T10:14:39.934Z,2552.00
2018-10-03T10:15:39.843Z,6992.00
2018-10-03T10:16:39.769Z,10372.00
2018-10-03T10:17:39.681Z,11464.00
2018-10-03T10:18:39.606Z,12032.00
2018-10-03T10:19:39.521Z,10652.00
2018-10-03T10:20:39.506Z,10668.00
2018-10-03T10:21:39.356Z,7040.00
2018-10-03T10:22:39.281Z,6604.00
2018-10-03T10:23:39.207Z,5996.00
2018-10-03T10:24:39.123Z,7168.00
2018-10-03T10:25:39.033Z,6944.00
2018-10-03T10:26:38.957Z,4500.00
2018-10-03T10:27:38.870Z,5156.00
2018-10-03T10:28:38.796Z,14764.00
2018-10-03T10:29:38.708Z,9756.00
2018-10-03T10:30:38.632Z,7212.00
2018-10-03T10:31:38.564Z,6648.00
2018-10-03T10:32:38.494Z,8304.00
2018-10-03T10:33:38.382Z,9712.00
2018-10-03T10:34:38.309Z,5836.00
2018-10-03T10:35:38.228Z,4048.00
2018-10-03T10:36:38.147Z,11396.00
2018-10-03T10:37:38.119Z,10944.00
2018-10-03T10:38:37.996Z,8660.00
2018-10-03T10:39:37.901Z,13780.00
2018-10-03T10:40:37.910Z,11884.00
2018-10-03T10:41:37.764Z,11068.00
2018-10-03T10:42:37.660Z,9284.00
2018-10-03T10:43:37.575Z,6884.00
2018-10-03T10:44:37.496Z,5720.00
2018-10-03T10:45:37.422Z,5640.00
2018-10-03T10:46:37.339Z,6628.00
2018-10-03T10:47:37.260Z,7716.00
2018-10-03T10:48:37.173Z,7940.00
2018-10-03T10:49:37.098Z,7824.00
2018-10-03T10:50:37.013Z,9592.00
2018-10-03T10:51:36.973Z,11216.00
2018-10-03T10:52:36.849Z,10240.00
2018-10-03T10:53:36.773Z,8472.00
2018-10-03T10:54:36.685Z,6496.00
2018-10-03T10:55:36.623Z,5656.00
2018-10-03T10:56:36.535Z,6324.00
2018-10-03T10:57:36.448Z,5664.00
2018-10-03T10:58:36.374Z,8088.00
2018-10-03T10:59:36.310Z,7640.00
2018-10-03T11:00:36.211Z,4028.00
2018-10-03T11:01:36.124Z,2956.00
2018-10-03T11:02:36.049Z,4436.00
2018-10-03T11:03:35.961Z,4980.00
2018-10-03T11:04:35.886Z,7532.00
2018-10-03T11:05:35.805Z,6104.00
2018-10-03T11:06:35.728Z,5576.00
2018-10-03T11:07:35.637Z,9612.00
2018-10-03T11:08:35.576Z,10516.00
2018-10-03T11:09:35.475Z,14412.00
2018-10-03T11:10:35.401Z,15724.00
2018-10-03T11:11:35.312Z,11580.00
2018-10-03T11:12:35.237Z,13468.00
2018-10-03T11:13:35.150Z,10188.00
2018-10-03T11:14:35.076Z,6744.00
2018-10-03T11:15:35.019Z,3428.00
2018-10-03T11:16:34.912Z,1824.00
2018-10-03T11:17:34.838Z,2452.00
2018-10-03T11:18:34.751Z,3380.00
2018-10-03T11:19:34.676Z,5200.00
2018-10-03T11:20:34.601Z,8736.00
2018-10-03T11:21:34.513Z,4604.00
2018-10-03T11:22:34.427Z,5160.00
2018-10-03T11:23:34.368Z,4556.00
2018-10-03T11:24:34.595Z,4636.00
2018-10-03T11:25:34.202Z,6836.00
2018-10-03T11:26:34.102Z,8600.00
2018-10-03T11:27:34.028Z,9960.00
2018-10-03T11:28:33.941Z,10928.00
2018-10-03T11:29:33.864Z,13588.00
2018-10-03T11:30:33.783Z,9712.00
2018-10-03T11:31:33.702Z,7912.00
2018-10-03T11:32:33.614Z,8872.00
2018-10-03T11:33:33.540Z,9096.00
2018-10-03T11:34:33.464Z,6828.00
2018-10-03T11:35:33.380Z,7760.00
2018-10-03T11:36:33.303Z,6480.00
2018-10-03T11:37:33.215Z,3880.00
2018-10-03T11:38:33.129Z,4096.00
2018-10-03T11:39:33.053Z,4200.00
2018-10-03T11:40:32.965Z,5132.00
2018-10-03T11:41:32.890Z,5468.00
2018-10-03T11:42:32.805Z,6004.00
2018-10-03T11:43:32.729Z,4208.00
2018-10-03T11:44:32.640Z,3624.00
2018-10-03T11:45:32.565Z,4236.00
2018-10-03T11:46:32.479Z,3940.00
2018-10-03T11:47:32.406Z,7748.00
2018-10-03T11:48:32.316Z,9880.00
2018-10-03T11:49:32.254Z,8500.00
2018-10-03T11:50:32.176Z,8268.00
2018-10-03T11:51:32.082Z,6660.00
2018-10-03T11:52:31.992Z,5332.00
2018-10-03T11:53:31.916Z,3612.00
2018-10-03T11:54:31.830Z,7676.00
2018-10-03T11:55:31.742Z,13252.00
2018-10-03T11:56:31.667Z,15656.00
2018-10-03T11:57:31.580Z,16256.00
2018-10-03T11:58:31.507Z,10792.00
2018-10-03T11:59:31.429Z,9788.00
2018-10-03T12:00:31.342Z,6136.00
2018-10-03T12:01:31.267Z,9940.00
2018-10-03T12:02:31.180Z,6736.00
2018-10-03T12:03:31.184Z,8732.00
2018-10-03T12:04:31.017Z,8652.00
2018-10-03T12:05:30.943Z,8600.00
2018-10-03T12:06:30.926Z,8660.00
2018-10-03T12:07:30.781Z,8628.00
2018-10-03T12:08:30.706Z,8652.00
2018-10-03T12:09:30.618Z,8400.00
2018-10-03T12:10:30.543Z,8676.00
2018-10-03T12:11:30.472Z,8632.00
2018-10-03T12:12:30.381Z,8604.00
2018-10-03T12:13:30.336Z,8516.00
2018-10-03T12:14:30.233Z,5752.00
2018-10-03T12:15:30.145Z,10428.00
2018-10-03T12:16:30.069Z,9224.00
2018-10-03T12:17:29.994Z,10060.00
2018-10-03T12:18:29.919Z,3428.00
2018-10-03T12:19:29.832Z,10436.00
2018-10-03T12:20:29.759Z,12784.00
2018-10-03T12:21:29.686Z,12444.00
2018-10-03T12:22:29.608Z,5528.00
2018-10-03T12:23:29.533Z,5672.00
2018-10-03T12:24:29.458Z,7616.00
2018-10-03T12:38:49.685Z,15568.00
2018-10-03T12:39:49.596Z,15872.00
2018-10-03T12:40:49.521Z,15936.00
2018-10-03T12:41:49.446Z,14896.00
2018-10-03T12:58:58.174Z,13072.00
2018-10-03T13:07:41.449Z,14820.00
2018-10-03T13:08:41.375Z,12460.00
2018-10-03T13:09:41.300Z,8448.00