createdAt,value
2022-11-15T00:01:46.364Z,36.75
2022-11-15T00:04:32.202Z,38.15
2022-11-15T00:07:40.182Z,33.58
2022-11-15T00:10:24.069Z,35.72
2022-11-15T00:13:12.404Z,40.85
2022-11-15T00:15:59.651Z,32.22
2022-11-15T00:18:50.318Z,34.33
2022-11-15T00:21:37.012Z,34.75
2022-11-15T00:24:22.765Z,34.50
2022-11-15T00:27:08.408Z,34.28
2022-11-15T00:29:57.212Z,33.65
2022-11-15T00:32:43.370Z,37.92
2022-11-15T00:35:29.454Z,39.15
2022-11-15T00:38:15.479Z,32.90
2022-11-15T00:41:07.734Z,35.50
2022-11-15T00:43:55.070Z,36.80
2022-11-15T00:46:40.795Z,32.45
2022-11-15T00:49:26.624Z,40.28
2022-11-15T00:52:12.611Z,39.65
2022-11-15T00:54:58.473Z,36.17
2022-11-15T00:57:44.863Z,39.33
2022-11-15T01:00:30.770Z,37.08
2022-11-15T01:03:16.772Z,39.25
2022-11-15T01:06:02.289Z,38.47
2022-11-15T01:08:47.830Z,46.22
2022-11-15T01:11:33.198Z,48.50
2022-11-15T01:14:24.182Z,51.72
2022-11-15T01:17:10.523Z,47.80
2022-11-15T01:19:56.017Z,47.33
2022-11-15T01:22:41.599Z,44.83
2022-11-15T01:25:27.254Z,43.60
2022-11-15T01:28:12.883Z,39.05
2022-11-15T01:31:00.712Z,36.75
2022-11-15T01:33:47.493Z,40.25
2022-11-15T01:36:32.900Z,35.97
2022-11-15T01:39:18.401Z,31.92
2022-11-15T01:42:04.374Z,30.83
2022-11-15T01:44:55.837Z,34.15
2022-11-15T01:47:46.815Z,31.83
2022-11-15T01:50:33.847Z,33.30
2022-11-15T01:53:22.418Z,30.40
2022-11-15T01:56:17.898Z,34.85
2022-11-15T01:59:06.708Z,34.90
2022-11-15T02:01:52.690Z,27.25
2022-11-15T02:04:43.862Z,30.38
2022-11-15T02:07:31.363Z,26.95
2022-11-15T02:10:22.288Z,31.25
2022-11-15T02:13:10.273Z,27.17
2022-11-15T02:16:29.915Z,29.55
2022-11-15T02:19:34.281Z,30.38
2022-11-15T02:22:38.076Z,31.25
2022-11-15T02:28:46.006Z,30.50
2022-11-15T02:31:38.001Z,30.23
2022-11-15T02:34:36.247Z,26.75
2022-11-15T02:37:44.214Z,31.95
2022-11-15T02:40:52.288Z,34.15
2022-11-15T02:44:01.554Z,36.75
2022-11-15T02:47:10.748Z,37.92
2022-11-15T02:50:01.619Z,72.55
2022-11-15T02:52:48.860Z,205.23
2022-11-15T02:55:34.414Z,108.00
2022-11-15T02:58:44.857Z,89.22
2022-11-15T03:01:47.776Z,42.28
2022-11-15T03:05:14.125Z,37.08
2022-11-15T03:08:55.320Z,31.48
2022-11-15T03:11:48.990Z,31.27
2022-11-15T03:14:40.398Z,32.97
2022-11-15T03:17:44.453Z,37.38
2022-11-15T03:20:31.801Z,32.65
2022-11-15T03:23:18.677Z,33.97
2022-11-15T03:26:08.428Z,40.35
2022-11-15T03:28:59.913Z,35.90
2022-11-15T03:31:51.350Z,31.52
2022-11-15T03:35:05.976Z,29.35
2022-11-15T03:38:00.895Z,28.40
2022-11-15T03:40:59.089Z,32.35
2022-11-15T03:43:55.709Z,33.78
2022-11-15T03:46:58.686Z,34.33
2022-11-15T03:52:35.221Z,33.08
2022-11-15T03:55:22.358Z,29.92
2022-11-15T03:58:07.724Z,30.13
2022-11-15T04:00:53.225Z,26.67
2022-11-15T04:03:38.706Z,30.17
2022-11-15T04:06:24.424Z,29.60
2022-11-15T04:09:09.927Z,30.27
2022-11-15T04:11:55.334Z,26.23
2022-11-15T04:15:00.831Z,31.55
2022-11-15T04:17:47.419Z,29.15
2022-11-15T04:20:51.574Z,31.73
2022-11-15T04:23:55.769Z,32.25
2022-11-15T04:26:41.131Z,29.52
2022-11-15T04:29:35.453Z,37.63
2022-11-15T04:32:21.244Z,31.52
2022-11-15T04:35:07.038Z,34.45
2022-11-15T04:37:52.315Z,32.75
2022-11-15T04:40:38.803Z,31.95
2022-11-15T04:43:24.212Z,32.00
2022-11-15T04:46:09.763Z,34.00
2022-11-15T04:48:59.039Z,31.65
2022-11-15T04:51:45.516Z,34.35
2022-11-15T04:54:31.185Z,33.05
2022-11-15T04:57:16.689Z,32.40
2022-11-15T05:00:07.930Z,36.90
2022-11-15T05:03:12.244Z,35.30
2022-11-15T05:05:58.831Z,35.40
2022-11-15T05:08:44.343Z,34.08
2022-11-15T05:11:29.585Z,45.30
2022-11-15T05:14:15.668Z,45.38
2022-11-15T05:17:01.540Z,43.30
2022-11-15T05:19:47.038Z,39.65
2022-11-15T05:22:33.077Z,39.08
2022-11-15T05:25:19.328Z,41.88
2022-11-15T05:28:05.107Z,37.88
2022-11-15T05:30:50.965Z,40.72
2022-11-15T05:33:40.776Z,39.35
2022-11-15T05:36:41.967Z,42.20
2022-11-15T05:39:27.673Z,46.58
2022-11-15T05:42:16.272Z,40.13
2022-11-15T05:45:06.064Z,46.70
2022-11-15T05:47:52.593Z,45.42
2022-11-15T05:50:42.559Z,44.30
2022-11-15T05:53:28.180Z,40.85
2022-11-15T05:56:14.569Z,42.28
2022-11-15T05:59:00.798Z,41.80
2022-11-15T06:01:46.519Z,42.60
2022-11-15T06:04:32.379Z,41.95
2022-11-15T06:07:17.999Z,39.80
2022-11-15T06:10:03.764Z,39.92
2022-11-15T06:12:59.971Z,40.33
2022-11-15T06:15:45.860Z,42.85
2022-11-15T06:18:34.773Z,43.65
2022-11-15T06:21:20.988Z,47.47
2022-11-15T06:24:07.232Z,42.38
2022-11-15T06:26:52.859Z,41.33
2022-11-15T06:29:38.270Z,42.35
2022-11-15T06:32:23.763Z,43.58
2022-11-15T06:35:09.261Z,45.42
2022-11-15T06:37:54.716Z,38.65
2022-11-15T06:40:40.762Z,42.55
2022-11-15T06:43:26.336Z,39.70
2022-11-15T06:46:11.994Z,45.95
2022-11-15T06:48:57.732Z,55.45
2022-11-15T06:51:43.282Z,46.15
2022-11-15T06:54:29.046Z,43.03
2022-11-15T06:57:14.617Z,43.55
2022-11-15T07:00:00.261Z,45.13
2022-11-15T07:02:46.088Z,46.53
2022-11-15T07:05:31.576Z,47.50
2022-11-15T07:08:17.134Z,46.70
2022-11-15T07:11:04.929Z,41.08
2022-11-15T07:13:50.386Z,35.75
2022-11-15T07:16:37.765Z,36.47
2022-11-15T07:19:22.981Z,37.42
2022-11-15T07:22:08.810Z,36.92
2022-11-15T07:24:54.915Z,37.08
2022-11-15T07:27:40.758Z,39.58
2022-11-15T07:30:27.673Z,36.88
2022-11-15T07:33:13.093Z,36.15
2022-11-15T07:36:03.023Z,36.67
2022-11-15T07:38:48.628Z,39.40
2022-11-15T07:41:34.042Z,35.53
2022-11-15T07:44:19.534Z,37.58
2022-11-15T07:47:05.058Z,35.10
2022-11-15T07:49:50.699Z,38.63
2022-11-15T07:52:36.428Z,33.42
2022-11-15T07:55:22.231Z,34.22
2022-11-15T07:58:10.756Z,31.98
2022-11-15T08:00:56.272Z,30.85
2022-11-15T08:03:42.162Z,34.88
2022-11-15T08:06:27.696Z,33.03
2022-11-15T08:09:13.235Z,33.70
2022-11-15T08:11:58.820Z,32.80
2022-11-15T08:14:44.393Z,32.25
2022-11-15T08:17:33.794Z,32.30
2022-11-15T08:20:20.546Z,31.50
2022-11-15T08:23:06.670Z,37.08
2022-11-15T08:25:52.017Z,36.97
2022-11-15T08:28:37.645Z,34.38
2022-11-15T08:31:23.460Z,36.83
2022-11-15T08:34:09.318Z,33.60
2022-11-15T08:36:54.932Z,34.50
2022-11-15T08:39:40.604Z,29.52
2022-11-15T08:42:26.134Z,29.52
2022-11-15T08:45:14.562Z,30.73
2022-11-15T08:48:02.994Z,30.48
2022-11-15T08:50:48.353Z,33.22
2022-11-15T08:53:34.898Z,31.27
2022-11-15T08:56:20.830Z,35.65
2022-11-15T08:59:06.306Z,30.88
2022-11-15T09:01:51.915Z,30.70
2022-11-15T09:04:37.726Z,34.30
2022-11-15T09:07:23.721Z,37.28
2022-11-15T09:10:09.960Z,37.13
2022-11-15T09:12:55.463Z,33.78
2022-11-15T09:15:41.363Z,43.40
2022-11-15T09:18:28.375Z,32.55
2022-11-15T09:21:14.869Z,37.00
2022-11-15T09:24:00.477Z,40.35
2022-11-15T09:26:46.110Z,34.45
2022-11-15T09:29:31.936Z,34.20
2022-11-15T09:32:17.410Z,34.60
2022-11-15T09:35:04.192Z,29.35
2022-11-15T09:37:54.961Z,32.50
2022-11-15T09:40:42.042Z,24.77
2022-11-15T09:43:40.805Z,29.38
2022-11-15T09:46:44.853Z,31.38
2022-11-15T09:49:31.922Z,28.73
2022-11-15T09:52:11.957Z,28.85
2022-11-15T09:54:57.181Z,32.20
2022-11-15T09:57:36.070Z,30.83
2022-11-15T10:03:36.939Z,31.63
2022-11-15T10:06:06.203Z,32.45
2022-11-15T10:08:48.898Z,32.22
2022-11-15T10:11:40.181Z,26.48
2022-11-15T10:14:17.070Z,39.67
2022-11-15T10:17:00.211Z,43.38
2022-11-15T10:19:48.963Z,31.35
2022-11-15T10:23:00.177Z,32.60
2022-11-15T10:25:29.903Z,31.13
2022-11-15T10:28:00.489Z,30.33
2022-11-15T10:30:46.849Z,36.15
2022-11-15T10:33:34.865Z,29.85
2022-11-15T10:36:20.658Z,30.55
2022-11-15T10:38:50.739Z,33.10
2022-11-15T10:41:31.429Z,36.33
2022-11-15T10:44:17.184Z,32.55
2022-11-15T10:46:49.155Z,32.60
2022-11-15T10:49:21.988Z,33.27
2022-11-15T10:54:37.155Z,32.22
2022-11-15T10:57:17.812Z,35.22
2022-11-15T10:59:58.890Z,32.58
2022-11-15T11:02:31.075Z,31.27
2022-11-15T11:04:59.373Z,33.95
2022-11-15T11:07:29.407Z,34.25
2022-11-15T11:10:44.576Z,32.58
2022-11-15T11:13:25.882Z,33.20
2022-11-15T11:16:15.131Z,35.33
2022-11-15T11:19:05.784Z,40.85
2022-11-15T11:22:06.857Z,37.20
2022-11-15T11:24:39.912Z,35.90
2022-11-15T11:27:09.887Z,34.50
2022-11-15T11:29:50.712Z,41.28
2022-11-15T11:33:05.402Z,36.75
2022-11-15T11:35:51.003Z,35.25
2022-11-15T11:39:04.684Z,33.65
2022-11-15T11:41:34.475Z,32.45
2022-11-15T11:44:25.794Z,32.58
2022-11-15T11:47:00.689Z,33.78
2022-11-15T11:50:00.336Z,33.92
2022-11-15T11:52:41.932Z,37.97
2022-11-15T11:55:30.894Z,38.20
2022-11-15T11:58:35.310Z,40.63
2022-11-15T12:01:24.828Z,39.63
2022-11-15T12:04:02.492Z,45.47
2022-11-15T12:06:43.697Z,37.40
2022-11-15T12:09:33.392Z,41.85
2022-11-15T12:12:12.342Z,42.47
2022-11-15T12:14:44.148Z,42.13
2022-11-15T12:17:12.949Z,36.23
2022-11-15T12:19:43.851Z,38.85
2022-11-15T12:22:33.943Z,42.67
2022-11-15T12:25:26.273Z,45.38
2022-11-15T12:28:12.940Z,54.43
2022-11-15T12:31:30.749Z,44.60
2022-11-15T12:34:04.290Z,45.45
2022-11-15T12:36:43.816Z,38.92
2022-11-15T12:39:12.778Z,35.60
2022-11-15T12:42:05.788Z,40.92
2022-11-15T12:44:32.718Z,39.88
2022-11-15T12:47:05.615Z,35.03
2022-11-15T12:49:38.735Z,37.75
2022-11-15T12:52:08.342Z,37.70
2022-11-15T12:54:41.339Z,40.17
2022-11-15T12:57:08.337Z,37.60
2022-11-15T12:59:59.598Z,38.65
2022-11-15T13:02:29.540Z,38.33
2022-11-15T13:05:23.598Z,44.38
2022-11-15T13:07:50.781Z,41.97
2022-11-15T13:10:17.708Z,43.50
2022-11-15T13:12:47.782Z,38.72
2022-11-15T13:15:14.773Z,40.53
2022-11-15T13:17:52.620Z,38.42
2022-11-15T13:20:32.816Z,38.38
2022-11-15T13:23:05.693Z,36.25
2022-11-15T13:28:17.797Z,77.40
2022-11-15T13:30:47.770Z,45.60
2022-11-15T13:33:19.113Z,41.08
2022-11-15T13:35:55.711Z,52.90
2022-11-15T13:38:25.989Z,111.35
2022-11-15T13:40:53.416Z,61.25
2022-11-15T13:43:24.118Z,47.97
2022-11-15T13:46:14.115Z,53.35
2022-11-15T13:48:47.202Z,45.30
2022-11-15T13:51:20.407Z,43.00
2022-11-15T13:54:16.875Z,43.95
2022-11-15T13:56:48.916Z,43.92
2022-11-15T13:59:27.430Z,41.33
2022-11-15T14:01:57.653Z,44.97
2022-11-15T14:04:27.483Z,41.90
2022-11-15T14:06:57.091Z,51.95
2022-11-15T14:09:24.046Z,44.80
2022-11-15T14:11:56.150Z,46.55
2022-11-15T14:14:25.913Z,285.00
2022-11-15T14:16:58.712Z,158.02
2022-11-15T14:22:16.067Z,124.72
2022-11-15T14:24:45.990Z,50.20
2022-11-15T14:27:28.473Z,48.28
2022-11-15T14:29:56.065Z,46.92
2022-11-15T14:32:24.823Z,48.47
2022-11-15T14:35:01.450Z,42.10
2022-11-15T14:37:36.508Z,44.88
2022-11-15T14:40:06.044Z,44.80
2022-11-15T14:42:33.703Z,123.55
2022-11-15T14:45:00.687Z,75.25
2022-11-15T14:47:27.668Z,52.60
2022-11-15T14:49:54.763Z,52.22
2022-11-15T14:52:31.879Z,49.17
2022-11-15T14:55:00.429Z,45.63
2022-11-15T14:57:29.409Z,49.80
2022-11-15T14:59:58.384Z,45.45
2022-11-15T15:02:41.834Z,50.65
2022-11-15T15:05:24.628Z,46.72
2022-11-15T15:07:54.338Z,53.17
2022-11-15T15:10:39.665Z,55.85
2022-11-15T15:13:14.074Z,75.90
2022-11-15T15:15:41.387Z,120.05
2022-11-15T15:18:09.712Z,61.22
2022-11-15T15:20:40.224Z,53.90
2022-11-15T15:23:19.760Z,57.10
2022-11-15T15:25:49.879Z,41.88
2022-11-15T15:28:17.404Z,60.85
2022-11-15T15:30:44.700Z,42.17
2022-11-15T15:33:11.879Z,50.75
2022-11-15T15:35:38.989Z,48.65
2022-11-15T15:38:06.113Z,45.42
2022-11-15T15:40:35.548Z,47.10
2022-11-15T15:43:02.473Z,47.70
2022-11-15T15:45:30.750Z,53.25
2022-11-15T15:47:57.966Z,52.17
2022-11-15T15:50:27.736Z,58.30
2022-11-15T15:52:58.592Z,55.95
2022-11-15T15:55:26.880Z,65.50
2022-11-15T15:57:54.054Z,72.40
2022-11-15T16:00:24.212Z,74.40
2022-11-15T16:02:51.790Z,80.80
2022-11-15T16:05:19.206Z,89.80
2022-11-15T16:07:47.447Z,69.25
2022-11-15T16:10:30.659Z,89.82
2022-11-15T16:12:58.619Z,82.65
2022-11-15T16:15:28.054Z,72.93
2022-11-15T16:17:57.394Z,62.63
2022-11-15T16:20:45.946Z,67.60
2022-11-15T16:23:15.376Z,69.78
2022-11-15T16:25:48.636Z,63.42
2022-11-15T16:28:18.935Z,66.18
2022-11-15T16:30:46.275Z,68.20
2022-11-15T16:33:13.465Z,67.30
2022-11-15T16:35:40.437Z,72.10
2022-11-15T16:38:15.328Z,87.07
2022-11-15T16:40:42.411Z,91.03
2022-11-15T16:43:09.517Z,87.13
2022-11-15T16:45:36.890Z,81.10
2022-11-15T16:48:04.776Z,71.13
2022-11-15T16:50:39.864Z,72.55
2022-11-15T16:53:06.901Z,69.38
2022-11-15T16:55:33.874Z,77.93
2022-11-15T16:58:01.960Z,71.30
2022-11-15T17:00:29.292Z,68.88
2022-11-15T17:02:56.968Z,89.32
2022-11-15T17:05:27.335Z,87.55
2022-11-15T17:07:54.662Z,78.15
2022-11-15T17:10:23.572Z,81.38
2022-11-15T17:12:52.217Z,75.55
2022-11-15T17:15:19.773Z,76.72
2022-11-15T17:17:53.175Z,74.03
2022-11-15T17:20:22.596Z,74.68
2022-11-15T17:22:49.696Z,88.95
2022-11-15T17:25:16.928Z,71.10
2022-11-15T17:27:44.389Z,87.90
2022-11-15T17:30:15.306Z,98.53
2022-11-15T17:32:44.207Z,93.72
2022-11-15T17:35:15.557Z,106.32
2022-11-15T17:37:43.839Z,81.10
2022-11-15T17:40:11.809Z,84.32
2022-11-15T17:42:41.509Z,82.22
2022-11-15T17:45:11.021Z,87.03
2022-11-15T17:47:39.001Z,81.20
2022-11-15T17:50:06.617Z,97.35
2022-11-15T17:52:34.301Z,95.65
2022-11-15T17:55:01.722Z,91.45
2022-11-15T17:57:29.228Z,88.60
2022-11-15T17:59:57.702Z,87.55
2022-11-15T18:02:25.106Z,86.50
2022-11-15T18:04:52.264Z,84.45
2022-11-15T18:07:19.303Z,89.75
2022-11-15T18:09:46.225Z,95.18
2022-11-15T18:12:13.447Z,102.47
2022-11-15T18:14:43.760Z,105.25
2022-11-15T18:17:10.776Z,95.97
2022-11-15T18:19:37.920Z,88.43
2022-11-15T18:22:07.445Z,88.85
2022-11-15T18:24:38.890Z,92.50
2022-11-15T18:27:07.497Z,85.97
2022-11-15T18:29:38.194Z,81.95
2022-11-15T18:32:12.845Z,86.18
2022-11-15T18:34:40.597Z,73.95
2022-11-15T18:37:08.212Z,90.72
2022-11-15T18:39:35.557Z,85.25
2022-11-15T18:42:02.995Z,89.78
2022-11-15T18:44:30.711Z,80.70
2022-11-15T18:46:58.811Z,72.47
2022-11-15T18:49:26.206Z,87.53
2022-11-15T18:51:53.366Z,79.82
2022-11-15T18:54:20.702Z,78.30
2022-11-15T18:56:48.123Z,84.63
2022-11-15T18:59:16.259Z,92.82
2022-11-15T19:01:48.181Z,92.97
2022-11-15T19:04:21.841Z,94.00
2022-11-15T19:06:51.717Z,85.47
2022-11-15T19:09:21.125Z,89.35
2022-11-15T19:11:51.899Z,79.43
2022-11-15T19:14:20.303Z,86.32
2022-11-15T19:16:50.851Z,83.60
2022-11-15T19:19:23.572Z,79.32
2022-11-15T19:21:52.298Z,85.05
2022-11-15T19:24:19.780Z,80.25
2022-11-15T19:26:47.397Z,85.45
2022-11-15T19:29:14.659Z,76.72
2022-11-15T19:31:42.685Z,76.68
2022-11-15T19:34:10.873Z,84.05
2022-11-15T19:36:40.662Z,85.45
2022-11-15T19:39:13.276Z,87.22
2022-11-15T19:44:12.079Z,78.32
2022-11-15T19:46:40.826Z,83.90
2022-11-15T19:49:11.423Z,82.65
2022-11-15T19:51:39.605Z,94.00
2022-11-15T19:54:09.809Z,88.53
2022-11-15T19:56:41.191Z,84.93
2022-11-15T19:59:09.383Z,95.60
2022-11-15T20:01:39.050Z,85.50
2022-11-15T20:04:08.112Z,82.65
2022-11-15T20:06:42.710Z,90.65
2022-11-15T20:09:14.456Z,85.00
2022-11-15T20:11:41.842Z,97.75
2022-11-15T20:14:11.274Z,87.10
2022-11-15T20:16:39.056Z,84.88
2022-11-15T20:19:07.352Z,92.38
2022-11-15T20:21:34.966Z,93.10
2022-11-15T20:24:02.149Z,87.13
2022-11-15T20:26:30.553Z,94.22
2022-11-15T20:29:01.554Z,87.85
2022-11-15T20:31:33.133Z,88.50
2022-11-15T20:34:00.667Z,83.88
2022-11-15T20:36:28.541Z,89.38
2022-11-15T20:38:59.853Z,83.78
2022-11-15T20:41:27.948Z,98.63
2022-11-15T20:43:55.407Z,86.00
2022-11-15T20:46:22.595Z,81.03
2022-11-15T20:48:49.618Z,81.28
2022-11-15T20:51:19.728Z,91.95
2022-11-15T20:53:48.697Z,88.13
2022-11-15T20:56:21.946Z,85.78
2022-11-15T20:58:53.531Z,88.97
2022-11-15T21:01:25.208Z,80.57
2022-11-15T21:03:54.167Z,95.47
2022-11-15T21:06:22.606Z,85.90
2022-11-15T21:09:09.997Z,93.50
2022-11-15T21:11:56.513Z,88.80
2022-11-15T21:14:23.735Z,87.47
2022-11-15T21:16:51.490Z,81.45
2022-11-15T21:19:21.597Z,83.55
2022-11-15T21:21:52.813Z,84.80
2022-11-15T21:24:23.604Z,83.25
2022-11-15T21:26:52.113Z,84.93
2022-11-15T21:29:19.294Z,80.57
2022-11-15T21:31:47.689Z,87.18
2022-11-15T21:34:15.205Z,90.80
2022-11-15T21:36:42.236Z,89.93
2022-11-15T21:39:09.306Z,96.55
2022-11-15T21:41:36.292Z,87.82
2022-11-15T21:44:04.369Z,86.82
2022-11-15T21:46:32.551Z,98.35
2022-11-15T21:48:59.863Z,95.05
2022-11-15T21:51:26.870Z,89.50
2022-11-15T21:53:57.481Z,102.45
2022-11-15T21:56:26.362Z,91.75
2022-11-15T21:58:54.351Z,102.22
2022-11-15T22:01:41.982Z,100.07
2022-11-15T22:04:09.144Z,105.43
2022-11-15T22:06:36.710Z,103.35
2022-11-15T22:09:04.733Z,102.43
2022-11-15T22:11:31.790Z,104.20
2022-11-15T22:13:59.223Z,104.32
2022-11-15T22:16:26.363Z,96.32
2022-11-15T22:18:53.355Z,121.80
2022-11-15T22:21:21.999Z,108.85
2022-11-15T22:23:48.976Z,101.75
2022-11-15T22:26:23.406Z,108.22
2022-11-15T22:28:51.168Z,120.93
2022-11-15T22:31:18.213Z,116.90
2022-11-15T22:33:45.277Z,105.43
2022-11-15T22:36:13.147Z,116.18
2022-11-15T22:38:40.256Z,112.22
2022-11-15T22:41:07.288Z,95.88
2022-11-15T22:43:35.009Z,111.05
2022-11-15T22:46:03.698Z,116.15
2022-11-15T22:48:36.806Z,121.20
2022-11-15T22:51:05.162Z,111.03
2022-11-15T22:53:32.266Z,115.78
2022-11-15T22:56:01.446Z,111.57
2022-11-15T22:58:30.156Z,111.50
2022-11-15T23:00:59.556Z,107.85
2022-11-15T23:03:27.724Z,104.43
2022-11-15T23:05:54.755Z,99.80
2022-11-15T23:08:23.322Z,104.40
2022-11-15T23:11:09.416Z,112.75
2022-11-15T23:13:36.620Z,110.30
2022-11-15T23:16:29.828Z,112.07
2022-11-15T23:18:58.494Z,113.28
2022-11-15T23:21:46.855Z,110.03
2022-11-15T23:24:14.910Z,104.88
2022-11-15T23:26:42.362Z,109.50
2022-11-15T23:29:11.321Z,105.35
2022-11-15T23:32:02.097Z,109.28
2022-11-15T23:34:31.580Z,106.05
2022-11-15T23:36:59.738Z,125.05
2022-11-15T23:39:26.878Z,108.95
2022-11-15T23:41:54.114Z,116.43
2022-11-15T23:44:21.139Z,121.30
2022-11-15T23:46:48.195Z,107.72
2022-11-15T23:49:15.259Z,110.25
2022-11-15T23:51:42.524Z,111.10
2022-11-15T23:54:10.062Z,109.80
2022-11-15T23:56:37.392Z,101.63
2022-11-15T23:59:05.058Z,112.00
