createdAt,value
2018-09-08T00:00:01.280Z,92.70
2018-09-08T00:02:30.483Z,92.90
2018-09-08T00:04:59.653Z,92.70
2018-09-08T00:07:39.237Z,92.50
2018-09-08T00:10:10.392Z,92.40
2018-09-08T00:12:39.586Z,92.40
2018-09-08T00:15:14.192Z,92.50
2018-09-08T00:17:48.629Z,92.40
2018-09-08T00:20:23.169Z,92.40
2018-09-08T00:22:57.733Z,92.60
2018-09-08T00:25:32.332Z,92.60
2018-09-08T00:28:06.739Z,92.90
2018-09-08T00:30:35.923Z,92.70
2018-09-08T00:33:05.292Z,92.60
2018-09-08T00:35:34.506Z,92.80
2018-09-08T00:38:03.720Z,93.00
2018-09-08T00:40:33.058Z,93.10
2018-09-08T00:43:02.264Z,93.30
2018-09-08T00:45:31.467Z,92.90
2018-09-08T00:48:00.688Z,93.00
2018-09-08T00:50:29.856Z,93.40
2018-09-08T00:52:59.048Z,93.60
2018-09-08T00:55:28.225Z,93.20
2018-09-08T00:57:57.445Z,92.90
2018-09-08T01:00:26.616Z,92.60
2018-09-08T01:02:55.811Z,92.80
2018-09-08T01:05:24.972Z,93.10
2018-09-08T01:07:54.216Z,93.20
2018-09-08T01:10:23.424Z,93.40
2018-09-08T01:12:52.624Z,93.50
2018-09-08T01:15:21.816Z,93.70
2018-09-08T01:17:51.062Z,93.90
2018-09-08T01:20:20.235Z,94.10
2018-09-08T01:22:49.461Z,94.30
2018-09-08T01:25:18.877Z,94.10
2018-09-08T01:27:48.049Z,94.10
2018-09-08T01:30:17.244Z,94.30
2018-09-08T01:32:46.564Z,94.30
2018-09-08T01:35:15.862Z,94.30
2018-09-08T01:37:45.034Z,94.60
2018-09-08T01:40:14.247Z,94.40
2018-09-08T01:42:43.424Z,94.60
2018-09-08T01:45:12.623Z,94.60
2018-09-08T01:47:42.019Z,94.70
2018-09-08T01:50:11.207Z,94.80
2018-09-08T01:52:40.450Z,94.80
2018-09-08T01:55:09.704Z,94.80
2018-09-08T01:57:38.904Z,94.90
2018-09-08T02:00:09.644Z,95.20
2018-09-08T02:02:39.059Z,95.20
2018-09-08T02:05:08.360Z,95.10
2018-09-08T02:07:37.661Z,95.00
2018-09-08T02:10:06.881Z,95.00
2018-09-08T02:12:36.152Z,95.00
2018-09-08T02:15:05.489Z,95.10
2018-09-08T02:17:34.723Z,95.10
2018-09-08T02:20:04.060Z,95.10
2018-09-08T02:22:33.232Z,95.30
2018-09-08T02:25:02.435Z,95.20
2018-09-08T02:27:31.600Z,95.00
2018-09-08T02:30:00.812Z,95.00
2018-09-08T02:32:30.009Z,95.00
2018-09-08T02:34:59.205Z,95.10
2018-09-08T02:37:28.440Z,95.40
2018-09-08T02:39:57.648Z,95.40
2018-09-08T02:42:27.004Z,95.60
2018-09-08T02:44:56.365Z,95.80
2018-09-08T02:47:25.792Z,95.80
2018-09-08T02:50:12.223Z,95.90
2018-09-08T02:52:39.916Z,95.80
2018-09-08T02:55:07.605Z,95.80
2018-09-08T02:57:35.278Z,95.80
2018-09-08T03:00:02.952Z,95.80
2018-09-08T03:02:30.622Z,95.10
2018-09-08T03:04:58.318Z,95.00
2018-09-08T03:07:25.989Z,95.20
2018-09-08T03:09:53.673Z,95.20
2018-09-08T03:12:21.335Z,95.40
2018-09-08T03:14:49.020Z,95.40
2018-09-08T03:17:16.684Z,95.20
2018-09-08T03:19:44.389Z,94.90
2018-09-08T03:22:12.045Z,94.90
2018-09-08T03:24:39.728Z,95.20
2018-09-08T03:27:07.389Z,94.70
2018-09-08T03:29:35.080Z,94.50
2018-09-08T03:32:02.744Z,94.30
2018-09-08T03:34:30.423Z,94.50
2018-09-08T03:36:58.093Z,94.30
2018-09-08T03:39:25.777Z,94.20
2018-09-08T03:41:53.495Z,93.80
2018-09-08T03:44:21.179Z,94.20
2018-09-08T03:46:48.852Z,93.90
2018-09-08T03:49:16.531Z,93.60
2018-09-08T03:51:44.261Z,93.50
2018-09-08T03:54:11.940Z,93.10
2018-09-08T03:56:39.608Z,92.90
2018-09-08T03:59:07.423Z,92.90
2018-09-08T04:01:34.984Z,93.10
2018-09-08T04:04:04.196Z,93.30
2018-09-08T04:06:33.406Z,92.90
2018-09-08T04:09:02.605Z,92.60
2018-09-08T04:11:31.794Z,92.80
2018-09-08T04:14:00.980Z,92.60
2018-09-08T04:16:30.174Z,92.60
2018-09-08T04:18:59.364Z,92.90
2018-09-08T04:21:28.564Z,93.00
2018-09-08T04:23:57.772Z,93.30
2018-09-08T04:26:26.968Z,93.80
2018-09-08T04:28:56.144Z,94.30
2018-09-08T04:31:25.364Z,94.10
2018-09-08T04:33:54.544Z,93.90
2018-09-08T04:36:23.736Z,94.40
2018-09-08T04:38:52.936Z,93.80
2018-09-08T04:41:22.140Z,93.60
2018-09-08T04:43:51.324Z,93.30
2018-09-08T04:46:20.516Z,93.30
2018-09-08T04:48:49.685Z,93.50
2018-09-08T04:51:18.904Z,94.40
2018-09-08T04:53:48.079Z,94.80
2018-09-08T04:56:17.300Z,94.60
2018-09-08T04:58:46.887Z,94.40
2018-09-08T05:01:16.081Z,94.60
2018-09-08T05:03:45.260Z,94.50
2018-09-08T05:06:14.453Z,94.80
2018-09-08T05:08:43.661Z,94.70
2018-09-08T05:11:12.892Z,94.50
2018-09-08T05:13:43.105Z,94.50
2018-09-08T05:16:12.533Z,94.10
2018-09-08T05:18:41.712Z,93.80
2018-09-08T05:21:10.924Z,93.70
2018-09-08T05:23:40.101Z,93.20
2018-09-08T05:26:09.459Z,92.70
2018-09-08T05:28:38.656Z,92.60
2018-09-08T05:31:07.872Z,92.70
2018-09-08T05:33:37.076Z,92.30
2018-09-08T05:36:06.299Z,92.30
2018-09-08T05:38:35.464Z,92.50
2018-09-08T05:41:04.658Z,93.30
2018-09-08T05:43:33.832Z,92.10
2018-09-08T05:46:03.059Z,91.60
2018-09-08T05:48:32.260Z,92.20
2018-09-08T05:51:01.487Z,92.80
2018-09-08T05:53:30.668Z,92.80
2018-09-08T05:55:59.879Z,92.80
2018-09-08T05:58:29.080Z,92.90
2018-09-08T06:00:58.327Z,92.80
2018-09-08T06:03:27.888Z,92.70
2018-09-08T06:05:58.398Z,92.80
2018-09-08T06:08:27.677Z,92.80
2018-09-08T06:10:56.879Z,92.60
2018-09-08T06:13:26.066Z,92.60
2018-09-08T06:15:55.276Z,92.50
2018-09-08T06:18:24.485Z,92.40
2018-09-08T06:20:53.680Z,92.30
2018-09-08T06:23:22.872Z,92.10
2018-09-08T06:25:52.074Z,92.20
2018-09-08T06:28:21.317Z,92.60
2018-09-08T06:30:50.669Z,92.20
2018-09-08T06:33:19.916Z,92.10
2018-09-08T06:35:49.424Z,92.40
2018-09-08T06:38:21.450Z,92.50
2018-09-08T06:40:50.677Z,92.00
2018-09-08T06:43:19.853Z,91.50
2018-09-08T06:45:49.044Z,91.60
2018-09-08T06:48:18.237Z,90.90
2018-09-08T06:50:47.470Z,90.40
2018-09-08T06:53:16.726Z,86.10
2018-09-08T06:55:45.944Z,83.80
2018-09-08T06:58:15.184Z,82.50
2018-09-08T07:00:44.393Z,82.80
2018-09-08T07:03:13.613Z,84.10
2018-09-08T07:05:42.816Z,84.30
2018-09-08T07:08:12.044Z,85.20
2018-09-08T07:10:41.233Z,84.20
2018-09-08T07:13:10.423Z,83.20
2018-09-08T07:15:39.653Z,83.70
2018-09-08T07:18:08.861Z,81.60
2018-09-08T07:20:38.049Z,80.70
2018-09-08T07:23:07.223Z,80.10
2018-09-08T07:25:36.445Z,80.00
2018-09-08T07:28:05.804Z,79.60
2018-09-08T07:30:34.990Z,72.20
2018-09-08T07:33:04.275Z,71.20
2018-09-08T07:35:33.469Z,69.10
2018-09-08T07:38:02.657Z,70.70
2018-09-08T07:40:31.840Z,70.50
2018-09-08T07:43:01.045Z,67.90
2018-09-08T07:45:30.248Z,70.10
2018-09-08T07:47:59.472Z,65.30
2018-09-08T07:50:28.656Z,68.00
2018-09-08T07:53:01.400Z,67.60
2018-09-08T07:55:30.576Z,67.30
2018-09-08T07:57:59.773Z,66.80
2018-09-08T08:00:28.982Z,68.20
2018-09-08T08:02:58.185Z,67.70
2018-09-08T08:05:27.444Z,68.40
2018-09-08T08:07:56.641Z,67.30
2018-09-08T08:10:25.880Z,67.10
2018-09-08T08:12:55.069Z,64.10
2018-09-08T08:15:24.277Z,65.10
2018-09-08T08:17:53.513Z,65.00
2018-09-08T08:20:22.676Z,66.00
2018-09-08T08:22:51.888Z,65.70
2018-09-08T08:25:21.089Z,66.00
2018-09-08T08:27:50.300Z,65.90
2018-09-08T08:30:19.628Z,65.80
2018-09-08T08:32:48.824Z,65.80
2018-09-08T08:35:18.089Z,65.90
2018-09-08T08:37:47.280Z,64.40
2018-09-08T08:40:16.571Z,65.00
2018-09-08T08:42:45.768Z,65.40
2018-09-08T08:45:14.965Z,66.00
2018-09-08T08:47:44.168Z,66.40
2018-09-08T08:50:30.341Z,65.10
2018-09-08T08:53:16.648Z,66.40
2018-09-08T08:55:46.031Z,65.60
2018-09-08T08:58:15.268Z,65.80
2018-09-08T09:00:44.458Z,65.80
2018-09-08T09:03:13.652Z,66.40
2018-09-08T09:05:42.832Z,66.90
2018-09-08T09:08:12.060Z,66.10
2018-09-08T09:10:41.294Z,67.20
2018-09-08T09:13:10.658Z,66.20
2018-09-08T09:15:39.813Z,66.10
2018-09-08T09:18:09.096Z,66.60
2018-09-08T09:20:55.570Z,66.40
2018-09-08T09:23:41.765Z,65.90
2018-09-08T09:26:10.947Z,66.10
2018-09-08T09:28:40.148Z,66.00
2018-09-08T09:31:09.328Z,66.40
2018-09-08T09:33:38.520Z,66.50
2018-09-08T09:36:07.710Z,65.10
2018-09-08T09:38:36.913Z,65.40
2018-09-08T09:41:06.100Z,65.90
2018-09-08T09:43:35.344Z,65.00
2018-09-08T09:46:04.512Z,65.10
2018-09-08T09:48:33.707Z,65.10
2018-09-08T09:51:02.889Z,66.10
2018-09-08T09:53:32.110Z,66.30
2018-09-08T09:56:01.285Z,66.10
2018-09-08T09:58:30.512Z,65.60
2018-09-08T10:01:05.127Z,66.00
2018-09-08T10:03:34.283Z,65.80
2018-09-08T10:06:03.468Z,65.90
2018-09-08T10:08:32.676Z,65.90
2018-09-08T10:11:01.883Z,65.70
2018-09-08T10:13:31.104Z,66.10
2018-09-08T10:16:00.289Z,65.60
2018-09-08T10:18:29.483Z,66.40
2018-09-08T10:20:58.900Z,66.40
2018-09-08T10:23:28.115Z,66.00
2018-09-08T10:25:57.404Z,65.80
2018-09-08T10:28:27.107Z,65.80
2018-09-08T10:30:56.300Z,65.50
2018-09-08T10:33:25.567Z,65.50
2018-09-08T10:35:55.021Z,64.80
2018-09-08T10:38:24.273Z,63.80
2018-09-08T10:40:53.483Z,62.50
2018-09-08T10:43:23.052Z,61.00
2018-09-08T10:45:52.237Z,60.00
2018-09-08T10:48:21.460Z,59.50
2018-09-08T10:50:50.690Z,59.30
2018-09-08T10:53:19.928Z,58.80
2018-09-08T10:55:49.097Z,58.10
2018-09-08T10:58:18.369Z,58.40
2018-09-08T11:00:47.568Z,58.10
2018-09-08T11:03:16.772Z,57.10
2018-09-08T11:05:45.958Z,57.20
2018-09-08T11:08:15.168Z,57.00
2018-09-08T11:10:44.353Z,56.50
2018-09-08T11:13:13.553Z,55.40
2018-09-08T11:15:42.887Z,54.50
2018-09-08T11:18:12.096Z,54.40
2018-09-08T11:20:48.407Z,54.20
2018-09-08T11:23:17.603Z,53.50
2018-09-08T11:25:46.786Z,52.90
2018-09-08T11:28:15.981Z,51.60
2018-09-08T11:30:45.295Z,50.30
2018-09-08T11:33:14.432Z,49.80
2018-09-08T11:35:43.632Z,50.30
2018-09-08T11:38:12.860Z,50.00
2018-09-08T11:40:42.037Z,49.80
2018-09-08T11:43:11.231Z,49.50
2018-09-08T11:45:40.457Z,48.90
2018-09-08T11:48:09.698Z,48.10
2018-09-08T11:50:42.077Z,47.70
2018-09-08T11:53:11.284Z,47.90
2018-09-08T11:55:40.497Z,47.90
2018-09-08T11:58:09.766Z,48.00
2018-09-08T12:00:38.960Z,47.40
2018-09-08T12:03:08.169Z,48.00
2018-09-08T12:05:37.680Z,48.30
2018-09-08T12:08:07.222Z,48.70
2018-09-08T12:10:36.468Z,48.00
2018-09-08T12:13:05.708Z,45.90
2018-09-08T12:15:34.957Z,45.80
2018-09-08T12:18:04.195Z,45.60
2018-09-08T12:20:33.372Z,45.30
2018-09-08T12:23:02.569Z,45.90
2018-09-08T12:25:31.870Z,46.50
2018-09-08T12:28:01.176Z,45.20
2018-09-08T12:30:30.395Z,44.30
2018-09-08T12:32:59.588Z,44.70
2018-09-08T12:35:35.619Z,44.70
2018-09-08T12:38:04.821Z,43.90
2018-09-08T12:40:34.042Z,44.60
2018-09-08T12:43:03.604Z,44.60
2018-09-08T12:45:33.563Z,45.40
2018-09-08T12:48:02.736Z,45.40
2018-09-08T12:50:31.950Z,45.70
2018-09-08T12:53:01.168Z,46.00
2018-09-08T12:55:30.705Z,45.60
2018-09-08T12:57:59.917Z,46.60
2018-09-08T13:00:29.121Z,47.60
2018-09-08T13:02:59.041Z,46.70
2018-09-08T13:05:28.239Z,46.60
2018-09-08T13:07:57.441Z,47.20
2018-09-08T13:10:26.668Z,48.20
2018-09-08T13:12:55.847Z,47.40
2018-09-08T13:15:25.408Z,47.30
2018-09-08T13:17:54.988Z,47.50
2018-09-08T13:20:24.178Z,48.00
2018-09-08T13:22:53.363Z,49.30
2018-09-08T13:25:22.549Z,49.00
2018-09-08T13:27:51.721Z,48.50
2018-09-08T13:30:20.936Z,47.60
2018-09-08T13:32:50.144Z,47.80
2018-09-08T13:35:19.345Z,48.10
2018-09-08T13:37:48.524Z,48.30
2018-09-08T13:40:17.750Z,48.40
2018-09-08T13:42:46.937Z,48.40
2018-09-08T13:45:16.171Z,48.00
2018-09-08T13:47:45.348Z,48.30
2018-09-08T13:50:14.541Z,48.00
2018-09-08T13:52:43.749Z,48.00
2018-09-08T13:55:12.993Z,46.50
2018-09-08T13:57:42.232Z,46.10
2018-09-08T14:00:11.446Z,45.80
2018-09-08T14:02:40.651Z,46.60
2018-09-08T14:05:09.883Z,47.00
2018-09-08T14:07:43.205Z,46.40
2018-09-08T14:10:12.434Z,46.70
2018-09-08T14:12:41.654Z,47.10
2018-09-08T14:15:10.837Z,47.10
2018-09-08T14:17:40.053Z,47.50
2018-09-08T14:20:09.420Z,47.60
2018-09-08T14:22:38.609Z,47.60
2018-09-08T14:25:07.804Z,47.20
2018-09-08T14:27:37.008Z,45.80
2018-09-08T14:30:06.302Z,45.70
2018-09-08T14:32:35.482Z,45.30
2018-09-08T14:35:04.789Z,45.70
2018-09-08T14:37:33.982Z,45.90
2018-09-08T14:40:03.225Z,46.40
2018-09-08T14:42:32.408Z,46.80
2018-09-08T14:45:01.663Z,47.00
2018-09-08T14:47:30.952Z,46.80
2018-09-08T14:50:00.105Z,46.90
2018-09-08T14:52:29.286Z,46.70
2018-09-08T14:54:58.554Z,46.20
2018-09-08T14:57:27.738Z,45.40
2018-09-08T14:59:57.969Z,45.20
2018-09-08T15:02:27.148Z,45.60
2018-09-08T15:04:56.682Z,45.30
2018-09-08T15:07:25.884Z,45.70
2018-09-08T15:09:55.095Z,46.30
2018-09-08T15:12:24.284Z,46.60
2018-09-08T15:14:53.508Z,46.60
2018-09-08T15:17:22.704Z,47.00
2018-09-08T15:19:51.955Z,47.10
2018-09-08T15:22:21.472Z,47.90
2018-09-08T15:24:50.704Z,46.60
2018-09-08T15:27:19.906Z,46.60
2018-09-08T15:29:49.140Z,45.30
2018-09-08T15:32:18.328Z,45.70
2018-09-08T15:34:47.528Z,44.80
2018-09-08T15:37:16.713Z,45.10
2018-09-08T15:39:45.928Z,45.00
2018-09-08T15:42:15.128Z,45.30
2018-09-08T15:44:44.383Z,44.90
2018-09-08T15:47:13.578Z,45.60
2018-09-08T15:49:42.776Z,46.40
2018-09-08T15:52:11.977Z,46.60
2018-09-08T15:54:41.180Z,45.90
2018-09-08T15:57:10.362Z,46.30
2018-09-08T15:59:39.648Z,46.10
2018-09-08T16:02:08.840Z,45.70
2018-09-08T16:04:37.997Z,45.70
2018-09-08T16:07:07.461Z,46.10
2018-09-08T16:09:36.677Z,45.80
2018-09-08T16:12:05.879Z,45.90
2018-09-08T16:14:35.086Z,46.00
2018-09-08T16:17:04.309Z,46.30
2018-09-08T16:19:33.494Z,46.90
2018-09-08T16:22:02.715Z,45.70
2018-09-08T16:24:31.888Z,46.00
2018-09-08T16:27:01.112Z,46.60
2018-09-08T16:29:30.356Z,46.60
2018-09-08T16:31:59.593Z,46.50
2018-09-08T16:34:28.763Z,46.70
2018-09-08T16:36:57.990Z,47.10
2018-09-08T16:39:27.174Z,47.20
2018-09-08T16:41:56.388Z,47.20
2018-09-08T16:44:25.586Z,47.40
2018-09-08T16:46:54.789Z,47.10
2018-09-08T16:49:23.960Z,47.10
2018-09-08T16:51:53.181Z,47.30
2018-09-08T16:54:22.401Z,47.60
2018-09-08T16:56:51.597Z,47.90
2018-09-08T16:59:20.824Z,47.90
2018-09-08T17:01:50.016Z,48.20
2018-09-08T17:04:19.187Z,48.10
2018-09-08T17:06:48.444Z,48.30
2018-09-08T17:09:17.625Z,48.40
2018-09-08T17:11:46.833Z,48.50
2018-09-08T17:14:16.001Z,48.80
2018-09-08T17:16:45.187Z,48.80
2018-09-08T17:19:14.363Z,48.80
2018-09-08T17:21:43.586Z,49.30
2018-09-08T17:24:12.782Z,49.60
2018-09-08T17:26:41.980Z,49.70
2018-09-08T17:29:11.167Z,49.90
2018-09-08T17:31:40.364Z,49.90
2018-09-08T17:34:09.579Z,50.40
2018-09-08T17:36:38.764Z,50.80
2018-09-08T17:39:11.300Z,50.90
2018-09-08T17:41:40.496Z,51.30
2018-09-08T17:44:10.004Z,52.00
2018-09-08T17:46:39.324Z,51.90
2018-09-08T17:49:08.503Z,52.50
2018-09-08T17:51:37.720Z,54.30
2018-09-08T17:54:06.913Z,55.30
2018-09-08T17:56:36.104Z,56.50
2018-09-08T17:59:05.305Z,56.70
2018-09-08T18:01:34.740Z,57.10
2018-09-08T18:04:04.022Z,57.80
2018-09-08T18:06:33.379Z,57.90
2018-09-08T18:09:02.593Z,59.30
2018-09-08T18:11:31.810Z,59.40
2018-09-08T18:14:01.020Z,59.60
2018-09-08T18:16:30.220Z,60.00
2018-09-08T18:18:59.493Z,60.00
2018-09-08T18:21:28.680Z,60.90
2018-09-08T18:23:57.901Z,60.70
2018-09-08T18:26:27.191Z,60.90
2018-09-08T18:28:56.396Z,61.00
2018-09-08T18:31:25.589Z,62.10
2018-09-08T18:33:54.804Z,63.40
2018-09-08T18:36:25.124Z,64.00
2018-09-08T18:38:54.310Z,64.80
2018-09-08T18:41:23.580Z,64.60
2018-09-08T18:43:52.753Z,65.00
2018-09-08T18:46:22.107Z,65.90
2018-09-08T18:48:51.299Z,65.50
2018-09-08T18:51:20.496Z,65.80
2018-09-08T18:53:49.723Z,66.20
2018-09-08T18:56:18.917Z,66.80
2018-09-08T18:58:48.084Z,67.40
2018-09-08T19:01:17.304Z,67.60
2018-09-08T19:03:46.544Z,68.30
2018-09-08T19:06:15.766Z,68.60
2018-09-08T19:08:45.698Z,69.50
2018-09-08T19:11:15.583Z,70.10
2018-09-08T19:13:45.231Z,70.90
2018-09-08T19:16:14.429Z,71.50
2018-09-08T19:18:43.608Z,72.90
2018-09-08T19:21:12.797Z,73.30
2018-09-08T19:23:42.013Z,73.60
2018-09-08T19:26:11.192Z,73.80
2018-09-08T19:28:40.460Z,73.50
2018-09-08T19:31:09.652Z,73.90
2018-09-08T19:33:38.849Z,73.80
2018-09-08T19:36:08.073Z,74.50
2018-09-08T19:38:37.284Z,74.10
2018-09-08T19:41:06.460Z,74.00
2018-09-08T19:43:35.657Z,74.60
2018-09-08T19:47:09.408Z,75.30
2018-09-08T19:49:38.912Z,75.50
2018-09-08T19:52:12.761Z,75.00
2018-09-08T19:54:41.936Z,75.40
2018-09-08T19:57:16.540Z,75.40
2018-09-08T19:59:45.708Z,75.20
2018-09-08T20:02:14.913Z,75.30
2018-09-08T20:04:44.094Z,75.20
2018-09-08T20:07:13.288Z,75.80
2018-09-08T20:09:42.540Z,75.60
2018-09-08T20:12:11.689Z,76.10
2018-09-08T20:14:41.132Z,76.50
2018-09-08T20:17:10.340Z,77.10
2018-09-08T20:19:39.915Z,77.70
2018-09-08T20:22:10.221Z,78.60
2018-09-08T20:24:39.620Z,77.60
2018-09-08T20:27:08.818Z,78.20
2018-09-08T20:29:38.045Z,77.70
2018-09-08T20:32:07.240Z,77.90
2018-09-08T20:34:36.430Z,77.80
2018-09-08T20:37:05.803Z,79.20
2018-09-08T20:39:34.973Z,78.80
2018-09-08T20:42:04.429Z,79.30
2018-09-08T20:44:33.624Z,80.90
2018-09-08T20:47:02.852Z,81.20
2018-09-08T20:49:34.824Z,81.00
2018-09-08T20:52:04.049Z,81.80
2018-09-08T20:54:33.265Z,82.10
2018-09-08T20:57:02.539Z,82.20
2018-09-08T20:59:31.825Z,82.20
2018-09-08T21:02:01.056Z,82.20
2018-09-08T21:04:30.256Z,82.30
2018-09-08T21:06:59.428Z,82.80
2018-09-08T21:09:30.788Z,82.30
2018-09-08T21:11:59.957Z,82.60
2018-09-08T21:14:29.190Z,81.80
2018-09-08T21:16:58.381Z,81.60
2018-09-08T21:19:27.710Z,81.60
2018-09-08T21:21:57.072Z,81.50
2018-09-08T21:24:26.326Z,81.90
2018-09-08T21:26:55.514Z,82.80
2018-09-08T21:29:24.732Z,83.00
2018-09-08T21:31:53.923Z,82.30
2018-09-08T21:34:23.141Z,82.80
2018-09-08T21:36:53.189Z,81.70
2018-09-08T21:39:22.392Z,81.50
2018-09-08T21:41:51.621Z,81.70
2018-09-08T21:44:20.806Z,81.40
2018-09-08T21:46:50.004Z,81.30
2018-09-08T21:49:19.240Z,81.60
2018-09-08T21:51:48.427Z,82.20
2018-09-08T21:54:17.612Z,82.40
2018-09-08T21:56:46.788Z,82.30
2018-09-08T21:59:15.995Z,82.20
2018-09-08T22:01:45.168Z,83.20
2018-09-08T22:04:14.345Z,83.90
2018-09-08T22:06:43.521Z,83.90
2018-09-08T22:09:12.740Z,84.50
2018-09-08T22:11:41.920Z,85.60
2018-09-08T22:14:11.116Z,84.30
2018-09-08T22:16:40.344Z,84.70
2018-09-08T22:19:09.537Z,85.40
2018-09-08T22:21:38.716Z,85.40
2018-09-08T22:24:08.000Z,85.60
2018-09-08T22:26:37.214Z,85.90
2018-09-08T22:29:06.536Z,86.80
2018-09-08T22:31:35.732Z,87.10
2018-09-08T22:34:04.976Z,86.50
2018-09-08T22:36:34.162Z,86.20
2018-09-08T22:39:03.432Z,85.90
2018-09-08T22:41:32.637Z,86.30
2018-09-08T22:44:01.845Z,86.30
2018-09-08T22:46:31.037Z,87.00
2018-09-08T22:49:01.207Z,87.60
2018-09-08T22:51:30.489Z,88.90
2018-09-08T22:53:59.689Z,89.70
2018-09-08T22:56:28.868Z,89.90
2018-09-08T22:58:58.069Z,90.00
2018-09-08T23:01:27.436Z,89.90
2018-09-08T23:03:56.664Z,89.90
2018-09-08T23:06:25.864Z,89.10
2018-09-08T23:08:55.073Z,88.70
2018-09-08T23:11:24.290Z,88.20
2018-09-08T23:13:53.548Z,87.90
2018-09-08T23:16:22.744Z,88.00
2018-09-08T23:18:51.964Z,87.70
2018-09-08T23:21:21.136Z,87.10
2018-09-08T23:23:50.372Z,87.00
2018-09-08T23:26:19.544Z,87.20
2018-09-08T23:28:48.736Z,87.70
2018-09-08T23:31:17.916Z,89.00
2018-09-08T23:33:47.196Z,89.50
2018-09-08T23:36:16.384Z,90.20
2018-09-08T23:38:45.589Z,90.10
2018-09-08T23:41:14.772Z,89.50
2018-09-08T23:43:43.959Z,89.20
2018-09-08T23:46:13.132Z,88.60
2018-09-08T23:48:42.341Z,88.60
2018-09-08T23:51:11.517Z,88.30
2018-09-08T23:53:40.724Z,88.60
2018-09-08T23:56:09.905Z,88.60
2018-09-08T23:58:39.096Z,88.70
