createdAt,value
2023-04-19T00:01:12.370Z,88.90
2023-04-19T00:04:15.262Z,88.00
2023-04-19T00:07:18.404Z,88.00
2023-04-19T00:10:20.164Z,88.00
2023-04-19T00:13:21.992Z,88.00
2023-04-19T00:16:23.613Z,88.40
2023-04-19T00:19:26.097Z,88.30
2023-04-19T00:22:27.676Z,88.50
2023-04-19T00:25:30.910Z,88.40
2023-04-19T00:28:34.622Z,88.60
2023-04-19T00:31:36.351Z,88.80
2023-04-19T00:34:37.881Z,88.80
2023-04-19T00:37:39.463Z,89.60
2023-04-19T00:40:41.009Z,88.80
2023-04-19T00:43:42.966Z,89.30
2023-04-19T00:46:45.376Z,89.50
2023-04-19T00:49:47.230Z,89.90
2023-04-19T00:52:48.972Z,89.30
2023-04-19T00:55:51.358Z,89.70
2023-04-19T00:58:54.324Z,89.80
2023-04-19T01:01:56.016Z,90.00
2023-04-19T01:04:58.181Z,89.90
2023-04-19T01:07:59.780Z,89.90
2023-04-19T01:11:01.580Z,89.90
2023-04-19T01:14:03.173Z,90.00
2023-04-19T01:17:04.740Z,89.90
2023-04-19T01:20:07.928Z,90.00
2023-04-19T01:23:11.504Z,89.70
2023-04-19T01:26:13.101Z,90.50
2023-04-19T01:29:15.667Z,90.10
2023-04-19T01:32:17.408Z,90.10
2023-04-19T01:35:19.065Z,90.40
2023-04-19T01:38:20.636Z,90.20
2023-04-19T01:41:26.778Z,90.20
2023-04-19T01:44:29.154Z,90.40
2023-04-19T01:47:30.757Z,91.10
2023-04-19T01:50:32.687Z,90.50
2023-04-19T01:53:34.237Z,90.70
2023-04-19T01:56:36.174Z,90.90
2023-04-19T01:59:37.830Z,90.60
2023-04-19T02:02:39.623Z,90.80
2023-04-19T02:05:41.297Z,91.20
2023-04-19T02:08:43.113Z,90.60
2023-04-19T02:11:44.735Z,90.60
2023-04-19T02:14:46.359Z,90.80
2023-04-19T02:17:48.055Z,90.40
2023-04-19T02:20:50.363Z,90.40
2023-04-19T02:23:51.908Z,90.50
2023-04-19T02:26:53.424Z,90.40
2023-04-19T02:29:55.045Z,90.40
2023-04-19T02:32:58.568Z,90.30
2023-04-19T02:36:00.345Z,90.30
2023-04-19T02:39:02.049Z,90.40
2023-04-19T02:42:03.684Z,90.20
2023-04-19T02:45:05.867Z,90.40
2023-04-19T02:48:07.490Z,90.20
2023-04-19T02:51:15.476Z,90.40
2023-04-19T02:54:17.392Z,90.40
2023-04-19T02:57:19.061Z,90.70
2023-04-19T03:00:20.650Z,90.30
2023-04-19T03:03:22.390Z,90.30
2023-04-19T03:06:24.322Z,90.30
2023-04-19T03:09:25.954Z,90.30
2023-04-19T03:12:27.818Z,90.20
2023-04-19T03:15:29.411Z,90.00
2023-04-19T03:18:30.953Z,90.30
2023-04-19T03:21:32.593Z,90.10
2023-04-19T03:24:37.052Z,90.10
2023-04-19T03:27:39.638Z,90.00
2023-04-19T03:30:41.285Z,90.20
2023-04-19T03:33:42.824Z,90.30
2023-04-19T03:36:44.491Z,90.30
2023-04-19T03:39:46.068Z,90.40
2023-04-19T03:42:47.726Z,90.30
2023-04-19T03:45:49.625Z,90.20
2023-04-19T03:48:52.196Z,90.70
2023-04-19T03:51:53.750Z,90.20
2023-04-19T03:54:55.315Z,90.30
2023-04-19T03:57:57.062Z,90.20
2023-04-19T04:00:59.678Z,90.20
2023-04-19T04:04:04.063Z,90.20
2023-04-19T04:07:06.421Z,90.20
2023-04-19T04:10:08.672Z,90.40
2023-04-19T04:13:10.458Z,89.50
2023-04-19T04:16:12.098Z,90.10
2023-04-19T04:19:13.763Z,89.90
2023-04-19T04:22:16.263Z,90.00
2023-04-19T04:25:17.800Z,90.10
2023-04-19T04:28:19.350Z,90.10
2023-04-19T04:31:21.057Z,90.10
2023-04-19T04:34:22.727Z,90.30
2023-04-19T04:37:24.333Z,90.20
2023-04-19T04:40:26.586Z,90.90
2023-04-19T04:43:29.729Z,90.20
2023-04-19T04:46:31.390Z,90.20
2023-04-19T04:49:32.955Z,90.20
2023-04-19T04:52:35.143Z,90.10
2023-04-19T04:55:36.949Z,89.10
2023-04-19T04:58:38.554Z,90.10
2023-04-19T05:01:40.343Z,90.00
2023-04-19T05:04:41.979Z,89.90
2023-04-19T05:07:43.907Z,89.90
2023-04-19T05:10:45.639Z,89.80
2023-04-19T05:13:47.264Z,89.80
2023-04-19T05:16:48.940Z,90.00
2023-04-19T05:19:50.982Z,89.50
2023-04-19T05:23:01.285Z,90.10
2023-04-19T05:26:02.829Z,90.10
2023-04-19T05:29:04.369Z,90.10
2023-04-19T05:32:06.386Z,90.10
2023-04-19T05:35:08.533Z,90.20
2023-04-19T05:38:10.196Z,89.80
2023-04-19T05:41:12.077Z,90.20
2023-04-19T05:44:13.944Z,90.00
2023-04-19T05:47:17.373Z,90.10
2023-04-19T05:50:20.493Z,90.20
2023-04-19T05:53:22.075Z,90.10
2023-04-19T05:56:23.697Z,90.10
2023-04-19T05:59:25.304Z,90.00
2023-04-19T06:02:27.004Z,89.80
2023-04-19T06:05:28.799Z,89.70
2023-04-19T06:08:30.607Z,89.60
2023-04-19T06:11:42.829Z,88.90
2023-04-19T06:14:52.481Z,88.50
2023-04-19T06:17:54.060Z,87.90
2023-04-19T06:20:55.770Z,87.30
2023-04-19T06:23:57.332Z,87.00
2023-04-19T06:26:58.987Z,86.50
2023-04-19T06:30:00.916Z,86.00
2023-04-19T06:33:02.762Z,85.90
2023-04-19T06:36:04.663Z,85.30
2023-04-19T06:39:07.082Z,83.90
2023-04-19T06:42:08.630Z,84.30
2023-04-19T06:45:11.414Z,84.40
2023-04-19T06:48:13.035Z,83.70
2023-04-19T06:51:14.625Z,84.20
2023-04-19T06:54:16.476Z,83.50
2023-04-19T06:57:19.293Z,83.30
2023-04-19T07:00:21.849Z,82.80
2023-04-19T07:03:23.740Z,83.10
2023-04-19T07:06:27.002Z,82.80
2023-04-19T07:09:28.717Z,82.50
2023-04-19T07:12:30.319Z,82.30
2023-04-19T07:15:31.842Z,81.50
2023-04-19T07:18:33.544Z,81.80
2023-04-19T07:21:35.558Z,81.60
2023-04-19T07:24:40.099Z,81.60
2023-04-19T07:27:41.898Z,81.50
2023-04-19T07:30:45.936Z,81.40
2023-04-19T07:33:47.560Z,81.40
2023-04-19T07:36:49.100Z,81.20
2023-04-19T07:39:50.637Z,81.00
2023-04-19T07:42:54.950Z,80.80
2023-04-19T07:45:56.616Z,80.50
2023-04-19T07:48:58.221Z,80.00
2023-04-19T07:52:01.726Z,80.10
2023-04-19T07:55:03.532Z,80.20
2023-04-19T07:58:05.864Z,79.80
2023-04-19T08:01:07.912Z,79.50
2023-04-19T08:04:09.693Z,79.30
2023-04-19T08:07:12.199Z,79.60
2023-04-19T08:10:13.875Z,78.50
2023-04-19T08:13:15.412Z,78.60
2023-04-19T08:16:40.253Z,78.50
2023-04-19T08:19:38.514Z,78.30
2023-04-19T08:22:40.806Z,78.10
2023-04-19T08:25:42.695Z,77.70
2023-04-19T08:28:44.333Z,78.60
2023-04-19T08:31:46.715Z,77.20
2023-04-19T08:34:48.341Z,76.80
2023-04-19T08:37:49.903Z,77.10
2023-04-19T08:40:55.136Z,76.80
2023-04-19T08:43:59.660Z,76.20
2023-04-19T08:47:01.890Z,77.00
2023-04-19T08:50:24.172Z,75.80
2023-04-19T08:53:30.599Z,75.80
2023-04-19T08:56:35.620Z,77.90
2023-04-19T08:59:37.402Z,76.00
2023-04-19T09:02:50.383Z,76.80
2023-04-19T09:05:52.357Z,76.40
2023-04-19T09:09:24.445Z,75.40
2023-04-19T09:12:35.679Z,77.20
2023-04-19T09:15:41.855Z,75.50
2023-04-19T09:19:08.100Z,75.30
2023-04-19T09:22:14.706Z,74.80
2023-04-19T09:28:33.278Z,74.00
2023-04-19T09:31:51.014Z,73.40
2023-04-19T09:35:00.358Z,74.00
2023-04-19T09:38:06.298Z,72.80
2023-04-19T09:41:09.012Z,73.40
2023-04-19T09:47:29.790Z,73.50
2023-04-19T09:50:32.224Z,72.60
2023-04-19T09:53:36.651Z,73.10
2023-04-19T09:56:38.893Z,72.00
2023-04-19T09:59:40.538Z,71.20
2023-04-19T10:02:42.545Z,71.80
2023-04-19T10:05:45.211Z,71.70
2023-04-19T10:08:49.765Z,70.80
2023-04-19T10:11:58.150Z,70.80
2023-04-19T10:15:07.161Z,70.20
2023-04-19T10:18:09.704Z,70.10
2023-04-19T10:21:11.747Z,70.70
2023-04-19T10:24:14.520Z,70.00
2023-04-19T10:27:16.501Z,71.00
2023-04-19T10:30:27.103Z,69.90
2023-04-19T10:33:31.759Z,70.40
2023-04-19T10:36:33.772Z,70.90
2023-04-19T10:39:45.740Z,72.30
2023-04-19T10:43:12.335Z,68.30
2023-04-19T10:46:21.615Z,68.50
2023-04-19T10:49:23.978Z,68.30
2023-04-19T10:52:31.908Z,72.80
2023-04-19T10:55:33.656Z,68.20
2023-04-19T10:59:07.716Z,69.70
2023-04-19T11:02:32.428Z,67.00
2023-04-19T11:06:16.638Z,69.80
2023-04-19T11:09:28.644Z,67.30
2023-04-19T11:12:30.212Z,68.50
2023-04-19T11:15:31.863Z,67.60
2023-04-19T11:18:33.459Z,67.30
2023-04-19T11:21:40.809Z,68.00
2023-04-19T11:24:47.100Z,66.30
2023-04-19T11:27:52.205Z,67.00
2023-04-19T11:30:55.428Z,67.30
2023-04-19T11:34:00.212Z,67.30
2023-04-19T11:37:02.422Z,66.90
2023-04-19T11:40:06.260Z,67.80
2023-04-19T11:43:07.907Z,67.30
2023-04-19T11:46:11.675Z,66.90
2023-04-19T11:49:26.191Z,67.10
2023-04-19T11:52:27.884Z,66.30
2023-04-19T11:55:33.517Z,66.10
2023-04-19T11:58:45.531Z,64.70
2023-04-19T12:01:47.120Z,65.40
2023-04-19T12:04:48.919Z,64.40
2023-04-19T12:08:05.908Z,64.30
2023-04-19T12:11:07.850Z,64.70
2023-04-19T12:14:09.411Z,66.20
2023-04-19T12:17:13.563Z,65.20
2023-04-19T12:20:29.287Z,64.50
2023-04-19T12:23:30.816Z,64.20
2023-04-19T12:26:32.557Z,64.30
2023-04-19T12:29:34.511Z,63.40
2023-04-19T12:32:36.553Z,63.40
2023-04-19T12:35:39.050Z,63.50
2023-04-19T12:38:41.024Z,63.80
2023-04-19T12:41:42.594Z,63.00
2023-04-19T12:44:44.302Z,63.80
2023-04-19T12:47:47.351Z,63.90
2023-04-19T12:50:48.984Z,63.00
2023-04-19T12:53:52.328Z,62.10
2023-04-19T12:56:53.912Z,63.10
2023-04-19T12:59:55.819Z,62.00
2023-04-19T13:02:57.578Z,62.50
2023-04-19T13:05:59.387Z,62.30
2023-04-19T13:09:01.652Z,62.10
2023-04-19T13:12:07.706Z,62.00
2023-04-19T13:15:10.738Z,59.40
2023-04-19T13:18:12.517Z,61.70
2023-04-19T13:21:14.108Z,62.20
2023-04-19T13:24:15.967Z,62.00
2023-04-19T13:27:17.810Z,62.00
2023-04-19T13:30:19.460Z,61.50
2023-04-19T13:33:21.068Z,60.90
2023-04-19T13:36:22.820Z,60.80
2023-04-19T13:39:24.470Z,60.50
2023-04-19T13:42:26.272Z,60.00
2023-04-19T13:45:28.030Z,59.90
2023-04-19T13:48:29.624Z,59.20
2023-04-19T13:51:49.123Z,59.70
2023-04-19T13:54:51.550Z,58.70
2023-04-19T13:57:53.156Z,60.30
2023-04-19T14:00:54.791Z,59.50
2023-04-19T14:03:56.759Z,59.60
2023-04-19T14:06:58.520Z,59.20
2023-04-19T14:10:00.181Z,59.00
2023-04-19T14:13:02.071Z,59.00
2023-04-19T14:16:04.438Z,58.60
2023-04-19T14:19:06.023Z,57.40
2023-04-19T14:22:07.554Z,58.20
2023-04-19T14:25:09.743Z,57.70
2023-04-19T14:28:12.737Z,57.20
2023-04-19T14:31:14.420Z,57.10
2023-04-19T14:34:16.015Z,57.20
2023-04-19T14:37:18.590Z,56.10
2023-04-19T14:40:20.940Z,56.40
2023-04-19T14:43:22.482Z,57.10
2023-04-19T14:46:24.194Z,57.00
2023-04-19T14:49:25.902Z,55.90
2023-04-19T14:52:27.500Z,56.30
2023-04-19T14:55:29.108Z,55.70
2023-04-19T14:58:31.009Z,55.80
2023-04-19T15:01:32.610Z,55.40
2023-04-19T15:04:38.103Z,55.20
2023-04-19T15:07:41.499Z,56.00
2023-04-19T15:10:43.071Z,55.40
2023-04-19T15:13:44.644Z,54.90
2023-04-19T15:16:47.087Z,55.10
2023-04-19T15:19:48.782Z,54.90
2023-04-19T15:22:50.365Z,54.70
2023-04-19T15:25:52.475Z,55.00
2023-04-19T15:28:54.971Z,55.00
2023-04-19T15:31:56.822Z,55.70
2023-04-19T15:34:58.543Z,56.10
2023-04-19T15:38:00.222Z,56.60
2023-04-19T15:41:01.799Z,56.20
2023-04-19T15:44:03.385Z,56.70
2023-04-19T15:47:05.205Z,56.90
2023-04-19T15:50:07.415Z,57.10
2023-04-19T15:53:09.214Z,56.40
2023-04-19T15:56:10.880Z,57.00
2023-04-19T15:59:12.513Z,57.30
2023-04-19T16:02:14.265Z,57.50
2023-04-19T16:05:16.183Z,57.60
2023-04-19T16:08:19.570Z,58.00
2023-04-19T16:11:21.143Z,57.40
2023-04-19T16:14:23.613Z,57.60
2023-04-19T16:17:25.234Z,57.60
2023-04-19T16:20:26.951Z,58.60
2023-04-19T16:23:28.593Z,58.50
2023-04-19T16:26:30.184Z,58.30
2023-04-19T16:29:31.793Z,57.10
2023-04-19T16:32:33.470Z,57.60
2023-04-19T16:35:35.629Z,57.30
2023-04-19T16:38:37.334Z,57.10
2023-04-19T16:41:38.972Z,56.70
2023-04-19T16:44:40.547Z,56.60
2023-04-19T16:47:45.544Z,57.80
2023-04-19T16:50:47.189Z,56.40
2023-04-19T16:53:48.825Z,55.70
2023-04-19T16:56:50.397Z,55.90
2023-04-19T16:59:52.146Z,54.90
2023-04-19T17:02:53.860Z,55.30
2023-04-19T17:05:56.276Z,56.00
2023-04-19T17:08:57.874Z,56.10
2023-04-19T17:11:59.504Z,57.50
2023-04-19T17:15:01.161Z,56.50
2023-04-19T17:18:03.978Z,57.10
2023-04-19T17:21:06.374Z,56.30
2023-04-19T17:24:08.616Z,56.90
2023-04-19T17:27:10.411Z,57.00
2023-04-19T17:30:12.558Z,56.60
2023-04-19T17:33:14.269Z,55.30
2023-04-19T17:36:16.685Z,56.10
2023-04-19T17:39:18.684Z,55.40
2023-04-19T17:42:20.720Z,54.00
2023-04-19T17:45:23.130Z,54.70
2023-04-19T17:48:26.699Z,54.30
2023-04-19T17:51:28.258Z,53.00
2023-04-19T17:54:30.077Z,51.30
2023-04-19T17:57:33.780Z,51.80
2023-04-19T18:00:35.626Z,52.20
2023-04-19T18:03:37.961Z,51.80
2023-04-19T18:06:40.243Z,53.30
2023-04-19T18:09:41.918Z,53.90
2023-04-19T18:12:43.492Z,55.20
2023-04-19T18:15:50.629Z,57.10
2023-04-19T18:18:55.612Z,57.90
2023-04-19T18:21:58.082Z,58.30
2023-04-19T18:25:01.392Z,59.80
2023-04-19T18:28:04.448Z,59.70
2023-04-19T18:31:07.399Z,58.50
2023-04-19T18:34:12.552Z,58.70
2023-04-19T18:37:16.218Z,58.80
2023-04-19T18:40:18.890Z,59.80
2023-04-19T18:43:21.218Z,59.00
2023-04-19T18:46:22.884Z,58.60
2023-04-19T18:49:24.626Z,59.40
2023-04-19T18:52:29.921Z,59.30
2023-04-19T18:55:32.365Z,59.20
2023-04-19T18:58:40.164Z,59.90
2023-04-19T19:01:42.248Z,60.10
2023-04-19T19:04:55.887Z,61.10
2023-04-19T19:07:59.463Z,59.70
2023-04-19T19:14:05.658Z,59.90
2023-04-19T19:17:07.308Z,60.00
2023-04-19T19:20:09.947Z,60.20
2023-04-19T19:23:12.896Z,60.40
2023-04-19T19:26:14.470Z,60.40
2023-04-19T19:29:16.818Z,60.60
2023-04-19T19:32:19.172Z,61.00
2023-04-19T19:35:20.811Z,60.60
2023-04-19T19:38:22.434Z,60.80
2023-04-19T19:42:00.726Z,60.70
2023-04-19T19:44:45.725Z,61.10
2023-04-19T19:47:49.561Z,61.00
2023-04-19T19:53:56.854Z,61.50
2023-04-19T20:00:27.569Z,61.60
2023-04-19T20:03:36.004Z,61.20
2023-04-19T20:07:25.308Z,62.80
2023-04-19T20:10:00.412Z,61.80
2023-04-19T20:13:02.001Z,61.90
2023-04-19T20:16:03.711Z,62.70
2023-04-19T20:19:09.552Z,62.00
2023-04-19T20:22:11.191Z,62.80
2023-04-19T20:25:13.435Z,63.10
2023-04-19T20:28:15.297Z,62.50
2023-04-19T20:31:16.906Z,62.30
2023-04-19T20:34:18.594Z,62.30
2023-04-19T20:37:22.714Z,62.30
2023-04-19T20:40:24.483Z,63.10
2023-04-19T20:43:26.058Z,62.60
2023-04-19T20:46:28.133Z,62.90
2023-04-19T20:49:29.724Z,61.90
2023-04-19T20:52:31.295Z,62.60
2023-04-19T20:55:32.831Z,62.70
2023-04-19T20:58:34.965Z,63.00
2023-04-19T21:01:36.765Z,62.70
2023-04-19T21:04:38.379Z,62.80
2023-04-19T21:07:40.309Z,62.70
2023-04-19T21:10:42.022Z,64.40
2023-04-19T21:13:43.622Z,63.20
2023-04-19T21:16:45.172Z,62.80
2023-04-19T21:19:46.726Z,63.00
2023-04-19T21:22:50.660Z,63.00
2023-04-19T21:25:52.414Z,63.60
2023-04-19T21:28:53.978Z,63.10
2023-04-19T21:31:56.137Z,63.10
2023-04-19T21:34:59.266Z,63.20
2023-04-19T21:38:00.820Z,63.10
2023-04-19T21:41:02.596Z,63.00
2023-04-19T21:44:04.357Z,63.10
2023-04-19T21:47:06.467Z,63.00
2023-04-19T21:50:08.807Z,64.10
2023-04-19T21:53:12.908Z,62.80
2023-04-19T21:56:14.478Z,64.40
2023-04-19T21:59:16.349Z,63.10
2023-04-19T22:02:18.228Z,63.30
2023-04-19T22:05:20.135Z,63.20
2023-04-19T22:08:22.280Z,63.30
2023-04-19T22:11:24.256Z,63.20
2023-04-19T22:14:26.198Z,63.20
2023-04-19T22:17:29.389Z,62.80
2023-04-19T22:20:33.708Z,62.90
2023-04-19T22:23:35.856Z,64.30
2023-04-19T22:26:42.749Z,62.90
2023-04-19T22:29:44.538Z,63.60
2023-04-19T22:32:46.207Z,63.50
2023-04-19T22:35:48.830Z,62.90
2023-04-19T22:38:52.731Z,63.20
2023-04-19T22:41:54.559Z,63.40
2023-04-19T22:44:56.359Z,62.70
2023-04-19T22:47:58.007Z,62.60
2023-04-19T22:51:00.473Z,64.40
2023-04-19T22:54:03.118Z,63.30
2023-04-19T22:57:07.602Z,63.30
2023-04-19T23:00:12.891Z,63.60
2023-04-19T23:03:14.562Z,62.70
2023-04-19T23:06:18.017Z,63.80
2023-04-19T23:09:22.479Z,63.50
2023-04-19T23:12:24.227Z,64.70
2023-04-19T23:15:29.478Z,63.20
2023-04-19T23:18:31.394Z,63.10
2023-04-19T23:21:33.518Z,63.40
2023-04-19T23:24:38.305Z,63.40
2023-04-19T23:27:40.569Z,61.60
2023-04-19T23:30:42.209Z,64.40
2023-04-19T23:33:44.161Z,63.70
2023-04-19T23:36:45.827Z,61.90
2023-04-19T23:39:47.491Z,63.40
2023-04-19T23:42:49.098Z,63.70
2023-04-19T23:45:50.973Z,63.60
2023-04-19T23:48:53.041Z,64.20
2023-04-19T23:51:54.703Z,64.10
2023-04-19T23:54:56.336Z,63.80
2023-04-19T23:57:58.175Z,63.60
