createdAt,value
2019-04-20T00:00:41.791Z,68.42
2019-04-20T00:03:07.784Z,68.53
2019-04-20T00:05:37.260Z,68.45
2019-04-20T00:08:09.013Z,68.22
2019-04-20T00:10:47.398Z,68.83
2019-04-20T00:13:19.426Z,69.54
2019-04-20T00:15:40.657Z,69.95
2019-04-20T00:18:12.218Z,70.58
2019-04-20T00:20:51.393Z,71.41
2019-04-20T00:23:30.908Z,71.00
2019-04-20T00:26:21.427Z,70.77
2019-04-20T00:29:00.169Z,71.06
2019-04-20T00:31:33.823Z,71.36
2019-04-20T00:33:58.372Z,71.18
2019-04-20T00:36:17.959Z,71.14
2019-04-20T00:38:52.977Z,71.43
2019-04-20T00:41:20.319Z,71.86
2019-04-20T00:43:49.421Z,71.66
2019-04-20T00:46:26.397Z,71.64
2019-04-20T00:48:55.939Z,71.79
2019-04-20T00:51:35.231Z,72.41
2019-04-20T00:53:55.246Z,72.47
2019-04-20T00:56:22.785Z,72.49
2019-04-20T00:59:06.052Z,72.44
2019-04-20T01:01:43.897Z,72.37
2019-04-20T01:04:14.876Z,72.83
2019-04-20T01:07:01.211Z,72.98
2019-04-20T01:09:37.069Z,73.09
2019-04-20T01:12:13.660Z,73.90
2019-04-20T01:14:46.645Z,73.95
2019-04-20T01:17:12.070Z,73.85
2019-04-20T01:19:40.144Z,73.57
2019-04-20T01:22:14.767Z,73.56
2019-04-20T01:24:44.758Z,74.06
2019-04-20T01:27:27.414Z,73.97
2019-04-20T01:29:46.942Z,74.20
2019-04-20T01:32:23.359Z,74.78
2019-04-20T01:34:56.425Z,75.18
2019-04-20T01:37:29.523Z,75.23
2019-04-20T01:39:52.059Z,75.33
2019-04-20T01:42:17.361Z,75.70
2019-04-20T01:44:50.152Z,75.58
2019-04-20T01:47:17.434Z,75.51
2019-04-20T01:49:54.733Z,75.51
2019-04-20T01:52:26.996Z,75.20
2019-04-20T01:55:24.001Z,75.45
2019-04-20T01:58:00.378Z,75.80
2019-04-20T02:00:40.109Z,76.35
2019-04-20T02:03:31.094Z,76.55
2019-04-20T02:06:05.576Z,76.88
2019-04-20T02:08:29.892Z,76.44
2019-04-20T02:11:03.607Z,76.40
2019-04-20T02:13:36.101Z,76.52
2019-04-20T02:16:11.527Z,76.78
2019-04-20T02:18:46.618Z,76.97
2019-04-20T02:21:22.088Z,76.96
2019-04-20T02:23:45.797Z,77.08
2019-04-20T02:26:07.122Z,77.11
2019-04-20T02:29:00.487Z,76.88
2019-04-20T02:34:16.467Z,77.36
2019-04-20T02:37:00.237Z,77.10
2019-04-20T02:41:57.995Z,76.87
2019-04-20T02:44:36.465Z,77.28
2019-04-20T02:54:26.663Z,78.23
2019-04-20T02:57:05.816Z,78.10
2019-04-20T02:59:54.190Z,78.18
2019-04-20T03:01:51.782Z,77.88
2019-04-20T03:04:16.299Z,78.04
2019-04-20T03:06:54.942Z,78.56
2019-04-20T03:09:33.004Z,78.29
2019-04-20T03:12:08.772Z,78.39
2019-04-20T03:14:26.518Z,79.38
2019-04-20T03:17:08.697Z,79.14
2019-04-20T03:19:28.879Z,79.54
2019-04-20T03:22:11.572Z,79.88
2019-04-20T03:24:39.092Z,80.06
2019-04-20T03:27:07.484Z,80.41
2019-04-20T03:29:52.646Z,80.05
2019-04-20T03:35:12.180Z,79.70
2019-04-20T03:37:42.556Z,79.61
2019-04-20T03:40:07.336Z,79.70
2019-04-20T03:42:20.252Z,80.34
2019-04-20T03:44:57.939Z,80.32
2019-04-20T03:47:30.466Z,80.16
2019-04-20T03:50:14.090Z,80.38
2019-04-20T03:53:05.820Z,80.86
2019-04-20T03:55:49.152Z,81.17
2019-04-20T03:58:47.090Z,81.23
2019-04-20T04:02:17.067Z,81.72
2019-04-20T04:04:44.339Z,82.61
2019-04-20T04:07:08.074Z,82.30
2019-04-20T04:09:40.824Z,82.33
2019-04-20T04:12:43.217Z,82.50
2019-04-20T04:15:10.638Z,83.39
2019-04-20T04:17:44.713Z,83.83
2019-04-20T04:20:15.003Z,84.04
2019-04-20T04:23:00.247Z,83.96
2019-04-20T04:25:25.180Z,84.08
2019-04-20T04:28:01.361Z,83.85
2019-04-20T04:30:31.050Z,83.59
2019-04-20T04:33:36.110Z,83.27
2019-04-20T04:35:31.146Z,83.01
2019-04-20T04:38:09.469Z,83.13
2019-04-20T04:40:49.721Z,83.02
2019-04-20T04:43:10.181Z,82.76
2019-04-20T04:45:25.334Z,81.87
2019-04-20T04:47:53.652Z,82.09
2019-04-20T04:50:25.222Z,82.03
2019-04-20T04:53:02.740Z,81.32
2019-04-20T04:55:35.248Z,80.95
2019-04-20T04:57:56.218Z,80.81
2019-04-20T05:00:32.225Z,80.14
2019-04-20T05:03:07.923Z,80.43
2019-04-20T05:06:16.838Z,80.44
2019-04-20T05:08:36.038Z,80.77
2019-04-20T05:10:58.967Z,81.11
2019-04-20T05:13:37.966Z,81.25
2019-04-20T05:16:14.677Z,81.20
2019-04-20T05:19:11.926Z,81.15
2019-04-20T05:21:49.993Z,81.08
2019-04-20T05:24:53.549Z,81.14
2019-04-20T05:27:46.596Z,80.98
2019-04-20T05:30:01.184Z,81.20
2019-04-20T05:32:41.303Z,81.00
2019-04-20T05:35:35.453Z,80.73
2019-04-20T05:38:02.831Z,80.57
2019-04-20T05:40:27.521Z,80.52
2019-04-20T05:42:59.178Z,79.84
2019-04-20T05:45:28.826Z,79.30
2019-04-20T05:48:06.725Z,79.61
2019-04-20T05:50:36.489Z,78.84
2019-04-20T05:53:08.790Z,78.36
2019-04-20T05:55:38.491Z,77.89
2019-04-20T05:58:14.529Z,77.40
2019-04-20T06:00:40.445Z,76.87
2019-04-20T06:03:05.637Z,76.08
2019-04-20T06:05:45.888Z,75.30
2019-04-20T06:08:20.421Z,74.46
2019-04-20T06:10:48.051Z,73.21
2019-04-20T06:13:17.786Z,72.74
2019-04-20T06:16:12.873Z,71.58
2019-04-20T06:19:00.724Z,70.33
2019-04-20T06:21:36.812Z,69.06
2019-04-20T06:24:05.052Z,68.14
2019-04-20T06:26:50.929Z,67.26
2019-04-20T06:29:07.059Z,66.53
2019-04-20T06:31:42.507Z,65.50
2019-04-20T06:34:31.084Z,64.93
2019-04-20T06:44:31.993Z,62.86
2019-04-20T06:47:04.078Z,62.12
2019-04-20T06:52:19.071Z,58.83
2019-04-20T06:54:55.188Z,57.29
2019-04-20T06:57:33.232Z,55.35
2019-04-20T07:00:00.800Z,50.21
2019-04-20T07:02:37.315Z,49.10
2019-04-20T07:05:06.997Z,43.98
2019-04-20T07:07:30.875Z,43.55
2019-04-20T07:12:33.081Z,41.47
2019-04-20T07:14:55.447Z,39.89
2019-04-20T07:17:49.036Z,39.20
2019-04-20T07:20:44.482Z,37.95
2019-04-20T07:23:18.114Z,38.07
2019-04-20T07:25:38.825Z,36.63
2019-04-20T07:28:05.342Z,36.39
2019-04-20T07:30:40.335Z,36.10
2019-04-20T07:33:08.928Z,35.92
2019-04-20T07:35:40.517Z,35.92
2019-04-20T07:40:39.430Z,34.04
2019-04-20T07:43:07.716Z,34.18
2019-04-20T07:45:36.433Z,33.43
2019-04-20T07:48:17.987Z,33.47
2019-04-20T07:50:37.457Z,33.56
2019-04-20T07:53:12.239Z,32.62
2019-04-20T07:55:52.388Z,33.49
2019-04-20T07:58:12.198Z,33.09
2019-04-20T08:01:05.698Z,32.85
2019-04-20T08:03:53.603Z,33.13
2019-04-20T08:06:35.557Z,32.99
2019-04-20T08:09:13.560Z,32.73
2019-04-20T08:11:48.722Z,31.77
2019-04-20T08:17:08.213Z,31.13
2019-04-20T08:19:16.344Z,31.87
2019-04-20T08:21:52.521Z,32.73
2019-04-20T08:24:17.590Z,31.12
2019-04-20T08:26:41.550Z,30.82
2019-04-20T08:29:42.416Z,31.33
2019-04-20T08:32:22.893Z,31.42
2019-04-20T08:34:57.706Z,31.01
2019-04-20T08:40:01.511Z,31.04
2019-04-20T08:42:30.970Z,31.02
2019-04-20T08:45:03.751Z,30.37
2019-04-20T08:47:42.281Z,29.82
2019-04-20T08:55:15.047Z,28.65
2019-04-20T08:57:27.130Z,28.99
2019-04-20T08:59:59.579Z,29.43
2019-04-20T09:02:28.062Z,30.17
2019-04-20T09:05:04.427Z,29.50
2019-04-20T09:07:33.216Z,28.62
2019-04-20T09:10:25.714Z,27.24
2019-04-20T09:12:48.876Z,26.82
2019-04-20T09:15:03.828Z,25.79
2019-04-20T09:17:50.359Z,25.90
2019-04-20T09:20:28.397Z,25.98
2019-04-20T09:23:06.948Z,26.59
2019-04-20T09:28:19.816Z,25.66
2019-04-20T09:30:55.894Z,25.32
2019-04-20T09:34:05.997Z,25.49
2019-04-20T09:36:40.344Z,24.75
2019-04-20T09:39:14.116Z,23.61
2019-04-20T09:41:54.838Z,23.84
2019-04-20T09:44:06.752Z,23.60
2019-04-20T09:46:41.289Z,23.98
2019-04-20T09:49:18.667Z,24.09
2019-04-20T09:51:56.356Z,23.49
2019-04-20T09:54:26.767Z,22.22
2019-04-20T09:57:03.227Z,21.61
2019-04-20T09:59:31.626Z,22.38
2019-04-20T10:01:47.424Z,21.00
2019-04-20T10:04:13.354Z,21.73
2019-04-20T10:06:43.602Z,21.56
2019-04-20T10:09:13.642Z,21.28
2019-04-20T10:11:45.110Z,21.22
2019-04-20T10:14:14.418Z,20.44
2019-04-20T10:16:44.147Z,19.25
2019-04-20T10:19:13.698Z,19.20
2019-04-20T10:21:43.652Z,19.19
2019-04-20T10:24:12.910Z,19.75
2019-04-20T10:26:42.790Z,18.75
2019-04-20T10:29:13.284Z,20.01
2019-04-20T10:31:50.513Z,20.12
2019-04-20T10:34:13.775Z,19.36
2019-04-20T10:37:05.962Z,20.09
2019-04-20T10:39:38.886Z,20.02
2019-04-20T10:42:08.324Z,20.51
2019-04-20T10:44:38.915Z,20.36
2019-04-20T10:47:09.185Z,20.00
2019-04-20T10:49:38.544Z,20.06
2019-04-20T10:52:07.777Z,20.65
2019-04-20T10:54:38.408Z,20.35
2019-04-20T10:57:07.945Z,20.69
2019-04-20T10:59:37.386Z,19.69
2019-04-20T11:02:07.899Z,19.48
2019-04-20T11:04:37.208Z,20.52
2019-04-20T11:07:08.202Z,20.76
2019-04-20T11:09:38.725Z,20.52
2019-04-20T11:12:08.868Z,20.66
2019-04-20T11:14:41.902Z,21.49
2019-04-20T11:17:09.401Z,20.65
2019-04-20T11:19:39.197Z,20.03
2019-04-20T11:22:08.821Z,19.54
2019-04-20T11:24:38.595Z,19.67
2019-04-20T11:27:08.044Z,19.27
2019-04-20T11:29:40.150Z,19.24
2019-04-20T11:32:11.985Z,18.17
2019-04-20T11:34:42.467Z,19.10
2019-04-20T11:37:11.330Z,18.94
2019-04-20T11:39:41.099Z,19.38
2019-04-20T11:42:10.216Z,17.71
2019-04-20T11:44:39.824Z,17.46
2019-04-20T11:47:10.555Z,16.84
2019-04-20T11:49:39.879Z,17.08
2019-04-20T11:52:10.169Z,17.54
2019-04-20T11:54:40.066Z,16.66
2019-04-20T11:57:09.338Z,16.79
2019-04-20T11:59:39.101Z,16.90
2019-04-20T12:02:32.148Z,16.46
2019-04-20T12:05:12.805Z,15.85
2019-04-20T12:07:38.172Z,15.45
2019-04-20T12:10:12.062Z,16.40
2019-04-20T12:12:42.453Z,16.98
2019-04-20T12:15:10.574Z,15.63
2019-04-20T12:17:39.855Z,15.96
2019-04-20T12:20:10.090Z,15.27
2019-04-20T12:22:40.001Z,16.04
2019-04-20T12:25:10.049Z,16.06
2019-04-20T12:27:47.625Z,15.88
2019-04-20T12:30:12.963Z,16.50
2019-04-20T12:32:46.363Z,16.03
2019-04-20T12:35:14.159Z,15.56
2019-04-20T12:37:43.348Z,15.50
2019-04-20T12:40:14.232Z,15.31
2019-04-20T12:42:44.253Z,16.26
2019-04-20T12:45:15.669Z,15.65
2019-04-20T12:47:47.030Z,15.73
2019-04-20T12:50:17.467Z,15.90
2019-04-20T12:52:46.672Z,15.62
2019-04-20T12:55:16.696Z,16.29
2019-04-20T12:57:46.981Z,16.23
2019-04-20T13:00:17.397Z,17.11
2019-04-20T13:02:47.397Z,17.33
2019-04-20T13:05:17.550Z,17.05
2019-04-20T13:07:52.774Z,16.50
2019-04-20T13:10:18.658Z,16.75
2019-04-20T13:12:56.402Z,17.72
2019-04-20T13:15:34.333Z,16.95
2019-04-20T13:18:05.284Z,16.23
2019-04-20T13:20:34.711Z,15.54
2019-04-20T13:23:05.658Z,16.01
2019-04-20T13:25:35.059Z,16.90
2019-04-20T13:28:05.080Z,16.12
2019-04-20T13:30:35.510Z,16.29
2019-04-20T13:33:05.983Z,15.66
2019-04-20T13:35:36.365Z,15.69
2019-04-20T13:38:05.920Z,16.29
2019-04-20T13:40:35.621Z,16.83
2019-04-20T13:43:05.783Z,16.61
2019-04-20T13:45:35.102Z,16.95
2019-04-20T13:48:04.564Z,16.55
2019-04-20T13:50:34.006Z,16.39
2019-04-20T13:53:03.408Z,15.74
2019-04-20T13:55:33.830Z,16.02
2019-04-20T13:58:11.656Z,15.69
2019-04-20T14:01:05.127Z,15.59
2019-04-20T14:03:35.143Z,16.45
2019-04-20T14:06:04.707Z,15.53
2019-04-20T14:08:35.643Z,15.95
2019-04-20T14:11:05.344Z,16.17
2019-04-20T14:13:40.383Z,16.66
2019-04-20T14:16:07.262Z,17.55
2019-04-20T14:18:37.509Z,17.48
2019-04-20T14:21:08.016Z,16.93
2019-04-20T14:23:37.414Z,17.70
2019-04-20T14:26:07.107Z,17.46
2019-04-20T14:28:36.783Z,16.95
2019-04-20T14:31:06.120Z,17.32
2019-04-20T14:33:35.279Z,17.48
2019-04-20T14:36:05.183Z,17.43
2019-04-20T14:38:34.440Z,17.29
2019-04-20T14:41:04.311Z,17.73
2019-04-20T14:43:35.246Z,17.92
2019-04-20T14:46:05.024Z,18.36
2019-04-20T14:48:34.650Z,18.88
2019-04-20T14:51:05.601Z,18.71
2019-04-20T14:53:35.641Z,18.44
2019-04-20T14:56:05.383Z,18.43
2019-04-20T14:58:43.007Z,17.90
2019-04-20T15:01:30.314Z,18.12
2019-04-20T15:04:06.754Z,18.61
2019-04-20T15:06:34.496Z,18.93
2019-04-20T15:09:03.066Z,18.57
2019-04-20T15:11:32.668Z,18.60
2019-04-20T15:14:02.659Z,18.80
2019-04-20T15:16:32.785Z,19.16
2019-04-20T15:19:21.172Z,19.60
2019-04-20T15:21:53.480Z,19.38
2019-04-20T15:24:23.755Z,19.28
2019-04-20T15:26:54.257Z,19.43
2019-04-20T15:29:24.273Z,19.58
2019-04-20T15:31:54.289Z,19.90
2019-04-20T15:34:24.759Z,20.02
2019-04-20T15:36:54.150Z,20.18
2019-04-20T15:39:23.370Z,20.42
2019-04-20T15:41:53.602Z,19.68
2019-04-20T15:44:22.878Z,19.97
2019-04-20T15:46:53.181Z,20.31
2019-04-20T15:49:22.390Z,20.42
2019-04-20T15:51:52.191Z,20.79
2019-04-20T15:54:21.450Z,20.80
2019-04-20T15:56:56.973Z,21.02
2019-04-20T15:59:22.276Z,20.94
2019-04-20T16:01:55.835Z,20.91
2019-04-20T16:04:47.261Z,20.65
2019-04-20T16:07:19.223Z,21.51
2019-04-20T16:09:48.578Z,20.87
2019-04-20T16:12:18.545Z,21.23
2019-04-20T16:14:49.418Z,21.47
2019-04-20T16:17:19.481Z,21.08
2019-04-20T16:19:55.347Z,21.14
2019-04-20T16:22:22.113Z,21.36
2019-04-20T16:24:55.739Z,20.89
2019-04-20T16:27:36.070Z,20.75
2019-04-20T16:30:07.574Z,20.78
2019-04-20T16:32:36.854Z,20.07
2019-04-20T16:35:07.033Z,19.90
2019-04-20T16:37:36.461Z,19.71
2019-04-20T16:40:07.915Z,19.40
2019-04-20T16:42:40.493Z,19.41
2019-04-20T16:45:09.511Z,19.76
2019-04-20T16:47:39.928Z,19.10
2019-04-20T16:50:11.012Z,19.81
2019-04-20T16:52:41.053Z,20.14
2019-04-20T16:55:11.696Z,19.59
2019-04-20T16:57:44.646Z,19.46
2019-04-20T17:00:13.781Z,19.83
2019-04-20T17:02:44.475Z,19.64
2019-04-20T17:05:14.431Z,19.72
2019-04-20T17:07:44.998Z,19.25
2019-04-20T17:10:16.312Z,18.71
2019-04-20T17:12:46.097Z,19.44
2019-04-20T17:15:16.657Z,18.86
2019-04-20T17:17:48.119Z,19.32
2019-04-20T17:20:17.877Z,19.27
2019-04-20T17:22:47.015Z,19.58
2019-04-20T17:25:16.673Z,19.45
2019-04-20T17:28:17.321Z,19.22
2019-04-20T17:31:11.899Z,19.12
2019-04-20T17:33:58.476Z,19.64
2019-04-20T17:36:21.811Z,19.79
2019-04-20T17:38:52.651Z,19.95
2019-04-20T17:41:43.157Z,20.11
2019-04-20T17:44:09.649Z,20.66
2019-04-20T17:46:38.413Z,21.32
2019-04-20T17:49:09.638Z,21.67
2019-04-20T17:51:50.060Z,21.94
2019-04-20T17:54:12.962Z,22.02
2019-04-20T17:56:44.381Z,22.30
2019-04-20T17:59:14.426Z,23.08
2019-04-20T18:02:07.831Z,23.50
2019-04-20T18:05:00.465Z,24.08
2019-04-20T18:07:28.441Z,24.52
2019-04-20T18:09:57.750Z,24.83
2019-04-20T18:12:09.821Z,24.91
2019-04-20T18:14:51.708Z,25.50
2019-04-20T18:17:29.416Z,25.77
2019-04-20T18:19:57.046Z,26.00
2019-04-20T18:22:27.662Z,26.50
2019-04-20T18:25:18.708Z,28.06
2019-04-20T18:27:45.609Z,28.12
2019-04-20T18:30:15.617Z,29.29
2019-04-20T18:32:35.582Z,30.82
2019-04-20T18:35:12.290Z,32.23
2019-04-20T18:37:44.111Z,33.63
2019-04-20T18:40:15.230Z,35.56
2019-04-20T18:42:45.638Z,35.67
2019-04-20T18:45:30.982Z,36.53
2019-04-20T18:48:00.593Z,37.07
2019-04-20T18:50:24.563Z,37.33
2019-04-20T18:52:47.886Z,38.08
2019-04-20T18:55:26.388Z,38.32
2019-04-20T18:57:49.040Z,38.92
2019-04-20T19:00:27.066Z,39.48
2019-04-20T19:02:54.371Z,39.82
2019-04-20T19:05:23.943Z,40.06
2019-04-20T19:08:00.911Z,40.50
2019-04-20T19:10:29.603Z,40.70
2019-04-20T19:13:04.647Z,41.57
2019-04-20T19:15:56.526Z,41.51
2019-04-20T19:18:46.719Z,42.01
2019-04-20T19:21:03.739Z,41.63
2019-04-20T19:23:35.369Z,41.54
2019-04-20T19:26:09.612Z,41.54
2019-04-20T19:28:42.813Z,41.18
2019-04-20T19:31:19.440Z,41.45
2019-04-20T19:34:02.118Z,41.83
2019-04-20T19:36:22.617Z,41.89
2019-04-20T19:38:52.337Z,42.59
2019-04-20T19:41:25.356Z,42.87
2019-04-20T19:43:56.938Z,42.99
2019-04-20T19:48:54.002Z,43.20
2019-04-20T19:51:33.003Z,43.65
2019-04-20T19:54:06.535Z,43.74
2019-04-20T19:56:38.778Z,44.64
2019-04-20T19:59:02.810Z,44.87
2019-04-20T20:01:19.864Z,44.94
2019-04-20T20:03:56.321Z,44.80
2019-04-20T20:06:29.393Z,45.18
2019-04-20T20:08:57.953Z,46.24
2019-04-20T20:11:28.170Z,46.60
2019-04-20T20:13:56.838Z,46.88
2019-04-20T20:16:31.162Z,47.21
2019-04-20T20:19:05.954Z,47.45
2019-04-20T20:21:46.511Z,47.81
2019-04-20T20:23:59.701Z,47.54
2019-04-20T20:26:36.259Z,47.74
2019-04-20T20:29:11.964Z,47.72
2019-04-20T20:31:50.641Z,47.91
2019-04-20T20:34:13.877Z,48.29
2019-04-20T20:36:43.701Z,48.87
2019-04-20T20:39:15.982Z,48.67
2019-04-20T20:41:50.406Z,49.29
2019-04-20T20:44:22.558Z,49.55
2019-04-20T20:46:55.109Z,50.72
2019-04-20T20:49:31.304Z,51.01
2019-04-20T20:52:02.904Z,51.72
2019-04-20T20:54:29.588Z,52.22
2019-04-20T20:56:51.414Z,52.22
2019-04-20T20:59:30.444Z,52.71
2019-04-20T21:01:55.225Z,52.96
2019-04-20T21:04:17.846Z,53.56
2019-04-20T21:06:48.619Z,53.09
2019-04-20T21:09:18.570Z,53.57
2019-04-20T21:11:51.141Z,53.87
2019-04-20T21:14:21.985Z,53.36
2019-04-20T21:17:00.669Z,53.64
2019-04-20T21:19:34.265Z,54.13
2019-04-20T21:22:01.005Z,54.19
2019-04-20T21:24:30.510Z,53.66
2019-04-20T21:27:06.942Z,53.61
2019-04-20T21:29:37.851Z,55.02
2019-04-20T21:32:06.971Z,55.97
2019-04-20T21:34:33.159Z,56.33
2019-04-20T21:37:11.616Z,57.10
2019-04-20T21:39:40.959Z,57.61
2019-04-20T21:42:11.729Z,58.33
2019-04-20T21:44:41.416Z,58.54
2019-04-20T21:47:07.218Z,58.30
2019-04-20T21:49:50.955Z,58.88
2019-04-20T21:52:20.844Z,59.25
2019-04-20T21:54:38.452Z,59.43
2019-04-20T21:57:11.111Z,59.45
2019-04-20T21:59:43.248Z,59.64
2019-04-20T22:02:18.417Z,60.55
2019-04-20T22:04:41.279Z,61.89
2019-04-20T22:07:10.709Z,62.77
2019-04-20T22:09:45.770Z,62.63
2019-04-20T22:12:12.014Z,63.15
2019-04-20T22:14:41.811Z,62.50
2019-04-20T22:17:16.286Z,62.13
2019-04-20T22:19:53.016Z,62.24
2019-04-20T22:22:30.571Z,62.56
2019-04-20T22:24:57.748Z,62.94
2019-04-20T22:27:21.993Z,62.94
2019-04-20T22:29:46.282Z,63.63
2019-04-20T22:32:17.291Z,63.66
2019-04-20T22:34:54.046Z,63.94
2019-04-20T22:37:24.772Z,64.31
2019-04-20T22:39:52.895Z,64.86
2019-04-20T22:42:21.720Z,64.71
2019-04-20T22:44:56.579Z,65.10
2019-04-20T22:47:27.061Z,65.67
2019-04-20T22:50:16.291Z,65.69
2019-04-20T22:52:40.906Z,65.95
2019-04-20T22:55:22.401Z,65.35
2019-04-20T22:57:41.891Z,65.35
2019-04-20T23:00:03.465Z,65.18
2019-04-20T23:02:29.860Z,65.54
2019-04-20T23:05:00.695Z,65.90
2019-04-20T23:07:30.721Z,65.82
2019-04-20T23:10:02.013Z,66.33
2019-04-20T23:12:32.143Z,66.94
2019-04-20T23:15:02.802Z,67.87
2019-04-20T23:17:38.693Z,68.26
2019-04-20T23:20:03.757Z,68.46
2019-04-20T23:22:38.939Z,68.81
2019-04-20T23:25:05.432Z,68.86
2019-04-20T23:27:36.824Z,69.57
2019-04-20T23:30:13.554Z,69.43
2019-04-20T23:32:38.190Z,69.15
2019-04-20T23:35:11.914Z,69.17
2019-04-20T23:37:40.288Z,68.71
2019-04-20T23:40:13.027Z,69.01
2019-04-20T23:42:45.964Z,68.81
2019-04-20T23:45:48.174Z,69.47
2019-04-20T23:48:30.496Z,69.36
2019-04-20T23:51:12.432Z,68.79
2019-04-20T23:53:41.268Z,68.71
2019-04-20T23:55:57.693Z,68.51
2019-04-20T23:58:30.985Z,68.14
