createdAt,value
2022-10-07T00:00:05.929Z,71.67
2022-10-07T00:01:03.259Z,70.67
2022-10-07T00:01:59.882Z,71.03
2022-10-07T00:02:56.565Z,69.45
2022-10-07T00:03:53.511Z,67.55
2022-10-07T00:04:50.148Z,70.41
2022-10-07T00:05:46.853Z,70.43
2022-10-07T00:06:43.451Z,71.73
2022-10-07T00:07:40.035Z,72.69
2022-10-07T00:08:39.031Z,72.86
2022-10-07T00:09:35.613Z,73.57
2022-10-07T00:10:32.255Z,73.93
2022-10-07T00:11:29.672Z,72.23
2022-10-07T00:12:26.376Z,74.09
2022-10-07T00:13:23.387Z,75.79
2022-10-07T00:14:20.028Z,74.31
2022-10-07T00:15:17.127Z,74.42
2022-10-07T00:16:20.945Z,74.27
2022-10-07T00:17:17.603Z,74.21
2022-10-07T00:18:14.601Z,73.81
2022-10-07T00:19:13.435Z,73.85
2022-10-07T00:20:10.044Z,72.76
2022-10-07T00:21:09.179Z,73.02
2022-10-07T00:22:05.746Z,74.51
2022-10-07T00:23:02.335Z,72.65
2022-10-07T00:23:59.571Z,72.29
2022-10-07T00:24:56.127Z,71.97
2022-10-07T00:25:52.711Z,72.32
2022-10-07T00:26:49.343Z,70.58
2022-10-07T00:27:46.332Z,70.82
2022-10-07T00:28:43.660Z,71.35
2022-10-07T00:29:40.247Z,72.12
2022-10-07T00:30:36.927Z,70.95
2022-10-07T00:31:35.879Z,70.94
2022-10-07T00:32:32.574Z,70.70
2022-10-07T00:33:35.054Z,73.22
2022-10-07T00:34:31.675Z,74.71
2022-10-07T00:35:28.409Z,74.66
2022-10-07T00:36:27.601Z,73.77
2022-10-07T00:37:24.188Z,71.93
2022-10-07T00:38:20.813Z,72.00
2022-10-07T00:39:18.182Z,71.92
2022-10-07T00:40:14.808Z,71.64
2022-10-07T00:41:21.364Z,73.38
2022-10-07T00:42:18.367Z,73.20
2022-10-07T00:43:27.252Z,73.63
2022-10-07T00:44:32.736Z,75.25
2022-10-07T00:45:30.086Z,74.60
2022-10-07T00:46:33.328Z,74.37
2022-10-07T00:47:32.325Z,77.10
2022-10-07T00:48:31.139Z,73.72
2022-10-07T00:49:30.275Z,74.17
2022-10-07T00:50:29.534Z,73.66
2022-10-07T00:51:26.283Z,74.94
2022-10-07T00:52:26.389Z,75.47
2022-10-07T00:53:27.497Z,73.96
2022-10-07T00:54:24.535Z,74.44
2022-10-07T00:55:24.546Z,75.31
2022-10-07T00:56:23.782Z,74.94
2022-10-07T00:57:25.760Z,74.69
2022-10-07T00:58:24.899Z,75.44
2022-10-07T00:59:21.934Z,75.44
2022-10-07T01:00:19.037Z,76.49
2022-10-07T01:01:16.523Z,76.23
2022-10-07T01:02:13.316Z,76.66
2022-10-07T01:03:09.917Z,77.13
2022-10-07T01:04:07.101Z,77.44
2022-10-07T01:05:07.746Z,77.18
2022-10-07T01:06:05.959Z,77.96
2022-10-07T01:07:02.650Z,78.08
2022-10-07T01:08:00.241Z,78.08
2022-10-07T01:08:57.656Z,78.12
2022-10-07T01:09:56.415Z,77.00
2022-10-07T01:11:14.160Z,77.85
2022-10-07T01:12:35.009Z,77.47
2022-10-07T01:13:40.103Z,77.03
2022-10-07T01:14:46.822Z,77.46
2022-10-07T01:16:04.922Z,78.19
2022-10-07T01:17:28.483Z,76.42
2022-10-07T01:18:50.151Z,76.60
2022-10-07T01:20:05.428Z,78.06
2022-10-07T01:21:09.420Z,78.92
2022-10-07T01:22:41.347Z,79.80
2022-10-07T01:23:48.213Z,80.27
2022-10-07T01:24:55.129Z,80.12
2022-10-07T01:26:23.614Z,79.58
2022-10-07T01:27:24.440Z,78.37
2022-10-07T01:28:59.261Z,78.74
2022-10-07T01:30:14.100Z,79.27
2022-10-07T01:31:16.976Z,79.60
2022-10-07T01:32:40.564Z,79.55
2022-10-07T01:33:40.480Z,78.70
2022-10-07T01:34:39.118Z,77.80
2022-10-07T01:35:37.259Z,76.02
2022-10-07T01:36:37.054Z,73.85
2022-10-07T01:37:40.914Z,74.81
2022-10-07T01:38:42.516Z,75.50
2022-10-07T01:39:46.570Z,75.64
2022-10-07T01:40:52.058Z,77.21
2022-10-07T01:41:50.516Z,77.79
2022-10-07T01:42:48.221Z,77.94
2022-10-07T01:43:48.091Z,77.65
2022-10-07T01:44:48.420Z,76.31
2022-10-07T01:45:45.846Z,77.79
2022-10-07T01:46:43.525Z,77.61
2022-10-07T01:47:40.250Z,77.91
2022-10-07T01:48:36.886Z,77.36
2022-10-07T01:49:33.437Z,77.18
2022-10-07T01:50:31.751Z,77.36
2022-10-07T01:51:31.837Z,77.11
2022-10-07T01:52:41.000Z,77.39
2022-10-07T01:54:01.736Z,76.44
2022-10-07T01:55:30.392Z,77.30
2022-10-07T01:57:18.339Z,78.11
2022-10-07T01:58:38.762Z,77.74
2022-10-07T01:59:41.395Z,77.63
2022-10-07T02:00:46.754Z,77.86
2022-10-07T02:01:53.825Z,78.47
2022-10-07T02:03:31.816Z,78.19
2022-10-07T02:04:59.328Z,79.16
2022-10-07T02:06:33.489Z,79.27
2022-10-07T02:07:59.373Z,80.26
2022-10-07T02:09:01.535Z,79.95
2022-10-07T02:10:02.177Z,81.11
2022-10-07T02:11:15.991Z,80.57
2022-10-07T02:12:20.675Z,78.98
2022-10-07T02:13:28.973Z,79.00
2022-10-07T02:14:36.943Z,80.26
2022-10-07T02:15:42.961Z,81.33
2022-10-07T02:16:47.131Z,81.72
2022-10-07T02:17:49.993Z,81.94
2022-10-07T02:18:51.327Z,81.49
2022-10-07T02:19:56.560Z,81.98
2022-10-07T02:20:55.422Z,82.18
2022-10-07T02:21:54.766Z,81.92
2022-10-07T02:22:54.756Z,82.39
2022-10-07T02:23:54.397Z,82.67
2022-10-07T02:24:59.293Z,83.03
2022-10-07T02:25:56.516Z,82.82
2022-10-07T02:26:57.161Z,82.38
2022-10-07T02:27:55.822Z,81.80
2022-10-07T02:28:55.353Z,82.27
2022-10-07T02:29:57.405Z,82.47
2022-10-07T02:30:56.835Z,82.65
2022-10-07T02:31:55.224Z,82.27
2022-10-07T02:32:55.153Z,81.73
2022-10-07T02:33:54.479Z,81.24
2022-10-07T02:34:55.816Z,81.44
2022-10-07T02:36:07.873Z,82.58
2022-10-07T02:37:16.536Z,83.26
2022-10-07T02:38:16.334Z,83.31
2022-10-07T02:39:13.382Z,82.45
2022-10-07T02:40:12.532Z,81.18
2022-10-07T02:41:12.128Z,80.60
2022-10-07T02:42:39.440Z,82.38
2022-10-07T02:43:57.181Z,81.56
2022-10-07T02:45:03.864Z,81.13
2022-10-07T02:46:17.110Z,80.37
2022-10-07T02:47:31.892Z,79.18
2022-10-07T02:48:34.463Z,79.67
2022-10-07T02:49:38.130Z,79.47
2022-10-07T02:50:38.912Z,79.13
2022-10-07T02:51:41.765Z,78.90
2022-10-07T02:52:41.109Z,79.05
2022-10-07T02:53:39.359Z,78.91
2022-10-07T02:54:42.703Z,78.93
2022-10-07T02:55:40.244Z,79.67
2022-10-07T02:56:39.101Z,80.20
2022-10-07T02:57:41.403Z,80.44
2022-10-07T02:58:38.459Z,80.29
2022-10-07T02:59:35.982Z,80.79
2022-10-07T03:00:37.313Z,80.58
2022-10-07T03:01:39.310Z,80.63
2022-10-07T03:02:48.927Z,81.54
2022-10-07T03:03:45.888Z,80.66
2022-10-07T03:04:43.309Z,80.06
2022-10-07T03:05:40.543Z,80.05
2022-10-07T03:06:37.189Z,80.84
2022-10-07T03:07:35.296Z,81.33
2022-10-07T03:08:33.144Z,81.44
2022-10-07T03:09:31.314Z,81.49
2022-10-07T03:10:29.106Z,81.12
2022-10-07T03:11:25.821Z,80.46
2022-10-07T03:12:22.591Z,81.63
2022-10-07T03:13:19.254Z,80.86
2022-10-07T03:14:15.881Z,80.22
2022-10-07T03:15:12.766Z,81.96
2022-10-07T03:16:09.347Z,83.40
2022-10-07T03:17:05.920Z,83.14
2022-10-07T03:18:03.135Z,82.54
2022-10-07T03:18:59.812Z,82.27
2022-10-07T03:19:56.376Z,82.16
2022-10-07T03:20:57.263Z,81.51
2022-10-07T03:21:56.946Z,82.18
2022-10-07T03:22:53.582Z,82.72
2022-10-07T03:23:54.353Z,83.54
2022-10-07T03:24:51.159Z,83.82
2022-10-07T03:25:55.453Z,83.64
2022-10-07T03:26:52.034Z,82.96
2022-10-07T03:27:48.743Z,82.36
2022-10-07T03:28:46.147Z,82.48
2022-10-07T03:29:43.362Z,80.01
2022-10-07T03:30:39.981Z,76.07
2022-10-07T03:31:36.911Z,78.84
2022-10-07T03:32:33.866Z,79.11
2022-10-07T03:33:30.681Z,79.15
2022-10-07T03:34:27.807Z,75.80
2022-10-07T03:35:24.355Z,76.58
2022-10-07T03:36:21.059Z,76.18
2022-10-07T03:37:17.611Z,73.63
2022-10-07T03:38:14.159Z,75.48
2022-10-07T03:39:10.711Z,76.33
2022-10-07T03:40:07.658Z,77.63
2022-10-07T03:41:04.880Z,78.67
2022-10-07T03:42:01.527Z,78.52
2022-10-07T03:42:58.095Z,78.57
2022-10-07T03:43:57.460Z,76.35
2022-10-07T03:44:54.081Z,73.32
2022-10-07T03:45:51.323Z,74.39
2022-10-07T03:46:52.028Z,73.31
2022-10-07T03:47:48.823Z,74.49
2022-10-07T03:48:46.437Z,72.02
2022-10-07T03:49:43.934Z,73.42
2022-10-07T03:50:40.506Z,72.90
2022-10-07T03:51:37.121Z,73.67
2022-10-07T03:52:33.738Z,72.40
2022-10-07T03:53:30.749Z,72.20
2022-10-07T03:54:27.306Z,72.10
2022-10-07T03:55:23.869Z,73.75
2022-10-07T03:56:20.497Z,75.78
2022-10-07T03:57:35.569Z,77.65
2022-10-07T03:58:32.438Z,77.28
2022-10-07T03:59:29.133Z,78.15
2022-10-07T04:00:26.746Z,79.13
2022-10-07T04:01:23.351Z,80.28
2022-10-07T04:02:21.385Z,81.10
2022-10-07T04:03:18.865Z,81.66
2022-10-07T04:04:15.764Z,82.12
2022-10-07T04:05:12.350Z,82.44
2022-10-07T04:06:09.464Z,81.45
2022-10-07T04:07:06.012Z,81.42
2022-10-07T04:08:04.948Z,81.63
2022-10-07T04:09:02.635Z,82.61
2022-10-07T04:09:59.363Z,83.51
2022-10-07T04:10:57.333Z,83.57
2022-10-07T04:11:53.890Z,83.41
2022-10-07T04:12:54.024Z,83.51
2022-10-07T04:13:51.168Z,83.57
2022-10-07T04:14:47.769Z,83.73
2022-10-07T04:15:44.338Z,83.90
2022-10-07T04:16:40.968Z,83.63
2022-10-07T04:17:37.561Z,83.51
2022-10-07T04:18:34.588Z,84.25
2022-10-07T04:19:31.222Z,83.86
2022-10-07T04:20:27.836Z,84.05
2022-10-07T04:21:24.466Z,84.82
2022-10-07T04:22:21.047Z,85.20
2022-10-07T04:23:17.621Z,84.42
2022-10-07T04:24:14.188Z,84.25
2022-10-07T04:25:30.956Z,83.14
2022-10-07T04:26:27.498Z,82.68
2022-10-07T04:27:50.236Z,82.96
2022-10-07T04:28:41.245Z,84.36
2022-10-07T04:29:39.237Z,85.20
2022-10-07T04:30:40.287Z,85.56
2022-10-07T04:31:37.485Z,84.87
2022-10-07T04:32:34.401Z,85.35
2022-10-07T04:33:31.019Z,86.17
2022-10-07T04:34:27.627Z,85.63
2022-10-07T04:35:24.864Z,85.41
2022-10-07T04:36:21.582Z,85.94
2022-10-07T04:37:18.333Z,87.30
2022-10-07T04:38:16.107Z,87.96
2022-10-07T04:39:13.397Z,88.21
2022-10-07T04:40:11.827Z,87.45
2022-10-07T04:41:08.679Z,87.48
2022-10-07T04:42:05.284Z,88.34
2022-10-07T04:43:20.172Z,88.87
2022-10-07T04:44:16.736Z,88.40
2022-10-07T04:45:13.484Z,88.70
2022-10-07T04:46:15.170Z,89.67
2022-10-07T04:47:11.832Z,90.56
2022-10-07T04:48:08.569Z,90.79
2022-10-07T04:49:05.157Z,91.09
2022-10-07T04:50:03.657Z,90.65
2022-10-07T04:51:07.943Z,91.07
2022-10-07T04:52:04.584Z,90.65
2022-10-07T04:53:01.474Z,90.07
2022-10-07T04:53:58.151Z,88.99
2022-10-07T04:54:55.088Z,88.13
2022-10-07T04:55:52.053Z,87.80
2022-10-07T04:56:49.925Z,88.66
2022-10-07T04:57:46.905Z,87.90
2022-10-07T04:58:43.660Z,87.27
2022-10-07T04:59:42.809Z,86.04
2022-10-07T05:00:47.787Z,84.82
2022-10-07T05:01:44.525Z,83.53
2022-10-07T05:02:41.142Z,82.88
2022-10-07T05:03:39.648Z,82.99
2022-10-07T05:04:36.437Z,83.77
2022-10-07T05:05:33.959Z,84.14
2022-10-07T05:06:30.540Z,84.88
2022-10-07T05:07:27.260Z,84.72
2022-10-07T05:08:25.019Z,84.86
2022-10-07T05:09:21.764Z,85.21
2022-10-07T05:10:19.799Z,85.37
2022-10-07T05:11:16.713Z,85.21
2022-10-07T05:12:13.331Z,84.85
2022-10-07T05:13:12.979Z,85.14
2022-10-07T05:14:09.580Z,85.36
2022-10-07T05:15:06.607Z,85.38
2022-10-07T05:16:03.834Z,85.24
2022-10-07T05:17:00.524Z,84.66
2022-10-07T05:17:57.118Z,82.17
2022-10-07T05:18:53.729Z,80.96
2022-10-07T05:19:50.287Z,80.46
2022-10-07T05:20:48.353Z,80.31
2022-10-07T05:21:45.329Z,79.85
2022-10-07T05:22:41.899Z,79.32
2022-10-07T05:23:38.507Z,78.82
2022-10-07T05:24:35.110Z,78.70
2022-10-07T05:25:31.695Z,78.83
2022-10-07T05:26:28.258Z,78.22
2022-10-07T05:27:25.070Z,79.08
2022-10-07T05:28:23.927Z,78.91
2022-10-07T05:29:20.776Z,80.05
2022-10-07T05:30:19.253Z,80.28
2022-10-07T05:31:18.287Z,80.35
2022-10-07T05:32:15.759Z,79.92
2022-10-07T05:33:12.344Z,79.28
2022-10-07T05:34:08.946Z,79.87
2022-10-07T05:35:06.080Z,80.78
2022-10-07T05:36:03.858Z,80.82
2022-10-07T05:37:01.324Z,80.57
2022-10-07T05:37:58.036Z,80.09
2022-10-07T05:38:58.477Z,79.25
2022-10-07T05:39:55.043Z,79.50
2022-10-07T05:41:03.015Z,78.20
2022-10-07T05:41:59.697Z,77.44
2022-10-07T05:42:56.363Z,77.61
2022-10-07T05:43:52.890Z,77.05
2022-10-07T05:44:49.433Z,76.77
2022-10-07T05:45:47.531Z,77.33
2022-10-07T05:46:44.317Z,77.14
2022-10-07T05:47:40.936Z,76.80
2022-10-07T05:48:39.471Z,75.55
2022-10-07T05:49:36.377Z,73.56
2022-10-07T05:50:32.982Z,73.46
2022-10-07T05:51:29.530Z,74.09
2022-10-07T05:52:26.148Z,74.51
2022-10-07T05:53:23.918Z,74.54
2022-10-07T05:54:20.941Z,75.11
2022-10-07T05:55:18.101Z,75.78
2022-10-07T05:56:17.312Z,76.92
2022-10-07T05:57:13.924Z,76.75
2022-10-07T05:58:10.498Z,76.51
2022-10-07T05:59:07.363Z,75.68
2022-10-07T06:00:04.928Z,74.97
2022-10-07T06:01:06.024Z,74.93
2022-10-07T06:02:04.549Z,75.45
2022-10-07T06:03:02.578Z,74.52
2022-10-07T06:03:59.539Z,72.59
2022-10-07T06:04:56.150Z,70.23
2022-10-07T06:05:54.396Z,69.35
2022-10-07T06:06:50.964Z,70.27
2022-10-07T06:07:47.977Z,67.12
2022-10-07T06:08:45.217Z,67.15
2022-10-07T06:10:00.472Z,67.16
2022-10-07T06:11:24.966Z,67.69
2022-10-07T06:12:40.789Z,67.02
2022-10-07T06:13:38.194Z,65.96
2022-10-07T06:14:34.863Z,64.63
2022-10-07T06:15:31.790Z,64.86
2022-10-07T06:16:29.067Z,65.21
2022-10-07T06:17:25.707Z,64.08
2022-10-07T06:18:22.280Z,63.39
2022-10-07T06:19:22.662Z,62.37
2022-10-07T06:20:19.503Z,61.42
2022-10-07T06:21:16.270Z,61.94
2022-10-07T06:22:12.868Z,62.61
2022-10-07T06:23:09.424Z,62.33
2022-10-07T06:24:05.983Z,62.57
2022-10-07T06:25:02.608Z,63.23
2022-10-07T06:26:07.171Z,63.56
2022-10-07T06:27:03.812Z,63.70
2022-10-07T06:28:01.503Z,63.93
2022-10-07T06:28:58.214Z,64.08
2022-10-07T06:29:55.097Z,63.11
2022-10-07T06:30:52.137Z,65.09
2022-10-07T06:31:48.705Z,67.37
2022-10-07T06:32:45.369Z,68.36
2022-10-07T06:33:42.366Z,68.47
2022-10-07T06:34:39.183Z,67.02
2022-10-07T06:35:35.750Z,67.46
2022-10-07T06:36:32.361Z,69.38
2022-10-07T06:37:32.393Z,70.16
2022-10-07T06:38:28.973Z,69.97
2022-10-07T06:39:25.570Z,69.94
2022-10-07T06:40:22.130Z,70.09
2022-10-07T06:41:19.470Z,69.74
2022-10-07T06:42:16.033Z,69.39
2022-10-07T06:43:12.641Z,69.65
2022-10-07T06:44:09.288Z,69.44
2022-10-07T06:45:06.521Z,69.89
2022-10-07T06:46:06.373Z,69.92
2022-10-07T06:47:04.202Z,68.93
2022-10-07T06:48:03.474Z,68.79
2022-10-07T06:49:00.030Z,69.33
2022-10-07T06:49:56.662Z,70.14
2022-10-07T06:50:55.052Z,70.26
2022-10-07T06:51:51.695Z,70.13
2022-10-07T06:52:48.284Z,69.68
2022-10-07T06:53:44.973Z,69.76
2022-10-07T06:54:42.230Z,68.59
2022-10-07T06:55:38.784Z,68.24
2022-10-07T06:56:35.576Z,68.46
2022-10-07T06:57:56.119Z,68.61
2022-10-07T06:58:52.000Z,67.56
2022-10-07T06:59:48.960Z,67.77
2022-10-07T07:00:50.217Z,66.09
2022-10-07T07:01:46.846Z,65.91
2022-10-07T07:02:43.544Z,67.47
2022-10-07T07:03:40.536Z,67.30
2022-10-07T07:04:37.173Z,67.86
2022-10-07T07:05:42.890Z,67.83
2022-10-07T07:06:42.935Z,66.65
2022-10-07T07:07:39.485Z,66.72
2022-10-07T07:08:36.258Z,66.42
2022-10-07T07:09:33.644Z,67.98
2022-10-07T07:10:30.254Z,68.80
2022-10-07T07:11:41.039Z,68.91
2022-10-07T07:12:37.866Z,69.06
2022-10-07T07:13:35.989Z,68.20
2022-10-07T07:14:34.960Z,68.10
2022-10-07T07:15:31.716Z,67.70
2022-10-07T07:16:28.714Z,67.12
2022-10-07T07:17:25.324Z,67.26
2022-10-07T07:18:22.057Z,67.71
2022-10-07T07:19:19.291Z,68.03
2022-10-07T07:20:15.967Z,66.74
2022-10-07T07:21:12.622Z,65.77
2022-10-07T07:22:09.321Z,65.17
2022-10-07T07:23:11.042Z,64.91
2022-10-07T07:24:08.004Z,64.76
2022-10-07T07:25:05.049Z,64.46
2022-10-07T07:26:01.654Z,65.63
2022-10-07T07:26:58.320Z,66.82
2022-10-07T07:27:57.930Z,67.10
2022-10-07T07:28:59.176Z,66.14
2022-10-07T07:29:55.762Z,65.46
2022-10-07T07:30:52.399Z,65.08
2022-10-07T07:31:51.049Z,65.89
2022-10-07T07:32:47.710Z,67.04
2022-10-07T07:33:44.305Z,67.61
2022-10-07T07:34:40.890Z,67.49
2022-10-07T07:35:41.458Z,66.82
2022-10-07T07:36:42.522Z,66.37
2022-10-07T07:37:39.127Z,66.67
2022-10-07T07:38:35.946Z,66.67
2022-10-07T07:39:33.227Z,66.57
2022-10-07T07:40:29.864Z,64.73
2022-10-07T07:41:32.624Z,64.38
2022-10-07T07:42:29.263Z,63.23
2022-10-07T07:43:25.927Z,63.90
2022-10-07T07:44:23.454Z,62.26
2022-10-07T07:45:20.088Z,61.64
2022-10-07T07:46:18.503Z,62.38
2022-10-07T07:47:17.098Z,62.73
2022-10-07T07:48:13.926Z,63.16
2022-10-07T07:49:11.139Z,63.31
2022-10-07T07:50:08.881Z,63.37
2022-10-07T07:51:06.631Z,58.24
2022-10-07T07:52:04.160Z,58.42
2022-10-07T07:53:04.413Z,60.34
2022-10-07T07:54:01.015Z,58.99
2022-10-07T07:54:59.114Z,58.96
2022-10-07T07:55:56.888Z,56.80
2022-10-07T07:56:54.859Z,57.18
2022-10-07T07:57:51.505Z,56.49
2022-10-07T07:58:48.477Z,57.74
2022-10-07T07:59:45.050Z,57.49
2022-10-07T08:00:42.263Z,56.24
2022-10-07T08:01:39.078Z,56.81
2022-10-07T08:02:36.063Z,57.51
2022-10-07T08:03:33.966Z,57.94
2022-10-07T08:04:31.259Z,59.41
2022-10-07T08:05:27.899Z,59.41
2022-10-07T08:06:27.807Z,58.31
2022-10-07T08:07:24.786Z,56.03
2022-10-07T08:08:22.198Z,56.34
2022-10-07T08:09:18.876Z,57.28
2022-10-07T08:10:15.636Z,56.38
2022-10-07T08:11:18.399Z,56.25
2022-10-07T08:12:15.003Z,56.68
2022-10-07T08:13:11.626Z,56.52
2022-10-07T08:14:08.371Z,58.65
2022-10-07T08:15:05.262Z,58.33
2022-10-07T08:16:05.040Z,58.01
2022-10-07T08:17:01.722Z,57.97
2022-10-07T08:17:58.797Z,57.47
2022-10-07T08:18:57.052Z,57.20
2022-10-07T08:19:55.291Z,57.35
2022-10-07T08:21:03.550Z,56.80
2022-10-07T08:22:01.159Z,55.69
2022-10-07T08:22:59.821Z,55.18
2022-10-07T08:23:58.817Z,55.07
2022-10-07T08:24:59.907Z,54.36
2022-10-07T08:25:57.887Z,55.14
2022-10-07T08:26:54.708Z,54.99
2022-10-07T08:27:51.574Z,53.36
2022-10-07T08:28:49.122Z,52.74
2022-10-07T08:29:46.044Z,51.85
2022-10-07T08:30:42.689Z,53.61
2022-10-07T08:31:39.754Z,52.22
2022-10-07T08:32:36.572Z,52.88
2022-10-07T08:33:36.432Z,50.30
2022-10-07T08:34:33.218Z,51.21
2022-10-07T08:35:29.764Z,52.54
2022-10-07T08:36:28.939Z,53.36
2022-10-07T08:37:25.580Z,54.51
2022-10-07T08:38:22.148Z,53.20
2022-10-07T08:39:18.871Z,53.03
2022-10-07T08:40:17.095Z,52.97
2022-10-07T08:41:19.923Z,50.19
2022-10-07T08:42:32.889Z,48.22
2022-10-07T08:43:29.487Z,48.72
2022-10-07T08:44:37.596Z,47.16
2022-10-07T08:45:34.309Z,48.99
2022-10-07T08:46:34.496Z,47.40
2022-10-07T08:47:45.546Z,47.75
2022-10-07T08:48:46.431Z,48.58
2022-10-07T08:49:58.409Z,48.06
2022-10-07T08:51:15.217Z,48.35
2022-10-07T08:52:14.813Z,47.27
2022-10-07T08:53:17.592Z,49.70
2022-10-07T08:54:18.128Z,49.13
2022-10-07T08:55:22.528Z,48.10
2022-10-07T08:56:23.352Z,46.51
2022-10-07T08:57:34.626Z,45.84
2022-10-07T08:59:02.494Z,47.33
2022-10-07T09:00:03.758Z,46.30
2022-10-07T09:01:22.528Z,47.01
2022-10-07T09:02:38.224Z,47.58
2022-10-07T09:04:11.936Z,49.48
2022-10-07T09:05:20.671Z,47.01
2022-10-07T09:06:30.377Z,47.00
2022-10-07T09:07:40.566Z,47.77
2022-10-07T09:08:43.674Z,47.08
2022-10-07T09:09:43.479Z,46.73
2022-10-07T09:10:45.989Z,46.40
2022-10-07T09:11:43.922Z,47.50
2022-10-07T09:12:59.762Z,46.96
2022-10-07T09:14:01.854Z,47.49
2022-10-07T09:15:02.109Z,47.35
2022-10-07T09:16:04.828Z,46.91
2022-10-07T09:17:06.989Z,46.99
2022-10-07T09:18:22.857Z,46.91
2022-10-07T09:19:33.470Z,46.78
2022-10-07T09:20:37.598Z,46.49
2022-10-07T09:21:49.619Z,46.32
2022-10-07T09:22:54.873Z,47.05
2022-10-07T09:24:11.328Z,47.48
2022-10-07T09:25:26.900Z,47.58
2022-10-07T09:26:26.550Z,47.35
2022-10-07T09:27:23.190Z,48.40
2022-10-07T09:28:24.105Z,47.13
2022-10-07T09:29:24.663Z,47.74
2022-10-07T09:30:23.499Z,46.60
2022-10-07T09:31:24.658Z,46.41
2022-10-07T09:32:21.468Z,47.44
2022-10-07T09:33:23.506Z,46.97
2022-10-07T09:34:26.136Z,46.40
2022-10-07T09:35:25.950Z,46.93
2022-10-07T09:36:22.557Z,46.74
2022-10-07T09:37:27.714Z,46.22
2022-10-07T09:38:30.194Z,46.97
2022-10-07T09:39:27.807Z,46.83
2022-10-07T09:40:27.406Z,46.54
2022-10-07T09:41:36.339Z,46.83
2022-10-07T09:42:42.695Z,46.48
2022-10-07T09:43:50.284Z,47.45
2022-10-07T09:44:52.962Z,46.44
2022-10-07T09:45:49.563Z,45.83
2022-10-07T09:46:49.084Z,46.42
2022-10-07T09:47:51.360Z,46.64
2022-10-07T09:48:54.807Z,46.58
2022-10-07T09:49:54.967Z,45.82
2022-10-07T09:50:51.739Z,46.09
2022-10-07T09:51:58.703Z,46.61
2022-10-07T09:52:56.696Z,46.42
2022-10-07T09:54:06.058Z,46.16
2022-10-07T09:55:41.298Z,46.71
2022-10-07T09:56:42.525Z,46.97
2022-10-07T09:57:40.514Z,46.02
2022-10-07T09:58:37.121Z,45.29
2022-10-07T09:59:35.939Z,46.61
2022-10-07T10:00:40.546Z,46.05
2022-10-07T10:01:38.511Z,45.54
2022-10-07T10:02:35.228Z,45.52
2022-10-07T10:03:34.312Z,46.66
2022-10-07T10:04:34.124Z,45.04
2022-10-07T10:05:34.321Z,45.29
2022-10-07T10:06:31.683Z,45.45
2022-10-07T10:07:33.037Z,45.32
2022-10-07T10:08:38.280Z,46.05
2022-10-07T10:09:35.279Z,45.93
2022-10-07T10:10:36.690Z,44.99
2022-10-07T10:11:33.305Z,45.60
2022-10-07T10:12:36.164Z,45.74
2022-10-07T10:13:39.220Z,45.34
2022-10-07T10:14:44.385Z,44.44
2022-10-07T10:15:44.311Z,44.60
2022-10-07T10:16:46.730Z,44.54
2022-10-07T10:17:43.316Z,44.92
2022-10-07T10:18:41.728Z,43.65
2022-10-07T10:19:38.325Z,43.90
2022-10-07T10:20:39.659Z,43.28
2022-10-07T10:21:42.160Z,44.25
2022-10-07T10:22:38.611Z,42.61
2022-10-07T10:23:38.297Z,43.44
2022-10-07T10:24:53.663Z,43.48
2022-10-07T10:26:13.875Z,44.02
2022-10-07T10:27:32.841Z,44.98
2022-10-07T10:28:50.385Z,43.70
2022-10-07T10:29:59.196Z,44.16
2022-10-07T10:31:05.306Z,43.77
2022-10-07T10:32:01.888Z,43.03
2022-10-07T10:33:53.947Z,44.08
2022-10-07T10:35:14.971Z,43.27
2022-10-07T10:36:22.084Z,41.00
2022-10-07T10:37:23.205Z,41.44
2022-10-07T10:38:26.374Z,41.30
2022-10-07T10:39:53.606Z,41.79
2022-10-07T10:41:20.066Z,43.94
2022-10-07T10:42:27.060Z,42.29
2022-10-07T10:43:46.679Z,41.81
2022-10-07T10:44:47.039Z,42.60
2022-10-07T10:46:01.730Z,42.39
2022-10-07T10:47:15.842Z,41.86
2022-10-07T10:48:43.088Z,41.65
2022-10-07T10:49:54.369Z,42.66
2022-10-07T10:51:17.172Z,43.05
2022-10-07T10:52:29.315Z,41.70
2022-10-07T10:53:25.941Z,41.75
2022-10-07T10:54:44.598Z,41.23
2022-10-07T10:56:06.169Z,39.76
2022-10-07T10:57:21.173Z,40.79
2022-10-07T10:58:24.305Z,41.20
2022-10-07T10:59:39.692Z,40.72
2022-10-07T11:00:48.871Z,40.28
2022-10-07T11:01:54.450Z,40.34
2022-10-07T11:03:39.204Z,41.44
2022-10-07T11:04:58.763Z,40.43
2022-10-07T11:05:56.233Z,39.91
2022-10-07T11:07:04.738Z,40.29
2022-10-07T11:08:12.405Z,40.10
2022-10-07T11:09:36.870Z,39.15
2022-10-07T11:10:44.110Z,39.41
2022-10-07T11:11:42.525Z,40.95
2022-10-07T11:12:44.159Z,40.99
2022-10-07T11:14:05.051Z,40.34
2022-10-07T11:15:27.486Z,40.88
2022-10-07T11:16:31.020Z,39.61
2022-10-07T11:17:34.124Z,40.01
2022-10-07T11:18:34.270Z,40.39
2022-10-07T11:19:30.801Z,40.38
2022-10-07T11:20:33.045Z,40.42
2022-10-07T11:21:51.742Z,40.03
2022-10-07T11:22:56.678Z,40.31
2022-10-07T11:24:04.546Z,39.05
2022-10-07T11:25:15.919Z,39.32
2022-10-07T11:26:59.771Z,38.08
2022-10-07T11:28:07.311Z,39.65
2022-10-07T11:29:22.389Z,40.03
2022-10-07T11:30:23.007Z,39.38
2022-10-07T11:31:32.527Z,39.13
2022-10-07T11:32:36.109Z,37.49
2022-10-07T11:34:05.047Z,38.00
2022-10-07T11:35:29.587Z,37.92
2022-10-07T11:36:39.994Z,38.22
2022-10-07T11:38:15.009Z,39.35
2022-10-07T11:39:11.737Z,38.97
2022-10-07T11:40:08.817Z,38.50
2022-10-07T11:41:33.723Z,39.22
2022-10-07T11:42:33.421Z,38.82
2022-10-07T11:43:35.470Z,38.10
2022-10-07T11:45:04.306Z,39.63
2022-10-07T11:46:24.070Z,38.90
2022-10-07T11:47:27.903Z,40.77
2022-10-07T11:48:34.273Z,40.16
2022-10-07T11:49:41.226Z,38.96
2022-10-07T11:50:49.031Z,38.45
2022-10-07T11:52:24.412Z,38.81
2022-10-07T11:53:27.648Z,39.30
2022-10-07T11:54:27.774Z,38.57
2022-10-07T11:55:33.574Z,39.21
2022-10-07T11:56:52.119Z,39.24
2022-10-07T11:57:54.889Z,41.58
2022-10-07T11:59:06.986Z,38.98
2022-10-07T12:00:20.777Z,38.66
2022-10-07T12:01:26.603Z,40.10
2022-10-07T12:02:29.362Z,38.95
2022-10-07T12:03:32.019Z,39.12
2022-10-07T12:04:33.973Z,38.55
2022-10-07T12:05:33.583Z,38.96
2022-10-07T12:06:30.180Z,38.89
2022-10-07T12:07:35.422Z,39.46
2022-10-07T12:08:41.972Z,39.93
2022-10-07T12:10:06.952Z,38.41
2022-10-07T12:11:15.632Z,39.78
2022-10-07T12:12:13.860Z,39.45
2022-10-07T12:13:10.390Z,39.41
2022-10-07T12:14:33.169Z,38.83
2022-10-07T12:15:33.730Z,38.55
2022-10-07T12:16:30.520Z,39.46
2022-10-07T12:17:29.139Z,39.34
2022-10-07T12:18:28.451Z,39.57
2022-10-07T12:19:25.149Z,39.88
2022-10-07T12:20:33.851Z,40.13
2022-10-07T12:21:31.236Z,41.34
2022-10-07T12:22:28.069Z,41.97
2022-10-07T12:23:28.243Z,39.58
2022-10-07T12:24:26.092Z,40.17
2022-10-07T12:25:32.444Z,40.57
2022-10-07T12:26:31.859Z,40.98
2022-10-07T12:27:29.635Z,39.28
2022-10-07T12:28:32.175Z,38.42
2022-10-07T12:29:33.975Z,39.02
2022-10-07T12:30:39.587Z,38.63
2022-10-07T12:31:42.371Z,38.66
2022-10-07T12:32:51.809Z,40.17
2022-10-07T12:33:54.474Z,39.45
2022-10-07T12:34:51.025Z,39.50
2022-10-07T12:35:53.045Z,39.58
2022-10-07T12:36:50.417Z,39.47
2022-10-07T12:37:50.162Z,37.72
2022-10-07T12:39:04.803Z,39.16
2022-10-07T12:40:08.599Z,39.13
2022-10-07T12:41:11.191Z,38.78
2022-10-07T12:42:12.638Z,38.69
2022-10-07T12:43:27.323Z,38.23
2022-10-07T12:44:31.343Z,37.39
2022-10-07T12:45:29.673Z,37.25
2022-10-07T12:46:32.256Z,36.47
2022-10-07T12:47:29.903Z,37.71
2022-10-07T12:48:32.012Z,36.97
2022-10-07T12:49:50.671Z,37.79
2022-10-07T12:50:50.378Z,38.64
2022-10-07T12:51:47.249Z,39.81
2022-10-07T12:52:52.930Z,38.03
2022-10-07T12:53:51.868Z,37.50
2022-10-07T12:54:54.641Z,37.14
2022-10-07T12:55:54.994Z,36.98
2022-10-07T12:56:51.746Z,37.40
2022-10-07T12:57:52.610Z,36.84
2022-10-07T12:59:24.777Z,36.40
2022-10-07T13:00:27.869Z,37.94
2022-10-07T13:01:30.411Z,38.26
2022-10-07T13:02:36.166Z,37.53
2022-10-07T13:04:10.584Z,36.86
2022-10-07T13:05:07.054Z,37.70
2022-10-07T13:06:50.860Z,37.54
2022-10-07T13:08:06.910Z,36.14
2022-10-07T13:09:30.849Z,37.35
2022-10-07T13:10:50.194Z,36.74
2022-10-07T13:12:14.464Z,36.37
2022-10-07T13:13:20.172Z,36.52
2022-10-07T13:14:30.500Z,36.20
2022-10-07T13:15:49.550Z,36.82
2022-10-07T13:16:48.977Z,36.27
2022-10-07T13:18:22.174Z,36.69
2022-10-07T13:19:18.765Z,34.85
2022-10-07T13:20:38.927Z,35.72