createdAt,value
2019-05-01T00:00:01.000Z,11.625
2019-05-01T00:01:01.000Z,11.625
2019-05-01T00:02:01.000Z,11.562
2019-05-01T00:03:01.000Z,11.562
2019-05-01T00:04:01.000Z,11.562
2019-05-01T00:05:02.000Z,11.562
2019-05-01T00:06:01.000Z,11.562
2019-05-01T00:07:01.000Z,11.562
2019-05-01T00:08:01.000Z,11.562
2019-05-01T00:09:02.000Z,11.562
2019-05-01T00:10:02.000Z,11.625
2019-05-01T00:11:01.000Z,11.625
2019-05-01T00:12:01.000Z,11.562
2019-05-01T00:13:01.000Z,11.562
2019-05-01T00:14:02.000Z,11.5
2019-05-01T00:15:01.000Z,11.5
2019-05-01T00:16:02.000Z,11.437
2019-05-01T00:17:02.000Z,11.437
2019-05-01T00:18:01.000Z,11.375
2019-05-01T00:19:01.000Z,11.312
2019-05-01T00:20:01.000Z,11.25
2019-05-01T00:21:01.000Z,11.187
2019-05-01T00:22:02.000Z,11.187
2019-05-01T00:23:01.000Z,11.187
2019-05-01T00:24:02.000Z,11.125
2019-05-01T00:25:01.000Z,11.125
2019-05-01T00:26:01.000Z,11.125
2019-05-01T00:27:02.000Z,11.125
2019-05-01T00:28:01.000Z,11.062
2019-05-01T00:29:02.000Z,11.062
2019-05-01T00:30:02.000Z,11.062
2019-05-01T00:31:01.000Z,11.062
2019-05-01T00:32:01.000Z,11.062
2019-05-01T00:33:02.000Z,11.062
2019-05-01T00:34:01.000Z,11.062
2019-05-01T00:35:02.000Z,11.062
2019-05-01T00:36:01.000Z,11.125
2019-05-01T00:37:02.000Z,11.125
2019-05-01T00:38:02.000Z,11.187
2019-05-01T00:39:01.000Z,11.187
2019-05-01T00:40:02.000Z,11.187
2019-05-01T00:41:02.000Z,11.25
2019-05-01T00:42:01.000Z,11.312
2019-05-01T00:43:02.000Z,11.375
2019-05-01T00:44:01.000Z,11.375
2019-05-01T00:45:02.000Z,11.437
2019-05-01T00:46:02.000Z,11.5
2019-05-01T00:47:01.000Z,11.5
2019-05-01T00:48:02.000Z,11.5
2019-05-01T00:49:02.000Z,11.625
2019-05-01T00:50:01.000Z,11.625
2019-05-01T00:51:01.000Z,11.625
2019-05-01T00:52:01.000Z,11.687
2019-05-01T00:53:02.000Z,11.687
2019-05-01T00:54:01.000Z,11.687
2019-05-01T00:55:01.000Z,11.687
2019-05-01T00:56:02.000Z,11.687
2019-05-01T00:57:02.000Z,11.687
2019-05-01T00:58:01.000Z,11.687
2019-05-01T00:59:01.000Z,11.687
2019-05-01T01:00:01.000Z,11.687
2019-05-01T01:01:02.000Z,11.687
2019-05-01T01:02:01.000Z,11.687
2019-05-01T01:03:01.000Z,11.687
2019-05-01T01:04:01.000Z,11.687
2019-05-01T01:05:01.000Z,11.687
2019-05-01T01:06:01.000Z,11.687
2019-05-01T01:07:01.000Z,11.75
2019-05-01T01:08:01.000Z,11.75
2019-05-01T01:09:02.000Z,11.75
2019-05-01T01:10:01.000Z,11.75
2019-05-01T01:11:01.000Z,11.75
2019-05-01T01:12:01.000Z,11.75
2019-05-01T01:13:01.000Z,11.75
2019-05-01T01:14:02.000Z,11.75
2019-05-01T01:15:01.000Z,11.75
2019-05-01T01:16:01.000Z,11.75
2019-05-01T01:17:01.000Z,11.75
2019-05-01T01:18:01.000Z,11.75
2019-05-01T01:19:02.000Z,11.75
2019-05-01T01:20:01.000Z,11.687
2019-05-01T01:21:01.000Z,11.625
2019-05-01T01:22:02.000Z,11.562
2019-05-01T01:23:01.000Z,11.562
2019-05-01T01:24:01.000Z,11.562
2019-05-01T01:25:02.000Z,11.562
2019-05-01T01:26:01.000Z,11.5
2019-05-01T01:27:01.000Z,11.562
2019-05-01T01:28:01.000Z,11.562
2019-05-01T01:29:02.000Z,11.562
2019-05-01T01:30:01.000Z,11.562
2019-05-01T01:31:01.000Z,11.625
2019-05-01T01:32:01.000Z,11.562
2019-05-01T01:33:01.000Z,11.562
2019-05-01T01:34:02.000Z,11.625
2019-05-01T01:35:02.000Z,11.625
2019-05-01T01:36:02.000Z,11.687
2019-05-01T01:37:01.000Z,11.625
2019-05-01T01:38:02.000Z,11.625
2019-05-01T01:39:02.000Z,11.625
2019-05-01T01:40:01.000Z,11.625
2019-05-01T01:41:01.000Z,11.687
2019-05-01T01:42:02.000Z,11.625
2019-05-01T01:43:02.000Z,11.625
2019-05-01T01:44:02.000Z,11.687
2019-05-01T01:45:01.000Z,11.687
2019-05-01T01:46:01.000Z,11.75
2019-05-01T01:47:02.000Z,11.75
2019-05-01T01:48:01.000Z,11.687
2019-05-01T01:49:02.000Z,11.687
2019-05-01T01:50:02.000Z,11.687
2019-05-01T01:51:02.000Z,11.687
2019-05-01T01:52:02.000Z,11.75
2019-05-01T01:53:01.000Z,11.75
2019-05-01T01:54:02.000Z,11.687
2019-05-01T01:55:01.000Z,11.687
2019-05-01T01:56:02.000Z,11.687
2019-05-01T01:57:01.000Z,11.687
2019-05-01T01:58:02.000Z,11.687
2019-05-01T01:59:01.000Z,11.687
2019-05-01T02:00:02.000Z,11.687
2019-05-01T02:01:02.000Z,11.687
2019-05-01T02:02:01.000Z,11.687
2019-05-01T02:03:02.000Z,11.687
2019-05-01T02:04:02.000Z,11.687
2019-05-01T02:05:01.000Z,11.687
2019-05-01T02:06:02.000Z,11.687
2019-05-01T02:07:01.000Z,11.687
2019-05-01T02:08:02.000Z,11.687
2019-05-01T02:09:02.000Z,11.687
2019-05-01T02:10:02.000Z,11.687
2019-05-01T02:11:02.000Z,11.687
2019-05-01T02:12:01.000Z,11.75
2019-05-01T02:13:02.000Z,11.687
2019-05-01T02:14:02.000Z,11.687
2019-05-01T02:15:01.000Z,11.625
2019-05-01T02:16:01.000Z,11.625
2019-05-01T02:17:02.000Z,11.562
2019-05-01T02:18:02.000Z,11.562
2019-05-01T02:19:01.000Z,11.5
2019-05-01T02:20:01.000Z,11.437
2019-05-01T02:21:01.000Z,11.437
2019-05-01T02:22:01.000Z,11.437
2019-05-01T02:23:01.000Z,11.437
2019-05-01T02:24:01.000Z,11.375
2019-05-01T02:25:02.000Z,11.375
2019-05-01T02:26:01.000Z,11.375
2019-05-01T02:27:01.000Z,11.375
2019-05-01T02:28:02.000Z,11.375
2019-05-01T02:29:01.000Z,11.375
2019-05-01T02:30:01.000Z,11.375
2019-05-01T02:31:02.000Z,11.375
2019-05-01T02:32:02.000Z,11.312
2019-05-01T02:33:02.000Z,11.312
2019-05-01T02:34:01.000Z,11.312
2019-05-01T02:35:01.000Z,11.312
2019-05-01T02:36:01.000Z,11.312
2019-05-01T02:37:02.000Z,11.312
2019-05-01T02:38:02.000Z,11.312
2019-05-01T02:39:02.000Z,11.312
2019-05-01T02:40:01.000Z,11.312
2019-05-01T02:41:01.000Z,11.375
2019-05-01T02:42:01.000Z,11.375
2019-05-01T02:43:02.000Z,11.375
2019-05-01T02:44:02.000Z,11.375
2019-05-01T02:45:01.000Z,11.312
2019-05-01T02:46:02.000Z,11.312
2019-05-01T02:47:02.000Z,11.312
2019-05-01T02:48:02.000Z,11.375
2019-05-01T02:49:02.000Z,11.375
2019-05-01T02:50:01.000Z,11.312
2019-05-01T02:51:02.000Z,11.312
2019-05-01T02:52:01.000Z,11.312
2019-05-01T02:53:02.000Z,11.312
2019-05-01T02:54:02.000Z,11.312
2019-05-01T02:55:02.000Z,11.25
2019-05-01T02:56:01.000Z,11.25
2019-05-01T02:57:01.000Z,11.187
2019-05-01T02:58:02.000Z,11.125
2019-05-01T02:59:01.000Z,11.125
2019-05-01T03:00:01.000Z,11.062
2019-05-01T03:01:01.000Z,11.062
2019-05-01T03:02:01.000Z,11.062
2019-05-01T03:03:01.000Z,11.062
2019-05-01T03:04:02.000Z,11
2019-05-01T03:05:02.000Z,11.062
2019-05-01T03:06:01.000Z,11.062
2019-05-01T03:07:02.000Z,11.062
2019-05-01T03:08:01.000Z,11.062
2019-05-01T03:09:02.000Z,11.062
2019-05-01T03:10:01.000Z,11
2019-05-01T03:11:02.000Z,11
2019-05-01T03:12:01.000Z,11
2019-05-01T03:13:01.000Z,11
2019-05-01T03:14:02.000Z,10.937
2019-05-01T03:15:02.000Z,10.937
2019-05-01T03:16:02.000Z,10.875
2019-05-01T03:17:02.000Z,10.937
2019-05-01T03:18:01.000Z,10.937
2019-05-01T03:19:01.000Z,10.875
2019-05-01T03:20:02.000Z,10.875
2019-05-01T03:21:02.000Z,10.875
2019-05-01T03:22:02.000Z,10.875
2019-05-01T03:23:02.000Z,10.812
2019-05-01T03:24:01.000Z,10.812
2019-05-01T03:25:01.000Z,10.812
2019-05-01T03:26:02.000Z,10.812
2019-05-01T03:27:01.000Z,10.75
2019-05-01T03:28:02.000Z,10.812
2019-05-01T03:29:01.000Z,10.812
2019-05-01T03:30:02.000Z,10.812
2019-05-01T03:31:02.000Z,10.812
2019-05-01T03:32:02.000Z,10.812
2019-05-01T03:33:02.000Z,10.812
2019-05-01T03:34:02.000Z,10.75
2019-05-01T03:35:01.000Z,10.75
2019-05-01T03:36:01.000Z,10.687
2019-05-01T03:37:01.000Z,10.687
2019-05-01T03:38:02.000Z,10.687
2019-05-01T03:39:01.000Z,10.687
2019-05-01T03:40:01.000Z,10.687
2019-05-01T03:41:01.000Z,10.687
2019-05-01T03:42:01.000Z,10.687
2019-05-01T03:43:01.000Z,10.687
2019-05-01T03:44:01.000Z,10.687
2019-05-01T03:45:01.000Z,10.687
2019-05-01T03:46:02.000Z,10.687
2019-05-01T03:47:02.000Z,10.687
2019-05-01T03:48:01.000Z,10.687
2019-05-01T03:49:02.000Z,10.687
2019-05-01T03:50:02.000Z,10.687
2019-05-01T03:51:01.000Z,10.687
2019-05-01T03:52:01.000Z,10.687
2019-05-01T03:53:01.000Z,10.687
2019-05-01T03:54:01.000Z,10.687
2019-05-01T03:55:01.000Z,10.687
2019-05-01T03:56:01.000Z,10.687
2019-05-01T03:57:02.000Z,10.687
2019-05-01T03:58:01.000Z,10.687
2019-05-01T03:59:01.000Z,10.687
2019-05-01T04:00:01.000Z,10.687
2019-05-01T04:01:01.000Z,10.687
2019-05-01T04:02:02.000Z,10.687
2019-05-01T04:03:02.000Z,10.687
2019-05-01T04:04:01.000Z,10.687
2019-05-01T04:05:01.000Z,10.687
2019-05-01T04:06:02.000Z,10.687
2019-05-01T04:07:01.000Z,10.687
2019-05-01T04:08:01.000Z,10.687
2019-05-01T04:09:02.000Z,10.687
2019-05-01T04:10:01.000Z,10.687
2019-05-01T04:11:01.000Z,10.625
2019-05-01T04:12:02.000Z,10.687
2019-05-01T04:13:02.000Z,10.687
2019-05-01T04:14:01.000Z,10.687
2019-05-01T04:15:01.000Z,10.687
2019-05-01T04:16:01.000Z,10.625
2019-05-01T04:17:01.000Z,10.625
2019-05-01T04:18:01.000Z,10.625
2019-05-01T04:19:02.000Z,10.625
2019-05-01T04:20:02.000Z,10.625
2019-05-01T04:21:01.000Z,10.625
2019-05-01T04:22:01.000Z,10.625
2019-05-01T04:23:01.000Z,10.625
2019-05-01T04:24:02.000Z,10.625
2019-05-01T04:25:02.000Z,10.625
2019-05-01T04:26:01.000Z,10.562
2019-05-01T04:27:02.000Z,10.562
2019-05-01T04:28:01.000Z,10.562
2019-05-01T04:29:02.000Z,10.562
2019-05-01T04:30:02.000Z,10.5
2019-05-01T04:31:01.000Z,10.5
2019-05-01T04:32:01.000Z,10.437
2019-05-01T04:33:01.000Z,10.437
2019-05-01T04:34:02.000Z,10.375
2019-05-01T04:35:02.000Z,10.312
2019-05-01T04:36:01.000Z,10.312
2019-05-01T04:37:01.000Z,10.312
2019-05-01T04:38:02.000Z,10.312
2019-05-01T04:39:02.000Z,10.25
2019-05-01T04:40:02.000Z,10.187
2019-05-01T04:41:01.000Z,10.187
2019-05-01T04:42:01.000Z,10.187
2019-05-01T04:43:02.000Z,10.125
2019-05-01T04:44:02.000Z,10.125
2019-05-01T04:45:02.000Z,10.125
2019-05-01T04:46:01.000Z,10.187
2019-05-01T04:47:01.000Z,10.187
2019-05-01T04:48:02.000Z,10.187
2019-05-01T04:49:01.000Z,10.187
2019-05-01T04:50:01.000Z,10.25
2019-05-01T04:51:02.000Z,10.25
2019-05-01T04:52:02.000Z,10.312
2019-05-01T04:53:02.000Z,10.375
2019-05-01T04:54:01.000Z,10.437
2019-05-01T04:55:01.000Z,10.437
2019-05-01T04:56:01.000Z,10.5
2019-05-01T04:57:02.000Z,10.5
2019-05-01T04:58:02.000Z,10.5
2019-05-01T04:59:01.000Z,10.437
2019-05-01T05:00:02.000Z,10.437
2019-05-01T05:01:02.000Z,10.437
2019-05-01T05:02:01.000Z,10.437
2019-05-01T05:03:01.000Z,10.625
2019-05-01T05:04:01.000Z,10.875
2019-05-01T05:05:02.000Z,11
2019-05-01T05:06:01.000Z,11.25
2019-05-01T05:07:02.000Z,11.5
2019-05-01T05:08:01.000Z,11.625
2019-05-01T05:09:01.000Z,11.875
2019-05-01T05:10:01.000Z,12.062
2019-05-01T05:11:01.000Z,12.125
2019-05-01T05:12:01.000Z,12.125
2019-05-01T05:13:01.000Z,11.812
2019-05-01T05:14:01.000Z,11.812
2019-05-01T05:15:02.000Z,11.937
2019-05-01T05:16:02.000Z,12
2019-05-01T05:17:01.000Z,12.125
2019-05-01T05:18:01.000Z,12.25
2019-05-01T05:19:02.000Z,12.312
2019-05-01T05:20:01.000Z,12.437
2019-05-01T05:21:01.000Z,12.625
2019-05-01T05:22:01.000Z,12.625
2019-05-01T05:23:01.000Z,12.625
2019-05-01T05:24:02.000Z,12.812
2019-05-01T05:25:01.000Z,12.875
2019-05-01T05:26:01.000Z,12.937
2019-05-01T05:27:01.000Z,12.812
2019-05-01T05:28:02.000Z,12.687
2019-05-01T05:29:01.000Z,12.562
2019-05-01T05:30:01.000Z,12.5
2019-05-01T05:31:02.000Z,12.625
2019-05-01T05:32:02.000Z,12.5
2019-05-01T05:33:01.000Z,12.437
2019-05-01T05:34:01.000Z,12.437
2019-05-01T05:35:01.000Z,12.5
2019-05-01T05:36:01.000Z,12.562
2019-05-01T05:37:01.000Z,12.562
2019-05-01T05:38:01.000Z,12.562
2019-05-01T05:39:02.000Z,12.375
2019-05-01T05:40:01.000Z,12.437
2019-05-01T05:41:01.000Z,12.5
2019-05-01T05:42:01.000Z,12.437
2019-05-01T05:43:01.000Z,12.437
2019-05-01T05:44:01.000Z,12.312
2019-05-01T05:45:01.000Z,12.187
2019-05-01T05:46:01.000Z,12.125
2019-05-01T05:47:01.000Z,12.062
2019-05-01T05:48:01.000Z,12
2019-05-01T05:49:01.000Z,12.062
2019-05-01T05:50:01.000Z,12.062
2019-05-01T05:51:01.000Z,12
2019-05-01T05:52:02.000Z,12.062
2019-05-01T05:53:01.000Z,12.062
2019-05-01T05:54:01.000Z,12.187
2019-05-01T05:55:01.000Z,12.125
2019-05-01T05:56:01.000Z,12.125
2019-05-01T05:57:01.000Z,12.25
2019-05-01T05:58:01.000Z,12.312
2019-05-01T05:59:01.000Z,12.312
2019-05-01T06:00:02.000Z,12.187
2019-05-01T06:01:01.000Z,12.125
2019-05-01T06:02:01.000Z,12
2019-05-01T06:03:01.000Z,12
2019-05-01T06:04:02.000Z,12
2019-05-01T06:05:01.000Z,11.625
2019-05-01T06:06:01.000Z,11.75
2019-05-01T06:07:01.000Z,11.812
2019-05-01T06:08:01.000Z,12.125
2019-05-01T06:09:01.000Z,12.125
2019-05-01T06:10:01.000Z,12.125
2019-05-01T06:11:01.000Z,12.125
2019-05-01T06:12:02.000Z,12
2019-05-01T06:13:02.000Z,11.812
2019-05-01T06:14:02.000Z,11.75
2019-05-01T06:15:01.000Z,11.687
2019-05-01T06:16:02.000Z,11.687
2019-05-01T06:17:02.000Z,11.687
2019-05-01T06:18:01.000Z,11.812
2019-05-01T06:19:01.000Z,12
2019-05-01T06:20:02.000Z,12.312
2019-05-01T06:21:01.000Z,12.687
2019-05-01T06:22:01.000Z,13.062
2019-05-01T06:23:02.000Z,13.375
2019-05-01T06:24:02.000Z,13.562
2019-05-01T06:25:01.000Z,13.625
2019-05-01T06:26:02.000Z,13.437
2019-05-01T06:27:01.000Z,13.312
2019-05-01T06:28:01.000Z,13.125
2019-05-01T06:29:02.000Z,12.812
2019-05-01T06:30:02.000Z,12.437
2019-05-01T06:31:02.000Z,12.187
2019-05-01T06:32:01.000Z,12.062
2019-05-01T06:33:01.000Z,12.062
2019-05-01T06:34:02.000Z,12.062
2019-05-01T06:35:02.000Z,12.062
2019-05-01T06:36:02.000Z,12.125
2019-05-01T06:37:01.000Z,12.375
2019-05-01T06:38:02.000Z,12.437
2019-05-01T06:39:02.000Z,12.562
2019-05-01T06:40:01.000Z,12.625
2019-05-01T06:41:01.000Z,12.625
2019-05-01T06:42:01.000Z,12.5
2019-05-01T06:43:01.000Z,12.5
2019-05-01T06:44:02.000Z,12.562
2019-05-01T06:45:01.000Z,12.687
2019-05-01T06:46:02.000Z,12.875
2019-05-01T06:47:02.000Z,13.125
2019-05-01T06:48:01.000Z,13.25
2019-05-01T06:49:01.000Z,13.312
2019-05-01T06:50:01.000Z,13.312
2019-05-01T06:51:01.000Z,13.187
2019-05-01T06:52:01.000Z,13.125
2019-05-01T06:53:02.000Z,13.062
2019-05-01T06:54:01.000Z,12.875
2019-05-01T06:55:02.000Z,12.75
2019-05-01T06:56:01.000Z,12.562
2019-05-01T06:57:01.000Z,12.437
2019-05-01T06:58:01.000Z,12.437
2019-05-01T06:59:02.000Z,12.562
2019-05-01T07:00:01.000Z,12.687
2019-05-01T07:01:01.000Z,13.062
2019-05-01T07:02:01.000Z,13.5
2019-05-01T07:03:01.000Z,13.75
2019-05-01T07:04:02.000Z,14
2019-05-01T07:05:01.000Z,14.187
2019-05-01T07:06:01.000Z,14.312
2019-05-01T07:07:02.000Z,14.25
2019-05-01T07:08:02.000Z,14.25
2019-05-01T07:09:02.000Z,14
2019-05-01T07:10:01.000Z,13.937
2019-05-01T07:11:01.000Z,13.937
2019-05-01T07:12:01.000Z,13.812
2019-05-01T07:13:01.000Z,13.937
2019-05-01T07:14:01.000Z,14.062
2019-05-01T07:15:02.000Z,14.25
2019-05-01T07:16:01.000Z,14.25
2019-05-01T07:17:01.000Z,14.812
2019-05-01T07:18:01.000Z,14.937
2019-05-01T07:19:01.000Z,14.875
2019-05-01T07:20:02.000Z,15
2019-05-01T07:21:01.000Z,15
2019-05-01T07:22:02.000Z,14.75
2019-05-01T07:23:01.000Z,14.375
2019-05-01T07:24:01.000Z,14.187
2019-05-01T07:25:02.000Z,14
2019-05-01T07:26:02.000Z,14.062
2019-05-01T07:27:01.000Z,14.125
2019-05-01T07:28:01.000Z,14.187
2019-05-01T07:29:01.000Z,14.25
2019-05-01T07:30:01.000Z,14.562
2019-05-01T07:31:02.000Z,14.875
2019-05-01T07:32:02.000Z,15.25
2019-05-01T07:33:01.000Z,15.687
2019-05-01T07:34:01.000Z,15.687
2019-05-01T07:35:01.000Z,15.687
2019-05-01T07:36:02.000Z,15.687
2019-05-01T07:37:01.000Z,15.562
2019-05-01T07:38:02.000Z,15.5
2019-05-01T07:39:02.000Z,15.375
2019-05-01T07:40:01.000Z,15.312
2019-05-01T07:41:01.000Z,15.25
2019-05-01T07:42:01.000Z,15.312
2019-05-01T07:43:02.000Z,15.25
2019-05-01T07:44:02.000Z,15.125
2019-05-01T07:45:01.000Z,14.875
2019-05-01T07:46:01.000Z,14.75
2019-05-01T07:47:02.000Z,14.437
2019-05-01T07:48:02.000Z,14.187
2019-05-01T07:49:02.000Z,14
2019-05-01T07:50:02.000Z,13.937
2019-05-01T07:51:01.000Z,13.75
2019-05-01T07:52:01.000Z,13.562
2019-05-01T07:53:01.000Z,13.562
2019-05-01T07:54:01.000Z,13.5
2019-05-01T07:55:01.000Z,13.25
2019-05-01T07:56:01.000Z,13.187
2019-05-01T07:57:01.000Z,13
2019-05-01T07:58:01.000Z,12.812
2019-05-01T07:59:01.000Z,12.75
2019-05-01T08:00:01.000Z,12.687
2019-05-01T08:01:01.000Z,12.625
2019-05-01T08:02:02.000Z,12.625
2019-05-01T08:03:02.000Z,12.562
2019-05-01T08:04:02.000Z,12.562
2019-05-01T08:05:02.000Z,12.625
2019-05-01T08:06:01.000Z,12.625
2019-05-01T08:07:01.000Z,12.625
2019-05-01T08:08:02.000Z,12.625
2019-05-01T08:09:02.000Z,12.625
2019-05-01T08:10:02.000Z,12.75
2019-05-01T08:11:02.000Z,12.875
2019-05-01T08:12:01.000Z,13
2019-05-01T08:13:01.000Z,13.062
2019-05-01T08:14:01.000Z,13.187
2019-05-01T08:15:02.000Z,13.25
2019-05-01T08:16:02.000Z,13.437
2019-05-01T08:17:02.000Z,13.687
2019-05-01T08:18:02.000Z,14
2019-05-01T08:19:01.000Z,14.437
2019-05-01T08:20:01.000Z,14.75
2019-05-01T08:21:01.000Z,14.812
2019-05-01T08:22:01.000Z,14.937
2019-05-01T08:23:01.000Z,15
2019-05-01T08:24:02.000Z,15.062
2019-05-01T08:25:02.000Z,15.062
2019-05-01T08:26:01.000Z,15.125
2019-05-01T08:27:01.000Z,15.375
2019-05-01T08:28:01.000Z,15.5
2019-05-01T08:29:01.000Z,15.437
2019-05-01T08:30:01.000Z,15.25
2019-05-01T08:31:01.000Z,15.25
2019-05-01T08:32:01.000Z,15.125
2019-05-01T08:33:01.000Z,15.125
2019-05-01T08:34:01.000Z,15
2019-05-01T08:35:02.000Z,15
2019-05-01T08:36:01.000Z,15.187
2019-05-01T08:37:02.000Z,15.625
2019-05-01T08:38:01.000Z,15.562
2019-05-01T08:39:02.000Z,15.875
2019-05-01T08:40:01.000Z,15.875
2019-05-01T08:41:01.000Z,16.75
2019-05-01T08:42:01.000Z,17.187
2019-05-01T08:43:01.000Z,17.5
2019-05-01T08:44:01.000Z,17.812
2019-05-01T08:45:02.000Z,18.25
2019-05-01T08:46:01.000Z,18.25
2019-05-01T08:47:01.000Z,18.375
2019-05-01T08:48:01.000Z,18.562
2019-05-01T08:49:01.000Z,18.5
2019-05-01T08:50:02.000Z,18.125
2019-05-01T08:51:01.000Z,18
2019-05-01T08:52:01.000Z,18
2019-05-01T08:53:01.000Z,18
2019-05-01T08:54:02.000Z,17.625
2019-05-01T08:55:01.000Z,17.187
2019-05-01T08:56:02.000Z,16.812
2019-05-01T08:57:01.000Z,16.625
2019-05-01T08:58:02.000Z,16.375
2019-05-01T08:59:01.000Z,16.25
2019-05-01T09:00:02.000Z,16.25
2019-05-01T09:01:02.000Z,15.937
2019-05-01T09:02:01.000Z,15.687
2019-05-01T09:03:02.000Z,15.812
2019-05-01T09:04:01.000Z,15.75
2019-05-01T09:05:01.000Z,15.875
2019-05-01T09:06:01.000Z,16.312
2019-05-01T09:07:01.000Z,16.687
2019-05-01T09:08:01.000Z,17
2019-05-01T09:09:02.000Z,17.187
2019-05-01T09:10:01.000Z,17.375
2019-05-01T09:11:01.000Z,17.75
2019-05-01T09:12:01.000Z,17.875
2019-05-01T09:13:02.000Z,17.75
2019-05-01T09:14:01.000Z,18.062
2019-05-01T09:15:01.000Z,17.875
2019-05-01T09:16:01.000Z,18
2019-05-01T09:17:01.000Z,18.312
2019-05-01T09:18:01.000Z,18.75
2019-05-01T09:19:01.000Z,18.75
2019-05-01T09:20:02.000Z,18.562
2019-05-01T09:21:01.000Z,18.437
2019-05-01T09:22:01.000Z,18.187
2019-05-01T09:23:02.000Z,18.312
2019-05-01T09:24:02.000Z,18.125
2019-05-01T09:25:02.000Z,17.812
2019-05-01T09:26:01.000Z,17.437
2019-05-01T09:27:01.000Z,17.125
2019-05-01T09:28:02.000Z,16.875
2019-05-01T09:29:01.000Z,16.75
2019-05-01T09:30:01.000Z,16.812
2019-05-01T09:31:01.000Z,16.812
2019-05-01T09:32:02.000Z,16.875
2019-05-01T09:33:02.000Z,17.187
2019-05-01T09:34:01.000Z,17.562
2019-05-01T09:35:01.000Z,17.562
2019-05-01T09:36:01.000Z,17.562
2019-05-01T09:37:01.000Z,17.625
2019-05-01T09:38:01.000Z,17.5
2019-05-01T09:39:02.000Z,17.562
2019-05-01T09:40:02.000Z,17.625
2019-05-01T09:41:01.000Z,17.75
2019-05-01T09:42:01.000Z,17.75
2019-05-01T09:43:01.000Z,17.562
2019-05-01T09:44:02.000Z,17.687
2019-05-01T09:45:01.000Z,17.875
2019-05-01T09:46:02.000Z,17.75
2019-05-01T09:47:01.000Z,17.687
2019-05-01T09:48:01.000Z,17.687
2019-05-01T09:49:02.000Z,17.5
2019-05-01T09:50:01.000Z,17.562
2019-05-01T09:51:01.000Z,17.562
2019-05-01T09:52:02.000Z,17.562
2019-05-01T09:53:02.000Z,17.312
2019-05-01T09:54:01.000Z,17.125
2019-05-01T09:55:01.000Z,17.125
2019-05-01T09:56:02.000Z,17.375
2019-05-01T09:57:01.000Z,17.687
2019-05-01T09:58:01.000Z,17.75
2019-05-01T09:59:02.000Z,17.875
2019-05-01T10:00:01.000Z,18.062
2019-05-01T10:01:01.000Z,17.937
2019-05-01T10:02:02.000Z,18
2019-05-01T10:03:01.000Z,18.125
2019-05-01T10:04:02.000Z,18.125
2019-05-01T10:05:01.000Z,17.812
2019-05-01T10:06:02.000Z,17.312
2019-05-01T10:07:01.000Z,17.062
2019-05-01T10:08:01.000Z,17.062
2019-05-01T10:09:02.000Z,17
2019-05-01T10:10:01.000Z,16.937
2019-05-01T10:11:02.000Z,17.125
2019-05-01T10:12:02.000Z,17.312
2019-05-01T10:13:02.000Z,17.5
2019-05-01T10:14:01.000Z,17.312
2019-05-01T10:15:02.000Z,17.312
2019-05-01T10:16:02.000Z,17.312
2019-05-01T10:17:01.000Z,17.375
2019-05-01T10:18:02.000Z,17.375
2019-05-01T10:19:02.000Z,17.562
2019-05-01T10:20:01.000Z,17.687
2019-05-01T10:21:01.000Z,17.875
2019-05-01T10:22:02.000Z,18.25
2019-05-01T10:23:02.000Z,18.687
2019-05-01T10:24:01.000Z,18.687
2019-05-01T10:25:01.000Z,18.875
2019-05-01T10:26:01.000Z,18.937
2019-05-01T10:27:01.000Z,18.687
2019-05-01T10:28:02.000Z,18.312
2019-05-01T10:29:01.000Z,18.125
2019-05-01T10:30:01.000Z,18.062
2019-05-01T10:31:01.000Z,18.062
2019-05-01T10:32:01.000Z,18.062
2019-05-01T10:33:01.000Z,18.125
2019-05-01T10:34:01.000Z,18.25
2019-05-01T10:35:02.000Z,18.312
2019-05-01T10:36:01.000Z,18.25
2019-05-01T10:37:01.000Z,18.375
2019-05-01T10:38:02.000Z,18.625
2019-05-01T10:39:01.000Z,18.937
2019-05-01T10:40:01.000Z,19
2019-05-01T10:41:01.000Z,19.062
2019-05-01T10:42:02.000Z,19.062
2019-05-01T10:43:01.000Z,19.25
2019-05-01T10:44:02.000Z,19.125
2019-05-01T10:45:02.000Z,19
2019-05-01T10:46:02.000Z,19
2019-05-01T10:47:02.000Z,18.812
2019-05-01T10:48:01.000Z,18.562
2019-05-01T10:49:02.000Z,18.312
2019-05-01T10:50:02.000Z,18.187
2019-05-01T10:51:01.000Z,18.437
2019-05-01T10:52:01.000Z,18.625
2019-05-01T10:53:01.000Z,18.5
2019-05-01T10:54:01.000Z,18.562
2019-05-01T10:55:02.000Z,18.5
2019-05-01T10:56:01.000Z,18.562
2019-05-01T10:57:02.000Z,18.562
2019-05-01T10:58:02.000Z,18.812
2019-05-01T10:59:01.000Z,18.812
2019-05-01T11:00:02.000Z,18.812
2019-05-01T11:01:02.000Z,18.625
2019-05-01T11:02:01.000Z,18.5
2019-05-01T11:03:01.000Z,18.25
2019-05-01T11:04:02.000Z,18.437
2019-05-01T11:05:01.000Z,18.625
2019-05-01T11:06:01.000Z,18.812
2019-05-01T11:07:02.000Z,19.125
2019-05-01T11:08:02.000Z,19.25
2019-05-01T11:09:02.000Z,19.312
2019-05-01T11:10:01.000Z,19.375
2019-05-01T11:11:02.000Z,19.437
2019-05-01T11:12:01.000Z,19.75
2019-05-01T11:13:01.000Z,19.75
2019-05-01T11:14:02.000Z,19.5
2019-05-01T11:15:01.000Z,19.312
2019-05-01T11:16:01.000Z,19.125
2019-05-01T11:17:02.000Z,19.125
2019-05-01T11:18:02.000Z,19.062
2019-05-01T11:19:01.000Z,18.75
2019-05-01T11:20:02.000Z,18.75
2019-05-01T11:21:01.000Z,18.375
2019-05-01T11:22:01.000Z,18.437
2019-05-01T11:23:01.000Z,18.312
2019-05-01T11:24:01.000Z,18.437
2019-05-01T11:25:01.000Z,18.5
2019-05-01T11:26:02.000Z,18.562
2019-05-01T11:27:01.000Z,18.75
2019-05-01T11:28:01.000Z,18.937
2019-05-01T11:29:01.000Z,18.937
2019-05-01T11:30:02.000Z,18.687
2019-05-01T11:31:01.000Z,18.562
2019-05-01T11:32:01.000Z,18.562
2019-05-01T11:33:01.000Z,18.75
2019-05-01T11:34:01.000Z,18.562
2019-05-01T11:35:01.000Z,18.5
2019-05-01T11:36:02.000Z,18.5
2019-05-01T11:37:01.000Z,18.25
2019-05-01T11:38:02.000Z,18.187
2019-05-01T11:39:01.000Z,18.062
2019-05-01T11:40:02.000Z,17.875
2019-05-01T11:41:01.000Z,17.937
2019-05-01T11:42:01.000Z,18.187
2019-05-01T11:43:02.000Z,18.312
2019-05-01T11:44:01.000Z,18.437
2019-05-01T11:45:02.000Z,18.5
2019-05-01T11:46:01.000Z,18.562
2019-05-01T11:47:01.000Z,18.75
2019-05-01T11:48:02.000Z,19.062
2019-05-01T11:49:01.000Z,19.062
2019-05-01T11:50:02.000Z,18.875
2019-05-01T11:51:01.000Z,18.812
2019-05-01T11:52:01.000Z,18.812
2019-05-01T11:53:01.000Z,18.25
2019-05-01T11:54:02.000Z,18.25
2019-05-01T11:55:01.000Z,18.312
2019-05-01T11:56:01.000Z,18.312
2019-05-01T11:57:02.000Z,18.25
2019-05-01T11:58:01.000Z,18.125
2019-05-01T11:59:01.000Z,18.312
2019-05-01T12:00:02.000Z,18.25
2019-05-01T12:01:02.000Z,18.187
2019-05-01T12:02:02.000Z,18
2019-05-01T12:03:02.000Z,18.062
2019-05-01T12:04:01.000Z,18.125
2019-05-01T12:05:01.000Z,18.187
2019-05-01T12:06:01.000Z,18.437
2019-05-01T12:07:02.000Z,18.562
2019-05-01T12:08:01.000Z,18.437
2019-05-01T12:09:01.000Z,18.5
2019-05-01T12:10:01.000Z,18.75
2019-05-01T12:11:02.000Z,18.812
2019-05-01T12:12:02.000Z,18.5
2019-05-01T12:13:01.000Z,18.375
2019-05-01T12:14:02.000Z,18.437
2019-05-01T12:15:02.000Z,18.375
2019-05-01T12:16:01.000Z,18.125
2019-05-01T12:17:02.000Z,17.875
2019-05-01T12:18:02.000Z,17.875
2019-05-01T12:19:02.000Z,17.75
2019-05-01T12:20:01.000Z,17.812
2019-05-01T12:21:01.000Z,18
2019-05-01T12:22:01.000Z,18.312
2019-05-01T12:23:02.000Z,18.437
2019-05-01T12:24:02.000Z,18.5
2019-05-01T12:25:01.000Z,18.562
2019-05-01T12:26:02.000Z,18.312
2019-05-01T12:27:01.000Z,18.25
2019-05-01T12:28:01.000Z,18.25
2019-05-01T12:29:02.000Z,18.187
2019-05-01T12:30:02.000Z,18
2019-05-01T12:31:01.000Z,17.875
2019-05-01T12:32:01.000Z,17.812
2019-05-01T12:33:02.000Z,17.875
2019-05-01T12:34:02.000Z,17.875
2019-05-01T12:35:01.000Z,18
2019-05-01T12:36:01.000Z,18.125
2019-05-01T12:37:02.000Z,18.125
2019-05-01T12:38:01.000Z,17.75