createdAt,value
2018-08-06T00:00:24.411Z,20.40
2018-08-06T00:02:52.417Z,20.40
2018-08-06T00:05:20.565Z,20.30
2018-08-06T00:07:48.761Z,20.30
2018-08-06T00:10:22.516Z,20.30
2018-08-06T00:12:50.559Z,20.20
2018-08-06T00:15:18.628Z,20.10
2018-08-06T00:17:46.666Z,20.20
2018-08-06T00:20:15.335Z,20.00
2018-08-06T00:22:43.711Z,20.00
2018-08-06T00:25:13.059Z,19.90
2018-08-06T00:27:41.856Z,19.90
2018-08-06T00:30:14.162Z,19.90
2018-08-06T00:32:43.054Z,19.90
2018-08-06T00:35:11.719Z,19.80
2018-08-06T00:37:39.963Z,19.70
2018-08-06T00:40:13.723Z,19.70
2018-08-06T00:42:42.379Z,19.70
2018-08-06T00:45:13.496Z,19.70
2018-08-06T00:47:41.577Z,19.60
2018-08-06T00:50:10.057Z,19.60
2018-08-06T00:52:38.610Z,19.60
2018-08-06T00:55:09.352Z,19.50
2018-08-06T00:57:37.424Z,19.50
2018-08-06T01:00:07.777Z,19.50
2018-08-06T01:02:35.852Z,19.50
2018-08-06T01:05:04.585Z,19.40
2018-08-06T01:07:32.714Z,19.30
2018-08-06T01:10:00.780Z,19.40
2018-08-06T01:12:28.807Z,19.30
2018-08-06T01:14:56.855Z,19.30
2018-08-06T01:17:24.915Z,19.20
2018-08-06T01:19:52.964Z,19.20
2018-08-06T01:22:20.990Z,19.20
2018-08-06T01:24:49.052Z,19.10
2018-08-06T01:27:17.120Z,19.10
2018-08-06T01:29:45.131Z,19.10
2018-08-06T01:32:13.156Z,19.20
2018-08-06T01:34:41.229Z,19.10
2018-08-06T01:37:09.265Z,19.10
2018-08-06T01:39:37.386Z,19.10
2018-08-06T01:42:05.616Z,19.00
2018-08-06T01:44:33.635Z,19.10
2018-08-06T01:47:01.787Z,19.00
2018-08-06T01:49:29.832Z,19.00
2018-08-06T01:51:57.880Z,18.90
2018-08-06T01:54:25.948Z,18.90
2018-08-06T01:56:54.028Z,18.90
2018-08-06T02:01:49.935Z,18.90
2018-08-06T02:04:18.007Z,18.80
2018-08-06T02:06:46.053Z,18.80
2018-08-06T02:09:14.092Z,18.80
2018-08-06T02:11:42.119Z,18.70
2018-08-06T02:14:10.215Z,18.70
2018-08-06T02:16:38.248Z,18.70
2018-08-06T02:19:06.298Z,18.70
2018-08-06T02:21:34.421Z,18.60
2018-08-06T02:24:02.513Z,18.60
2018-08-06T02:26:30.588Z,18.60
2018-08-06T02:28:58.639Z,18.50
2018-08-06T02:31:26.768Z,18.50
2018-08-06T02:33:55.053Z,18.50
2018-08-06T02:36:23.124Z,18.50
2018-08-06T02:38:51.273Z,18.40
2018-08-06T02:41:19.380Z,18.40
2018-08-06T02:43:47.419Z,18.40
2018-08-06T02:46:15.468Z,18.30
2018-08-06T02:48:43.556Z,18.40
2018-08-06T02:51:11.563Z,18.30
2018-08-06T02:53:39.713Z,18.30
2018-08-06T02:56:07.949Z,18.20
2018-08-06T02:58:36.004Z,18.20
2018-08-06T03:01:04.039Z,18.20
2018-08-06T03:03:32.129Z,18.20
2018-08-06T03:06:00.151Z,18.10
2018-08-06T03:08:28.196Z,18.10
2018-08-06T03:10:56.198Z,18.10
2018-08-06T03:13:24.251Z,18.10
2018-08-06T03:15:52.468Z,18.00
2018-08-06T03:18:20.517Z,18.00
2018-08-06T03:20:48.593Z,18.00
2018-08-06T03:23:16.808Z,17.90
2018-08-06T04:11:37.463Z,17.90
2018-08-06T04:14:05.503Z,17.10
2018-08-06T04:16:39.213Z,17.10
2018-08-06T04:19:07.524Z,17.10
2018-08-06T04:21:35.542Z,17.20
2018-08-06T04:24:03.643Z,17.20
2018-08-06T04:28:02.203Z,17.30
2018-08-06T04:30:30.433Z,17.30
2018-08-06T04:32:58.504Z,17.30
2018-08-06T04:35:26.539Z,17.30
2018-08-06T04:37:54.657Z,17.30
2018-08-06T04:40:22.726Z,17.30
2018-08-06T04:42:50.755Z,17.30
2018-08-06T04:45:21.049Z,17.30
2018-08-06T04:47:49.211Z,17.40
2018-08-06T04:50:17.368Z,17.40
2018-08-06T04:52:46.293Z,17.40
2018-08-06T04:55:15.297Z,17.40
2018-08-06T04:57:43.361Z,17.40
2018-08-06T05:00:14.235Z,17.50
2018-08-06T05:02:42.806Z,17.50
2018-08-06T05:05:13.235Z,17.50
2018-08-06T05:07:42.900Z,17.50
2018-08-06T05:10:10.963Z,17.60
2018-08-06T05:12:39.024Z,17.60
2018-08-06T05:15:07.093Z,17.60
2018-08-06T05:17:35.185Z,17.60
2018-08-06T05:20:03.332Z,17.70
2018-08-06T05:22:31.392Z,17.70
2018-08-06T05:24:59.403Z,17.80
2018-08-06T05:27:27.512Z,17.80
2018-08-06T05:29:55.555Z,17.80
2018-08-06T05:32:23.609Z,17.90
2018-08-06T05:34:51.667Z,17.80
2018-08-06T05:37:20.407Z,17.90
2018-08-06T05:39:48.820Z,17.90
2018-08-06T05:42:16.864Z,18.00
2018-08-06T05:44:46.682Z,18.00
2018-08-06T05:47:14.773Z,18.10
2018-08-06T05:49:42.823Z,18.10
2018-08-06T05:52:10.959Z,18.20
2018-08-06T05:54:39.255Z,18.20
2018-08-06T05:57:07.316Z,18.20
2018-08-06T05:59:35.322Z,18.30
2018-08-06T06:02:03.446Z,18.30
2018-08-06T06:04:31.494Z,18.40
2018-08-06T06:06:59.588Z,18.50
2018-08-06T06:09:27.689Z,18.50
2018-08-06T06:11:55.752Z,18.60
2018-08-06T06:14:23.765Z,18.60
2018-08-06T06:16:51.832Z,18.60
2018-08-06T06:19:19.859Z,18.70
2018-08-06T06:21:47.957Z,18.80
2018-08-06T06:24:16.046Z,18.90
2018-08-06T06:26:44.108Z,18.90
2018-08-06T06:29:12.139Z,19.00
2018-08-06T06:31:40.213Z,19.10
2018-08-06T06:34:08.325Z,19.10
2018-08-06T06:36:36.347Z,19.20
2018-08-06T06:41:34.945Z,19.40
2018-08-06T06:44:02.972Z,19.40
2018-08-06T06:46:31.074Z,19.50
2018-08-06T06:48:59.173Z,19.50
2018-08-06T06:51:27.212Z,19.60
2018-08-06T06:53:55.289Z,19.70
2018-08-06T06:56:23.356Z,19.80
2018-08-06T06:58:51.634Z,19.90
2018-08-06T07:01:19.692Z,20.00
2018-08-06T07:03:47.741Z,20.00
2018-08-06T07:06:15.917Z,20.10
2018-08-06T07:08:43.989Z,20.20
2018-08-06T07:11:12.042Z,20.30
2018-08-06T07:13:40.081Z,20.40
2018-08-06T07:16:08.156Z,20.50
2018-08-06T07:18:36.204Z,20.60
2018-08-06T07:21:04.253Z,20.60
2018-08-06T07:23:32.323Z,20.70
2018-08-06T07:26:00.407Z,20.80
2018-08-06T07:28:28.394Z,20.90
2018-08-06T07:30:56.422Z,21.00
2018-08-06T07:33:24.499Z,21.10
2018-08-06T07:35:52.522Z,21.20
2018-08-06T07:38:20.535Z,21.30
2018-08-06T07:44:20.172Z,21.50
2018-08-06T07:46:48.301Z,21.60
2018-08-06T07:49:16.389Z,21.70
2018-08-06T07:51:44.481Z,21.70
2018-08-06T07:54:12.553Z,21.80
2018-08-06T07:56:40.612Z,22.00
2018-08-06T07:59:08.712Z,22.10
2018-08-06T08:01:36.836Z,22.10
2018-08-06T08:06:32.905Z,22.30
2018-08-06T08:09:00.972Z,22.40
2018-08-06T08:11:29.101Z,22.50
2018-08-06T08:13:57.172Z,22.60
2018-08-06T08:16:25.220Z,22.70
2018-08-06T08:18:53.317Z,22.80
2018-08-06T08:21:21.438Z,22.90
2018-08-06T08:23:49.494Z,23.00
2018-08-06T08:26:17.585Z,23.10
2018-08-06T08:28:45.647Z,23.20
2018-08-06T08:31:13.707Z,23.30
2018-08-06T08:33:41.840Z,23.50
2018-08-06T08:36:09.921Z,23.50
2018-08-06T08:38:37.996Z,23.60
2018-08-06T08:41:06.069Z,23.70
2018-08-06T08:43:34.159Z,23.80
2018-08-06T08:48:30.105Z,24.20
2018-08-06T08:50:58.193Z,24.20
2018-08-06T08:53:26.247Z,24.30
2018-08-06T08:55:54.276Z,24.60
2018-08-06T08:58:22.278Z,24.70
2018-08-06T09:00:50.394Z,24.90
2018-08-06T09:03:18.418Z,25.10
2018-08-06T09:05:46.451Z,25.40
2018-08-06T09:08:14.519Z,25.80
2018-08-06T09:10:42.577Z,26.10
2018-08-06T09:13:10.821Z,26.40
2018-08-06T09:15:38.908Z,26.70
2018-08-06T09:18:06.955Z,27.00
2018-08-06T09:20:35.089Z,27.40
2018-08-06T09:23:03.146Z,27.80
2018-08-06T09:25:31.167Z,28.20
2018-08-06T09:27:59.212Z,28.60
2018-08-06T09:30:27.272Z,28.90
2018-08-06T09:32:57.410Z,29.30
2018-08-06T09:35:25.504Z,29.70
2018-08-06T09:37:53.624Z,30.00
2018-08-06T09:40:22.772Z,30.30
2018-08-06T09:42:51.198Z,30.60
2018-08-06T09:45:20.626Z,30.90
2018-08-06T09:47:49.991Z,31.30
2018-08-06T09:50:18.794Z,31.70
2018-08-06T09:52:47.987Z,32.10
2018-08-06T09:55:20.104Z,32.60
2018-08-06T09:57:49.163Z,32.90
2018-08-06T10:00:24.347Z,33.10
2018-08-06T10:02:53.197Z,33.40
2018-08-06T10:05:22.483Z,33.90
2018-08-06T10:07:50.775Z,34.30
2018-08-06T10:10:18.904Z,34.70
2018-08-06T10:12:47.394Z,35.10
2018-08-06T10:17:44.576Z,35.60
2018-08-06T10:20:14.797Z,36.00
2018-08-06T10:22:42.907Z,36.30
2018-08-06T10:25:12.790Z,36.60
2018-08-06T10:27:41.666Z,36.90
2018-08-06T10:30:12.618Z,37.30
2018-08-06T10:32:40.805Z,37.70
2018-08-06T10:35:10.248Z,38.00
2018-08-06T10:37:38.642Z,38.20
2018-08-06T10:40:10.506Z,38.50
2018-08-06T10:42:38.731Z,38.70
2018-08-06T10:45:09.291Z,39.00
2018-08-06T10:47:37.381Z,39.20
2018-08-06T10:50:05.475Z,39.40
2018-08-06T10:52:33.645Z,39.60
2018-08-06T10:55:01.711Z,39.70
2018-08-06T10:57:29.908Z,39.90
2018-08-06T10:59:58.017Z,40.10
2018-08-06T11:02:26.043Z,40.20
2018-08-06T11:04:54.195Z,40.20
2018-08-06T11:07:22.561Z,40.40
2018-08-06T11:09:50.651Z,40.60
2018-08-06T11:12:18.753Z,40.90
2018-08-06T11:14:46.897Z,41.40
2018-08-06T11:17:14.930Z,42.20
2018-08-06T11:19:43.045Z,43.10
2018-08-06T11:22:11.115Z,44.60
2018-08-06T11:27:07.078Z,48.10
2018-08-06T11:29:35.225Z,49.60
2018-08-06T11:32:03.293Z,51.10
2018-08-06T11:34:31.390Z,52.50
2018-08-06T11:36:59.452Z,53.90
2018-08-06T11:39:27.475Z,55.00
2018-08-06T11:41:55.658Z,55.80
2018-08-06T11:44:23.766Z,56.70
2018-08-06T11:46:51.836Z,57.60
2018-08-06T11:49:19.921Z,58.10
2018-08-06T11:51:48.025Z,58.80
2018-08-06T11:54:16.034Z,58.80
2018-08-06T11:56:44.158Z,59.60
2018-08-06T11:59:12.224Z,60.50
2018-08-06T12:01:40.310Z,61.00
2018-08-06T12:04:08.430Z,61.50
2018-08-06T12:06:36.464Z,61.90
2018-08-06T12:09:07.618Z,62.20
2018-08-06T12:11:35.625Z,62.40
2018-08-06T12:14:03.712Z,62.60
2018-08-06T12:16:31.832Z,62.40
2018-08-06T12:18:59.879Z,63.10
2018-08-06T12:21:27.993Z,63.30
2018-08-06T12:23:56.060Z,63.80
2018-08-06T12:26:24.109Z,63.90
2018-08-06T12:28:52.417Z,63.90
2018-08-06T12:31:20.481Z,63.90
2018-08-06T12:33:48.621Z,64.50
2018-08-06T12:36:16.694Z,64.80
2018-08-06T12:38:55.787Z,64.00
2018-08-06T12:41:23.832Z,64.30
2018-08-06T12:43:51.872Z,63.70
2018-08-06T12:46:19.984Z,63.80
2018-08-06T12:48:48.087Z,63.80
2018-08-06T12:51:16.096Z,64.10
2018-08-06T12:53:44.116Z,64.20
2018-08-06T12:56:12.197Z,64.50
2018-08-06T12:58:40.320Z,64.50
2018-08-06T13:01:08.352Z,64.50
2018-08-06T13:03:36.450Z,64.20
2018-08-06T13:06:04.959Z,64.10
2018-08-06T13:08:33.040Z,64.10
2018-08-06T13:11:01.196Z,62.50
2018-08-06T13:13:29.261Z,63.00
2018-08-06T13:15:57.308Z,63.60
2018-08-06T13:18:25.318Z,64.10
2018-08-06T13:20:53.458Z,64.20
2018-08-06T13:23:21.562Z,64.20
2018-08-06T13:25:49.601Z,63.80
2018-08-06T13:28:17.684Z,63.30
2018-08-06T13:30:45.785Z,63.20
2018-08-06T13:33:13.880Z,63.40
2018-08-06T13:35:41.945Z,63.30
2018-08-06T13:38:10.135Z,62.00
2018-08-06T13:40:38.151Z,59.90
2018-08-06T13:43:06.398Z,59.10
2018-08-06T13:45:34.505Z,57.70
2018-08-06T13:48:02.609Z,57.20
2018-08-06T13:50:30.704Z,57.90
2018-08-06T13:52:58.775Z,58.60
2018-08-06T13:55:26.826Z,59.40
2018-08-06T13:57:54.925Z,59.60
2018-08-06T14:00:22.993Z,59.60
2018-08-06T14:02:51.081Z,59.40
2018-08-06T14:05:19.153Z,57.40
2018-08-06T14:07:48.388Z,56.80
2018-08-06T14:10:16.648Z,58.10
2018-08-06T14:12:44.666Z,59.30
2018-08-06T14:15:13.021Z,59.90
2018-08-06T14:17:41.656Z,60.40
2018-08-06T14:20:14.783Z,60.40
2018-08-06T14:22:42.918Z,60.20
2018-08-06T14:25:11.512Z,60.20
2018-08-06T14:27:39.759Z,60.50
2018-08-06T14:30:09.896Z,60.60
2018-08-06T14:32:37.915Z,60.40
2018-08-06T14:35:06.166Z,60.10
2018-08-06T14:37:34.243Z,59.90
2018-08-06T14:40:02.400Z,60.20
2018-08-06T14:42:30.944Z,60.20
2018-08-06T14:44:59.200Z,60.10
2018-08-06T14:47:27.324Z,59.90
2018-08-06T14:49:55.386Z,59.90
2018-08-06T14:52:23.505Z,59.90
2018-08-06T14:54:51.660Z,59.80
2018-08-06T14:57:19.809Z,60.00
2018-08-06T14:59:48.014Z,59.80
2018-08-06T15:02:16.220Z,59.40
2018-08-06T15:04:44.376Z,58.80
2018-08-06T15:07:12.601Z,58.40
2018-08-06T15:12:08.687Z,56.20
2018-08-06T15:14:37.128Z,55.20
2018-08-06T15:17:05.940Z,54.20
2018-08-06T15:19:34.229Z,53.20
2018-08-06T15:22:02.437Z,52.10
2018-08-06T15:24:30.767Z,50.90
2018-08-06T15:26:58.829Z,50.40
2018-08-06T15:29:26.936Z,49.80
2018-08-06T15:31:55.078Z,49.50
2018-08-06T15:34:23.306Z,49.20
2018-08-06T15:36:51.379Z,48.70
2018-08-06T15:39:19.492Z,48.60
2018-08-06T15:41:47.600Z,48.20
2018-08-06T15:44:15.716Z,48.20
2018-08-06T15:46:43.803Z,47.90
2018-08-06T15:49:12.029Z,47.60
2018-08-06T15:51:40.162Z,47.40
2018-08-06T15:54:08.847Z,47.10
2018-08-06T15:56:36.952Z,47.00
2018-08-06T15:59:05.132Z,46.60
2018-08-06T16:01:33.407Z,46.10
2018-08-06T16:04:01.590Z,45.40
