createdAt,value
2023-04-03T00:00:58.260Z,70.07
2023-04-03T00:02:51.362Z,70.05
2023-04-03T00:04:44.379Z,70.16
2023-04-03T00:06:37.196Z,70.39
2023-04-03T00:08:32.092Z,70.35
2023-04-03T00:10:25.249Z,70.39
2023-04-03T00:12:18.196Z,70.43
2023-04-03T00:14:11.172Z,70.59
2023-04-03T00:16:04.617Z,70.64
2023-04-03T00:17:58.240Z,70.65
2023-04-03T00:19:51.231Z,70.67
2023-04-03T00:21:44.165Z,70.80
2023-04-03T00:23:37.007Z,70.80
2023-04-03T00:25:31.349Z,70.84
2023-04-03T00:27:25.891Z,70.86
2023-04-03T00:29:19.036Z,70.84
2023-04-03T00:31:12.210Z,70.88
2023-04-03T00:33:05.397Z,70.92
2023-04-03T00:34:59.101Z,71.03
2023-04-03T00:36:52.827Z,71.05
2023-04-03T00:38:46.134Z,71.07
2023-04-03T00:40:44.169Z,71.20
2023-04-03T00:42:38.607Z,71.35
2023-04-03T00:44:34.599Z,71.26
2023-04-03T00:46:27.578Z,71.31
2023-04-03T00:48:26.409Z,71.48
2023-04-03T00:50:19.277Z,71.44
2023-04-03T00:52:18.976Z,71.57
2023-04-03T00:54:12.850Z,71.54
2023-04-03T00:56:13.372Z,71.50
2023-04-03T00:58:08.378Z,71.59
2023-04-03T01:00:10.069Z,71.56
2023-04-03T01:02:03.135Z,71.64
2023-04-03T01:03:56.916Z,71.71
2023-04-03T01:05:51.022Z,71.85
2023-04-03T01:07:44.584Z,71.88
2023-04-03T01:09:39.993Z,71.90
2023-04-03T01:11:33.448Z,71.93
2023-04-03T01:13:32.754Z,72.11
2023-04-03T01:15:29.932Z,72.05
2023-04-03T01:17:37.051Z,72.23
2023-04-03T01:19:31.052Z,72.19
2023-04-03T01:21:52.573Z,72.24
2023-04-03T01:24:21.055Z,72.43
2023-04-03T01:26:14.407Z,72.46
2023-04-03T01:28:11.014Z,72.46
2023-04-03T01:30:04.409Z,72.57
2023-04-03T01:31:59.907Z,72.65
2023-04-03T01:33:53.777Z,72.76
2023-04-03T01:35:46.898Z,72.68
2023-04-03T01:37:40.081Z,72.77
2023-04-03T01:39:33.030Z,72.85
2023-04-03T01:41:27.723Z,72.90
2023-04-03T01:43:24.151Z,72.99
2023-04-03T01:45:17.504Z,72.94
2023-04-03T01:47:10.352Z,73.12
2023-04-03T01:49:03.505Z,73.18
2023-04-03T01:50:56.497Z,73.28
2023-04-03T01:52:49.621Z,73.22
2023-04-03T01:54:42.555Z,73.29
2023-04-03T01:56:35.579Z,73.27
2023-04-03T01:58:28.660Z,73.57
2023-04-03T02:00:21.916Z,73.45
2023-04-03T02:02:15.783Z,73.49
2023-04-03T02:04:08.954Z,73.49
2023-04-03T02:06:01.882Z,73.58
2023-04-03T02:07:54.940Z,73.57
2023-04-03T02:09:47.755Z,73.59
2023-04-03T02:11:40.838Z,73.75
2023-04-03T02:13:33.947Z,73.98
2023-04-03T02:15:27.237Z,73.93
2023-04-03T02:17:20.080Z,73.90
2023-04-03T02:19:12.924Z,74.02
2023-04-03T02:21:06.917Z,74.04
2023-04-03T02:23:01.082Z,74.12
2023-04-03T02:24:54.026Z,74.23
2023-04-03T02:26:47.998Z,74.25
2023-04-03T02:28:42.269Z,74.19
2023-04-03T02:30:35.542Z,74.39
2023-04-03T02:32:28.829Z,74.49
2023-04-03T02:34:22.038Z,74.50
2023-04-03T02:36:15.920Z,74.54
2023-04-03T02:38:10.911Z,74.53
2023-04-03T02:40:05.492Z,74.61
2023-04-03T02:41:58.359Z,74.79
2023-04-03T02:43:51.399Z,74.77
2023-04-03T02:45:44.466Z,74.77
2023-04-03T02:47:37.952Z,74.77
2023-04-03T02:49:31.054Z,74.91
2023-04-03T02:51:24.307Z,75.11
2023-04-03T02:53:18.796Z,75.12
2023-04-03T02:55:17.067Z,75.24
2023-04-03T02:57:10.847Z,75.31
2023-04-03T02:59:03.990Z,75.25
2023-04-03T03:00:57.442Z,75.30
2023-04-03T03:02:50.903Z,75.33
2023-04-03T03:04:44.122Z,75.39
2023-04-03T03:06:37.354Z,75.51
2023-04-03T03:08:30.466Z,75.56
2023-04-03T03:10:24.139Z,75.75
2023-04-03T03:12:17.402Z,75.63
2023-04-03T03:14:10.850Z,75.76
2023-04-03T03:16:03.931Z,75.74
2023-04-03T03:17:56.964Z,75.74
2023-04-03T03:19:49.898Z,75.60
2023-04-03T03:21:42.949Z,75.81
2023-04-03T03:23:36.098Z,75.79
2023-04-03T03:25:28.914Z,75.93
2023-04-03T03:27:22.101Z,75.85
2023-04-03T03:29:15.341Z,75.74
2023-04-03T03:31:10.751Z,75.82
2023-04-03T03:33:05.302Z,76.06
2023-04-03T03:34:58.296Z,76.02
2023-04-03T03:36:51.450Z,76.07
2023-04-03T03:38:44.606Z,76.04
2023-04-03T03:40:37.645Z,75.88
2023-04-03T03:42:31.024Z,76.08
2023-04-03T03:44:23.963Z,76.10
2023-04-03T03:46:16.917Z,76.19
2023-04-03T03:48:10.681Z,76.24
2023-04-03T03:50:04.234Z,76.14
2023-04-03T03:51:57.284Z,76.15
2023-04-03T03:53:50.436Z,76.28
2023-04-03T03:55:44.626Z,76.38
2023-04-03T03:57:37.760Z,76.43
2023-04-03T03:59:31.539Z,76.52
2023-04-03T04:01:25.706Z,76.41
2023-04-03T04:03:19.593Z,76.52
2023-04-03T04:05:15.147Z,76.54
2023-04-03T04:07:09.528Z,76.71
2023-04-03T04:09:03.347Z,76.65
2023-04-03T04:10:56.804Z,76.75
2023-04-03T04:12:52.505Z,76.76
2023-04-03T04:14:48.149Z,76.77
2023-04-03T04:16:41.829Z,76.89
2023-04-03T04:18:38.642Z,76.89
2023-04-03T04:20:31.479Z,76.81
2023-04-03T04:22:24.467Z,76.77
2023-04-03T04:24:17.588Z,76.76
2023-04-03T04:26:11.043Z,77.92
2023-04-03T04:28:04.511Z,77.19
2023-04-03T04:29:59.361Z,76.87
2023-04-03T04:31:53.363Z,76.70
2023-04-03T04:33:47.440Z,76.73
2023-04-03T04:35:43.020Z,76.81
2023-04-03T04:37:36.406Z,76.83
2023-04-03T04:39:30.184Z,76.77
2023-04-03T04:41:24.247Z,76.90
2023-04-03T04:43:17.709Z,76.76
2023-04-03T04:45:11.281Z,76.80
2023-04-03T04:47:04.547Z,76.74
2023-04-03T04:48:57.597Z,76.86
2023-04-03T04:50:51.177Z,76.78
2023-04-03T04:52:44.085Z,76.84
2023-04-03T04:54:37.378Z,76.80
2023-04-03T04:56:30.407Z,76.91
2023-04-03T04:58:23.752Z,76.92
2023-04-03T05:00:17.939Z,77.00
2023-04-03T05:02:11.095Z,76.95
2023-04-03T05:04:05.054Z,76.80
2023-04-03T05:05:58.205Z,76.85
2023-04-03T05:07:51.260Z,76.95
2023-04-03T05:09:44.510Z,76.75
2023-04-03T05:11:37.976Z,76.75
2023-04-03T05:13:31.027Z,76.62
2023-04-03T05:15:24.232Z,76.65
2023-04-03T05:17:17.331Z,76.50
2023-04-03T05:19:14.682Z,76.54
2023-04-03T05:21:08.141Z,76.44
2023-04-03T05:23:01.857Z,76.14
2023-04-03T05:24:54.857Z,76.23
2023-04-03T05:26:47.922Z,76.15
2023-04-03T05:28:41.676Z,75.98
2023-04-03T05:30:35.052Z,76.02
2023-04-03T05:32:29.152Z,75.89
2023-04-03T05:34:38.698Z,75.71
2023-04-03T05:36:31.597Z,75.42
2023-04-03T05:38:27.385Z,75.32
2023-04-03T05:40:21.130Z,75.24
2023-04-03T05:42:16.168Z,74.85
2023-04-03T05:44:09.529Z,74.71
2023-04-03T05:46:03.003Z,74.54
2023-04-03T05:47:56.408Z,74.48
2023-04-03T05:49:50.111Z,74.28
2023-04-03T05:51:43.262Z,74.34
2023-04-03T05:53:45.696Z,74.02
2023-04-03T05:55:39.235Z,73.95
2023-04-03T05:57:32.304Z,74.09
2023-04-03T05:59:25.500Z,73.80
2023-04-03T06:01:21.014Z,73.54
2023-04-03T06:03:14.460Z,73.30
2023-04-03T06:05:09.767Z,73.21
2023-04-03T06:07:03.527Z,73.29
2023-04-03T06:08:56.696Z,73.03
2023-04-03T06:10:49.543Z,72.75
2023-04-03T06:12:42.792Z,72.31
2023-04-03T06:14:36.257Z,72.27
2023-04-03T06:16:39.526Z,72.07
2023-04-03T06:18:33.829Z,72.13
2023-04-03T06:20:27.078Z,71.82
2023-04-03T06:22:20.941Z,71.52
2023-04-03T06:24:17.735Z,71.07
2023-04-03T06:26:10.634Z,70.96
2023-04-03T06:28:03.477Z,70.26
2023-04-03T06:29:56.741Z,69.94
2023-04-03T06:31:50.330Z,69.95
2023-04-03T06:33:43.161Z,69.47
2023-04-03T06:35:37.695Z,69.00
2023-04-03T06:37:31.818Z,68.77
2023-04-03T06:39:24.858Z,68.81
2023-04-03T06:41:18.418Z,68.17
2023-04-03T06:43:11.268Z,66.57
2023-04-03T06:45:04.955Z,66.16
2023-04-03T06:46:57.878Z,66.08
2023-04-03T06:48:51.349Z,65.08
2023-04-03T06:50:44.325Z,65.09
2023-04-03T06:52:38.212Z,64.46
2023-04-03T06:54:31.718Z,62.92
2023-04-03T06:56:26.343Z,62.47
2023-04-03T06:58:21.710Z,62.17
2023-04-03T07:00:17.305Z,61.24
2023-04-03T07:02:12.670Z,61.38
2023-04-03T07:04:06.738Z,61.67
2023-04-03T07:05:59.855Z,61.09
2023-04-03T07:07:53.209Z,59.37
2023-04-03T07:09:47.899Z,60.12
2023-04-03T07:11:40.961Z,59.10
2023-04-03T07:13:34.214Z,59.31
2023-04-03T07:15:27.194Z,59.78
2023-04-03T07:17:20.015Z,59.65
2023-04-03T07:19:13.049Z,58.24
2023-04-03T07:21:06.363Z,56.99
2023-04-03T07:23:00.112Z,56.98
2023-04-03T07:24:53.543Z,56.68
2023-04-03T07:26:50.786Z,56.11
2023-04-03T07:28:45.477Z,56.38
2023-04-03T07:30:49.998Z,58.16
2023-04-03T07:32:42.955Z,56.04
2023-04-03T07:34:36.534Z,55.66
2023-04-03T07:36:30.268Z,54.97
2023-04-03T07:38:23.632Z,54.33
2023-04-03T07:40:17.344Z,52.69
2023-04-03T07:42:11.264Z,53.30
2023-04-03T07:44:04.189Z,53.25
2023-04-03T07:45:57.217Z,53.24
2023-04-03T07:47:50.528Z,52.59
2023-04-03T07:49:43.471Z,53.18
2023-04-03T07:51:36.414Z,53.56
2023-04-03T07:53:29.776Z,54.56
2023-04-03T07:55:22.858Z,53.20
2023-04-03T07:57:15.949Z,52.11
2023-04-03T07:59:08.871Z,51.97
2023-04-03T08:01:01.874Z,52.58
2023-04-03T08:02:55.194Z,52.46
2023-04-03T08:04:48.466Z,52.83
2023-04-03T08:06:46.982Z,53.77
2023-04-03T08:08:40.635Z,53.03
2023-04-03T08:10:34.191Z,52.29
2023-04-03T08:12:29.651Z,52.17
2023-04-03T08:14:22.545Z,52.78
2023-04-03T08:16:21.449Z,52.95
2023-04-03T08:18:16.013Z,53.25
2023-04-03T08:20:10.949Z,53.59
2023-04-03T08:22:04.468Z,52.78
2023-04-03T08:23:57.426Z,51.96
2023-04-03T08:25:53.144Z,50.90
2023-04-03T08:27:46.284Z,48.91
2023-04-03T08:29:39.135Z,48.86
2023-04-03T08:31:32.491Z,47.65
2023-04-03T08:33:26.973Z,46.58
2023-04-03T08:35:21.615Z,47.65
2023-04-03T08:37:18.979Z,46.62
2023-04-03T08:39:12.886Z,45.02
2023-04-03T08:41:16.636Z,46.01
2023-04-03T08:43:41.686Z,46.24
2023-04-03T08:45:49.628Z,45.15
2023-04-03T08:47:58.014Z,44.60
2023-04-03T08:49:56.988Z,45.03
2023-04-03T08:51:52.066Z,45.13
2023-04-03T08:53:56.296Z,43.53
2023-04-03T08:55:52.835Z,43.91
2023-04-03T08:57:49.706Z,44.52
2023-04-03T08:59:42.946Z,44.32
2023-04-03T09:01:39.524Z,44.24
2023-04-03T09:03:35.389Z,44.49
2023-04-03T09:05:49.928Z,44.94
2023-04-03T09:07:58.338Z,44.70
2023-04-03T09:09:52.258Z,45.44
2023-04-03T09:12:13.338Z,45.67
2023-04-03T09:14:22.449Z,45.77
2023-04-03T09:16:30.900Z,44.73
2023-04-03T09:18:34.044Z,43.43
2023-04-03T09:20:45.422Z,43.48
2023-04-03T09:22:49.775Z,43.18
2023-04-03T09:24:48.221Z,43.16
2023-04-03T09:26:49.738Z,43.11
2023-04-03T09:28:50.428Z,43.69
2023-04-03T09:30:43.858Z,43.65
2023-04-03T09:32:37.842Z,43.46
2023-04-03T09:34:37.544Z,43.00
2023-04-03T09:36:54.139Z,42.90
2023-04-03T09:38:46.983Z,43.64
2023-04-03T09:40:45.535Z,43.01
2023-04-03T09:42:46.205Z,42.94
2023-04-03T09:44:42.006Z,42.22
2023-04-03T09:46:36.111Z,42.45
2023-04-03T09:48:29.391Z,42.07
2023-04-03T09:50:23.014Z,42.20
2023-04-03T09:52:26.195Z,42.75
2023-04-03T09:54:48.265Z,43.13
2023-04-03T09:56:41.167Z,41.93
2023-04-03T09:58:49.666Z,41.36
2023-04-03T10:00:43.983Z,42.11
2023-04-03T10:02:40.246Z,42.22
2023-04-03T10:04:42.537Z,41.85
2023-04-03T10:06:48.086Z,41.01
2023-04-03T10:08:41.681Z,40.73
2023-04-03T10:10:34.912Z,38.70
2023-04-03T10:12:27.870Z,37.75
2023-04-03T10:14:20.707Z,38.93
2023-04-03T10:16:18.856Z,38.02
2023-04-03T10:18:34.346Z,38.24
2023-04-03T10:20:51.129Z,38.67
2023-04-03T10:22:53.741Z,37.41
2023-04-03T10:24:54.079Z,38.09
2023-04-03T10:27:18.850Z,38.84
2023-04-03T10:29:27.636Z,39.30
2023-04-03T10:31:45.091Z,37.42
2023-04-03T10:34:04.156Z,37.67
2023-04-03T10:36:28.947Z,36.76
2023-04-03T10:38:33.735Z,38.33
2023-04-03T10:40:44.337Z,36.74
2023-04-03T10:42:48.446Z,37.23
2023-04-03T10:45:12.224Z,37.25
2023-04-03T10:47:25.701Z,36.89
2023-04-03T10:49:35.598Z,37.76
2023-04-03T10:51:46.056Z,38.51
2023-04-03T10:54:19.756Z,38.51
2023-04-03T10:56:28.281Z,38.41
2023-04-03T10:58:39.862Z,39.47
2023-04-03T11:00:46.683Z,39.84
2023-04-03T11:02:50.652Z,40.23
2023-04-03T11:04:49.524Z,41.08
2023-04-03T11:06:49.394Z,40.80
2023-04-03T11:09:09.009Z,40.86
2023-04-03T11:11:09.379Z,40.90
2023-04-03T11:13:18.355Z,41.50
2023-04-03T11:15:16.624Z,40.63
2023-04-03T11:17:23.052Z,40.70
2023-04-03T11:19:25.248Z,40.87
2023-04-03T11:21:25.679Z,40.67
2023-04-03T11:23:28.311Z,41.10
2023-04-03T11:25:26.236Z,41.00
2023-04-03T11:27:24.264Z,41.11
2023-04-03T11:29:34.468Z,41.51
2023-04-03T11:31:48.532Z,41.48
2023-04-03T11:34:03.285Z,40.61
2023-04-03T11:36:22.934Z,41.06
2023-04-03T11:38:41.904Z,41.77
2023-04-03T11:40:38.016Z,40.90
2023-04-03T11:42:41.264Z,41.06
2023-04-03T11:44:39.446Z,40.91
2023-04-03T11:46:57.030Z,41.42
2023-04-03T11:48:52.424Z,41.02
2023-04-03T11:50:48.148Z,41.19
2023-04-03T11:52:44.361Z,41.37
2023-04-03T11:54:48.640Z,41.72
2023-04-03T11:56:41.684Z,41.31
2023-04-03T11:58:36.017Z,41.15
2023-04-03T12:00:51.949Z,41.30
2023-04-03T12:02:54.304Z,41.44
2023-04-03T12:05:29.171Z,41.60
2023-04-03T12:07:23.454Z,41.29
2023-04-03T12:09:43.223Z,41.61
2023-04-03T12:11:37.077Z,40.14
2023-04-03T12:13:30.447Z,39.83
2023-04-03T12:15:53.899Z,40.81
2023-04-03T12:17:48.296Z,41.25
2023-04-03T12:19:46.176Z,40.10
2023-04-03T12:21:45.034Z,39.01
2023-04-03T12:23:57.023Z,38.93
2023-04-03T12:25:52.841Z,37.78
2023-04-03T12:27:45.890Z,39.01
2023-04-03T12:30:06.116Z,39.39
2023-04-03T12:32:36.031Z,39.32
2023-04-03T12:35:02.225Z,39.74
2023-04-03T12:37:39.616Z,39.83
2023-04-03T12:39:47.750Z,38.97
2023-04-03T12:41:56.382Z,37.84
2023-04-03T12:44:14.477Z,38.34
2023-04-03T12:46:11.266Z,39.10
2023-04-03T12:48:13.520Z,39.70
2023-04-03T12:50:31.110Z,40.03
2023-04-03T12:52:43.417Z,40.95
2023-04-03T12:54:38.368Z,41.51
2023-04-03T12:56:33.880Z,41.18
2023-04-03T12:58:29.424Z,40.52
2023-04-03T13:00:34.354Z,40.00
2023-04-03T13:02:34.987Z,40.02
2023-04-03T13:04:30.266Z,40.88
2023-04-03T13:06:36.334Z,41.52
2023-04-03T13:08:30.001Z,42.42
2023-04-03T13:10:22.959Z,42.92
2023-04-03T13:12:17.228Z,42.95
2023-04-03T13:14:19.877Z,42.71
2023-04-03T13:16:14.874Z,42.71
2023-04-03T13:18:32.841Z,42.39
2023-04-03T13:20:33.489Z,42.60
2023-04-03T13:22:44.860Z,42.19
2023-04-03T13:24:40.052Z,42.39
2023-04-03T13:26:34.289Z,47.61
2023-04-03T13:28:28.297Z,48.58
2023-04-03T13:30:42.611Z,46.02
2023-04-03T13:32:35.864Z,44.54
2023-04-03T13:34:37.830Z,43.66
2023-04-03T13:36:34.199Z,42.64
2023-04-03T13:38:34.144Z,39.69
2023-04-03T13:40:30.089Z,38.78
2023-04-03T13:42:28.509Z,39.00
2023-04-03T13:44:24.131Z,39.87
2023-04-03T13:46:17.243Z,42.33
2023-04-03T13:48:23.686Z,41.54
2023-04-03T13:50:23.566Z,41.26
2023-04-03T13:52:32.063Z,40.82
2023-04-03T13:54:32.583Z,41.75
2023-04-03T13:56:38.378Z,41.98
2023-04-03T13:58:33.623Z,41.72
2023-04-03T14:00:40.327Z,42.36
2023-04-03T14:02:35.323Z,41.46
2023-04-03T14:04:32.429Z,41.47
2023-04-03T14:06:27.444Z,41.21
2023-04-03T14:08:26.736Z,40.43
2023-04-03T14:10:29.093Z,40.77
2023-04-03T14:12:34.330Z,41.00
2023-04-03T14:14:33.275Z,41.15
2023-04-03T14:16:30.878Z,40.62
2023-04-03T14:18:24.038Z,40.74
2023-04-03T14:20:23.791Z,40.32
2023-04-03T14:22:29.894Z,40.07
2023-04-03T14:24:23.732Z,40.24
2023-04-03T14:26:23.057Z,40.26
2023-04-03T14:28:26.067Z,40.30
2023-04-03T14:30:25.360Z,39.74
2023-04-03T14:32:20.064Z,39.72
2023-04-03T14:34:15.080Z,40.09
2023-04-03T14:36:37.979Z,39.85
2023-04-03T14:38:32.134Z,39.74
2023-04-03T14:40:27.898Z,39.54
2023-04-03T14:42:29.832Z,39.19
2023-04-03T14:44:24.236Z,39.46
2023-04-03T14:46:25.658Z,40.13
2023-04-03T14:48:24.921Z,40.28
2023-04-03T14:50:26.035Z,41.07
2023-04-03T14:52:24.571Z,41.77
2023-04-03T14:54:22.688Z,42.13
2023-04-03T14:56:28.512Z,42.57
2023-04-03T14:58:22.254Z,42.33
2023-04-03T15:00:22.079Z,42.81
2023-04-03T15:02:34.043Z,42.67
2023-04-03T15:04:27.692Z,41.66
2023-04-03T15:06:22.006Z,40.63
2023-04-03T15:08:22.311Z,40.13
2023-04-03T15:10:28.292Z,40.03
2023-04-03T15:12:21.338Z,40.99
2023-04-03T15:14:16.717Z,40.79
2023-04-03T15:16:20.648Z,40.26
2023-04-03T15:18:17.891Z,39.56
2023-04-03T15:20:17.403Z,39.15
2023-04-03T15:22:18.490Z,40.03
2023-04-03T15:24:11.384Z,40.00
2023-04-03T15:26:05.516Z,40.12
2023-04-03T15:27:58.775Z,40.99
2023-04-03T15:29:51.658Z,40.95
2023-04-03T15:31:44.661Z,41.17
2023-04-03T15:33:37.795Z,41.08
2023-04-03T15:35:30.942Z,41.33
2023-04-03T15:37:24.369Z,41.42
2023-04-03T15:39:17.683Z,41.64
2023-04-03T15:41:11.188Z,41.01
2023-04-03T15:43:07.210Z,41.03
2023-04-03T15:45:00.513Z,40.96
2023-04-03T15:46:56.384Z,41.61
2023-04-03T15:48:50.617Z,41.43
2023-04-03T15:50:43.779Z,41.42
2023-04-03T15:52:38.229Z,41.30
2023-04-03T15:54:31.243Z,41.50
2023-04-03T15:56:24.301Z,41.55
2023-04-03T15:58:17.511Z,41.94
2023-04-03T16:00:11.418Z,42.17
2023-04-03T16:02:09.426Z,42.87
2023-04-03T16:04:02.555Z,42.98
2023-04-03T16:05:55.898Z,42.65
2023-04-03T16:07:49.012Z,43.15
2023-04-03T16:09:41.892Z,43.17
2023-04-03T16:11:37.084Z,43.17
2023-04-03T16:13:30.888Z,42.83
2023-04-03T16:15:25.495Z,42.91
2023-04-03T16:17:21.469Z,42.07
2023-04-03T16:19:14.724Z,41.65
2023-04-03T16:21:09.279Z,41.95
2023-04-03T16:23:03.928Z,42.57
2023-04-03T16:24:57.058Z,42.72
2023-04-03T16:26:50.117Z,42.69
2023-04-03T16:28:43.250Z,42.18
2023-04-03T16:30:36.446Z,42.05
2023-04-03T16:32:32.586Z,42.24
2023-04-03T16:34:26.889Z,41.30
2023-04-03T16:36:20.395Z,41.79
2023-04-03T16:38:13.399Z,41.95
2023-04-03T16:40:08.628Z,42.31
2023-04-03T16:42:02.519Z,41.89
2023-04-03T16:43:55.849Z,42.03
2023-04-03T16:45:49.109Z,42.46
2023-04-03T16:47:42.916Z,42.55
2023-04-03T16:49:36.543Z,42.61
2023-04-03T16:51:30.204Z,42.90
2023-04-03T16:53:25.937Z,42.85
2023-04-03T16:55:19.789Z,43.11
2023-04-03T16:57:12.855Z,43.40
2023-04-03T16:59:06.269Z,43.40
2023-04-03T17:01:00.140Z,43.65
2023-04-03T17:02:53.245Z,43.74
2023-04-03T17:04:47.895Z,43.93
2023-04-03T17:06:42.494Z,44.08
2023-04-03T17:08:36.362Z,44.04
2023-04-03T17:10:30.430Z,44.35
2023-04-03T17:12:25.122Z,44.63
2023-04-03T17:14:18.597Z,44.81
2023-04-03T17:16:16.489Z,45.08
2023-04-03T17:18:10.660Z,45.30
2023-04-03T17:20:04.223Z,45.24
2023-04-03T17:21:58.268Z,45.47
2023-04-03T17:23:55.512Z,45.72
2023-04-03T17:25:51.632Z,45.91
2023-04-03T17:27:45.868Z,45.85
2023-04-03T17:29:39.307Z,45.98
2023-04-03T17:31:33.995Z,46.03
2023-04-03T17:33:28.851Z,46.15
2023-04-03T17:35:22.215Z,46.52
2023-04-03T17:37:15.304Z,46.89
2023-04-03T17:39:09.449Z,47.12
2023-04-03T17:41:06.594Z,47.11
2023-04-03T17:42:59.948Z,47.30
2023-04-03T17:44:53.335Z,47.46
2023-04-03T17:46:46.474Z,47.68
2023-04-03T17:48:41.698Z,47.85
2023-04-03T17:50:34.989Z,47.89
2023-04-03T17:52:28.790Z,48.06
2023-04-03T17:54:22.547Z,48.37
2023-04-03T17:56:18.772Z,48.58
2023-04-03T17:58:11.823Z,48.94
2023-04-03T18:00:06.896Z,49.12
2023-04-03T18:02:05.811Z,49.55
2023-04-03T18:04:02.442Z,49.80
2023-04-03T18:05:55.803Z,50.19
2023-04-03T18:07:50.084Z,50.59
2023-04-03T18:09:48.574Z,50.77
2023-04-03T18:11:44.959Z,50.97
2023-04-03T18:13:38.447Z,51.32
2023-04-03T18:15:31.706Z,51.48
2023-04-03T18:17:31.553Z,51.73
2023-04-03T18:19:32.347Z,51.79
2023-04-03T18:21:25.717Z,52.02
2023-04-03T18:23:19.378Z,52.06
2023-04-03T18:25:16.830Z,52.02
2023-04-03T18:27:13.062Z,52.10
2023-04-03T18:29:10.853Z,52.12
2023-04-03T18:31:05.888Z,52.41
2023-04-03T18:33:01.110Z,52.33
2023-04-03T18:34:58.562Z,52.35
2023-04-03T18:36:53.814Z,52.26
2023-04-03T18:38:47.228Z,52.47
2023-04-03T18:40:42.896Z,52.12
2023-04-03T18:42:36.393Z,52.13
2023-04-03T18:44:31.608Z,52.19
2023-04-03T18:46:25.105Z,52.28
2023-04-03T18:48:19.027Z,52.44
2023-04-03T18:50:12.899Z,52.47
2023-04-03T18:52:06.360Z,52.45
2023-04-03T18:53:59.625Z,52.44
2023-04-03T18:55:52.766Z,52.48
2023-04-03T18:57:47.717Z,52.63
2023-04-03T18:59:42.394Z,52.41
2023-04-03T19:01:37.547Z,52.49
2023-04-03T19:03:32.476Z,52.49
2023-04-03T19:05:27.549Z,52.54
2023-04-03T19:07:23.123Z,52.44
2023-04-03T19:09:17.556Z,52.39
2023-04-03T19:11:11.416Z,52.21
2023-04-03T19:13:04.459Z,52.39
2023-04-03T19:14:57.663Z,52.19
2023-04-03T19:16:50.919Z,52.18
2023-04-03T19:18:44.332Z,52.21
2023-04-03T19:20:37.999Z,52.11
2023-04-03T19:22:31.158Z,52.32
2023-04-03T19:24:25.730Z,52.37
2023-04-03T19:26:19.699Z,52.40
2023-04-03T19:28:16.071Z,52.37
2023-04-03T19:30:11.956Z,52.49
2023-04-03T19:32:07.567Z,52.57
2023-04-03T19:34:02.862Z,52.70
2023-04-03T19:35:56.623Z,52.84
2023-04-03T19:37:51.234Z,52.96
2023-04-03T19:39:46.507Z,53.09
2023-04-03T19:41:42.736Z,53.21
2023-04-03T19:43:37.026Z,53.28
2023-04-03T19:45:33.142Z,53.61
2023-04-03T19:47:26.402Z,53.58
2023-04-03T19:49:20.907Z,53.58
2023-04-03T19:51:14.806Z,53.85
2023-04-03T19:53:14.770Z,53.90
2023-04-03T19:55:09.034Z,54.14
2023-04-03T19:57:02.411Z,54.19
2023-04-03T19:58:56.961Z,54.36
2023-04-03T20:00:50.867Z,54.55
2023-04-03T20:02:44.342Z,54.74
2023-04-03T20:04:37.811Z,54.84
2023-04-03T20:06:31.753Z,55.11
2023-04-03T20:08:27.360Z,55.13
2023-04-03T20:10:20.416Z,55.32
2023-04-03T20:12:13.577Z,55.56
2023-04-03T20:14:08.479Z,55.60
2023-04-03T20:16:07.152Z,55.76
2023-04-03T20:18:01.372Z,55.92
2023-04-03T20:19:55.086Z,56.08
2023-04-03T20:21:48.478Z,56.27
2023-04-03T20:23:42.469Z,56.44
2023-04-03T20:25:50.702Z,56.69
2023-04-03T20:27:54.985Z,56.98
2023-04-03T20:29:49.719Z,57.13
2023-04-03T20:31:44.728Z,57.25
2023-04-03T20:33:39.480Z,57.43
2023-04-03T20:35:33.890Z,57.56
2023-04-03T20:37:28.336Z,57.69
2023-04-03T20:39:24.749Z,57.78
2023-04-03T20:41:22.882Z,57.87
2023-04-03T20:43:18.631Z,57.98
2023-04-03T20:45:12.540Z,58.11
2023-04-03T20:47:06.299Z,58.13
2023-04-03T20:49:00.000Z,58.22
2023-04-03T20:50:53.329Z,58.37
2023-04-03T20:52:47.712Z,58.41
2023-04-03T20:54:41.878Z,58.57
2023-04-03T20:56:36.807Z,58.82
2023-04-03T20:58:33.279Z,58.77
2023-04-03T21:00:27.004Z,58.93
2023-04-03T21:02:20.781Z,59.00
2023-04-03T21:04:23.343Z,59.20
2023-04-03T21:06:55.635Z,59.16
2023-04-03T21:09:27.015Z,59.41
2023-04-03T21:11:58.209Z,59.56
2023-04-03T21:14:31.814Z,59.63
2023-04-03T21:16:24.766Z,59.75
2023-04-03T21:18:20.771Z,59.64
2023-04-03T21:20:16.299Z,59.74
2023-04-03T21:22:11.592Z,59.79
2023-04-03T21:24:10.063Z,59.88
2023-04-03T21:26:04.554Z,59.89
2023-04-03T21:28:00.589Z,59.93
2023-04-03T21:29:54.649Z,60.02
2023-04-03T21:31:59.223Z,60.01
2023-04-03T21:33:52.221Z,59.98
2023-04-03T21:35:45.161Z,60.09
2023-04-03T21:37:39.577Z,60.11
2023-04-03T21:39:33.642Z,60.10
2023-04-03T21:41:26.784Z,60.24
2023-04-03T21:43:19.700Z,60.31
2023-04-03T21:45:16.182Z,60.47
2023-04-03T21:47:09.174Z,60.58
2023-04-03T21:49:01.950Z,60.64
2023-04-03T21:51:02.452Z,60.74
2023-04-03T21:52:55.310Z,60.78
2023-04-03T21:54:48.286Z,60.74
2023-04-03T21:56:41.834Z,60.73
2023-04-03T21:58:35.406Z,60.72
2023-04-03T22:00:29.479Z,60.78
2023-04-03T22:02:22.418Z,60.67
2023-04-03T22:04:16.712Z,60.78
2023-04-03T22:06:12.053Z,60.66
2023-04-03T22:08:05.184Z,60.63
2023-04-03T22:09:58.614Z,60.62
2023-04-03T22:11:51.764Z,60.45
2023-04-03T22:13:45.638Z,60.38
2023-04-03T22:15:43.446Z,60.42
2023-04-03T22:17:36.960Z,60.34
2023-04-03T22:19:29.907Z,60.33
2023-04-03T22:21:22.958Z,60.32
2023-04-03T22:23:17.109Z,60.31
2023-04-03T22:25:10.905Z,60.28
2023-04-03T22:27:04.153Z,60.36
2023-04-03T22:28:57.207Z,60.46
2023-04-03T22:30:50.065Z,60.41
2023-04-03T22:32:43.137Z,60.34
2023-04-03T22:34:38.299Z,60.53
2023-04-03T22:36:31.146Z,60.67
2023-04-03T22:38:24.405Z,60.61
2023-04-03T22:40:18.484Z,60.67
2023-04-03T22:42:11.429Z,60.71
2023-04-03T22:44:04.277Z,60.78
2023-04-03T22:45:58.042Z,60.82
2023-04-03T22:47:51.040Z,60.88
2023-04-03T22:49:43.934Z,60.80
2023-04-03T22:51:36.780Z,60.84
2023-04-03T22:53:29.724Z,61.08
2023-04-03T22:55:24.538Z,61.00
2023-04-03T22:57:17.295Z,60.95
2023-04-03T22:59:10.149Z,60.89
2023-04-03T23:01:07.979Z,60.93
2023-04-03T23:03:01.959Z,60.97
2023-04-03T23:04:54.889Z,61.02
2023-04-03T23:06:47.847Z,61.05
2023-04-03T23:08:42.128Z,61.01
2023-04-03T23:10:34.968Z,61.02
2023-04-03T23:12:27.809Z,61.01
2023-04-03T23:14:22.291Z,61.14
2023-04-03T23:16:15.062Z,61.17
2023-04-03T23:18:08.105Z,61.24
2023-04-03T23:20:01.451Z,61.23
2023-04-03T23:21:54.289Z,61.53
2023-04-03T23:23:47.238Z,61.78
2023-04-03T23:25:40.088Z,61.82
2023-04-03T23:27:32.930Z,62.04
2023-04-03T23:29:25.693Z,62.37
2023-04-03T23:31:18.737Z,62.41
2023-04-03T23:33:11.706Z,62.37
2023-04-03T23:35:05.034Z,62.53
2023-04-03T23:36:57.981Z,62.62
2023-04-03T23:38:51.136Z,62.63
2023-04-03T23:40:46.023Z,62.72
2023-04-03T23:42:38.833Z,62.66
2023-04-03T23:44:31.727Z,62.75
2023-04-03T23:46:24.596Z,62.62
2023-04-03T23:48:18.048Z,62.67
2023-04-03T23:50:11.487Z,62.80
2023-04-03T23:52:04.440Z,62.70
2023-04-03T23:53:57.235Z,62.84
2023-04-03T23:55:50.434Z,62.79
2023-04-03T23:57:43.284Z,62.89
2023-04-03T23:59:36.227Z,62.87
