createdAt,value
2019-05-16T00:03:42.090Z,12.83
2019-05-16T00:08:11.906Z,12.77
2019-05-16T00:12:32.616Z,12.64
2019-05-16T00:16:58.923Z,12.55
2019-05-16T00:21:23.160Z,12.55
2019-05-16T00:25:48.705Z,12.44
2019-05-16T00:30:13.007Z,12.44
2019-05-16T00:34:38.491Z,12.41
2019-05-16T00:39:04.917Z,12.30
2019-05-16T00:43:29.108Z,12.30
2019-05-16T00:47:54.222Z,12.27
2019-05-16T00:52:18.548Z,12.26
2019-05-16T00:56:43.418Z,12.16
2019-05-16T01:01:08.519Z,12.16
2019-05-16T01:05:33.045Z,12.15
2019-05-16T01:09:58.331Z,12.11
2019-05-16T01:14:22.681Z,12.11
2019-05-16T01:18:48.648Z,12.11
2019-05-16T01:23:12.474Z,12.10
2019-05-16T01:27:38.656Z,12.06
2019-05-16T01:32:03.805Z,12.06
2019-05-16T01:36:36.872Z,12.05
2019-05-16T01:40:53.350Z,12.01
2019-05-16T01:45:18.988Z,11.95
2019-05-16T01:49:43.674Z,11.92
2019-05-16T01:54:08.689Z,11.90
2019-05-16T01:58:32.592Z,11.88
2019-05-16T02:02:57.902Z,11.86
2019-05-16T02:07:21.717Z,11.86
2019-05-16T02:11:48.021Z,11.85
2019-05-16T02:16:11.888Z,11.85
2019-05-16T02:20:35.784Z,11.85
2019-05-16T02:25:00.936Z,11.85
2019-05-16T02:29:25.044Z,11.84
2019-05-16T02:33:52.335Z,11.83
2019-05-16T02:38:16.474Z,11.84
2019-05-16T02:42:42.814Z,11.65
2019-05-16T02:47:07.011Z,11.65
2019-05-16T02:51:31.655Z,11.46
2019-05-16T02:55:55.707Z,11.46
2019-05-16T03:00:43.122Z,11.55
2019-05-16T03:05:06.977Z,11.60
2019-05-16T03:09:32.330Z,11.59
2019-05-16T03:14:00.410Z,11.55
2019-05-16T03:18:25.522Z,11.56
2019-05-16T03:22:51.995Z,11.62
2019-05-16T03:27:16.839Z,11.64
2019-05-16T03:31:44.343Z,11.62
2019-05-16T03:36:06.711Z,11.60
2019-05-16T03:40:34.188Z,11.65
2019-05-16T03:45:01.601Z,11.63
2019-05-16T03:49:24.418Z,11.64
2019-05-16T03:53:50.717Z,11.72
2019-05-16T03:58:15.195Z,11.73
2019-05-16T04:02:42.054Z,11.69
2019-05-16T04:07:06.509Z,11.74
2019-05-16T04:11:32.126Z,11.75
2019-05-16T04:15:56.622Z,11.66
2019-05-16T04:20:21.469Z,11.73
2019-05-16T04:24:45.738Z,11.80
2019-05-16T04:29:11.803Z,11.80
2019-05-16T04:33:36.846Z,11.88
2019-05-16T04:38:01.888Z,11.90
2019-05-16T04:42:25.888Z,11.95
2019-05-16T04:46:51.049Z,11.96
2019-05-16T04:51:15.701Z,12.00
2019-05-16T04:55:42.018Z,12.08
2019-05-16T05:00:06.137Z,12.09
2019-05-16T05:04:30.857Z,12.12
2019-05-16T05:08:58.789Z,12.19
2019-05-16T05:13:22.103Z,12.19
2019-05-16T05:17:46.707Z,12.20
2019-05-16T05:22:11.124Z,12.24
2019-05-16T05:26:35.085Z,12.30
2019-05-16T05:30:59.937Z,12.28
2019-05-16T05:35:24.172Z,12.26
2019-05-16T05:39:50.345Z,12.27
2019-05-16T05:44:14.092Z,12.37
2019-05-16T05:48:40.869Z,12.41
2019-05-16T05:53:04.012Z,12.51
2019-05-16T05:57:30.018Z,12.59
2019-05-16T06:01:54.146Z,12.71
2019-05-16T06:06:18.042Z,12.85
2019-05-16T06:10:41.984Z,12.94
2019-05-16T06:15:09.046Z,13.08
2019-05-16T06:19:32.392Z,13.15
2019-05-16T06:23:56.877Z,13.32
2019-05-16T06:28:21.424Z,13.32
2019-05-16T06:32:45.648Z,13.39
2019-05-16T06:37:09.981Z,13.50
2019-05-16T06:41:34.032Z,13.63
2019-05-16T06:46:00.356Z,13.67
2019-05-16T06:50:23.548Z,13.68
2019-05-16T06:54:49.939Z,13.68
2019-05-16T06:59:13.319Z,13.71
2019-05-16T07:03:37.227Z,13.72
2019-05-16T07:08:01.108Z,13.76
2019-05-16T07:12:25.540Z,13.80
2019-05-16T07:16:49.747Z,13.73
2019-05-16T07:21:13.917Z,13.76
2019-05-16T07:25:38.053Z,13.79
2019-05-16T07:30:02.032Z,13.93
2019-05-16T07:34:26.199Z,14.07
2019-05-16T07:38:50.825Z,14.19
2019-05-16T07:43:15.808Z,14.35
2019-05-16T07:47:40.233Z,14.63
2019-05-16T07:52:05.812Z,14.90
2019-05-16T07:56:31.256Z,15.23
2019-05-16T08:01:02.617Z,15.28
2019-05-16T08:05:21.442Z,15.55
2019-05-16T08:09:45.645Z,15.89
2019-05-16T08:14:10.308Z,15.96
2019-05-16T08:18:34.412Z,15.93
2019-05-16T08:23:00.866Z,16.08
2019-05-16T08:27:25.113Z,16.08
2019-05-16T08:31:52.840Z,16.73
2019-05-16T08:36:15.731Z,16.73
2019-05-16T08:41:03.475Z,16.91
2019-05-16T08:45:12.492Z,17.07
2019-05-16T08:49:34.683Z,17.39
2019-05-16T08:54:01.554Z,18.11
2019-05-16T08:58:24.908Z,18.88
2019-05-16T09:02:52.080Z,18.84
2019-05-16T09:07:15.511Z,18.85
2019-05-16T09:11:44.610Z,18.91
2019-05-16T09:16:07.709Z,18.76
2019-05-16T09:20:32.098Z,18.89
2019-05-16T09:24:57.638Z,19.54
2019-05-16T09:29:21.988Z,19.54
2019-05-16T09:33:47.399Z,20.03
2019-05-16T09:38:11.928Z,20.15
2019-05-16T09:42:37.239Z,20.29
2019-05-16T09:47:01.345Z,20.43
2019-05-16T09:51:27.340Z,20.52
2019-05-16T09:55:51.787Z,20.73
2019-05-16T10:00:18.739Z,20.90
2019-05-16T10:04:42.690Z,20.88
2019-05-16T10:09:07.876Z,20.87
2019-05-16T10:13:31.865Z,21.04
2019-05-16T10:17:57.551Z,21.27
2019-05-16T10:22:22.222Z,21.76
2019-05-16T10:26:51.636Z,22.08
2019-05-16T10:31:13.019Z,22.23
2019-05-16T10:35:37.541Z,22.59
2019-05-16T10:40:03.451Z,22.46
2019-05-16T10:44:28.176Z,22.30
2019-05-16T10:48:53.226Z,22.53
2019-05-16T10:53:53.777Z,22.63
2019-05-16T10:57:43.900Z,22.45
2019-05-16T11:02:08.217Z,21.98
2019-05-16T11:06:32.684Z,21.56
2019-05-16T11:10:57.186Z,21.29
2019-05-16T11:15:22.869Z,20.66
2019-05-16T11:19:46.772Z,20.39
2019-05-16T11:24:13.224Z,20.12
2019-05-16T11:28:37.037Z,19.59
2019-05-16T11:33:00.980Z,19.47
2019-05-16T11:37:27.933Z,19.30
2019-05-16T11:41:52.400Z,19.14
2019-05-16T11:46:16.858Z,19.09
2019-05-16T11:50:41.002Z,19.16
2019-05-16T11:55:07.386Z,19.11
2019-05-16T11:59:33.059Z,19.22
2019-05-16T12:03:57.652Z,19.17
2019-05-16T12:08:21.795Z,19.16
2019-05-16T12:12:45.675Z,19.36
2019-05-16T12:17:10.102Z,19.65
2019-05-16T12:21:34.357Z,19.99
2019-05-16T12:26:00.147Z,19.99
2019-05-16T12:30:24.924Z,20.24
2019-05-16T12:34:48.768Z,20.39
2019-05-16T12:39:13.481Z,20.19
2019-05-16T12:43:48.724Z,20.23
2019-05-16T12:48:03.204Z,20.28
2019-05-16T12:52:27.267Z,20.57
2019-05-16T12:56:51.705Z,21.05
2019-05-16T13:01:20.190Z,21.24
2019-05-16T13:05:41.959Z,21.18
2019-05-16T13:10:08.186Z,21.25
2019-05-16T13:14:32.034Z,21.23
2019-05-16T13:18:56.717Z,21.22
2019-05-16T13:23:21.174Z,21.16
2019-05-16T13:27:47.631Z,20.96
2019-05-16T13:32:11.657Z,20.98
2019-05-16T13:36:38.888Z,21.06
2019-05-16T13:41:26.842Z,20.95
2019-05-16T13:45:50.502Z,20.87
2019-05-16T13:50:16.688Z,20.81
2019-05-16T13:54:40.580Z,20.61
2019-05-16T13:59:07.689Z,20.54
2019-05-16T14:03:31.988Z,20.35
2019-05-16T14:07:57.259Z,20.33
2019-05-16T14:12:21.835Z,20.26
2019-05-16T14:16:46.920Z,20.30
2019-05-16T14:21:11.474Z,19.94
2019-05-16T14:25:38.070Z,19.76
2019-05-16T14:30:02.814Z,19.73
2019-05-16T14:34:27.932Z,19.42
2019-05-16T14:38:52.989Z,19.41
2019-05-16T14:43:17.393Z,19.42
2019-05-16T14:47:41.581Z,19.48
2019-05-16T14:52:06.082Z,19.19
2019-05-16T14:56:30.209Z,19.25
2019-05-16T15:00:57.314Z,19.30
2019-05-16T15:05:20.217Z,19.15
2019-05-16T15:09:44.072Z,19.42
2019-05-16T15:14:07.949Z,19.65
2019-05-16T15:18:31.842Z,19.57
2019-05-16T15:22:56.855Z,19.67
2019-05-16T15:27:20.964Z,19.70
2019-05-16T15:31:46.762Z,19.48
2019-05-16T15:36:11.461Z,19.29
2019-05-16T15:40:37.681Z,19.07
2019-05-16T15:45:02.087Z,18.70
2019-05-16T15:49:27.373Z,18.63
2019-05-16T15:53:51.575Z,18.38
2019-05-16T15:58:18.061Z,18.16
2019-05-16T16:02:41.455Z,17.90
2019-05-16T16:07:07.618Z,17.51
2019-05-16T16:11:31.672Z,17.33
2019-05-16T16:15:57.670Z,17.22
2019-05-16T16:20:21.692Z,17.02
2019-05-16T16:24:47.752Z,16.90
2019-05-16T16:29:11.835Z,16.73
2019-05-16T16:33:37.441Z,16.49
2019-05-16T16:38:01.832Z,16.26
2019-05-16T16:42:27.254Z,16.26
2019-05-16T16:46:51.553Z,15.82
2019-05-16T16:51:17.584Z,15.82
2019-05-16T16:55:41.279Z,15.49
2019-05-16T17:00:07.560Z,15.25
2019-05-16T17:04:32.433Z,14.98
2019-05-16T17:08:56.941Z,14.93
2019-05-16T17:13:21.135Z,14.93
2019-05-16T17:17:46.609Z,14.87
2019-05-16T17:22:17.518Z,14.67
2019-05-16T17:26:38.455Z,14.62
2019-05-16T17:31:02.518Z,14.71
2019-05-16T17:35:26.951Z,14.74
2019-05-16T17:39:51.509Z,14.79
2019-05-16T17:44:16.170Z,14.84
2019-05-16T17:48:40.309Z,14.78
2019-05-16T17:53:07.254Z,14.78
2019-05-16T17:57:32.579Z,14.80
2019-05-16T18:01:58.122Z,14.84
2019-05-16T18:06:22.190Z,14.85
2019-05-16T18:10:47.178Z,14.95
2019-05-16T18:15:13.381Z,14.90
2019-05-16T18:19:37.548Z,14.86
2019-05-16T18:24:01.493Z,14.75
2019-05-16T18:28:26.808Z,14.54
2019-05-16T18:32:50.756Z,14.54
2019-05-16T18:37:17.162Z,14.52
2019-05-16T18:41:41.105Z,14.45
2019-05-16T18:46:07.265Z,14.45
2019-05-16T18:50:31.426Z,14.37
2019-05-16T18:54:57.663Z,14.37
2019-05-16T18:59:21.777Z,14.33
2019-05-16T19:03:46.447Z,14.23
2019-05-16T19:08:12.338Z,14.17
2019-05-16T19:12:37.388Z,14.12
2019-05-16T19:17:01.356Z,14.07
2019-05-16T19:21:26.213Z,14.14
2019-05-16T19:25:51.407Z,14.16
2019-05-16T19:30:16.648Z,14.16
2019-05-16T19:34:40.490Z,14.11
2019-05-16T19:39:26.051Z,13.97
2019-05-16T19:43:57.219Z,13.99
2019-05-16T19:48:22.213Z,13.86
2019-05-16T19:52:48.297Z,13.52
2019-05-16T19:57:13.345Z,13.52
2019-05-16T20:01:49.885Z,13.43
2019-05-16T20:06:19.549Z,13.43
2019-05-16T20:10:47.667Z,13.37
2019-05-16T20:15:13.566Z,13.40
2019-05-16T20:19:38.659Z,13.34
2019-05-16T20:24:16.700Z,13.34
2019-05-16T20:28:47.444Z,13.48
2019-05-16T20:33:11.805Z,13.46
2019-05-16T20:37:36.695Z,13.46
2019-05-16T20:42:00.822Z,13.51
2019-05-16T20:46:36.983Z,13.52
2019-05-16T20:51:07.227Z,13.58
2019-05-16T20:55:43.181Z,13.59
2019-05-16T21:00:07.969Z,13.55
2019-05-16T21:04:33.105Z,13.53
2019-05-16T21:08:57.656Z,13.49
2019-05-16T21:13:22.415Z,13.47
2019-05-16T21:17:46.737Z,13.38
2019-05-16T21:22:10.889Z,13.35
2019-05-16T21:26:36.788Z,13.39
2019-05-16T21:31:02.947Z,13.40
2019-05-16T21:35:27.188Z,13.42
2019-05-16T21:39:51.461Z,13.42
2019-05-16T21:44:17.055Z,13.36
2019-05-16T21:48:42.713Z,13.33
2019-05-16T21:53:07.355Z,13.28
2019-05-16T21:57:31.419Z,13.15
2019-05-16T22:01:56.586Z,13.15
2019-05-16T22:06:20.797Z,13.24
2019-05-16T22:10:46.699Z,13.24
2019-05-16T22:15:11.723Z,13.24
2019-05-16T22:19:37.602Z,13.23
2019-05-16T22:24:02.174Z,13.22
2019-05-16T22:28:28.500Z,13.25
2019-05-16T22:32:52.643Z,13.28
2019-05-16T22:37:17.351Z,13.28
2019-05-16T22:41:42.271Z,13.13
2019-05-16T22:46:09.762Z,13.16
2019-05-16T22:50:32.244Z,13.16
2019-05-16T22:54:56.752Z,13.17
2019-05-16T22:59:20.996Z,13.07
2019-05-16T23:03:45.208Z,12.99
2019-05-16T23:08:10.172Z,12.99
2019-05-16T23:12:34.047Z,12.97
2019-05-16T23:16:58.242Z,12.92
2019-05-16T23:21:23.068Z,12.97
2019-05-16T23:25:47.081Z,12.90
2019-05-16T23:30:13.072Z,12.95
2019-05-16T23:34:37.586Z,13.00
2019-05-16T23:39:01.747Z,12.97
2019-05-16T23:43:27.483Z,12.99
2019-05-16T23:47:52.828Z,12.90
2019-05-16T23:52:17.035Z,12.91
2019-05-16T23:56:40.903Z,12.98
