createdAt,value
2022-11-28T02:10:01.943Z,102192.20
2022-11-28T02:11:28.192Z,102201.53
2022-11-28T02:12:56.183Z,102200.16
2022-11-28T02:14:10.559Z,102205.05
2022-11-28T02:15:20.263Z,102203.67
2022-11-28T02:16:26.946Z,102201.45
2022-11-28T02:17:45.823Z,102190.27
2022-11-28T02:18:55.281Z,102204.33
2022-11-28T02:20:05.017Z,102205.78
2022-11-28T02:21:22.536Z,102206.23
2022-11-28T02:22:29.187Z,102205.88
2022-11-28T02:23:53.772Z,102202.66
2022-11-28T02:25:18.619Z,102208.97
2022-11-28T02:26:58.647Z,102208.97
2022-11-28T02:28:26.489Z,102207.71
2022-11-28T02:30:05.109Z,102214.55
2022-11-28T02:31:28.468Z,102215.28
2022-11-28T02:32:58.097Z,102213.16
2022-11-28T02:34:04.360Z,102215.62
2022-11-28T02:35:16.538Z,102217.91
2022-11-28T02:36:32.292Z,102218.24
2022-11-28T02:37:57.180Z,102218.24
2022-11-28T02:39:06.767Z,102219.80
2022-11-28T02:42:21.764Z,102230.07
2022-11-28T02:43:46.425Z,102230.07
2022-11-28T02:44:56.080Z,102228.97
2022-11-28T02:46:08.563Z,102234.20
2022-11-28T02:47:23.902Z,102227.83
2022-11-28T02:48:33.221Z,102229.42
2022-11-28T02:49:42.673Z,102230.11
2022-11-28T02:51:01.608Z,102232.81
2022-11-28T02:52:11.080Z,102230.84
2022-11-28T02:53:17.698Z,102228.02
2022-11-28T02:54:22.704Z,102233.27
2022-11-28T02:55:26.643Z,102234.00
2022-11-28T02:56:29.855Z,102240.99
2022-11-28T02:57:41.633Z,102236.29
2022-11-28T02:58:44.720Z,102242.42
2022-11-28T02:59:51.340Z,102245.00
2022-11-28T03:00:55.215Z,102237.76
2022-11-28T03:02:00.708Z,102242.30
2022-11-28T03:03:16.489Z,102239.60
2022-11-28T03:04:26.023Z,102238.58
2022-11-28T03:05:44.780Z,102243.86
2022-11-28T03:07:03.263Z,102246.56
2022-11-28T03:08:09.901Z,102243.73
2022-11-28T03:09:22.475Z,102240.91
2022-11-28T03:10:35.259Z,102247.17
2022-11-28T03:12:09.857Z,102250.69
2022-11-28T03:13:28.338Z,102242.59
2022-11-28T03:14:51.629Z,102239.89
2022-11-28T03:16:19.449Z,102238.20
2022-11-28T03:17:29.370Z,102246.15
2022-11-28T03:18:36.137Z,102245.29
2022-11-28T03:19:59.387Z,102245.45
2022-11-28T03:21:09.100Z,102243.73
2022-11-28T03:23:44.582Z,102249.05
2022-11-28T03:25:07.924Z,102247.30
2022-11-28T03:26:20.687Z,102255.27
2022-11-28T03:27:27.376Z,102253.55
2022-11-28T03:28:42.055Z,102251.84
2022-11-28T03:29:48.334Z,102249.13
2022-11-28T03:31:06.488Z,102246.44
2022-11-28T03:33:35.808Z,102249.91
2022-11-28T03:34:44.284Z,102249.01
2022-11-28T03:35:51.240Z,102257.11
2022-11-28T03:37:03.676Z,102241.16
2022-11-28T03:38:22.420Z,102242.14
2022-11-28T03:39:32.045Z,102248.56
2022-11-28T03:40:45.041Z,102242.55
2022-11-28T03:41:51.720Z,102246.39
2022-11-28T03:43:04.456Z,102246.52
2022-11-28T03:44:11.078Z,102246.64
2022-11-28T03:45:17.741Z,102244.06
2022-11-28T03:46:24.566Z,102252.17
2022-11-28T03:47:31.375Z,102243.24
2022-11-28T03:48:37.757Z,102244.92
2022-11-28T03:49:44.414Z,102239.53
2022-11-28T03:50:51.114Z,102240.55
2022-11-28T03:52:06.312Z,102235.14
2022-11-28T03:53:18.978Z,102236.13
2022-11-28T03:54:31.523Z,102240.55
2022-11-28T03:55:47.508Z,102240.55
2022-11-28T03:57:00.267Z,102245.94
2022-11-28T03:58:13.113Z,102242.51
2022-11-28T03:59:19.831Z,102246.19
2022-11-28T04:00:24.682Z,102248.03
2022-11-28T04:01:31.376Z,102246.31
2022-11-28T04:02:38.250Z,102246.31
2022-11-28T04:03:44.904Z,102245.61
2022-11-28T04:04:54.352Z,102248.31
2022-11-28T04:06:04.003Z,102247.45
2022-11-28T04:07:16.699Z,102257.40
2022-11-28T04:08:23.441Z,102248.72
2022-11-28T04:09:39.299Z,102252.53
2022-11-28T04:10:46.028Z,102258.78
2022-11-28T04:11:58.511Z,102256.09
2022-11-28T04:13:17.181Z,102253.39
2022-11-28T04:14:29.974Z,102251.42
2022-11-28T04:15:57.466Z,102253.27
2022-11-28T04:17:16.376Z,102254.13
2022-11-28T04:18:23.113Z,102256.82
2022-11-28T04:20:49.487Z,102265.83
2022-11-28T04:22:17.543Z,102270.32
2022-11-28T04:23:22.412Z,102265.91
2022-11-28T04:24:29.116Z,102268.45
2022-11-28T04:25:35.852Z,102269.46
2022-11-28T04:26:42.563Z,102274.70
2022-11-28T04:27:52.297Z,102275.72
2022-11-28T04:28:58.864Z,102270.32
2022-11-28T04:30:04.114Z,102270.32
2022-11-28T04:31:09.107Z,102270.32
2022-11-28T04:32:14.540Z,102268.60
2022-11-28T04:33:20.996Z,102277.80
2022-11-28T04:34:26.689Z,102280.63
2022-11-28T04:35:36.303Z,102277.23
2022-11-28T04:36:43.688Z,102279.34
2022-11-28T04:37:48.197Z,102281.43
2022-11-28T04:38:58.546Z,102285.11
2022-11-28T04:40:02.274Z,102273.61
2022-11-28T04:41:12.698Z,102276.31
2022-11-28T04:42:28.638Z,102279.13
2022-11-28T04:43:38.094Z,102275.58
2022-11-28T04:44:56.972Z,102278.15
2022-11-28T04:46:06.647Z,102275.45
2022-11-28T04:47:10.658Z,102276.55
2022-11-28T04:48:13.829Z,102277.53
2022-11-28T04:49:17.076Z,102274.99
2022-11-28T04:50:23.300Z,102278.67
2022-11-28T04:51:46.358Z,102275.11
2022-11-28T04:52:55.864Z,102278.80
2022-11-28T04:54:08.583Z,102283.20
2022-11-28T04:55:30.499Z,102279.53
2022-11-28T04:56:39.939Z,102274.13
2022-11-28T04:57:46.667Z,102282.23
2022-11-28T04:58:50.675Z,102285.91
2022-11-28T04:59:55.739Z,102277.08
2022-11-28T05:01:01.314Z,102277.94
2022-11-28T05:02:06.198Z,102286.89
2022-11-28T05:03:10.276Z,102287.87
2022-11-28T05:04:14.084Z,102286.89
2022-11-28T05:05:20.435Z,102295.97
2022-11-28T05:06:32.539Z,102295.97
2022-11-28T05:07:35.707Z,102295.97
2022-11-28T05:08:38.860Z,102287.87
2022-11-28T05:09:42.081Z,102293.27
2022-11-28T05:10:45.867Z,102294.13
2022-11-28T05:11:49.265Z,102289.70
2022-11-28T05:12:52.509Z,102287.16
2022-11-28T05:13:56.388Z,102289.98
2022-11-28T05:14:59.482Z,102293.66
2022-11-28T05:16:03.872Z,102291.95
2022-11-28T05:17:07.986Z,102292.95
2022-11-28T05:18:11.308Z,102294.80
2022-11-28T05:19:15.419Z,102301.17
2022-11-28T05:20:18.662Z,102299.45
2022-11-28T05:21:21.761Z,102300.44
2022-11-28T05:22:25.075Z,102301.41
2022-11-28T05:23:28.272Z,102305.95
2022-11-28T05:24:32.467Z,102300.83
2022-11-28T05:25:39.295Z,102307.20
2022-11-28T05:26:42.837Z,102309.05
2022-11-28T05:27:46.068Z,102308.19
2022-11-28T05:28:50.500Z,102311.73
2022-11-28T05:29:53.751Z,102310.88
2022-11-28T05:30:59.064Z,102319.84
2022-11-28T05:32:02.309Z,102310.88
2022-11-28T05:33:05.479Z,102316.28
2022-11-28T05:34:08.648Z,102317.29
2022-11-28T05:35:12.129Z,102307.33
2022-11-28T05:36:16.242Z,102310.88
2022-11-28T05:37:19.478Z,102316.28
2022-11-28T05:38:22.971Z,102310.02
2022-11-28T05:39:26.483Z,102314.59
2022-11-28T05:40:29.639Z,102313.58
2022-11-28T05:41:33.345Z,102317.14
2022-11-28T05:42:36.827Z,102316.16
2022-11-28T05:43:40.015Z,102308.92
2022-11-28T05:44:43.225Z,102315.06
2022-11-28T05:45:46.475Z,102311.34
2022-11-28T05:46:49.884Z,102312.95
2022-11-28T05:47:53.078Z,102310.83
2022-11-28T05:48:56.681Z,102317.09
2022-11-28T05:50:00.243Z,102312.31
2022-11-28T05:51:07.491Z,102313.88
2022-11-28T05:52:10.683Z,102308.36
2022-11-28T05:53:13.786Z,102312.89
2022-11-28T05:54:17.182Z,102310.08
2022-11-28T05:55:20.669Z,102324.43
2022-11-28T05:56:23.819Z,102319.16
2022-11-28T05:57:28.965Z,102318.41
2022-11-28T05:58:32.080Z,102322.09
2022-11-28T05:59:35.297Z,102319.39
2022-11-28T06:00:38.547Z,102319.39
2022-11-28T06:01:41.806Z,102323.81
2022-11-28T06:02:44.941Z,102319.39
2022-11-28T06:03:48.252Z,102322.95
2022-11-28T06:04:51.433Z,102326.52
2022-11-28T06:05:54.594Z,102323.69
2022-11-28T06:06:57.870Z,102327.25
2022-11-28T06:08:01.001Z,102329.95
2022-11-28T06:09:04.746Z,102330.81
2022-11-28T06:10:08.996Z,102327.25
2022-11-28T06:11:14.221Z,102330.81
2022-11-28T06:12:17.294Z,102336.33
2022-11-28T06:13:20.437Z,102329.09
2022-11-28T06:14:23.518Z,102336.20
2022-11-28T06:15:26.587Z,102335.34
2022-11-28T06:16:30.616Z,102333.51
2022-11-28T06:17:33.888Z,102335.23
2022-11-28T06:18:37.765Z,102339.61
2022-11-28T06:19:41.296Z,102335.94
2022-11-28T06:20:44.793Z,102338.52
2022-11-28T06:21:50.355Z,102343.79
2022-11-28T06:22:53.440Z,102341.09
2022-11-28T06:23:58.876Z,102342.81
2022-11-28T06:25:02.121Z,102343.64
2022-11-28T06:26:08.058Z,102343.64
2022-11-28T06:27:11.144Z,102345.35
2022-11-28T06:28:14.238Z,102351.61
2022-11-28T06:29:17.311Z,102347.94
2022-11-28T06:30:20.515Z,102347.94
2022-11-28T06:31:27.571Z,102347.07
2022-11-28T06:32:30.776Z,102349.66
2022-11-28T06:33:34.038Z,102354.07
2022-11-28T06:34:37.228Z,102354.07
2022-11-28T06:35:40.395Z,102354.93
2022-11-28T06:36:44.785Z,102358.45
2022-11-28T06:37:47.878Z,102358.61
2022-11-28T06:38:51.059Z,102360.45
2022-11-28T06:39:54.313Z,102359.71
2022-11-28T06:40:58.966Z,102361.55
2022-11-28T06:42:02.510Z,102367.92
2022-11-28T06:43:05.871Z,102371.48
2022-11-28T06:44:14.721Z,102372.50
2022-11-28T06:45:18.419Z,102368.79
2022-11-28T06:46:22.036Z,102364.12
2022-11-28T06:47:25.390Z,102370.39
2022-11-28T06:48:28.814Z,102372.97
2022-11-28T06:49:32.026Z,102374.66
2022-11-28T06:50:35.246Z,102376.38
2022-11-28T06:51:39.963Z,102369.99
2022-11-28T06:52:43.213Z,102375.12
2022-11-28T06:53:46.417Z,102371.44
2022-11-28T06:54:49.557Z,102379.53
2022-11-28T06:55:52.655Z,102370.45
2022-11-28T06:56:55.896Z,102382.98
2022-11-28T06:57:59.151Z,102378.44
2022-11-28T06:59:02.339Z,102372.05
2022-11-28T07:00:06.585Z,102378.16
2022-11-28T07:01:13.213Z,102373.63
2022-11-28T07:02:16.479Z,102374.48
2022-11-28T07:03:19.756Z,102374.60
2022-11-28T07:04:23.011Z,102378.31
2022-11-28T07:05:27.297Z,102380.16
2022-11-28T07:06:30.541Z,102382.98
2022-11-28T07:07:41.672Z,102382.12
2022-11-28T07:08:39.294Z,102380.28
2022-11-28T07:09:43.194Z,102388.38
2022-11-28T07:10:46.575Z,102392.05
2022-11-28T07:11:49.788Z,102381.26
2022-11-28T07:13:05.068Z,102382.98
2022-11-28T07:14:05.614Z,102385.67
2022-11-28T07:15:09.251Z,102385.55
2022-11-28T07:16:16.132Z,102389.11
2022-11-28T07:17:19.305Z,102381.02
2022-11-28T07:18:22.631Z,102382.70
2022-11-28T07:19:25.918Z,102396.94
2022-11-28T07:20:29.275Z,102383.44
2022-11-28T07:21:32.778Z,102385.16
2022-11-28T07:22:35.969Z,102387.86
2022-11-28T07:23:39.098Z,102386.88
2022-11-28T07:24:42.277Z,102385.87
2022-11-28T07:25:45.340Z,102393.97
2022-11-28T07:26:48.511Z,102386.72
2022-11-28T07:27:51.594Z,102388.56
2022-11-28T07:28:56.543Z,102385.04
2022-11-28T07:29:59.671Z,102383.44
2022-11-28T07:31:12.468Z,102383.56
2022-11-28T07:32:15.711Z,102386.41
2022-11-28T07:33:18.799Z,102381.02
2022-11-28T07:34:22.002Z,102382.98
2022-11-28T07:35:25.217Z,102383.95
2022-11-28T07:36:29.746Z,102383.09
2022-11-28T07:37:32.979Z,102383.22
2022-11-28T07:38:36.427Z,102386.07
2022-11-28T07:39:39.746Z,102381.77
2022-11-28T07:40:43.234Z,102377.35
2022-11-28T07:41:46.507Z,102380.05
2022-11-28T11:11:57.297Z,102361.01
2022-11-28T11:13:02.421Z,102359.17
2022-11-28T11:14:10.948Z,102364.69
2022-11-28T11:15:23.430Z,102363.25
2022-11-28T11:16:47.196Z,102360.19
2022-11-28T11:17:50.919Z,102351.25
2022-11-28T11:18:55.576Z,102351.25
2022-11-28T11:19:58.787Z,102358.97
2022-11-28T11:21:17.231Z,102352.34
2022-11-28T11:22:23.463Z,102360.95
2022-11-28T11:23:28.387Z,102358.74
2022-11-28T11:24:31.801Z,102356.27
2022-11-28T11:25:34.885Z,102356.27
2022-11-28T11:26:41.029Z,102354.06
2022-11-28T11:27:53.062Z,102362.63
2022-11-28T11:28:56.582Z,102358.73
2022-11-28T11:29:59.680Z,102356.52
2022-11-28T11:31:06.432Z,102358.84
2022-11-28T11:32:27.726Z,102360.17
2022-11-28T11:33:36.508Z,102360.17
2022-11-28T11:34:44.988Z,102357.36
2022-11-28T11:35:49.199Z,102358.19
2022-11-28T11:36:55.999Z,102354.67
2022-11-28T11:38:19.383Z,102359.91
2022-11-28T11:39:25.094Z,102359.80
2022-11-28T11:40:29.316Z,102356.98
2022-11-28T11:41:33.314Z,102355.00
2022-11-28T11:42:36.608Z,102357.58
2022-11-28T11:43:39.729Z,102364.57
2022-11-28T11:44:42.909Z,102354.64
2022-11-28T11:45:51.104Z,102355.47
2022-11-28T11:46:57.136Z,102364.57
2022-11-28T11:48:01.497Z,102364.57
2022-11-28T11:49:04.700Z,102363.56
2022-11-28T11:50:11.532Z,102357.34
2022-11-28T11:51:32.643Z,102362.73
2022-11-28T11:52:34.873Z,102359.18
2022-11-28T11:53:38.087Z,102363.83
2022-11-28T11:54:56.631Z,102369.22
2022-11-28T11:56:03.048Z,102358.44
2022-11-28T11:57:34.712Z,102355.73
2022-11-28T11:58:16.963Z,102357.34
2022-11-28T11:59:23.732Z,102356.48
2022-11-28T12:00:30.530Z,102352.78
2022-11-28T12:01:35.955Z,102359.89
2022-11-28T12:02:45.120Z,102358.17
2022-11-28T12:03:57.980Z,102359.89
2022-11-28T12:06:25.170Z,102361.85
2022-11-28T12:07:34.491Z,102361.99
2022-11-28T12:08:46.957Z,102359.41
2022-11-28T12:09:54.773Z,102360.39
2022-11-28T12:11:01.599Z,102362.23
2022-11-28T12:12:17.394Z,102355.00
2022-11-28T12:13:23.659Z,102355.00
2022-11-28T12:14:32.920Z,102363.95
2022-11-28T12:15:57.537Z,102362.97
2022-11-28T12:17:47.898Z,102366.64
2022-11-28T12:18:33.947Z,102357.58
2022-11-28T12:19:52.595Z,102357.58
2022-11-28T12:21:12.580Z,102361.25
2022-11-28T12:22:33.919Z,102363.23
2022-11-28T12:23:55.937Z,102367.02
2022-11-28T12:25:14.679Z,102365.30
2022-11-28T12:26:27.424Z,102360.06
2022-11-28T12:27:46.330Z,102358.19
2022-11-28T12:29:21.516Z,102365.30
2022-11-28T12:30:28.535Z,102362.49
2022-11-28T12:31:44.029Z,102360.66
2022-11-28T12:33:10.451Z,102375.86
2022-11-28T12:34:32.387Z,102375.86
2022-11-28T12:35:44.652Z,102372.42
2022-11-28T12:36:54.148Z,102374.14
2022-11-28T12:38:24.942Z,102372.42
2022-11-28T12:39:34.931Z,102370.84
2022-11-28T12:40:47.741Z,102366.55
2022-11-28T12:42:04.996Z,102372.91
2022-11-28T12:43:14.636Z,102369.50
2022-11-28T12:44:21.383Z,102369.62
2022-11-28T12:45:34.212Z,102370.59
2022-11-28T12:46:46.965Z,102375.13
2022-11-28T12:48:11.440Z,102371.57
2022-11-28T12:49:29.779Z,102375.13
2022-11-28T12:50:45.649Z,102377.94
2022-11-28T12:52:18.239Z,102378.09
2022-11-28T12:53:33.729Z,102381.02
2022-11-28T12:54:52.544Z,102377.72
2022-11-28T12:56:08.024Z,102379.78
2022-11-28T12:57:14.724Z,102377.23
2022-11-28T12:58:21.422Z,102378.20
2022-11-28T12:59:30.957Z,102384.45
2022-11-28T13:00:37.734Z,102384.45
2022-11-28T13:01:47.337Z,102387.04
2022-11-28T13:03:09.420Z,102377.23
2022-11-28T13:04:32.925Z,102381.88
2022-11-28T13:06:03.609Z,102386.41
2022-11-28T13:07:19.305Z,102383.97
2022-11-28T13:08:54.998Z,102380.79
2022-11-28T13:10:24.649Z,102380.79
2022-11-28T13:11:40.666Z,102376.48
2022-11-28T13:12:53.280Z,102381.16
2022-11-28T13:14:02.881Z,102387.52
2022-11-28T13:15:21.719Z,102389.36
2022-11-28T13:16:37.459Z,102379.55
2022-11-28T13:18:00.541Z,102386.66
2022-11-28T13:19:31.435Z,102392.16
2022-11-28T13:20:42.314Z,102387.64
2022-11-28T13:21:54.924Z,102385.91
2022-11-28T13:23:04.461Z,102386.03
2022-11-28T13:24:26.480Z,102385.20
2022-11-28T13:25:39.282Z,102384.45
2022-11-28T13:26:59.630Z,102389.95
2022-11-28T13:28:09.209Z,102383.95
2022-11-28T13:29:37.281Z,102390.32
2022-11-28T13:32:19.086Z,102389.84
2022-11-28T13:33:28.643Z,102391.77
2022-11-28T13:34:32.639Z,102389.34
2022-11-28T13:35:36.978Z,102396.55
2022-11-28T13:39:18.900Z,102394.72
2022-11-28T13:40:31.861Z,102391.92
2022-11-28T13:42:21.251Z,102394.47
2022-11-28T13:43:06.475Z,102394.24
2022-11-28T13:44:15.006Z,102390.58
2022-11-28T13:45:32.033Z,102394.73
2022-11-28T13:46:33.602Z,102394.62
2022-11-28T13:47:37.323Z,102398.03
2022-11-28T13:49:50.047Z,102396.09
2022-11-28T13:51:18.740Z,102394.25
2022-11-28T13:52:30.880Z,102396.95
2022-11-28T13:53:34.124Z,102396.20
2022-11-28T13:54:43.157Z,102400.73
2022-11-28T13:55:48.699Z,102401.70
2022-11-28T13:58:29.938Z,102399.27
2022-11-28T13:59:33.984Z,102401.84
2022-11-28T14:00:37.201Z,102397.17
2022-11-28T14:01:46.444Z,102404.39
2022-11-28T14:02:55.460Z,102401.70
2022-11-28T14:04:02.176Z,102410.65
2022-11-28T14:05:08.223Z,102403.42
2022-11-28T14:06:14.372Z,102403.31
2022-11-28T14:08:41.112Z,102405.76
2022-11-28T14:10:03.346Z,102404.66
2022-11-28T14:11:28.532Z,102405.41
2022-11-28T14:12:38.048Z,102406.24
2022-11-28T14:13:51.765Z,102404.41
2022-11-28T14:15:07.821Z,102401.86
2022-11-28T14:16:51.600Z,102401.86
2022-11-28T14:18:47.974Z,102397.44
2022-11-28T14:19:32.583Z,102399.16
2022-11-28T14:20:59.685Z,102396.47
2022-11-28T14:22:21.544Z,102401.00
2022-11-28T14:24:00.234Z,102406.24
2022-11-28T14:25:07.128Z,102402.72
2022-11-28T14:26:16.779Z,102405.41
2022-11-28T14:27:29.414Z,102401.00
2022-11-28T14:28:37.723Z,102409.08
2022-11-28T14:29:41.732Z,102401.00
2022-11-28T14:30:46.318Z,102402.72
2022-11-28T14:32:21.939Z,102408.94
2022-11-28T14:33:03.396Z,102410.66
2022-11-28T14:34:10.162Z,102406.24
2022-11-28T14:35:19.946Z,102407.96
2022-11-28T14:36:35.562Z,102421.21
2022-11-28T14:37:54.504Z,102413.98
2022-11-28T14:39:07.751Z,102410.28
2022-11-28T14:40:46.041Z,102413.84
2022-11-28T14:42:09.280Z,102409.45
2022-11-28T14:43:34.893Z,102406.77
2022-11-28T14:44:56.666Z,102413.98
2022-11-28T14:46:29.918Z,102411.30
2022-11-28T14:47:36.288Z,102414.96
2022-11-28T14:48:41.617Z,102406.88
2022-11-28T14:49:44.927Z,102420.35
2022-11-28T14:50:53.495Z,102408.71
2022-11-28T14:52:37.249Z,102414.84
2022-11-28T14:53:35.724Z,102413.73
2022-11-28T14:54:43.295Z,102417.28
2022-11-28T14:55:46.722Z,102417.39
2022-11-28T14:56:56.645Z,102417.39
2022-11-28T14:57:59.758Z,102413.13
2022-11-28T14:59:04.272Z,102418.62
2022-11-28T15:00:16.354Z,102426.97
2022-11-28T15:01:32.126Z,102426.33
2022-11-28T15:02:53.391Z,102422.17
2022-11-28T15:04:15.467Z,102423.40
2022-11-28T15:05:38.582Z,102426.31
2022-11-28T15:06:43.135Z,102429.27
2022-11-28T15:08:14.192Z,102421.41
2022-11-28T15:09:25.282Z,102426.08
2022-11-28T15:10:49.584Z,102422.74
2022-11-28T15:12:12.602Z,102428.38
2022-11-28T15:13:49.541Z,102425.19
2022-11-28T15:14:57.250Z,102436.94
2022-11-28T15:16:06.248Z,102438.77
2022-11-28T15:17:12.633Z,102431.55
2022-11-28T15:18:19.583Z,102443.07
2022-11-28T15:19:38.936Z,102439.27
2022-11-28T15:20:53.213Z,102441.73
2022-11-28T15:21:56.699Z,102444.18
2022-11-28T15:22:59.992Z,102444.93
2022-11-28T15:24:06.748Z,102444.67
2022-11-28T15:25:21.667Z,102444.56
2022-11-28T15:26:29.517Z,102446.15
2022-11-28T15:27:33.769Z,102452.28
2022-11-28T15:28:37.455Z,102440.53
2022-11-28T15:29:40.598Z,102445.81
2022-11-28T15:30:47.828Z,102449.34
2022-11-28T15:31:54.272Z,102452.89
2022-11-28T15:32:59.656Z,102447.39
2022-11-28T15:34:03.187Z,102458.92
2022-11-28T15:35:12.506Z,102448.86
2022-11-28T15:36:27.875Z,102452.30
2022-11-28T15:37:34.099Z,102448.64
2022-11-28T15:38:39.639Z,102444.97
2022-11-28T15:39:46.698Z,102454.63
2022-11-28T15:40:52.071Z,102454.63
2022-11-28T15:41:57.005Z,102451.83
2022-11-28T15:43:04.698Z,102455.49
2022-11-28T15:44:11.312Z,102450.36
2022-11-28T15:45:24.289Z,102462.00
2022-11-28T15:46:33.368Z,102462.00
2022-11-28T15:47:37.747Z,102457.59
2022-11-28T15:48:50.143Z,102460.13
2022-11-28T15:50:02.893Z,102457.44
2022-11-28T15:51:07.406Z,102462.83
2022-11-28T15:52:14.226Z,102459.42
2022-11-28T15:53:19.741Z,102463.09
2022-11-28T15:54:40.255Z,102462.22
2022-11-28T15:55:44.125Z,102456.95
2022-11-28T15:56:59.164Z,102458.78
2022-11-28T15:58:21.035Z,102457.09
2022-11-28T15:59:24.571Z,102453.64
2022-11-28T16:00:27.951Z,102455.59
2022-11-28T16:01:33.718Z,102452.17
2022-11-28T16:02:40.678Z,102461.12
2022-11-28T16:04:00.524Z,102464.78
2022-11-28T16:05:08.262Z,102459.39
2022-11-28T16:06:12.287Z,102458.64
2022-11-28T16:07:16.105Z,102458.75
2022-11-28T16:08:28.301Z,102465.00
2022-11-28T16:09:34.493Z,102464.03
2022-11-28T16:10:38.153Z,102463.92
2022-11-28T16:11:44.634Z,102467.59
2022-11-28T16:12:48.703Z,102473.95
2022-11-28T16:13:55.357Z,102461.45
2022-11-28T16:15:01.216Z,102463.31
2022-11-28T16:16:08.138Z,102468.70
2022-11-28T16:17:20.833Z,102469.67
2022-11-28T16:18:27.353Z,102465.37
2022-11-28T16:19:34.255Z,102466.34
2022-11-28T16:20:37.696Z,102469.17
2022-11-28T16:21:53.690Z,102465.73
2022-11-28T16:23:22.931Z,102463.89
2022-11-28T16:24:33.957Z,102463.89
2022-11-28T16:25:35.458Z,102472.09
2022-11-28T16:26:38.944Z,102464.26
2022-11-28T16:27:44.879Z,102473.31
2022-11-28T16:29:09.714Z,102478.70
2022-11-28T16:30:37.427Z,102477.72
2022-11-28T16:31:43.770Z,102477.83
2022-11-28T16:32:47.208Z,102479.05
2022-11-28T16:33:51.499Z,102483.69
2022-11-28T16:34:56.795Z,102484.91
2022-11-28T16:37:35.291Z,102491.30
2022-11-28T16:38:38.835Z,102488.56
2022-11-28T16:39:42.104Z,102491.16
2022-11-28T16:40:45.454Z,102487.49
2022-11-28T16:41:55.941Z,102484.80
2022-11-28T16:42:59.167Z,102492.02
2022-11-28T16:44:08.265Z,102490.19
2022-11-28T16:45:17.873Z,102490.19
2022-11-28T16:46:23.489Z,102494.56
2022-11-28T16:47:30.324Z,102494.56
2022-11-28T16:48:42.947Z,102497.16
2022-11-28T16:51:12.561Z,102496.33
2022-11-28T16:52:24.832Z,102502.53
2022-11-28T16:53:48.764Z,102502.53
2022-11-28T16:54:53.994Z,102505.23
2022-11-28T16:55:57.171Z,102506.09
2022-11-28T16:57:14.199Z,102503.40
2022-11-28T16:58:20.384Z,102495.21
2022-11-28T19:52:48.424Z,102524.45
2022-11-28T19:53:51.664Z,102522.86
2022-11-28T19:54:54.845Z,102523.30
2022-11-28T19:56:07.310Z,102521.02
2022-11-28T19:57:10.715Z,102519.72
2022-11-28T19:58:14.512Z,102527.36
2022-11-28T19:59:17.792Z,102520.69
2022-11-28T20:00:21.592Z,102520.48
2022-11-28T20:01:25.296Z,102523.80
2022-11-28T20:02:28.717Z,102528.98
2022-11-28T20:03:33.236Z,102527.88
2022-11-28T20:04:36.553Z,102522.40
2022-11-28T20:05:40.926Z,102520.44
2022-11-28T20:06:44.037Z,102517.55
2022-11-28T20:07:47.153Z,102520.13
2022-11-28T20:08:52.051Z,102523.55
2022-11-28T20:09:55.249Z,102520.77
2022-11-28T20:10:58.342Z,102520.52
2022-11-28T20:12:01.449Z,102519.46
2022-11-28T20:13:06.465Z,102520.22
2022-11-28T20:14:13.039Z,102520.95
2022-11-28T20:15:18.397Z,102526.23
2022-11-28T20:16:21.805Z,102519.02
2022-11-28T20:17:24.966Z,102513.53
2022-11-28T20:18:28.050Z,102509.02
2022-11-28T20:19:31.286Z,102509.84
2022-11-28T20:20:34.556Z,102503.50
2022-11-28T20:21:37.923Z,102500.09
2022-11-28T20:22:41.107Z,102508.02
2022-11-28T20:24:58.293Z,102513.38
2022-11-28T20:26:03.571Z,102511.57
2022-11-28T20:27:06.710Z,102510.61
2022-11-28T20:28:09.952Z,102506.95
2022-11-28T20:29:16.040Z,102505.98
2022-11-28T20:30:19.421Z,102515.64
2022-11-28T20:31:26.213Z,102517.27
2022-11-28T20:32:29.460Z,102519.72
2022-11-28T20:33:32.861Z,102517.79
2022-11-28T20:34:35.981Z,102517.69
2022-11-28T20:35:39.895Z,102514.65
2022-11-28T20:36:43.275Z,102521.52
2022-11-28T20:37:46.442Z,102519.58
2022-11-28T20:38:49.933Z,102529.14
2022-11-28T20:39:53.283Z,102531.59
2022-11-28T20:41:04.793Z,102532.34
2022-11-28T20:42:08.689Z,102527.72
2022-11-28T20:43:11.870Z,102534.80
2022-11-28T20:44:15.060Z,102526.86
2022-11-28T20:45:18.132Z,102526.00
2022-11-28T20:46:26.495Z,102528.69
2022-11-28T20:47:29.625Z,102529.66
2022-11-28T20:48:32.735Z,102534.28
2022-11-28T20:49:35.909Z,102536.11
2022-11-28T20:50:42.799Z,102536.97
2022-11-28T20:51:46.906Z,102534.41
2022-11-28T20:52:50.403Z,102534.52
2022-11-28T20:53:54.633Z,102539.14
2022-11-28T20:54:57.794Z,102537.31
2022-11-28T20:56:03.210Z,102536.45
2022-11-28T20:57:20.761Z,102539.14
2022-11-28T20:58:11.384Z,102531.07
2022-11-28T20:59:16.542Z,102538.18
2022-11-28T21:00:24.997Z,102530.20
2022-11-28T21:01:26.474Z,102525.83
2022-11-28T21:02:29.830Z,102536.69
2022-11-28T21:03:33.623Z,102536.69
2022-11-28T21:04:36.955Z,102527.66
2022-11-28T21:05:40.315Z,102531.31
2022-11-28T21:06:44.086Z,102521.52
2022-11-28T21:07:47.272Z,102516.23
2022-11-28T21:08:50.765Z,102513.68
2022-11-28T21:09:55.653Z,102512.06
2022-11-28T21:10:59.074Z,102517.55
2022-11-28T21:12:02.201Z,102513.13
2022-11-28T21:13:05.528Z,102512.30
2022-11-28T21:14:09.140Z,102510.44
2022-11-28T21:15:12.334Z,102513.13
2022-11-28T21:16:18.330Z,102515.09
2022-11-28T21:17:21.652Z,102511.65
2022-11-28T21:18:24.862Z,102515.30
2022-11-28T21:19:28.177Z,102512.75
2022-11-28T21:20:31.504Z,102514.68
2022-11-28T21:21:37.187Z,102515.55
2022-11-28T21:22:40.413Z,102513.72
2022-11-28T21:23:44.983Z,102510.92
2022-11-28T21:24:50.716Z,102517.03
2022-11-28T21:25:54.018Z,102512.41
2022-11-28T21:26:57.235Z,102514.86
2022-11-28T21:28:00.420Z,102518.20
2022-11-28T21:29:05.496Z,102520.75
2022-11-28T21:30:09.643Z,102510.86
2022-11-28T21:31:16.376Z,102525.17
2022-11-28T21:32:19.640Z,102519.79
2022-11-28T21:33:23.196Z,102518.92
2022-11-28T21:34:26.426Z,102509.99
2022-11-28T21:35:29.849Z,102514.52
2022-11-28T21:36:33.268Z,102520.89
2022-11-28T21:37:36.408Z,102513.89
2022-11-28T21:38:39.657Z,102509.48
2022-11-28T21:39:43.259Z,102511.20
2022-11-28T21:40:51.938Z,102514.65
2022-11-28T21:41:55.339Z,102517.20
2022-11-28T21:42:58.561Z,102516.12
2022-11-28T21:44:02.071Z,102516.03
2022-11-28T21:45:05.971Z,102509.67
2022-11-28T21:46:10.343Z,102511.37
2022-11-28T21:47:14.217Z,102511.37
2022-11-28T21:48:17.565Z,102513.09
2022-11-28T21:49:20.803Z,102510.30
2022-11-28T21:50:24.245Z,102506.64
2022-11-28T21:51:29.347Z,102500.30
2022-11-28T21:52:32.706Z,102504.57
2022-11-28T21:53:36.008Z,102508.02
2022-11-28T21:54:39.161Z,102500.80
2022-11-28T21:55:42.595Z,102514.13
2022-11-28T21:56:47.662Z,102497.97