createdAt,value
2023-05-24T04:02:41.113Z,14.56
2023-05-24T04:05:25.769Z,14.66
2023-05-24T04:08:10.708Z,14.67
2023-05-24T04:10:55.433Z,14.63
2023-05-24T04:13:40.415Z,13.71
2023-05-24T04:16:25.366Z,13.26
2023-05-24T04:19:10.289Z,13.21
2023-05-24T04:21:55.178Z,12.69
2023-05-24T04:24:40.197Z,13.34
2023-05-24T04:27:25.200Z,13.67
2023-05-24T04:30:09.960Z,14.41
2023-05-24T04:32:55.034Z,14.54
2023-05-24T04:35:39.760Z,14.05
2023-05-24T04:38:24.720Z,14.63
2023-05-24T04:41:09.463Z,14.60
2023-05-24T04:43:54.381Z,14.83
2023-05-24T04:46:39.175Z,14.85
2023-05-24T04:49:24.000Z,15.14
2023-05-24T04:52:08.817Z,14.97
2023-05-24T04:54:53.735Z,15.42
2023-05-24T04:57:38.738Z,15.51
2023-05-24T05:00:23.524Z,15.57
2023-05-24T05:03:08.724Z,15.65
2023-05-24T05:05:53.327Z,15.81
2023-05-24T05:08:38.254Z,15.69
2023-05-24T05:11:23.208Z,15.68
2023-05-24T05:14:08.092Z,15.91
2023-05-24T05:16:53.074Z,15.91
2023-05-24T05:19:37.878Z,15.85
2023-05-24T05:22:22.836Z,15.37
2023-05-24T05:25:07.659Z,15.58
2023-05-24T05:27:52.614Z,15.60
2023-05-24T05:30:37.448Z,15.79
2023-05-24T05:33:22.425Z,15.80
2023-05-24T05:36:07.200Z,15.05
2023-05-24T05:38:52.079Z,15.60
2023-05-24T05:41:37.075Z,15.70
2023-05-24T05:44:21.944Z,15.85
2023-05-24T05:47:06.778Z,15.58
2023-05-24T05:49:51.538Z,15.53
2023-05-24T05:52:36.476Z,15.79
2023-05-24T05:55:21.226Z,15.84
2023-05-24T05:58:06.143Z,15.84
2023-05-24T06:00:50.943Z,15.86
2023-05-24T06:03:35.901Z,15.69
2023-05-24T06:06:20.675Z,16.03
2023-05-24T06:09:05.580Z,16.10
2023-05-24T06:11:50.350Z,15.99
2023-05-24T06:14:35.201Z,16.17
2023-05-24T06:17:20.204Z,16.41
2023-05-24T06:20:05.040Z,16.55
2023-05-24T06:22:50.011Z,16.63
2023-05-24T06:25:34.804Z,17.12
2023-05-24T06:28:19.720Z,17.30
2023-05-24T06:31:04.594Z,17.89
2023-05-24T06:34:02.549Z,18.02
2023-05-24T06:36:48.355Z,18.12
2023-05-24T06:39:33.181Z,18.09
2023-05-24T06:42:18.124Z,18.00
2023-05-24T06:45:03.023Z,17.57
2023-05-24T06:47:48.156Z,16.97
2023-05-24T06:50:32.722Z,17.35
2023-05-24T06:53:17.697Z,17.76
2023-05-24T06:56:02.610Z,18.20
2023-05-24T06:58:47.388Z,18.42
2023-05-24T07:01:32.387Z,18.53
2023-05-24T07:04:17.249Z,18.74
2023-05-24T07:07:02.031Z,18.90
2023-05-24T07:09:46.777Z,18.87
2023-05-24T07:12:31.791Z,18.68
2023-05-24T07:15:16.532Z,18.99
2023-05-24T07:18:01.619Z,19.28
2023-05-24T07:20:46.669Z,19.40
2023-05-24T07:23:32.111Z,18.65
2023-05-24T07:26:16.976Z,18.92
2023-05-24T07:29:01.813Z,19.24
2023-05-24T07:31:46.835Z,19.41
2023-05-24T07:34:31.699Z,19.36
2023-05-24T07:37:16.834Z,18.90
2023-05-24T07:40:01.630Z,18.85
2023-05-24T07:42:46.432Z,18.89
2023-05-24T07:45:31.292Z,19.01
2023-05-24T07:48:16.219Z,17.71
2023-05-24T07:51:00.969Z,18.91
2023-05-24T07:53:45.827Z,18.08
2023-05-24T07:56:30.925Z,18.38
2023-05-24T07:59:15.795Z,17.02
2023-05-24T08:02:00.755Z,18.39
2023-05-24T08:04:45.510Z,17.84
2023-05-24T08:07:30.552Z,16.12
2023-05-24T08:10:15.291Z,14.42
2023-05-24T08:13:00.304Z,14.57
2023-05-24T08:15:45.529Z,14.54
2023-05-24T08:18:30.255Z,15.72
2023-05-24T08:21:15.072Z,16.58
2023-05-24T08:23:59.912Z,16.38
2023-05-24T08:26:44.900Z,16.31
2023-05-24T08:29:29.753Z,16.72
2023-05-24T08:32:14.716Z,16.49
2023-05-24T08:35:14.863Z,16.21
2023-05-24T08:38:03.837Z,16.51
2023-05-24T08:40:48.756Z,17.56
2023-05-24T08:43:33.476Z,17.54
2023-05-24T08:46:18.454Z,17.30
2023-05-24T08:49:03.108Z,16.81
2023-05-24T08:51:48.033Z,16.49
2023-05-24T08:54:32.960Z,15.23
2023-05-24T08:57:17.687Z,14.28
2023-05-24T09:00:02.742Z,14.17
2023-05-24T09:05:32.533Z,14.04
2023-05-24T09:08:17.352Z,14.27
2023-05-24T09:11:02.372Z,14.41
2023-05-24T09:13:47.248Z,14.46
2023-05-24T09:16:32.281Z,15.40
2023-05-24T09:19:17.077Z,15.49
2023-05-24T09:22:01.968Z,16.08
2023-05-24T09:24:46.880Z,15.64
2023-05-24T09:27:31.703Z,16.53
2023-05-24T09:30:16.719Z,16.61
2023-05-24T09:33:01.600Z,16.78
2023-05-24T09:35:46.416Z,17.83
2023-05-24T09:38:31.314Z,18.51
2023-05-24T09:41:16.108Z,18.08
2023-05-24T09:44:00.855Z,17.10
2023-05-24T09:46:46.004Z,18.30
2023-05-24T09:49:30.581Z,19.07
2023-05-24T09:52:15.474Z,19.43
2023-05-24T09:55:06.062Z,20.14
2023-05-24T09:57:50.801Z,20.99
2023-05-24T10:00:35.776Z,20.10
2023-05-24T10:03:20.783Z,19.19
2023-05-24T10:06:05.937Z,18.79
2023-05-24T10:08:50.701Z,20.09
2023-05-24T10:11:35.626Z,20.95
2023-05-24T10:14:20.525Z,20.58
2023-05-24T10:17:05.612Z,19.87
2023-05-24T10:19:50.484Z,20.14
2023-05-24T10:22:35.389Z,18.48
2023-05-24T10:25:20.367Z,18.69
2023-05-24T10:28:05.157Z,18.21
2023-05-24T10:30:50.194Z,18.79
2023-05-24T10:33:35.171Z,18.62
2023-05-24T10:36:20.072Z,17.29
2023-05-24T10:39:04.993Z,17.84
2023-05-24T10:41:49.792Z,17.49
2023-05-24T10:44:34.879Z,17.93
2023-05-24T10:47:19.753Z,18.25
2023-05-24T10:50:04.651Z,18.85
2023-05-24T10:52:49.473Z,18.56
2023-05-24T10:55:34.291Z,20.06
2023-05-24T10:58:19.090Z,20.44
2023-05-24T11:01:03.903Z,20.94
2023-05-24T11:03:48.775Z,21.12
2023-05-24T11:06:33.521Z,21.62
2023-05-24T11:09:18.431Z,21.69
2023-05-24T11:12:03.170Z,21.01
2023-05-24T11:14:48.109Z,21.11
2023-05-24T11:17:32.920Z,21.10
2023-05-24T11:20:17.888Z,21.69
2023-05-24T11:23:02.753Z,18.79
2023-05-24T11:25:47.554Z,17.87
2023-05-24T11:28:32.559Z,18.14
2023-05-24T11:31:17.342Z,18.10
2023-05-24T11:34:02.331Z,18.27
2023-05-24T11:36:47.129Z,18.78
2023-05-24T11:39:32.100Z,18.57
2023-05-24T11:42:16.974Z,19.58
2023-05-24T11:45:01.783Z,20.03
2023-05-24T11:47:46.725Z,19.22
2023-05-24T11:50:42.279Z,18.33
2023-05-24T11:53:33.950Z,18.49
2023-05-24T11:56:18.958Z,18.31
2023-05-24T11:59:03.721Z,18.37
2023-05-24T12:01:48.464Z,18.67
2023-05-24T12:04:33.510Z,18.77
2023-05-24T12:07:18.236Z,18.41
2023-05-24T12:10:03.243Z,18.33
2023-05-24T12:12:48.223Z,18.72
2023-05-24T12:15:33.495Z,19.12
2023-05-24T12:18:18.483Z,18.90
2023-05-24T12:21:03.279Z,19.39
2023-05-24T12:23:48.328Z,19.13
2023-05-24T12:26:33.175Z,19.78
2023-05-24T12:29:18.246Z,21.30
2023-05-24T12:32:03.078Z,20.32
2023-05-24T12:34:47.915Z,21.60
2023-05-24T12:37:32.822Z,21.65
2023-05-24T12:40:17.771Z,21.99
2023-05-24T12:43:02.622Z,21.57
2023-05-24T12:45:47.436Z,20.11
2023-05-24T12:48:32.540Z,20.60
2023-05-24T12:51:17.263Z,21.07
2023-05-24T12:54:02.084Z,21.31
2023-05-24T12:56:46.809Z,20.89
2023-05-24T12:59:31.776Z,19.44
2023-05-24T13:02:16.778Z,20.02
2023-05-24T13:05:01.714Z,19.72
2023-05-24T13:07:46.437Z,19.36
2023-05-24T13:10:31.293Z,19.35
2023-05-24T13:13:16.196Z,19.20
2023-05-24T13:16:01.010Z,18.35
2023-05-24T13:18:45.846Z,17.65
2023-05-24T13:21:30.871Z,17.58
2023-05-24T13:24:16.359Z,18.59
2023-05-24T13:27:01.411Z,19.21
2023-05-24T13:29:59.594Z,18.91
2023-05-24T13:32:45.481Z,19.42
2023-05-24T13:35:30.276Z,18.71
2023-05-24T13:38:15.138Z,19.79
2023-05-24T13:40:59.910Z,18.78
2023-05-24T13:43:44.872Z,18.58
2023-05-24T13:46:29.816Z,18.25
2023-05-24T13:49:14.722Z,18.07
2023-05-24T13:51:59.618Z,18.46
2023-05-24T13:54:44.611Z,18.88
2023-05-24T13:57:39.689Z,18.68
2023-05-24T14:00:34.345Z,18.73
2023-05-24T14:03:19.372Z,18.50
2023-05-24T14:06:04.205Z,18.78
2023-05-24T14:08:48.953Z,18.90
2023-05-24T14:11:33.927Z,18.69
2023-05-24T14:17:06.270Z,18.60
2023-05-24T14:19:51.060Z,19.48
2023-05-24T14:22:35.933Z,19.60
2023-05-24T14:25:20.945Z,19.32
2023-05-24T14:28:05.854Z,19.39
2023-05-24T14:30:50.777Z,19.86
2023-05-24T14:33:35.712Z,19.91
2023-05-24T14:36:20.570Z,19.70
2023-05-24T14:39:05.423Z,20.76
2023-05-24T14:41:50.373Z,21.86
2023-05-24T14:44:35.166Z,21.68
2023-05-24T14:47:20.071Z,21.08
2023-05-24T14:50:04.948Z,21.14
2023-05-24T14:52:49.857Z,19.99
2023-05-24T14:55:34.636Z,20.51
2023-05-24T14:58:19.609Z,19.90
2023-05-24T15:01:04.694Z,20.89
2023-05-24T15:03:49.621Z,20.35
2023-05-24T15:06:34.530Z,20.53
2023-05-24T15:09:19.261Z,20.43
2023-05-24T15:12:04.186Z,19.74
2023-05-24T15:14:48.964Z,18.02
2023-05-24T15:17:34.071Z,18.48
2023-05-24T15:20:19.730Z,19.84
2023-05-24T15:23:04.669Z,20.63
2023-05-24T15:25:49.575Z,19.29
2023-05-24T15:28:34.284Z,20.05
2023-05-24T15:31:19.265Z,20.95
2023-05-24T15:34:04.083Z,21.35
2023-05-24T15:36:49.099Z,21.57
2023-05-24T15:39:34.092Z,21.42
2023-05-24T15:42:18.882Z,20.66
2023-05-24T15:45:03.656Z,19.92
2023-05-24T15:47:48.434Z,20.47
2023-05-24T15:50:51.929Z,20.03
2023-05-24T15:53:38.507Z,20.80
2023-05-24T15:56:23.306Z,20.84
2023-05-24T15:59:08.191Z,20.83
2023-05-24T16:01:53.008Z,21.10
2023-05-24T16:04:37.909Z,21.34
2023-05-24T16:07:22.757Z,21.13
2023-05-24T16:10:07.665Z,20.30
2023-05-24T16:12:52.614Z,19.90
2023-05-24T16:15:37.558Z,19.12
2023-05-24T16:18:23.119Z,19.34
2023-05-24T16:21:08.453Z,18.63
2023-05-24T16:23:53.488Z,17.81
2023-05-24T16:26:38.259Z,18.19
2023-05-24T16:29:23.209Z,19.23
2023-05-24T16:32:08.147Z,19.75
2023-05-24T16:34:57.149Z,20.03
2023-05-24T16:37:42.529Z,18.30
2023-05-24T16:40:27.358Z,18.72
2023-05-24T16:43:12.141Z,19.57
2023-05-24T16:45:57.116Z,20.05
2023-05-24T16:48:42.025Z,18.42
2023-05-24T16:51:27.020Z,19.40
2023-05-24T16:54:11.853Z,19.48
2023-05-24T16:56:56.733Z,19.59
2023-05-24T16:59:41.627Z,19.00
2023-05-24T17:02:26.715Z,17.44
2023-05-24T17:05:11.390Z,18.39
2023-05-24T17:08:00.909Z,18.40
2023-05-24T17:10:45.609Z,18.16
2023-05-24T17:13:30.407Z,18.40
2023-05-24T17:16:15.391Z,18.53
2023-05-24T17:19:00.118Z,18.60
2023-05-24T17:21:45.152Z,17.44
2023-05-24T17:24:30.119Z,18.86
2023-05-24T17:27:14.887Z,19.11
2023-05-24T17:29:59.840Z,19.30
2023-05-24T17:32:44.647Z,19.30
2023-05-24T17:35:29.557Z,18.50
2023-05-24T17:38:14.327Z,18.75
2023-05-24T17:40:59.802Z,17.84
2023-05-24T17:43:44.500Z,17.82
2023-05-24T17:46:29.451Z,18.29
2023-05-24T17:49:14.409Z,18.16
2023-05-24T17:52:00.822Z,18.67
2023-05-24T17:54:45.847Z,19.01
2023-05-24T17:57:30.763Z,19.40
2023-05-24T18:00:15.574Z,19.18
2023-05-24T18:03:01.087Z,19.34
2023-05-24T18:05:45.975Z,19.33
2023-05-24T18:08:30.811Z,19.04
2023-05-24T18:11:15.632Z,19.15
2023-05-24T18:14:00.733Z,19.27
2023-05-24T18:16:45.584Z,19.31
2023-05-24T18:19:30.550Z,18.69
2023-05-24T18:22:15.401Z,17.55
2023-05-24T18:25:00.400Z,18.19
2023-05-24T18:27:45.187Z,18.23
2023-05-24T18:30:30.035Z,18.42
2023-05-24T18:33:14.965Z,17.62
2023-05-24T18:35:59.786Z,17.66
2023-05-24T18:38:44.624Z,18.01
2023-05-24T18:41:29.501Z,17.96
2023-05-24T18:44:14.321Z,17.86
2023-05-24T18:46:59.326Z,17.70
2023-05-24T18:49:44.267Z,17.40
2023-05-24T18:52:29.037Z,16.47
2023-05-24T18:55:14.003Z,16.45
2023-05-24T18:57:58.893Z,16.60
2023-05-24T19:00:43.881Z,16.71
2023-05-24T19:03:29.024Z,16.68
2023-05-24T19:06:14.012Z,16.52
2023-05-24T19:08:58.905Z,16.48
2023-05-24T19:11:45.520Z,16.53
2023-05-24T19:14:31.600Z,16.39
2023-05-24T19:17:16.538Z,15.75
2023-05-24T19:20:01.514Z,15.88
2023-05-24T19:22:46.327Z,15.81
2023-05-24T19:25:31.089Z,15.73
2023-05-24T19:28:15.994Z,15.48
2023-05-24T19:31:00.897Z,15.44
2023-05-24T19:33:59.364Z,15.48
2023-05-24T19:36:45.731Z,15.32
2023-05-24T19:39:30.711Z,15.19
2023-05-24T19:42:15.559Z,15.16
2023-05-24T19:45:00.451Z,14.71
2023-05-24T19:47:45.456Z,14.71
2023-05-24T19:50:31.401Z,14.80
2023-05-24T19:53:16.238Z,14.57
2023-05-24T19:56:00.951Z,14.68
2023-05-24T19:58:45.927Z,14.43
2023-05-24T20:01:30.965Z,14.63
2023-05-24T20:04:15.854Z,14.44
2023-05-24T20:07:00.618Z,14.36
2023-05-24T20:09:45.395Z,14.30
2023-05-24T20:12:30.329Z,14.08
2023-05-24T20:15:15.216Z,13.79
2023-05-24T20:18:00.303Z,14.18
2023-05-24T20:20:45.187Z,13.61
2023-05-24T20:23:30.083Z,13.84
2023-05-24T20:26:14.971Z,13.82
2023-05-24T20:28:59.866Z,14.01
2023-05-24T20:31:44.881Z,13.85
2023-05-24T20:34:29.694Z,13.98
2023-05-24T20:37:14.640Z,14.14
2023-05-24T20:39:59.460Z,14.13
2023-05-24T20:42:44.389Z,14.19
2023-05-24T20:45:29.238Z,14.18
2023-05-24T20:48:14.306Z,14.15
2023-05-24T20:50:59.093Z,14.20
2023-05-24T20:53:43.892Z,14.06
2023-05-24T20:56:28.709Z,14.21
2023-05-24T20:59:13.538Z,14.16
