createdAt,value
2022-07-29T00:00:48.704Z,1.50
2022-07-29T00:03:15.536Z,3.08
2022-07-29T00:05:42.749Z,5.15
2022-07-29T00:08:12.512Z,2.60
2022-07-29T00:10:40.017Z,3.90
2022-07-29T00:13:06.794Z,3.70
2022-07-29T00:15:33.972Z,1.50
2022-07-29T00:18:00.766Z,1.77
2022-07-29T00:20:27.756Z,1.65
2022-07-29T00:22:54.591Z,2.05
2022-07-29T00:25:21.496Z,2.00
2022-07-29T00:27:48.378Z,1.70
2022-07-29T00:30:15.647Z,1.70
2022-07-29T00:32:42.441Z,1.58
2022-07-29T00:35:42.019Z,1.55
2022-07-29T00:38:08.765Z,1.83
2022-07-29T00:40:35.573Z,1.38
2022-07-29T00:43:02.915Z,1.60
2022-07-29T00:45:30.926Z,1.55
2022-07-29T00:47:57.700Z,1.50
2022-07-29T00:50:24.585Z,2.10
2022-07-29T00:52:52.344Z,1.63
2022-07-29T00:55:19.730Z,1.85
2022-07-29T00:57:47.220Z,2.03
2022-07-29T01:00:18.370Z,1.95
2022-07-29T01:02:49.102Z,1.63
2022-07-29T01:05:18.086Z,2.10
2022-07-29T01:07:46.793Z,2.13
2022-07-29T01:10:16.112Z,1.52
2022-07-29T01:12:45.244Z,1.75
2022-07-29T01:15:13.115Z,1.75
2022-07-29T01:17:53.384Z,1.75
2022-07-29T01:20:41.791Z,2.05
2022-07-29T01:23:27.353Z,1.88
2022-07-29T01:26:15.733Z,2.10
2022-07-29T01:29:08.492Z,2.00
2022-07-29T01:32:09.134Z,1.55
2022-07-29T01:35:02.012Z,2.22
2022-07-29T01:37:37.587Z,1.65
2022-07-29T01:40:09.143Z,1.50
2022-07-29T01:42:49.516Z,1.90
2022-07-29T01:45:30.048Z,2.10
2022-07-29T01:48:07.770Z,2.70
2022-07-29T01:50:38.207Z,2.05
2022-07-29T01:53:08.738Z,1.88
2022-07-29T01:55:40.075Z,1.80
2022-07-29T01:58:09.005Z,2.10
2022-07-29T02:00:37.499Z,2.55
2022-07-29T02:03:09.803Z,1.95
2022-07-29T02:05:38.661Z,1.95
2022-07-29T02:08:06.952Z,2.00
2022-07-29T02:10:35.304Z,1.80
2022-07-29T02:13:03.979Z,2.72
2022-07-29T02:15:33.923Z,1.77
2022-07-29T02:18:11.800Z,1.98
2022-07-29T02:20:40.139Z,2.50
2022-07-29T02:23:08.322Z,2.20
2022-07-29T02:25:36.884Z,2.30
2022-07-29T02:28:07.508Z,2.25
2022-07-29T02:30:37.530Z,2.00
2022-07-29T02:33:06.429Z,2.00
2022-07-29T02:35:34.587Z,1.90
2022-07-29T02:38:22.955Z,2.50
2022-07-29T02:40:51.638Z,2.17
2022-07-29T02:43:19.848Z,2.47
2022-07-29T02:45:51.873Z,2.00
2022-07-29T02:48:23.372Z,1.73
2022-07-29T02:50:56.242Z,1.63
2022-07-29T02:53:28.089Z,2.20
2022-07-29T02:56:00.949Z,2.30
2022-07-29T02:58:38.258Z,2.17
2022-07-29T03:01:19.335Z,2.33
2022-07-29T03:03:51.590Z,2.10
2022-07-29T03:06:28.146Z,2.50
2022-07-29T03:09:10.478Z,1.80
2022-07-29T03:11:46.353Z,2.63
2022-07-29T03:14:17.942Z,2.83
2022-07-29T03:16:45.408Z,2.30
2022-07-29T03:19:12.301Z,2.35
2022-07-29T03:21:39.580Z,2.20
2022-07-29T03:24:10.299Z,2.45
2022-07-29T03:26:37.866Z,2.20
2022-07-29T03:29:04.707Z,2.35
2022-07-29T03:31:32.118Z,2.60
2022-07-29T03:34:00.451Z,2.10
2022-07-29T03:36:27.326Z,2.20
2022-07-29T03:38:54.316Z,2.20
2022-07-29T03:41:23.703Z,3.67
2022-07-29T03:43:52.683Z,2.85
2022-07-29T03:46:23.479Z,2.78
2022-07-29T03:48:53.905Z,2.50
2022-07-29T03:51:34.099Z,2.75
2022-07-29T03:54:06.374Z,2.10
2022-07-29T03:56:49.428Z,2.50
2022-07-29T03:59:17.796Z,2.67
2022-07-29T04:01:45.482Z,2.65
2022-07-29T04:04:13.093Z,2.72
2022-07-29T04:06:42.149Z,2.38
2022-07-29T04:09:10.146Z,2.17
2022-07-29T04:12:01.344Z,2.53
2022-07-29T04:14:25.706Z,2.45
2022-07-29T04:16:52.504Z,2.25
2022-07-29T04:19:19.253Z,2.35
2022-07-29T04:24:13.222Z,2.53
2022-07-29T04:26:40.224Z,2.30
2022-07-29T04:29:08.066Z,2.38
2022-07-29T04:31:35.101Z,2.78
2022-07-29T04:34:03.877Z,3.10
2022-07-29T04:36:30.673Z,3.08
2022-07-29T04:38:57.686Z,2.53
2022-07-29T04:41:32.562Z,2.58
2022-07-29T04:44:01.975Z,2.20
2022-07-29T04:46:29.283Z,2.03
2022-07-29T04:48:56.256Z,2.25
2022-07-29T04:51:23.256Z,2.22
2022-07-29T04:53:50.181Z,1.92
2022-07-29T04:56:16.923Z,2.20
2022-07-29T04:58:43.805Z,2.20
2022-07-29T05:01:10.554Z,2.35
2022-07-29T05:03:37.339Z,2.00
2022-07-29T05:06:04.236Z,2.63
2022-07-29T05:08:31.026Z,2.10
2022-07-29T05:13:24.936Z,2.22
2022-07-29T05:15:51.828Z,2.13
2022-07-29T05:18:18.606Z,1.80
2022-07-29T05:20:45.516Z,2.13
2022-07-29T05:23:13.745Z,2.38
2022-07-29T05:25:43.736Z,2.20
2022-07-29T05:28:12.113Z,2.38
2022-07-29T05:30:39.270Z,2.50
2022-07-29T05:33:06.045Z,2.47
2022-07-29T05:35:35.831Z,2.20
2022-07-29T05:38:02.623Z,2.67
2022-07-29T05:40:29.338Z,2.40
2022-07-29T05:42:56.535Z,2.00
2022-07-29T05:45:24.511Z,2.00
2022-07-29T05:47:51.257Z,2.40
2022-07-29T05:50:18.097Z,2.80
2022-07-29T05:52:44.849Z,2.20
2022-07-29T05:55:12.121Z,2.17
2022-07-29T05:57:39.013Z,2.05
2022-07-29T06:00:06.427Z,2.17
2022-07-29T06:02:39.197Z,2.30
2022-07-29T06:05:06.305Z,2.80
2022-07-29T06:07:50.162Z,2.10
2022-07-29T06:10:18.889Z,2.70
2022-07-29T06:12:45.688Z,2.40
2022-07-29T06:15:12.403Z,2.03
2022-07-29T06:17:39.194Z,2.08
2022-07-29T06:20:26.927Z,2.20
2022-07-29T06:22:54.188Z,3.42
2022-07-29T06:25:21.072Z,4.90
2022-07-29T06:27:47.888Z,11.07
2022-07-29T06:30:14.728Z,4.70
2022-07-29T06:32:43.409Z,4.65
2022-07-29T06:35:37.862Z,2.83
2022-07-29T06:37:58.034Z,3.00
2022-07-29T06:40:45.473Z,2.83
2022-07-29T06:43:12.317Z,2.97
2022-07-29T06:45:42.020Z,2.22
2022-07-29T06:48:09.257Z,2.50
2022-07-29T06:50:36.129Z,2.33
2022-07-29T06:53:02.944Z,3.25
2022-07-29T06:55:29.700Z,2.10
2022-07-29T06:57:56.472Z,2.97
2022-07-29T07:00:23.249Z,2.45
2022-07-29T07:02:50.058Z,2.45
2022-07-29T07:05:16.865Z,2.53
2022-07-29T07:07:43.546Z,2.60
2022-07-29T07:10:10.462Z,2.28
2022-07-29T07:12:37.230Z,2.75
2022-07-29T07:15:04.343Z,2.50
2022-07-29T07:17:31.254Z,2.47
2022-07-29T07:19:57.966Z,2.78
2022-07-29T07:22:24.744Z,3.28
2022-07-29T07:24:51.454Z,2.60
2022-07-29T07:27:18.192Z,2.78
2022-07-29T07:29:45.013Z,3.08
2022-07-29T07:32:11.844Z,2.67
2022-07-29T07:34:38.954Z,2.00
2022-07-29T07:37:06.485Z,2.60
2022-07-29T07:39:33.376Z,2.78
2022-07-29T07:42:00.256Z,2.50
2022-07-29T07:44:27.372Z,2.53
2022-07-29T07:46:54.733Z,2.80
2022-07-29T07:49:21.786Z,2.42
2022-07-29T07:51:50.578Z,2.95
2022-07-29T07:54:20.568Z,2.28
2022-07-29T07:56:52.979Z,2.92
2022-07-29T07:59:20.153Z,2.60
2022-07-29T08:01:47.560Z,2.60
2022-07-29T08:04:15.194Z,2.85
2022-07-29T08:06:42.480Z,2.47
2022-07-29T08:09:28.331Z,3.10
2022-07-29T08:11:57.573Z,2.55
2022-07-29T08:14:24.541Z,2.63
2022-07-29T08:16:52.227Z,2.40
2022-07-29T08:19:19.283Z,2.50
2022-07-29T08:21:46.274Z,2.92
2022-07-29T08:24:32.029Z,2.35
2022-07-29T08:26:58.869Z,2.40
2022-07-29T08:29:25.654Z,2.30
2022-07-29T08:31:52.764Z,2.65
2022-07-29T08:34:19.729Z,3.10
2022-07-29T08:36:52.856Z,2.72
2022-07-29T08:39:19.592Z,2.15
2022-07-29T08:41:57.154Z,2.47
2022-07-29T08:44:29.643Z,2.42
2022-07-29T08:46:57.976Z,2.53
2022-07-29T08:49:24.832Z,2.25
2022-07-29T08:51:52.229Z,2.28
2022-07-29T08:54:19.554Z,2.80
2022-07-29T08:56:50.780Z,2.28
2022-07-29T08:59:21.971Z,2.85
2022-07-29T09:01:53.682Z,2.83
2022-07-29T09:04:22.373Z,2.95
2022-07-29T09:06:52.809Z,2.83
2022-07-29T09:09:19.866Z,2.05
2022-07-29T09:11:46.710Z,2.88
2022-07-29T09:14:14.642Z,2.83
2022-07-29T09:16:53.416Z,2.78
2022-07-29T09:19:37.666Z,2.45
2022-07-29T09:22:06.799Z,2.53
2022-07-29T09:24:41.694Z,2.58
2022-07-29T09:27:27.411Z,2.53
2022-07-29T09:30:06.142Z,2.40
2022-07-29T09:32:34.410Z,2.20
2022-07-29T09:35:21.754Z,2.63
2022-07-29T09:37:49.331Z,2.95
2022-07-29T09:40:18.580Z,2.80
2022-07-29T09:42:46.742Z,2.72
2022-07-29T09:45:26.628Z,2.92
2022-07-29T09:47:53.383Z,2.80
2022-07-29T09:50:24.876Z,2.90
2022-07-29T09:52:54.325Z,2.70
2022-07-29T09:55:21.229Z,2.60
2022-07-29T09:57:48.258Z,2.40
2022-07-29T10:00:18.842Z,2.63
2022-07-29T10:02:46.961Z,2.55
2022-07-29T10:05:18.821Z,2.17
2022-07-29T10:07:53.927Z,2.30
2022-07-29T10:10:26.824Z,2.85
2022-07-29T10:13:09.799Z,2.55
2022-07-29T10:15:41.887Z,2.83
2022-07-29T10:18:09.993Z,2.78
2022-07-29T10:20:37.436Z,2.40
2022-07-29T10:23:05.277Z,2.40
2022-07-29T10:25:32.775Z,2.70
2022-07-29T10:27:59.614Z,2.92
2022-07-29T10:30:27.451Z,2.60
2022-07-29T10:33:26.597Z,2.90
2022-07-29T10:36:44.040Z,2.40
2022-07-29T10:39:41.954Z,2.40
2022-07-29T10:42:20.349Z,2.08
2022-07-29T10:44:57.337Z,2.83
2022-07-29T10:47:26.412Z,2.60
2022-07-29T10:50:05.060Z,2.55
2022-07-29T10:52:50.663Z,2.90
2022-07-29T10:55:43.018Z,2.58
2022-07-29T10:58:20.438Z,2.55
2022-07-29T11:00:53.163Z,1.98
2022-07-29T11:03:49.525Z,2.28
2022-07-29T11:06:17.224Z,2.40
2022-07-29T11:08:45.397Z,2.60
2022-07-29T11:11:20.079Z,2.53
2022-07-29T11:13:51.489Z,2.58
2022-07-29T11:16:25.181Z,2.25
2022-07-29T11:22:04.750Z,2.78
2022-07-29T11:24:34.804Z,3.22
2022-07-29T11:27:23.274Z,2.80
2022-07-29T11:29:58.523Z,2.92
2022-07-29T11:35:37.017Z,2.58
2022-07-29T11:38:23.500Z,2.70
2022-07-29T11:41:27.290Z,2.45
2022-07-29T11:43:59.496Z,2.38
2022-07-29T11:46:47.974Z,2.55
2022-07-29T11:49:32.303Z,2.25
2022-07-29T11:52:02.585Z,2.42
2022-07-29T11:54:38.797Z,2.63
2022-07-29T11:57:22.607Z,2.85
2022-07-29T11:59:49.675Z,2.92
2022-07-29T12:02:37.520Z,3.28
2022-07-29T12:05:10.598Z,2.97
2022-07-29T12:07:39.431Z,2.65
2022-07-29T12:10:11.357Z,2.47
2022-07-29T12:12:39.623Z,2.88
2022-07-29T12:15:21.555Z,2.95
2022-07-29T12:17:49.510Z,2.92
2022-07-29T12:20:24.967Z,3.15
2022-07-29T12:22:52.068Z,3.83
2022-07-29T12:25:34.844Z,3.20
2022-07-29T12:28:04.914Z,3.28
2022-07-29T12:30:41.560Z,2.92
2022-07-29T12:33:29.531Z,2.88
2022-07-29T12:36:07.544Z,3.28
2022-07-29T12:38:36.719Z,3.15
2022-07-29T12:41:04.741Z,3.53
2022-07-29T12:43:32.392Z,3.35
2022-07-29T12:46:12.209Z,3.22
2022-07-29T12:48:41.057Z,3.40
2022-07-29T12:51:09.830Z,3.22
2022-07-29T12:53:37.423Z,3.10
2022-07-29T12:56:20.737Z,3.13
2022-07-29T12:58:52.638Z,3.65
2022-07-29T13:01:21.061Z,3.40
2022-07-29T13:03:58.063Z,2.67
2022-07-29T13:06:46.046Z,2.97
2022-07-29T13:09:19.198Z,3.15
2022-07-29T13:11:54.143Z,2.95
2022-07-29T13:14:40.026Z,3.10
2022-07-29T13:17:16.489Z,2.88
2022-07-29T13:19:44.664Z,3.17
2022-07-29T13:22:16.284Z,2.97
2022-07-29T13:24:50.464Z,3.28
2022-07-29T13:27:23.263Z,2.97
2022-07-29T13:29:54.195Z,2.90
2022-07-29T13:32:27.738Z,3.92
2022-07-29T13:34:57.447Z,3.17
2022-07-29T13:37:24.440Z,2.72
2022-07-29T13:39:53.172Z,3.03
2022-07-29T13:42:20.648Z,3.35
2022-07-29T13:44:49.493Z,2.67
2022-07-29T13:47:17.082Z,2.60
2022-07-29T13:49:43.871Z,2.75
2022-07-29T13:52:10.802Z,3.00
2022-07-29T13:54:42.285Z,3.30
2022-07-29T13:57:11.551Z,3.03
2022-07-29T13:59:39.187Z,3.08
2022-07-29T14:02:06.963Z,2.88
2022-07-29T14:04:34.459Z,2.63
2022-07-29T14:07:03.703Z,3.05
2022-07-29T14:09:30.999Z,3.03
2022-07-29T14:12:08.992Z,2.70
2022-07-29T14:14:37.494Z,2.70
2022-07-29T14:17:07.265Z,2.67
2022-07-29T14:19:36.598Z,2.75
2022-07-29T14:22:05.063Z,2.80
2022-07-29T14:24:32.171Z,2.88
2022-07-29T14:26:59.782Z,3.33
2022-07-29T14:29:37.312Z,2.70
2022-07-29T14:32:06.255Z,2.58
2022-07-29T14:34:34.750Z,2.75
2022-07-29T14:37:01.630Z,2.80
2022-07-29T14:39:31.973Z,2.55
2022-07-29T14:41:59.925Z,2.70
2022-07-29T14:44:32.036Z,2.97
2022-07-29T14:47:00.688Z,4.07
2022-07-29T14:49:28.313Z,2.85
2022-07-29T14:51:55.352Z,3.13
2022-07-29T14:54:22.474Z,3.60
2022-07-29T14:56:51.729Z,2.95
2022-07-29T14:59:18.554Z,2.72
2022-07-29T15:01:45.330Z,2.95
2022-07-29T15:04:12.162Z,2.70
2022-07-29T15:06:39.118Z,2.80
2022-07-29T15:09:07.149Z,2.80
2022-07-29T15:11:38.771Z,2.42
2022-07-29T15:14:06.737Z,2.20
2022-07-29T15:16:36.275Z,2.50
2022-07-29T15:19:03.437Z,3.22
2022-07-29T15:21:30.413Z,2.20
2022-07-29T15:23:57.554Z,2.08
2022-07-29T15:26:24.678Z,2.28
2022-07-29T15:28:51.964Z,2.30
2022-07-29T15:31:19.857Z,2.08
2022-07-29T15:33:47.076Z,2.05
2022-07-29T15:36:35.705Z,1.77
2022-07-29T15:41:27.856Z,1.45
2022-07-29T15:43:54.725Z,1.58
2022-07-29T15:46:40.179Z,1.73
2022-07-29T15:49:08.365Z,1.60
2022-07-29T15:51:35.309Z,1.88
2022-07-29T15:54:03.594Z,2.17
2022-07-29T15:56:30.870Z,1.95
2022-07-29T15:58:58.630Z,2.17
2022-07-29T16:01:25.562Z,2.08
2022-07-29T16:03:52.888Z,2.08
2022-07-29T16:06:19.948Z,2.10
2022-07-29T16:08:47.018Z,2.50
2022-07-29T16:11:13.773Z,2.38
2022-07-29T16:13:40.552Z,2.55
2022-07-29T16:16:07.424Z,2.53
2022-07-29T16:18:34.782Z,2.80
2022-07-29T16:21:01.668Z,3.30
2022-07-29T16:23:28.511Z,3.17
2022-07-29T16:26:02.587Z,2.75
2022-07-29T16:28:30.701Z,3.63
2022-07-29T16:30:58.005Z,3.85
2022-07-29T16:33:24.966Z,2.75
2022-07-29T16:35:52.727Z,3.13
2022-07-29T16:38:19.680Z,2.83
2022-07-29T16:40:46.566Z,3.35
2022-07-29T16:43:13.659Z,4.70
2022-07-29T16:45:46.053Z,4.30
2022-07-29T16:48:14.295Z,3.45
2022-07-29T16:50:43.294Z,4.07
2022-07-29T16:53:11.019Z,4.18
2022-07-29T16:55:38.427Z,3.90
2022-07-29T16:58:09.224Z,3.63
2022-07-29T17:00:36.298Z,3.90
2022-07-29T17:03:03.199Z,4.18
2022-07-29T17:05:29.980Z,4.28
2022-07-29T17:08:16.843Z,4.25
2022-07-29T17:10:43.991Z,4.25
2022-07-29T17:13:11.054Z,3.80
2022-07-29T17:15:37.814Z,4.22
2022-07-29T17:18:12.459Z,4.45
2022-07-29T17:20:42.129Z,3.58
2022-07-29T17:23:09.006Z,4.30
2022-07-29T17:25:35.861Z,4.35
2022-07-29T17:28:02.656Z,3.50
2022-07-29T17:30:30.019Z,4.03
2022-07-29T17:32:57.029Z,4.25
2022-07-29T17:35:42.476Z,3.75
2022-07-29T17:38:09.398Z,3.67
2022-07-29T17:40:36.496Z,4.28
2022-07-29T17:43:04.670Z,3.40
2022-07-29T17:45:49.094Z,3.55
2022-07-29T17:48:18.146Z,3.25
2022-07-29T17:50:46.606Z,3.92
2022-07-29T17:53:16.333Z,4.13
2022-07-29T17:55:45.580Z,3.78
2022-07-29T17:58:12.610Z,5.00
2022-07-29T18:00:39.594Z,5.80
2022-07-29T18:03:07.129Z,5.20
2022-07-29T18:05:34.094Z,5.93
2022-07-29T18:08:01.563Z,7.15
2022-07-29T18:10:28.481Z,6.82
2022-07-29T18:12:55.215Z,6.10
2022-07-29T18:15:21.964Z,5.68
2022-07-29T18:17:57.235Z,5.57
2022-07-29T18:20:25.777Z,6.15
2022-07-29T18:22:52.758Z,5.13
2022-07-29T18:25:19.639Z,5.45
2022-07-29T18:27:46.374Z,4.50
2022-07-29T18:30:14.927Z,4.93
2022-07-29T18:32:54.353Z,4.57
2022-07-29T18:35:28.863Z,4.35
2022-07-29T18:38:00.665Z,5.00
2022-07-29T18:40:29.946Z,4.88
2022-07-29T18:42:56.794Z,4.22
2022-07-29T18:45:28.254Z,4.28
2022-07-29T18:47:56.617Z,5.70
2022-07-29T18:50:28.882Z,4.30
2022-07-29T18:52:58.515Z,4.47
2022-07-29T18:55:26.331Z,4.60
2022-07-29T18:57:55.988Z,4.47
2022-07-29T19:00:25.177Z,4.88
2022-07-29T19:02:52.857Z,4.97
2022-07-29T19:05:20.744Z,5.30
2022-07-29T19:07:47.658Z,4.53
2022-07-29T19:10:14.585Z,4.40
2022-07-29T19:12:41.332Z,4.13
2022-07-29T19:15:10.396Z,4.30
2022-07-29T19:17:37.885Z,4.32
2022-07-29T19:20:05.536Z,4.50
2022-07-29T19:22:34.300Z,4.35
2022-07-29T19:25:01.299Z,3.63
2022-07-29T19:27:28.166Z,5.03
2022-07-29T19:29:58.783Z,4.50
2022-07-29T19:32:26.538Z,4.00
2022-07-29T19:35:13.668Z,4.68
2022-07-29T19:37:40.482Z,4.18
2022-07-29T19:40:07.634Z,4.03
2022-07-29T19:42:34.902Z,4.72
2022-07-29T19:45:01.705Z,4.18
2022-07-29T19:47:28.538Z,5.10
2022-07-29T19:49:55.404Z,4.57
2022-07-29T19:52:22.442Z,4.30
2022-07-29T19:54:49.240Z,5.45
2022-07-29T19:57:16.066Z,4.63
2022-07-29T19:59:43.113Z,4.70
2022-07-29T20:02:12.324Z,4.43
2022-07-29T20:04:39.508Z,4.78
2022-07-29T20:07:06.903Z,4.88
2022-07-29T20:09:34.083Z,4.95
2022-07-29T20:12:01.003Z,5.10
2022-07-29T20:14:27.958Z,5.93
2022-07-29T20:16:54.836Z,5.60
2022-07-29T20:19:21.822Z,5.13
2022-07-29T20:21:48.632Z,4.45
2022-07-29T20:24:15.364Z,4.85
2022-07-29T20:26:42.289Z,5.25
2022-07-29T20:29:09.328Z,4.47
2022-07-29T20:31:36.469Z,4.93
2022-07-29T20:34:03.478Z,5.75
2022-07-29T20:36:30.680Z,5.10
2022-07-29T20:38:59.795Z,5.50
2022-07-29T20:41:26.776Z,5.22
2022-07-29T20:43:53.648Z,5.40
2022-07-29T20:46:20.393Z,5.57
2022-07-29T20:48:47.778Z,4.63
2022-07-29T20:51:14.831Z,5.72
2022-07-29T20:53:41.957Z,5.57
2022-07-29T20:56:09.031Z,7.03
2022-07-29T20:58:36.447Z,5.45
2022-07-29T21:01:04.312Z,7.78
2022-07-29T21:03:31.283Z,8.07
2022-07-29T21:05:58.720Z,6.00
2022-07-29T21:08:26.129Z,6.00
2022-07-29T21:10:53.598Z,6.45
2022-07-29T21:13:22.509Z,6.97
2022-07-29T21:15:50.694Z,6.72
2022-07-29T21:18:27.425Z,6.07
2022-07-29T21:20:55.241Z,5.22
2022-07-29T21:23:21.994Z,5.93
2022-07-29T21:25:48.876Z,5.97
2022-07-29T21:28:27.806Z,4.80
2022-07-29T21:30:56.337Z,5.03
2022-07-29T21:33:23.586Z,14.02
2022-07-29T21:38:37.785Z,6.75
2022-07-29T21:41:05.187Z,7.70
2022-07-29T21:43:32.624Z,6.70
2022-07-29T21:46:00.502Z,7.07
2022-07-29T21:48:28.536Z,7.63
2022-07-29T21:50:55.439Z,10.43
2022-07-29T21:53:22.950Z,7.80
2022-07-29T21:55:51.575Z,6.60
2022-07-29T21:58:22.018Z,6.72
2022-07-29T22:00:49.234Z,6.78
2022-07-29T22:03:16.367Z,6.05
2022-07-29T22:05:44.115Z,8.02
2022-07-29T22:08:10.979Z,7.78
2022-07-29T22:10:37.802Z,7.40
2022-07-29T22:13:04.600Z,7.22
2022-07-29T22:15:31.439Z,7.70
2022-07-29T22:17:58.561Z,6.70
2022-07-29T22:20:26.300Z,7.38
2022-07-29T22:22:53.701Z,6.20
2022-07-29T22:25:20.908Z,7.25
2022-07-29T22:27:47.904Z,6.60
2022-07-29T22:30:15.463Z,6.82
2022-07-29T22:32:42.611Z,6.75
2022-07-29T22:35:10.295Z,7.30
2022-07-29T22:37:37.341Z,7.10
2022-07-29T22:40:05.440Z,7.90
2022-07-29T22:42:32.963Z,7.03
2022-07-29T22:44:59.769Z,6.65
2022-07-29T22:47:39.794Z,6.30
2022-07-29T22:50:13.445Z,6.60
2022-07-29T22:52:40.229Z,7.20
2022-07-29T22:55:07.449Z,7.28
2022-07-29T22:57:34.275Z,6.93
2022-07-29T23:00:02.196Z,6.57
2022-07-29T23:02:29.112Z,6.97
2022-07-29T23:04:56.076Z,7.07
2022-07-29T23:07:23.343Z,8.10
2022-07-29T23:09:50.224Z,7.40
2022-07-29T23:12:17.501Z,8.18
2022-07-29T23:14:44.400Z,7.07
2022-07-29T23:17:11.342Z,7.70
2022-07-29T23:19:38.173Z,7.20
2022-07-29T23:22:05.005Z,6.32
2022-07-29T23:24:31.758Z,7.20
2022-07-29T23:29:26.329Z,7.88
2022-07-29T23:31:53.184Z,7.40
2022-07-29T23:34:19.950Z,7.07
2022-07-29T23:39:13.577Z,7.38
2022-07-29T23:41:40.679Z,9.23
2022-07-29T23:44:07.822Z,7.05
2022-07-29T23:46:34.814Z,8.52
2022-07-29T23:49:01.697Z,7.03
2022-07-29T23:51:29.143Z,7.60
2022-07-29T23:53:56.542Z,7.47
2022-07-29T23:56:23.971Z,7.82
2022-07-29T23:58:50.718Z,6.50
