createdAt,value
2018-12-26T00:00:19.261Z,97.40
2018-12-26T00:02:48.649Z,97.30
2018-12-26T00:05:18.021Z,97.20
2018-12-26T00:07:47.414Z,97.50
2018-12-26T00:10:16.759Z,97.40
2018-12-26T00:12:46.105Z,97.50
2018-12-26T00:15:15.456Z,97.50
2018-12-26T00:17:44.775Z,97.50
2018-12-26T00:20:14.108Z,97.50
2018-12-26T00:22:43.394Z,97.60
2018-12-26T00:25:12.764Z,97.70
2018-12-26T00:27:42.293Z,97.70
2018-12-26T00:30:11.632Z,97.80
2018-12-26T00:32:40.947Z,97.90
2018-12-26T00:35:10.262Z,98.20
2018-12-26T00:37:39.646Z,97.90
2018-12-26T00:40:08.966Z,98.00
2018-12-26T00:42:38.318Z,97.90
2018-12-26T00:45:08.091Z,97.80
2018-12-26T00:47:37.463Z,97.90
2018-12-26T00:50:06.812Z,97.80
2018-12-26T00:52:36.131Z,97.80
2018-12-26T00:55:05.920Z,97.80
2018-12-26T00:57:35.232Z,97.80
2018-12-26T01:00:04.636Z,97.70
2018-12-26T01:02:33.968Z,97.80
2018-12-26T01:05:03.304Z,97.90
2018-12-26T01:07:32.677Z,97.90
2018-12-26T01:10:02.000Z,97.90
2018-12-26T01:12:31.332Z,97.70
2018-12-26T01:15:01.048Z,97.80
2018-12-26T01:17:30.423Z,97.80
2018-12-26T01:19:59.761Z,97.70
2018-12-26T01:22:29.080Z,97.70
2018-12-26T01:24:58.424Z,97.70
2018-12-26T01:27:27.832Z,97.70
2018-12-26T01:29:57.161Z,97.70
2018-12-26T01:32:26.476Z,97.70
2018-12-26T01:34:58.521Z,97.80
2018-12-26T01:37:27.823Z,98.00
2018-12-26T01:39:57.134Z,98.10
2018-12-26T01:42:26.480Z,97.70
2018-12-26T01:44:55.825Z,97.60
2018-12-26T01:47:25.160Z,97.70
2018-12-26T01:49:54.465Z,97.70
2018-12-26T01:52:23.763Z,97.80
2018-12-26T01:54:53.128Z,98.10
2018-12-26T01:57:22.425Z,97.90
2018-12-26T01:59:51.753Z,98.00
2018-12-26T02:02:21.045Z,98.00
2018-12-26T02:04:50.400Z,97.90
2018-12-26T02:07:19.728Z,97.90
2018-12-26T02:09:49.078Z,98.00
2018-12-26T02:12:18.379Z,98.00
2018-12-26T02:14:47.756Z,98.10
2018-12-26T02:17:17.095Z,98.00
2018-12-26T02:19:46.444Z,98.00
2018-12-26T02:22:15.786Z,98.00
2018-12-26T02:24:45.123Z,98.10
2018-12-26T02:27:14.463Z,98.00
2018-12-26T02:29:43.816Z,98.00
2018-12-26T02:32:13.175Z,98.00
2018-12-26T02:34:42.473Z,98.00
2018-12-26T02:37:11.761Z,98.10
2018-12-26T02:39:41.124Z,98.10
2018-12-26T02:42:10.418Z,98.20
2018-12-26T02:44:39.740Z,98.20
2018-12-26T02:47:09.078Z,98.10
2018-12-26T02:49:38.393Z,98.20
2018-12-26T02:52:07.730Z,98.20
2018-12-26T02:54:37.067Z,98.20
2018-12-26T02:57:06.396Z,98.30
2018-12-26T02:59:35.677Z,98.30
2018-12-26T03:02:05.104Z,98.20
2018-12-26T03:04:34.431Z,98.30
2018-12-26T03:07:03.761Z,98.30
2018-12-26T03:09:33.193Z,98.40
2018-12-26T03:12:02.547Z,98.40
2018-12-26T03:14:31.829Z,98.30
2018-12-26T03:17:01.141Z,98.40
2018-12-26T03:19:30.456Z,98.50
2018-12-26T03:21:59.766Z,98.50
2018-12-26T03:24:29.084Z,98.50
2018-12-26T03:26:58.410Z,98.40
2018-12-26T03:29:27.687Z,98.40
2018-12-26T03:31:57.041Z,98.30
2018-12-26T03:34:26.348Z,98.20
2018-12-26T03:36:55.745Z,98.30
2018-12-26T03:39:25.275Z,98.10
2018-12-26T03:41:54.597Z,98.10
2018-12-26T03:44:24.340Z,98.10
2018-12-26T03:46:54.375Z,98.10
2018-12-26T03:49:23.724Z,98.10
2018-12-26T03:51:53.012Z,97.90
2018-12-26T03:54:22.349Z,98.00
2018-12-26T03:56:51.644Z,98.10
2018-12-26T03:59:20.993Z,97.90
2018-12-26T04:01:50.299Z,97.90
2018-12-26T04:04:19.621Z,98.00
2018-12-26T04:06:48.912Z,98.10
2018-12-26T04:09:18.276Z,98.10
2018-12-26T04:11:47.599Z,98.10
2018-12-26T04:14:16.937Z,98.10
2018-12-26T04:16:46.259Z,98.10
2018-12-26T04:19:15.716Z,98.00
2018-12-26T04:21:45.105Z,98.10
2018-12-26T04:24:14.763Z,98.10
2018-12-26T04:26:44.089Z,98.20
2018-12-26T04:29:13.409Z,98.10
2018-12-26T04:31:42.714Z,98.20
2018-12-26T04:34:12.040Z,98.20
2018-12-26T04:36:41.363Z,97.90
2018-12-26T04:39:10.679Z,98.30
2018-12-26T04:41:39.985Z,98.30
2018-12-26T04:44:09.328Z,98.40
2018-12-26T04:46:38.633Z,98.40
2018-12-26T04:49:07.970Z,98.50
2018-12-26T04:51:37.299Z,98.60
2018-12-26T04:54:06.632Z,98.60
2018-12-26T04:56:35.972Z,98.60
2018-12-26T04:59:05.278Z,98.70
2018-12-26T05:01:34.571Z,98.60
2018-12-26T05:04:03.857Z,98.60
2018-12-26T05:06:33.151Z,98.70
2018-12-26T05:09:02.537Z,98.70
2018-12-26T05:11:31.874Z,98.70
2018-12-26T05:14:01.187Z,99.10
2018-12-26T05:16:30.504Z,98.80
2018-12-26T05:18:59.840Z,98.80
2018-12-26T05:21:29.148Z,98.70
2018-12-26T05:23:58.485Z,98.70
2018-12-26T05:26:27.801Z,98.80
2018-12-26T05:28:57.111Z,99.00
2018-12-26T05:31:26.432Z,99.00
2018-12-26T05:33:55.761Z,99.20
2018-12-26T05:36:25.100Z,99.40
2018-12-26T05:38:54.418Z,99.80
2018-12-26T05:41:23.728Z,99.80
2018-12-26T05:43:53.040Z,99.90
2018-12-26T05:46:22.347Z,99.90
2018-12-26T05:48:51.656Z,99.90
2018-12-26T05:51:20.926Z,99.90
2018-12-26T05:53:50.253Z,99.90
2018-12-26T05:56:19.653Z,99.90
2018-12-26T05:58:48.984Z,99.90
2018-12-26T06:01:18.287Z,99.90
2018-12-26T06:03:47.623Z,99.90
2018-12-26T06:06:16.908Z,99.90
2018-12-26T06:08:46.216Z,99.90
2018-12-26T06:11:15.540Z,99.90
2018-12-26T06:13:44.864Z,99.90
2018-12-26T06:16:14.164Z,99.90
2018-12-26T06:18:43.467Z,99.90
2018-12-26T06:21:12.800Z,99.90
2018-12-26T06:23:42.098Z,99.90
2018-12-26T06:26:11.373Z,99.90
2018-12-26T06:28:40.740Z,99.90
2018-12-26T06:31:10.167Z,99.90
2018-12-26T06:33:39.493Z,99.90
2018-12-26T06:36:08.792Z,99.90
2018-12-26T06:38:38.116Z,99.90
2018-12-26T06:41:07.446Z,99.90
2018-12-26T06:43:36.747Z,99.90
2018-12-26T06:46:06.088Z,99.90
2018-12-26T06:48:35.356Z,99.90
2018-12-26T06:51:04.682Z,99.90
2018-12-26T06:53:33.997Z,99.90
2018-12-26T06:56:03.354Z,99.90
2018-12-26T06:58:32.683Z,99.90
2018-12-26T07:01:02.042Z,99.90
2018-12-26T07:03:31.358Z,99.90
2018-12-26T07:06:00.712Z,99.90
2018-12-26T07:08:30.124Z,99.90
2018-12-26T07:10:59.408Z,99.90
2018-12-26T07:13:28.704Z,99.90
2018-12-26T07:15:58.043Z,99.90
2018-12-26T07:18:27.415Z,99.90
2018-12-26T07:20:56.745Z,99.90
2018-12-26T07:23:26.037Z,99.90
2018-12-26T07:25:55.361Z,99.90
2018-12-26T07:28:26.822Z,99.90
2018-12-26T07:30:56.160Z,99.90
2018-12-26T07:33:25.449Z,99.90
2018-12-26T07:35:54.731Z,99.90
2018-12-26T07:38:24.057Z,99.90
2018-12-26T07:40:53.373Z,99.90
2018-12-26T07:43:22.665Z,99.90
2018-12-26T07:45:51.962Z,99.90
2018-12-26T07:48:21.276Z,99.90
2018-12-26T07:50:50.561Z,99.90
2018-12-26T07:53:19.864Z,99.90
2018-12-26T07:55:49.199Z,99.90
2018-12-26T07:58:18.507Z,99.90
2018-12-26T08:00:47.812Z,99.90
2018-12-26T08:03:17.130Z,99.90
2018-12-26T08:05:46.415Z,99.90
2018-12-26T08:08:15.736Z,99.90
2018-12-26T08:10:45.156Z,99.90
2018-12-26T08:13:14.544Z,99.90
2018-12-26T08:15:43.827Z,99.90
2018-12-26T08:18:13.123Z,99.90
2018-12-26T08:20:42.426Z,99.90
2018-12-26T08:23:11.729Z,99.90
2018-12-26T08:25:41.071Z,99.90
2018-12-26T08:28:10.423Z,99.90
2018-12-26T08:30:39.718Z,99.90
2018-12-26T08:33:09.028Z,99.90
2018-12-26T08:35:38.336Z,99.90
2018-12-26T08:38:07.608Z,99.90
2018-12-26T08:40:36.913Z,99.90
2018-12-26T08:43:06.186Z,99.90
2018-12-26T08:45:35.511Z,99.90
2018-12-26T08:48:04.804Z,99.90
2018-12-26T08:50:34.188Z,99.90
2018-12-26T08:53:03.451Z,99.90
2018-12-26T08:55:32.793Z,99.90
2018-12-26T08:58:02.061Z,99.90
2018-12-26T09:00:31.387Z,99.90
2018-12-26T09:03:00.677Z,99.90
2018-12-26T09:05:29.975Z,99.90
2018-12-26T09:07:59.272Z,99.90
2018-12-26T09:10:28.594Z,99.90
2018-12-26T09:12:57.856Z,99.90
2018-12-26T09:15:27.155Z,99.90
2018-12-26T09:17:56.473Z,99.90
2018-12-26T09:20:25.791Z,99.90
2018-12-26T09:22:55.087Z,99.90
2018-12-26T09:25:25.259Z,99.90
2018-12-26T09:27:54.920Z,99.90
2018-12-26T09:30:24.216Z,99.90
2018-12-26T09:32:53.495Z,99.90
2018-12-26T09:35:22.781Z,99.90
2018-12-26T09:37:52.096Z,99.90
2018-12-26T09:40:21.372Z,99.90
2018-12-26T09:42:50.752Z,99.90
2018-12-26T09:45:20.059Z,99.90
2018-12-26T09:47:49.369Z,99.90
2018-12-26T09:50:18.661Z,99.90
2018-12-26T09:52:47.961Z,99.90
2018-12-26T09:55:18.186Z,99.90
2018-12-26T09:57:47.507Z,99.90
2018-12-26T10:00:16.783Z,99.90
2018-12-26T10:02:46.100Z,99.90
2018-12-26T10:05:15.396Z,99.90
2018-12-26T10:07:44.709Z,99.90
2018-12-26T10:10:13.983Z,99.90
2018-12-26T10:12:43.301Z,99.90
2018-12-26T10:15:12.605Z,99.90
2018-12-26T10:17:41.896Z,99.90
2018-12-26T10:20:11.228Z,99.90
2018-12-26T10:22:40.562Z,99.90
2018-12-26T10:25:12.603Z,99.90
2018-12-26T10:27:41.901Z,99.90
2018-12-26T10:30:11.212Z,99.90
2018-12-26T10:32:40.515Z,99.90
2018-12-26T10:35:09.847Z,99.90
2018-12-26T10:37:41.003Z,99.90
2018-12-26T10:40:10.174Z,99.90
2018-12-26T10:42:39.479Z,99.90
2018-12-26T10:45:08.817Z,99.90
2018-12-26T10:47:38.112Z,99.90
2018-12-26T10:50:09.576Z,99.90
2018-12-26T10:52:38.873Z,99.90
2018-12-26T10:55:08.188Z,99.90
2018-12-26T10:57:37.463Z,99.90
2018-12-26T11:00:08.763Z,99.90
2018-12-26T11:02:38.049Z,99.90
2018-12-26T11:05:08.106Z,99.90
2018-12-26T11:07:37.408Z,99.90
2018-12-26T11:10:06.908Z,99.90
2018-12-26T11:12:36.198Z,99.90
2018-12-26T11:15:06.899Z,99.90
2018-12-26T11:17:36.204Z,99.90
2018-12-26T11:20:07.585Z,99.90
2018-12-26T11:22:39.076Z,99.90
2018-12-26T11:25:08.687Z,99.90
2018-12-26T11:27:38.008Z,99.90
2018-12-26T11:30:08.325Z,99.90
2018-12-26T11:32:37.647Z,99.90
2018-12-26T11:35:07.173Z,99.90
2018-12-26T11:37:36.527Z,99.90
2018-12-26T11:40:07.596Z,99.90
2018-12-26T11:42:36.916Z,99.90
2018-12-26T11:45:06.304Z,99.90
2018-12-26T11:47:35.666Z,99.90
2018-12-26T11:50:05.271Z,99.90
2018-12-26T11:52:34.584Z,99.90
2018-12-26T11:55:03.903Z,99.90
2018-12-26T11:57:33.220Z,99.90
2018-12-26T12:00:02.638Z,99.90
2018-12-26T12:02:32.012Z,99.90
2018-12-26T12:05:01.317Z,99.90
2018-12-26T12:07:30.606Z,99.90
2018-12-26T12:09:59.901Z,99.90
2018-12-26T12:12:29.219Z,99.90
2018-12-26T12:14:58.512Z,99.90
2018-12-26T12:17:27.829Z,99.90
2018-12-26T12:19:57.099Z,99.90
2018-12-26T12:22:26.453Z,99.90
2018-12-26T12:24:55.772Z,99.90
2018-12-26T12:27:25.073Z,99.90
2018-12-26T12:29:54.383Z,99.90
2018-12-26T12:32:23.668Z,99.90
2018-12-26T12:34:52.956Z,99.90
2018-12-26T12:37:22.307Z,99.90
2018-12-26T12:39:51.619Z,99.90
2018-12-26T12:42:23.277Z,99.90
2018-12-26T12:44:52.587Z,99.90
2018-12-26T12:47:21.880Z,99.90
2018-12-26T12:49:51.301Z,99.90
2018-12-26T12:52:20.592Z,99.90
2018-12-26T12:54:49.946Z,99.90
2018-12-26T12:57:19.236Z,99.90
2018-12-26T12:59:48.577Z,99.90
2018-12-26T13:02:17.972Z,99.90
2018-12-26T13:04:50.119Z,99.90
2018-12-26T13:07:19.424Z,99.90
2018-12-26T13:09:48.728Z,99.90
2018-12-26T13:12:18.042Z,99.90
2018-12-26T13:14:47.338Z,99.90
2018-12-26T13:17:16.621Z,99.90
2018-12-26T13:19:45.952Z,99.90
2018-12-26T13:22:15.248Z,99.90
2018-12-26T13:24:44.675Z,99.90
2018-12-26T13:27:13.951Z,99.90
2018-12-26T13:29:43.271Z,99.90
2018-12-26T13:32:12.624Z,99.90
2018-12-26T13:34:42.006Z,99.90
2018-12-26T13:37:11.335Z,99.90
2018-12-26T13:39:40.627Z,99.90
2018-12-26T13:42:10.013Z,99.90
2018-12-26T13:44:39.330Z,99.90
2018-12-26T13:47:08.644Z,99.90
2018-12-26T13:49:37.954Z,99.90
2018-12-26T13:52:07.275Z,99.90
2018-12-26T13:54:36.578Z,99.90
2018-12-26T13:57:05.895Z,99.90
2018-12-26T13:59:35.232Z,99.90
2018-12-26T14:02:04.563Z,99.90
2018-12-26T14:04:33.866Z,99.90
2018-12-26T14:07:03.181Z,99.90
2018-12-26T14:09:32.496Z,99.90
2018-12-26T14:12:01.793Z,99.90
2018-12-26T14:14:31.100Z,99.90
2018-12-26T14:17:00.401Z,99.90
2018-12-26T14:19:29.681Z,99.90
2018-12-26T14:21:59.001Z,99.90
2018-12-26T14:24:28.316Z,99.90
2018-12-26T14:26:57.668Z,99.90
2018-12-26T14:29:27.017Z,99.90
2018-12-26T14:31:56.311Z,99.90
2018-12-26T14:34:25.638Z,99.90
2018-12-26T14:36:54.928Z,99.90
2018-12-26T14:39:24.262Z,99.90
2018-12-26T14:41:53.565Z,99.90
2018-12-26T14:44:22.864Z,99.90
2018-12-26T14:46:52.344Z,99.90
2018-12-26T14:49:21.675Z,99.90
2018-12-26T14:51:50.972Z,99.90
2018-12-26T14:54:20.324Z,99.90
2018-12-26T14:56:49.638Z,99.90
2018-12-26T14:59:18.937Z,99.90
2018-12-26T15:01:48.402Z,99.90
2018-12-26T15:04:17.706Z,99.90
2018-12-26T15:06:47.036Z,99.90
2018-12-26T15:09:16.351Z,99.90
2018-12-26T15:11:45.632Z,99.90
2018-12-26T15:14:15.040Z,99.90
2018-12-26T15:16:44.355Z,99.90
2018-12-26T15:19:18.912Z,99.90
2018-12-26T15:21:48.241Z,99.90
2018-12-26T15:24:17.569Z,99.90
2018-12-26T15:26:46.915Z,99.90
2018-12-26T15:29:16.238Z,99.90
2018-12-26T15:31:45.585Z,99.90
2018-12-26T15:34:14.896Z,99.90
2018-12-26T15:36:44.256Z,99.90
2018-12-26T15:39:13.571Z,99.90
2018-12-26T15:41:42.928Z,99.90
2018-12-26T15:44:12.229Z,99.90
2018-12-26T15:46:41.560Z,99.90
2018-12-26T15:49:10.864Z,99.90
2018-12-26T15:51:40.187Z,99.90
2018-12-26T15:54:10.977Z,99.90
2018-12-26T15:56:40.289Z,99.90
2018-12-26T15:59:09.557Z,99.90
2018-12-26T16:01:38.852Z,99.90
2018-12-26T16:04:09.439Z,99.90
2018-12-26T16:06:38.971Z,99.90
2018-12-26T16:09:08.608Z,99.90
2018-12-26T16:11:37.921Z,99.90
2018-12-26T16:14:07.223Z,99.90
2018-12-26T16:16:36.635Z,99.90
2018-12-26T16:19:05.908Z,99.90
2018-12-26T16:21:35.242Z,99.90
2018-12-26T16:24:04.569Z,99.90
2018-12-26T16:26:33.889Z,99.90
2018-12-26T16:29:03.260Z,99.90
2018-12-26T16:31:32.674Z,99.90
2018-12-26T16:34:02.025Z,99.90
2018-12-26T16:36:34.344Z,99.90
2018-12-26T16:39:04.751Z,99.90
2018-12-26T16:41:34.146Z,99.90
2018-12-26T16:44:04.061Z,99.90
2018-12-26T16:46:33.523Z,99.90
2018-12-26T16:49:02.875Z,99.90
2018-12-26T16:51:32.226Z,99.90
2018-12-26T16:54:01.681Z,99.90
2018-12-26T16:56:31.493Z,99.90
2018-12-26T16:59:00.890Z,99.90
2018-12-26T17:01:30.326Z,99.90
2018-12-26T17:03:59.787Z,99.90
2018-12-26T17:06:29.288Z,99.90
2018-12-26T17:08:58.852Z,99.90
2018-12-26T17:11:28.217Z,99.90
2018-12-26T17:13:57.632Z,99.90
2018-12-26T17:16:28.455Z,99.90
2018-12-26T17:18:57.956Z,99.90
2018-12-26T17:21:27.458Z,99.90
2018-12-26T17:23:56.993Z,99.90
2018-12-26T17:29:01.216Z,99.90
2018-12-26T17:31:30.835Z,99.90
2018-12-26T17:34:00.176Z,99.90
2018-12-26T17:36:29.516Z,99.90
2018-12-26T17:38:58.806Z,99.90
2018-12-26T17:41:28.114Z,99.90
2018-12-26T17:43:57.409Z,99.90
2018-12-26T17:46:26.744Z,99.90
2018-12-26T17:48:56.048Z,99.90
2018-12-26T17:51:25.868Z,99.90
2018-12-26T17:54:38.836Z,99.90
2018-12-26T17:57:21.313Z,99.90
2018-12-26T18:00:24.347Z,99.90
2018-12-26T18:02:53.671Z,99.90
2018-12-26T18:05:22.952Z,99.90
2018-12-26T18:07:52.260Z,99.90
2018-12-26T18:10:21.556Z,99.90
2018-12-26T18:12:50.900Z,99.90
2018-12-26T18:15:20.200Z,99.90
2018-12-26T18:17:49.535Z,99.90
2018-12-26T18:20:18.824Z,99.90
2018-12-26T18:22:48.203Z,99.90
2018-12-26T18:25:17.592Z,99.90
2018-12-26T18:27:46.930Z,99.90
2018-12-26T18:30:16.219Z,99.90
2018-12-26T18:32:45.535Z,99.90
2018-12-26T18:35:14.828Z,99.90
2018-12-26T18:37:44.153Z,99.90
2018-12-26T18:40:13.459Z,99.90
2018-12-26T18:42:42.772Z,99.90
2018-12-26T18:45:12.090Z,99.90
2018-12-26T18:47:41.405Z,99.90
2018-12-26T18:50:11.455Z,99.90
2018-12-26T18:52:40.805Z,99.90
2018-12-26T18:55:10.128Z,99.90
2018-12-26T18:57:39.467Z,99.90
2018-12-26T19:00:11.606Z,99.90
2018-12-26T19:02:40.912Z,99.90
2018-12-26T19:05:11.431Z,99.90
2018-12-26T19:07:40.708Z,99.90
2018-12-26T19:10:10.832Z,99.90
2018-12-26T19:12:40.141Z,99.90
2018-12-26T19:15:09.825Z,99.90
2018-12-26T19:17:39.134Z,99.90
2018-12-26T19:20:10.410Z,99.90
2018-12-26T19:22:39.760Z,99.90
2018-12-26T19:25:09.051Z,99.90
2018-12-26T19:27:38.399Z,99.90
2018-12-26T19:30:10.784Z,99.90
2018-12-26T19:32:40.109Z,99.90
2018-12-26T19:35:14.203Z,99.90
2018-12-26T19:37:43.520Z,99.90
2018-12-26T19:40:15.989Z,99.90
2018-12-26T19:42:45.311Z,99.90
2018-12-26T19:45:14.637Z,99.90
2018-12-26T19:47:43.978Z,99.90
2018-12-26T19:50:13.264Z,99.90
2018-12-26T19:52:42.572Z,99.90
2018-12-26T19:55:11.903Z,99.90
2018-12-26T19:57:41.261Z,99.90
2018-12-26T20:00:11.407Z,99.90
2018-12-26T20:02:40.745Z,99.90
2018-12-26T20:05:10.029Z,99.90
2018-12-26T20:07:39.382Z,99.90
2018-12-26T20:10:10.340Z,99.90
2018-12-26T20:12:39.685Z,99.90
2018-12-26T20:15:09.080Z,99.90
2018-12-26T20:17:38.419Z,99.90
2018-12-26T20:20:07.965Z,99.90
2018-12-26T20:22:37.325Z,99.90
2018-12-26T20:25:07.385Z,99.90
2018-12-26T20:27:36.801Z,99.90
2018-12-26T20:30:07.438Z,99.90
2018-12-26T20:32:36.859Z,99.90
2018-12-26T20:35:06.588Z,99.90
2018-12-26T20:37:35.892Z,99.90
2018-12-26T20:40:05.819Z,99.90
2018-12-26T20:42:35.116Z,99.90
2018-12-26T20:45:04.457Z,99.90
2018-12-26T20:47:33.766Z,99.90
2018-12-26T20:50:03.107Z,99.90
2018-12-26T20:52:32.469Z,99.90
2018-12-26T20:55:01.797Z,99.90
2018-12-26T20:57:31.142Z,99.90
2018-12-26T21:00:00.463Z,99.90
2018-12-26T21:02:29.821Z,99.90
2018-12-26T21:05:00.458Z,99.90
2018-12-26T21:07:30.053Z,99.90
2018-12-26T21:09:59.387Z,99.90
2018-12-26T21:12:28.713Z,99.90
2018-12-26T21:15:00.006Z,99.90
2018-12-26T21:17:29.079Z,99.90
2018-12-26T21:19:58.439Z,99.90
2018-12-26T21:22:27.800Z,99.90
2018-12-26T21:24:57.120Z,99.90
2018-12-26T21:27:26.473Z,99.90
2018-12-26T21:29:56.018Z,99.90
2018-12-26T21:32:25.762Z,99.90
2018-12-26T21:34:56.459Z,99.90
2018-12-26T21:37:26.005Z,99.90
2018-12-26T21:39:55.559Z,99.90
2018-12-26T21:42:26.201Z,99.90
2018-12-26T21:44:56.086Z,99.90
2018-12-26T21:47:25.555Z,99.90
2018-12-26T21:49:54.877Z,99.90
2018-12-26T21:52:24.363Z,99.90
2018-12-26T21:54:53.723Z,99.90
2018-12-26T21:57:23.120Z,99.90
2018-12-26T21:59:52.456Z,99.90
2018-12-26T22:02:22.606Z,99.90
2018-12-26T22:04:52.267Z,99.90
2018-12-26T22:07:21.877Z,99.90
2018-12-26T22:09:52.484Z,99.90
2018-12-26T22:12:23.649Z,99.90
2018-12-26T22:14:54.196Z,99.90
2018-12-26T22:17:24.763Z,99.90
2018-12-26T22:19:54.893Z,99.90
2018-12-26T22:22:26.420Z,99.90
2018-12-26T22:24:56.559Z,99.90
2018-12-26T22:27:32.040Z,99.90
2018-12-26T22:30:02.262Z,99.90
2018-12-26T22:32:31.726Z,99.90
2018-12-26T22:35:02.152Z,99.90
2018-12-26T22:37:34.947Z,99.90
2018-12-26T22:40:05.453Z,99.90
2018-12-26T22:42:35.117Z,99.90
2018-12-26T22:45:08.130Z,99.90
2018-12-26T22:47:38.086Z,99.90
2018-12-26T22:50:07.533Z,99.90
2018-12-26T22:52:37.308Z,99.90
2018-12-26T22:55:06.955Z,99.90
2018-12-26T22:57:36.534Z,99.90
2018-12-26T23:00:09.309Z,99.90
2018-12-26T23:02:39.319Z,99.90
2018-12-26T23:05:09.278Z,99.90
2018-12-26T23:07:38.676Z,99.90
2018-12-26T23:10:08.385Z,99.90
2018-12-26T23:12:37.845Z,99.90
2018-12-26T23:15:07.723Z,99.90
2018-12-26T23:17:37.134Z,99.90
2018-12-26T23:20:06.490Z,99.90
2018-12-26T23:22:35.902Z,99.90
2018-12-26T23:25:05.453Z,99.90
2018-12-26T23:27:34.770Z,99.90
2018-12-26T23:30:04.351Z,99.90
2018-12-26T23:32:33.813Z,99.90
2018-12-26T23:35:03.116Z,99.90
2018-12-26T23:37:32.459Z,99.90
2018-12-26T23:40:01.786Z,99.90
2018-12-26T23:42:31.103Z,99.90
2018-12-26T23:45:00.466Z,99.90
2018-12-26T23:47:29.760Z,99.90
2018-12-26T23:49:59.086Z,99.90
2018-12-26T23:52:28.378Z,99.90
2018-12-26T23:54:57.717Z,99.90
2018-12-26T23:57:26.995Z,99.90
2018-12-26T23:59:56.308Z,99.90
