createdAt,value
2023-01-08T00:00:20.709Z,3.03
2023-01-08T00:02:25.777Z,2.97
2023-01-08T00:04:31.050Z,2.63
2023-01-08T00:06:39.071Z,2.33
2023-01-08T00:08:44.402Z,3.00
2023-01-08T00:10:56.339Z,2.88
2023-01-08T00:13:01.320Z,2.95
2023-01-08T00:15:06.755Z,2.60
2023-01-08T00:17:11.759Z,2.65
2023-01-08T00:19:17.398Z,2.75
2023-01-08T00:21:22.389Z,2.78
2023-01-08T00:23:30.359Z,2.83
2023-01-08T00:27:40.427Z,2.97
2023-01-08T00:29:45.531Z,3.15
2023-01-08T00:31:50.541Z,3.20
2023-01-08T00:33:55.554Z,3.10
2023-01-08T00:36:00.605Z,2.83
2023-01-08T00:38:05.659Z,3.33
2023-01-08T00:40:14.289Z,3.30
2023-01-08T00:42:19.274Z,2.60
2023-01-08T00:44:24.295Z,3.13
2023-01-08T00:46:29.289Z,2.95
2023-01-08T00:48:37.384Z,2.90
2023-01-08T00:50:42.704Z,2.92
2023-01-08T00:52:48.025Z,3.05
2023-01-08T00:54:53.069Z,2.50
2023-01-08T00:57:00.830Z,3.03
2023-01-08T00:59:05.880Z,2.65
2023-01-08T01:01:15.979Z,3.10
2023-01-08T01:03:21.350Z,3.13
2023-01-08T01:05:26.468Z,2.85
2023-01-08T01:07:31.921Z,2.72
2023-01-08T01:09:36.957Z,2.75
2023-01-08T01:11:42.503Z,3.33
2023-01-08T01:13:50.410Z,2.78
2023-01-08T01:16:01.852Z,2.65
2023-01-08T01:18:07.053Z,3.75
2023-01-08T01:20:16.856Z,2.90
2023-01-08T01:22:21.870Z,2.92
2023-01-08T01:24:28.230Z,3.03
2023-01-08T01:26:35.761Z,3.05
2023-01-08T01:28:40.868Z,3.28
2023-01-08T01:30:48.586Z,3.63
2023-01-08T01:32:53.537Z,3.00
2023-01-08T01:34:58.532Z,3.60
2023-01-08T01:37:04.572Z,3.13
2023-01-08T01:39:10.015Z,3.08
2023-01-08T01:41:27.120Z,3.33
2023-01-08T01:43:40.473Z,3.40
2023-01-08T01:45:48.625Z,3.53
2023-01-08T01:48:00.039Z,3.70
2023-01-08T01:50:11.161Z,4.10
2023-01-08T01:52:16.751Z,3.22
2023-01-08T01:54:22.972Z,3.90
2023-01-08T01:56:28.834Z,3.40
2023-01-08T01:58:35.812Z,3.45
2023-01-08T02:00:41.056Z,3.20
2023-01-08T02:02:48.789Z,2.97
2023-01-08T02:04:54.121Z,3.15
2023-01-08T02:07:08.872Z,3.80
2023-01-08T02:09:22.983Z,3.00
2023-01-08T02:11:41.949Z,3.72
2023-01-08T02:13:55.437Z,3.30
2023-01-08T02:16:09.671Z,3.30
2023-01-08T02:18:23.411Z,3.30
2023-01-08T02:20:34.316Z,3.33
2023-01-08T02:23:00.240Z,3.60
2023-01-08T02:25:13.329Z,3.63
2023-01-08T02:27:23.819Z,3.70
2023-01-08T02:29:31.822Z,3.40
2023-01-08T02:31:40.866Z,3.50
2023-01-08T02:33:46.136Z,3.55
2023-01-08T02:35:58.112Z,3.60
2023-01-08T02:38:02.996Z,3.17
2023-01-08T02:40:20.325Z,3.85
2023-01-08T02:42:42.547Z,3.45
2023-01-08T02:45:03.655Z,3.13
2023-01-08T02:47:13.711Z,3.35
2023-01-08T02:49:19.652Z,3.40
2023-01-08T02:51:30.860Z,3.53
2023-01-08T02:53:40.072Z,3.40
2023-01-08T02:55:52.308Z,3.33
2023-01-08T02:58:00.889Z,3.28
2023-01-08T03:00:07.221Z,2.75
2023-01-08T03:02:13.640Z,3.15
2023-01-08T03:04:23.596Z,3.22
2023-01-08T03:06:29.457Z,3.05
2023-01-08T03:08:37.267Z,2.70
2023-01-08T03:10:48.038Z,3.17
2023-01-08T03:13:02.036Z,2.70
2023-01-08T03:15:12.302Z,2.95
2023-01-08T03:17:26.468Z,3.03
2023-01-08T03:19:38.220Z,3.00
2023-01-08T03:21:45.160Z,3.03
2023-01-08T03:23:51.481Z,3.07
2023-01-08T03:25:56.365Z,3.35
2023-01-08T03:28:10.120Z,3.58
2023-01-08T03:30:17.333Z,3.33
2023-01-08T03:32:24.836Z,3.50
2023-01-08T03:36:39.629Z,3.65
2023-01-08T03:38:50.096Z,2.95
2023-01-08T03:41:00.202Z,3.70
2023-01-08T03:43:07.858Z,3.60
2023-01-08T03:45:14.133Z,3.70
2023-01-08T03:47:21.007Z,3.35
2023-01-08T03:49:29.133Z,3.47
2023-01-08T03:51:43.338Z,3.17
2023-01-08T03:53:48.312Z,3.40
2023-01-08T03:55:53.323Z,3.58
2023-01-08T03:57:58.367Z,3.35
2023-01-08T04:00:07.490Z,3.38
2023-01-08T04:02:12.952Z,3.38
2023-01-08T04:04:18.070Z,4.07
2023-01-08T04:06:23.188Z,3.97
2023-01-08T04:08:28.121Z,4.13
2023-01-08T04:10:32.985Z,3.63
2023-01-08T04:12:37.952Z,3.58
2023-01-08T04:14:42.847Z,3.78
2023-01-08T04:16:50.664Z,4.10
2023-01-08T04:18:55.654Z,3.75
2023-01-08T04:21:00.556Z,4.10
2023-01-08T04:23:05.415Z,4.28
2023-01-08T04:25:11.597Z,4.20
2023-01-08T04:27:16.561Z,4.65
2023-01-08T04:29:22.697Z,4.72
2023-01-08T04:31:27.673Z,4.70
2023-01-08T04:33:35.158Z,4.80
2023-01-08T04:35:40.294Z,5.00
2023-01-08T04:37:45.181Z,4.60
2023-01-08T04:39:50.186Z,4.30
2023-01-08T04:41:55.116Z,4.75
2023-01-08T04:44:00.032Z,4.70
2023-01-08T04:46:08.486Z,5.22
2023-01-08T04:48:13.577Z,4.68
2023-01-08T04:50:21.242Z,4.22
2023-01-08T04:52:26.328Z,5.25
2023-01-08T04:54:31.190Z,4.90
2023-01-08T04:56:36.185Z,5.03
2023-01-08T04:58:42.405Z,4.60
2023-01-08T05:00:47.378Z,5.35
2023-01-08T05:02:52.360Z,4.80
2023-01-08T05:04:57.650Z,4.95
2023-01-08T05:07:06.339Z,5.85
2023-01-08T05:09:12.453Z,5.60
2023-01-08T05:11:17.448Z,5.43
2023-01-08T05:13:22.316Z,5.47
2023-01-08T05:15:27.300Z,5.57
2023-01-08T05:17:32.264Z,5.00
2023-01-08T05:19:38.417Z,5.28
2023-01-08T05:21:43.413Z,5.55
2023-01-08T05:23:51.860Z,4.97
2023-01-08T05:28:05.042Z,5.13
2023-01-08T05:30:12.081Z,4.78
2023-01-08T05:32:20.672Z,4.78
2023-01-08T05:34:25.530Z,4.68
2023-01-08T05:36:31.158Z,4.80
2023-01-08T05:38:36.415Z,4.40
2023-01-08T05:40:44.681Z,5.05
2023-01-08T05:42:50.432Z,5.07
2023-01-08T05:44:55.281Z,5.47
2023-01-08T05:47:00.252Z,5.80
2023-01-08T05:49:05.525Z,6.10
2023-01-08T05:51:10.420Z,5.20
2023-01-08T05:53:15.552Z,6.00
2023-01-08T05:55:20.583Z,5.65
2023-01-08T05:57:28.077Z,5.68
2023-01-08T06:01:38.176Z,5.47
2023-01-08T06:03:43.832Z,5.63
2023-01-08T06:05:48.717Z,5.60
2023-01-08T06:07:53.691Z,5.75
2023-01-08T06:09:58.902Z,5.45
2023-01-08T06:12:03.875Z,5.45
2023-01-08T06:14:11.703Z,5.47
2023-01-08T06:16:17.585Z,5.72
2023-01-08T06:18:23.068Z,5.18
2023-01-08T06:20:27.979Z,6.03
2023-01-08T06:22:33.640Z,5.82
2023-01-08T06:24:38.637Z,5.75
2023-01-08T06:26:43.505Z,6.25
2023-01-08T06:28:48.361Z,6.93
2023-01-08T06:30:56.251Z,7.00
2023-01-08T06:35:08.745Z,7.53
2023-01-08T06:37:13.988Z,6.80
2023-01-08T06:39:19.727Z,5.80
2023-01-08T06:41:25.057Z,6.35
2023-01-08T06:43:30.505Z,5.90
2023-01-08T06:45:36.023Z,5.97
2023-01-08T06:47:44.363Z,6.78
2023-01-08T06:49:49.289Z,6.50
2023-01-08T06:51:54.637Z,5.70
2023-01-08T06:53:59.933Z,5.75
2023-01-08T06:56:09.382Z,5.93
2023-01-08T06:58:15.234Z,5.22
2023-01-08T07:00:22.854Z,5.65
2023-01-08T07:02:27.862Z,5.82
2023-01-08T07:04:36.103Z,4.95
2023-01-08T07:06:40.968Z,4.65
2023-01-08T07:08:47.256Z,4.22
2023-01-08T07:10:52.965Z,4.38
2023-01-08T07:12:57.839Z,3.60
2023-01-08T07:15:03.055Z,5.85
2023-01-08T07:17:07.947Z,4.35
2023-01-08T07:19:16.477Z,4.25
2023-01-08T07:21:24.004Z,3.53
2023-01-08T07:23:28.917Z,3.70
2023-01-08T07:25:34.601Z,3.25
2023-01-08T07:27:39.499Z,3.42
2023-01-08T07:29:44.400Z,3.50
2023-01-08T07:31:49.552Z,3.47
2023-01-08T07:33:54.800Z,2.90
2023-01-08T07:36:00.630Z,3.80
2023-01-08T07:38:08.630Z,3.53
2023-01-08T07:42:19.750Z,3.60
2023-01-08T07:44:25.556Z,2.90
2023-01-08T07:46:30.466Z,3.30
2023-01-08T07:48:35.569Z,3.67
2023-01-08T07:50:41.446Z,3.13
2023-01-08T07:52:48.687Z,2.75
2023-01-08T07:54:56.164Z,3.25
2023-01-08T07:57:01.090Z,3.22
2023-01-08T07:59:06.143Z,3.30
2023-01-08T08:01:13.982Z,3.22
2023-01-08T08:05:24.643Z,3.13
2023-01-08T08:07:29.509Z,2.80
2023-01-08T08:09:34.560Z,3.50
2023-01-08T08:11:42.609Z,3.45
2023-01-08T08:13:47.644Z,3.10
2023-01-08T08:15:52.924Z,3.88
2023-01-08T08:17:58.359Z,3.00
2023-01-08T08:20:03.338Z,3.10
2023-01-08T08:22:30.545Z,3.22
2023-01-08T08:24:35.502Z,3.13
2023-01-08T08:26:43.088Z,3.30
2023-01-08T08:28:48.204Z,3.15
2023-01-08T08:30:55.292Z,3.25
2023-01-08T08:33:03.555Z,2.78
2023-01-08T08:35:10.024Z,2.95
2023-01-08T08:37:15.313Z,2.80
2023-01-08T08:39:20.527Z,2.80
2023-01-08T08:41:25.529Z,2.75
2023-01-08T08:43:33.075Z,2.65
2023-01-08T08:45:38.117Z,2.75
2023-01-08T08:47:43.105Z,2.60
2023-01-08T08:49:48.640Z,2.28
2023-01-08T08:51:53.614Z,2.25
2023-01-08T08:54:00.924Z,2.08
2023-01-08T08:56:06.187Z,2.63
2023-01-08T08:58:14.578Z,2.30
2023-01-08T09:00:23.451Z,3.00
2023-01-08T09:02:29.044Z,2.47
2023-01-08T09:04:35.068Z,2.50
2023-01-08T09:06:40.325Z,2.92
2023-01-08T09:08:45.278Z,2.55
2023-01-08T09:10:50.349Z,2.83
2023-01-08T09:12:56.825Z,2.25
2023-01-08T09:15:01.749Z,2.72
2023-01-08T09:17:09.269Z,3.60
2023-01-08T09:19:14.433Z,3.38
2023-01-08T09:21:19.734Z,2.17
2023-01-08T09:23:24.721Z,3.65
2023-01-08T09:25:30.270Z,3.70
2023-01-08T09:27:35.195Z,2.42
2023-01-08T09:29:40.145Z,3.55
2023-01-08T09:31:45.729Z,1.85
2023-01-08T09:33:53.714Z,1.90
2023-01-08T09:38:03.503Z,1.35
2023-01-08T09:40:13.069Z,1.98
2023-01-08T09:42:18.869Z,2.00
2023-01-08T09:44:27.054Z,1.85
2023-01-08T09:46:32.396Z,1.77
2023-01-08T09:48:40.951Z,1.80
2023-01-08T09:50:50.634Z,1.70
2023-01-08T09:52:56.034Z,1.90
2023-01-08T09:55:01.408Z,1.80
2023-01-08T09:57:07.043Z,1.58
2023-01-08T09:59:19.233Z,1.40
2023-01-08T10:01:27.136Z,1.80
2023-01-08T10:05:44.924Z,2.05
2023-01-08T10:07:52.504Z,1.77
2023-01-08T10:09:58.576Z,1.67
2023-01-08T10:12:07.454Z,1.77
2023-01-08T10:14:25.263Z,1.45
2023-01-08T10:16:36.225Z,1.65
2023-01-08T10:18:41.913Z,1.60
2023-01-08T10:20:46.867Z,1.80
2023-01-08T10:22:57.050Z,1.83
2023-01-08T10:25:10.840Z,2.35
2023-01-08T10:27:19.610Z,1.77
2023-01-08T10:29:24.559Z,1.80
2023-01-08T10:31:29.668Z,1.50
2023-01-08T10:33:43.697Z,1.17
2023-01-08T10:35:58.274Z,2.35
2023-01-08T10:38:06.542Z,1.52
2023-01-08T10:42:43.004Z,1.52
2023-01-08T10:45:01.049Z,1.15
2023-01-08T10:47:08.806Z,1.70
2023-01-08T10:49:21.908Z,1.38
2023-01-08T10:51:30.203Z,1.50
2023-01-08T10:53:37.718Z,1.35
2023-01-08T10:55:42.692Z,1.10
2023-01-08T10:57:58.842Z,1.33
2023-01-08T11:00:04.921Z,1.27
2023-01-08T11:02:35.311Z,1.10
2023-01-08T11:04:42.228Z,1.20
2023-01-08T11:06:50.570Z,1.10
2023-01-08T11:09:02.444Z,0.90
2023-01-08T11:11:10.832Z,1.08
2023-01-08T11:13:22.174Z,1.00
2023-01-08T11:15:33.614Z,1.20
2023-01-08T11:17:38.986Z,1.05
2023-01-08T11:19:44.023Z,1.10
2023-01-08T11:21:59.694Z,0.90
2023-01-08T11:24:19.194Z,0.98
2023-01-08T11:26:25.939Z,0.80
2023-01-08T11:28:45.410Z,0.90
2023-01-08T11:31:01.098Z,1.08
2023-01-08T11:33:12.631Z,1.45
2023-01-08T11:35:22.796Z,1.10
2023-01-08T11:37:31.258Z,1.20
2023-01-08T11:39:45.571Z,1.30
2023-01-08T11:42:30.349Z,1.65
2023-01-08T11:44:50.981Z,1.58
2023-01-08T11:47:07.819Z,1.20
2023-01-08T11:49:47.262Z,1.25
2023-01-08T11:52:31.715Z,0.85
2023-01-08T11:55:00.223Z,1.27
2023-01-08T11:57:26.102Z,0.80
2023-01-08T11:59:38.874Z,0.90
2023-01-08T12:02:00.011Z,1.10
2023-01-08T12:04:38.923Z,0.70
2023-01-08T12:06:51.266Z,1.05
2023-01-08T12:09:11.298Z,0.90
2023-01-08T12:11:28.568Z,0.60
2023-01-08T12:13:55.591Z,0.75
2023-01-08T12:16:20.439Z,1.10
2023-01-08T12:19:00.129Z,0.73
2023-01-08T12:21:15.708Z,1.10
2023-01-08T12:23:40.276Z,0.93
2023-01-08T12:26:07.085Z,0.70
2023-01-08T12:28:33.548Z,0.90
2023-01-08T12:30:54.347Z,0.70
2023-01-08T12:33:05.594Z,0.70
2023-01-08T12:35:17.204Z,1.10
2023-01-08T12:37:31.664Z,0.73
2023-01-08T12:39:48.734Z,0.70
2023-01-08T12:41:59.349Z,0.88
2023-01-08T12:44:10.291Z,1.02
2023-01-08T12:46:18.228Z,1.00
2023-01-08T12:48:29.569Z,1.50
2023-01-08T12:50:54.205Z,0.80
2023-01-08T12:53:05.370Z,1.00
2023-01-08T12:55:25.217Z,0.80
2023-01-08T12:57:37.099Z,0.90
2023-01-08T12:59:50.634Z,0.70
2023-01-08T13:02:02.804Z,0.80
2023-01-08T13:04:10.925Z,0.85
2023-01-08T13:06:19.691Z,0.80
2023-01-08T13:08:35.916Z,0.65
2023-01-08T13:10:43.409Z,0.75
2023-01-08T13:12:55.535Z,0.70
2023-01-08T13:15:03.544Z,0.82
2023-01-08T13:17:18.848Z,0.63
2023-01-08T13:19:30.313Z,0.73
2023-01-08T13:21:39.449Z,0.65
2023-01-08T13:23:44.416Z,0.77
2023-01-08T13:25:55.745Z,0.63
2023-01-08T13:28:01.261Z,0.85
2023-01-08T13:30:40.961Z,0.80
2023-01-08T13:32:48.617Z,0.65
2023-01-08T13:35:34.620Z,0.50
2023-01-08T13:37:39.605Z,0.90
2023-01-08T13:39:44.505Z,0.47
2023-01-08T13:42:02.811Z,0.70
2023-01-08T13:44:17.141Z,0.60
2023-01-08T13:46:25.511Z,0.55
2023-01-08T13:48:35.112Z,0.80
2023-01-08T13:50:40.731Z,0.82
2023-01-08T13:52:50.150Z,1.00
2023-01-08T13:54:55.623Z,0.93
2023-01-08T13:57:09.862Z,0.80
2023-01-08T13:59:37.217Z,1.00
2023-01-08T14:01:55.864Z,0.70
2023-01-08T14:04:01.307Z,0.65
2023-01-08T14:06:16.236Z,0.60
2023-01-08T14:08:28.095Z,0.60
2023-01-08T14:10:33.592Z,1.00
2023-01-08T14:12:39.153Z,0.70
2023-01-08T14:14:50.493Z,0.68
2023-01-08T14:16:59.007Z,0.90
2023-01-08T14:19:07.442Z,0.90
2023-01-08T14:21:13.315Z,0.80
2023-01-08T14:23:27.708Z,1.27
2023-01-08T14:25:33.259Z,0.90
2023-01-08T14:27:38.411Z,0.90
2023-01-08T14:29:48.345Z,1.27
2023-01-08T14:31:58.578Z,1.20
2023-01-08T14:34:03.797Z,0.80
2023-01-08T14:36:14.818Z,0.98
2023-01-08T14:38:20.625Z,0.85
2023-01-08T14:40:33.616Z,0.70
2023-01-08T14:42:47.361Z,0.90
2023-01-08T14:44:58.021Z,0.90
2023-01-08T14:47:06.134Z,1.10
2023-01-08T14:49:25.226Z,2.58
2023-01-08T14:51:33.559Z,1.30
2023-01-08T14:53:40.985Z,1.05
2023-01-08T14:55:50.631Z,1.00
2023-01-08T14:57:57.992Z,1.00
2023-01-08T15:00:05.189Z,0.93
2023-01-08T15:02:29.192Z,1.20
2023-01-08T15:04:34.867Z,1.08
2023-01-08T15:06:40.402Z,1.33
2023-01-08T15:08:47.157Z,1.00
2023-01-08T15:11:03.350Z,1.00
2023-01-08T15:13:10.116Z,0.98
2023-01-08T15:15:25.382Z,1.10
2023-01-08T15:17:32.963Z,0.90
2023-01-08T15:19:48.423Z,1.45
2023-01-08T15:21:57.654Z,1.10
2023-01-08T15:24:05.182Z,1.30
2023-01-08T15:26:14.370Z,1.50
2023-01-08T15:28:21.718Z,1.00
2023-01-08T15:30:37.525Z,1.00
2023-01-08T15:32:45.138Z,1.05
2023-01-08T15:34:50.290Z,1.05
2023-01-08T15:36:55.263Z,1.33
2023-01-08T15:39:00.225Z,1.13
2023-01-08T15:41:05.156Z,1.20
2023-01-08T15:43:11.240Z,1.00
2023-01-08T15:45:18.458Z,1.20
2023-01-08T15:47:23.415Z,0.98
2023-01-08T15:49:31.273Z,1.38
2023-01-08T15:51:40.032Z,1.05
2023-01-08T15:53:44.990Z,1.10
2023-01-08T15:55:49.909Z,1.20
2023-01-08T15:57:55.951Z,0.88
2023-01-08T16:00:02.533Z,4.63
2023-01-08T16:02:12.874Z,5.03
2023-01-08T16:04:18.269Z,3.00
2023-01-08T16:06:25.921Z,6.53
2023-01-08T16:08:30.873Z,3.42
2023-01-08T16:10:37.299Z,1.90
2023-01-08T16:12:43.473Z,1.05
2023-01-08T16:14:48.517Z,1.33
2023-01-08T16:16:53.446Z,1.17
2023-01-08T16:18:58.395Z,1.50
2023-01-08T16:21:04.083Z,1.23
2023-01-08T16:23:11.871Z,1.08
2023-01-08T16:25:18.147Z,1.08
2023-01-08T16:27:23.117Z,1.20
2023-01-08T16:29:28.102Z,1.40
2023-01-08T16:31:33.087Z,1.30
2023-01-08T16:33:39.145Z,1.30
2023-01-08T16:35:44.086Z,1.10
2023-01-08T16:37:49.517Z,1.20
2023-01-08T16:39:57.316Z,1.35
2023-01-08T16:42:05.018Z,1.20
2023-01-08T16:44:09.978Z,1.20
2023-01-08T16:46:18.492Z,1.55
2023-01-08T16:48:24.310Z,1.48
2023-01-08T16:50:29.278Z,1.55
2023-01-08T16:52:34.371Z,1.40
2023-01-08T16:54:39.899Z,1.40
2023-01-08T16:56:47.804Z,1.23
2023-01-08T17:00:59.010Z,1.33
2023-01-08T17:03:04.667Z,1.70
2023-01-08T17:05:13.520Z,1.30
2023-01-08T17:07:21.068Z,1.33
2023-01-08T17:09:26.149Z,1.58
2023-01-08T17:11:32.232Z,1.52
2023-01-08T17:13:40.283Z,1.95
2023-01-08T17:17:50.956Z,7.72
2023-01-08T17:20:00.863Z,2.70
2023-01-08T17:22:05.773Z,2.88
2023-01-08T17:24:11.901Z,2.33
2023-01-08T17:26:20.290Z,4.53
2023-01-08T17:28:28.534Z,6.13
2023-01-08T17:30:36.058Z,5.30
2023-01-08T17:32:41.307Z,6.13
2023-01-08T17:34:46.293Z,4.65
2023-01-08T17:36:51.507Z,4.05
2023-01-08T17:38:57.037Z,3.05
2023-01-08T17:41:03.933Z,2.55
2023-01-08T17:43:09.145Z,2.38
2023-01-08T17:45:15.042Z,2.42
2023-01-08T17:47:22.715Z,2.38
2023-01-08T17:49:27.712Z,2.05
2023-01-08T17:51:33.578Z,1.98
2023-01-08T17:53:38.533Z,2.10
2023-01-08T17:55:43.995Z,2.10
2023-01-08T17:57:49.144Z,2.00
2023-01-08T17:59:54.104Z,1.50
2023-01-08T18:01:59.367Z,1.60
2023-01-08T18:04:07.536Z,1.92
2023-01-08T18:06:14.818Z,1.33
2023-01-08T18:08:25.741Z,1.95
2023-01-08T18:10:30.722Z,1.63
2023-01-08T18:12:35.684Z,1.30
2023-01-08T18:14:41.631Z,1.25
2023-01-08T18:16:47.955Z,1.40
2023-01-08T18:18:53.093Z,1.35
2023-01-08T18:21:01.593Z,1.30
2023-01-08T18:23:06.514Z,1.30
2023-01-08T18:25:12.747Z,1.30
2023-01-08T18:27:17.671Z,2.00
2023-01-08T18:29:22.589Z,1.60
2023-01-08T18:31:27.636Z,3.05
2023-01-08T18:33:32.555Z,1.73
2023-01-08T18:35:37.518Z,1.55
2023-01-08T18:37:45.429Z,3.00
2023-01-08T18:42:08.157Z,1.65
2023-01-08T18:46:17.906Z,2.00
2023-01-08T18:48:23.491Z,1.80
2023-01-08T18:50:28.732Z,2.00
2023-01-08T18:52:34.166Z,2.35
2023-01-08T18:54:42.881Z,2.70
2023-01-08T18:56:48.110Z,2.40
2023-01-08T18:58:54.106Z,1.90
2023-01-08T19:01:04.441Z,2.25
2023-01-08T19:03:09.520Z,2.17
2023-01-08T19:05:14.589Z,2.08
2023-01-08T19:07:20.681Z,1.70
2023-01-08T19:09:26.323Z,2.13
2023-01-08T19:11:33.878Z,2.10
2023-01-08T19:13:39.084Z,1.95
2023-01-08T19:15:43.993Z,2.13
2023-01-08T19:17:49.046Z,2.00
2023-01-08T19:19:53.966Z,1.92
2023-01-08T19:21:59.875Z,1.83
2023-01-08T19:24:04.789Z,2.15
2023-01-08T19:26:10.716Z,1.63
2023-01-08T19:28:18.522Z,1.70
2023-01-08T19:30:23.662Z,1.67
2023-01-08T19:32:28.654Z,1.70
2023-01-08T19:34:33.569Z,1.92
2023-01-08T19:36:39.399Z,1.73
2023-01-08T19:38:45.368Z,1.70
2023-01-08T19:40:50.710Z,1.80
2023-01-08T19:43:08.172Z,1.88
2023-01-08T19:45:16.873Z,1.85
2023-01-08T19:47:21.839Z,1.83
2023-01-08T19:49:26.747Z,1.42
2023-01-08T19:51:36.217Z,1.60
2023-01-08T19:53:41.209Z,1.30
2023-01-08T19:55:46.107Z,1.20
2023-01-08T19:57:51.367Z,1.67
2023-01-08T19:59:56.530Z,1.98
2023-01-08T20:02:04.177Z,1.73
2023-01-08T20:04:09.199Z,1.90
2023-01-08T20:06:19.816Z,1.90
2023-01-08T20:08:25.103Z,1.50
2023-01-08T20:10:30.478Z,1.60
2023-01-08T20:12:35.463Z,1.90
2023-01-08T20:14:40.749Z,3.05
2023-01-08T20:16:45.674Z,2.70
2023-01-08T20:18:53.365Z,2.80
2023-01-08T20:21:07.009Z,2.15
2023-01-08T20:23:12.135Z,2.30
2023-01-08T20:25:18.307Z,2.03
2023-01-08T20:27:23.233Z,2.20
2023-01-08T20:29:28.632Z,2.30
2023-01-08T20:31:34.606Z,2.50
2023-01-08T20:33:41.063Z,2.47
2023-01-08T20:35:48.570Z,2.50
2023-01-08T20:37:54.260Z,2.20
2023-01-08T20:39:59.224Z,2.38
2023-01-08T20:42:05.143Z,2.80
2023-01-08T20:44:10.546Z,2.70
2023-01-08T20:46:16.405Z,2.40
2023-01-08T20:48:21.483Z,2.40
2023-01-08T20:50:26.540Z,2.88
2023-01-08T20:52:35.063Z,2.70
2023-01-08T20:54:42.124Z,3.10
2023-01-08T20:56:48.008Z,5.47
2023-01-08T20:58:54.384Z,4.90
2023-01-08T21:01:07.324Z,4.28
2023-01-08T21:03:13.514Z,3.78
2023-01-08T21:05:18.684Z,3.78
2023-01-08T21:07:23.632Z,3.80
2023-01-08T21:09:31.174Z,4.60
2023-01-08T21:11:38.224Z,4.20
2023-01-08T21:13:43.778Z,2.50
2023-01-08T21:15:48.982Z,3.20
2023-01-08T21:17:54.160Z,2.25
2023-01-08T21:19:59.144Z,2.15
2023-01-08T21:22:04.111Z,2.20
2023-01-08T21:24:11.882Z,2.80
2023-01-08T21:26:20.619Z,2.67
2023-01-08T21:28:25.932Z,4.03
2023-01-08T21:30:31.093Z,5.82
2023-01-08T21:32:38.849Z,5.28
2023-01-08T21:34:44.591Z,5.25
2023-01-08T21:36:49.594Z,5.45
2023-01-08T21:38:55.413Z,3.45
2023-01-08T21:41:07.389Z,2.40
2023-01-08T21:46:06.805Z,1.90
2023-01-08T21:48:12.838Z,1.80
2023-01-08T21:50:18.594Z,1.40
2023-01-08T21:52:36.460Z,1.50
2023-01-08T21:54:41.930Z,5.35
2023-01-08T21:56:47.256Z,3.30
2023-01-08T21:58:52.233Z,2.78
2023-01-08T22:00:58.576Z,1.88
2023-01-08T22:03:09.214Z,2.00
2023-01-08T22:05:18.250Z,1.58
2023-01-08T22:07:23.785Z,1.50
2023-01-08T22:09:29.653Z,1.90
2023-01-08T22:11:37.091Z,1.90
2023-01-08T22:13:42.389Z,1.90
2023-01-08T22:15:47.371Z,1.40
2023-01-08T22:17:53.234Z,1.60
2023-01-08T22:20:03.383Z,1.55
2023-01-08T22:22:10.900Z,1.60
2023-01-08T22:26:22.516Z,1.42
2023-01-08T22:28:28.786Z,1.50
2023-01-08T22:30:33.934Z,1.40
2023-01-08T22:32:38.985Z,2.70
2023-01-08T22:34:44.427Z,2.63
2023-01-08T22:36:53.500Z,2.35
2023-01-08T22:38:59.840Z,2.65
2023-01-08T22:41:10.190Z,2.20
2023-01-08T22:43:15.296Z,2.58
2023-01-08T22:45:21.037Z,3.22
2023-01-08T22:47:28.122Z,2.40
2023-01-08T22:49:36.673Z,2.05
2023-01-08T22:51:42.986Z,2.30
2023-01-08T22:53:52.150Z,2.08
2023-01-08T22:55:58.545Z,1.65
2023-01-08T22:58:03.551Z,1.60
2023-01-08T23:00:12.542Z,1.40
2023-01-08T23:02:24.584Z,1.40
2023-01-08T23:04:29.741Z,1.52
2023-01-08T23:06:35.889Z,1.52
2023-01-08T23:08:41.911Z,1.45
2023-01-08T23:10:49.856Z,1.52
2023-01-08T23:12:56.341Z,1.45
2023-01-08T23:15:01.263Z,1.40
2023-01-08T23:17:06.222Z,1.50
2023-01-08T23:19:11.858Z,1.75
2023-01-08T23:21:19.244Z,1.90
2023-01-08T23:23:24.476Z,1.70
2023-01-08T23:25:32.016Z,1.63
2023-01-08T23:27:39.557Z,1.55
2023-01-08T23:29:44.879Z,1.80
2023-01-08T23:31:50.309Z,1.73
2023-01-08T23:33:56.699Z,1.60
2023-01-08T23:36:01.638Z,1.90
2023-01-08T23:38:07.072Z,1.60
2023-01-08T23:40:14.815Z,1.80
2023-01-08T23:42:23.069Z,2.03
2023-01-08T23:44:30.607Z,1.70
2023-01-08T23:46:36.240Z,2.22
2023-01-08T23:48:41.311Z,2.47
2023-01-08T23:50:46.316Z,2.40
2023-01-08T23:52:51.303Z,2.58
2023-01-08T23:54:56.432Z,2.67
2023-01-08T23:57:01.690Z,2.72
2023-01-08T23:59:07.479Z,3.08
