createdAt,value
2022-11-14T00:17:19.262Z,0.40
2022-11-14T00:28:18.037Z,0.40
2022-11-14T00:34:59.343Z,0.40
2022-11-14T00:41:13.772Z,0.40
2022-11-14T00:44:02.874Z,0.40
2022-11-14T00:56:39.501Z,0.30
2022-11-14T00:59:23.231Z,0.30
2022-11-14T01:05:01.879Z,0.30
2022-11-14T01:11:55.723Z,0.20
2022-11-14T01:18:17.009Z,0.10
2022-11-14T01:21:48.560Z,0.10
2022-11-14T01:25:22.696Z,0.10
2022-11-14T01:28:25.957Z,0.10
2022-11-14T01:31:16.730Z,0.10
2022-11-14T01:33:53.012Z,0.10
2022-11-14T01:36:28.305Z,0.10
2022-11-14T01:38:58.823Z,0.00
2022-11-14T01:41:51.807Z,0.00
2022-11-14T01:45:11.286Z,0.00
2022-11-14T01:48:32.478Z,-0.10
2022-11-14T01:51:20.836Z,-0.10
2022-11-14T01:54:12.651Z,-0.10
2022-11-14T01:56:49.618Z,-0.10
2022-11-14T01:59:22.974Z,-0.20
2022-11-14T02:01:54.990Z,-0.20
2022-11-14T02:04:32.247Z,-0.30
2022-11-14T02:07:08.489Z,-0.30
2022-11-14T02:12:27.338Z,-0.30
2022-11-14T02:15:12.734Z,-0.30
2022-11-14T02:17:53.438Z,-0.40
2022-11-14T02:20:44.694Z,-0.40
2022-11-14T02:23:21.334Z,-0.40
2022-11-14T02:26:34.283Z,-0.40
2022-11-14T02:29:08.080Z,-0.40
2022-11-14T02:31:42.419Z,-0.40
2022-11-14T02:34:27.474Z,-0.40
2022-11-14T02:36:59.567Z,-0.40
2022-11-14T02:39:29.705Z,-0.40
2022-11-14T02:41:59.862Z,-0.50
2022-11-14T02:44:30.024Z,-0.50
2022-11-14T02:47:01.336Z,-0.60
2022-11-14T02:49:31.749Z,-0.70
2022-11-14T02:52:03.732Z,-0.80
2022-11-14T02:54:33.985Z,-0.90
2022-11-14T02:57:04.721Z,-1.00
2022-11-14T02:59:34.907Z,-1.00
2022-11-14T03:02:05.770Z,-1.00
2022-11-14T03:04:36.198Z,-1.10
2022-11-14T03:07:08.418Z,-1.00
2022-11-14T03:09:38.676Z,-1.00
2022-11-14T03:12:09.264Z,-1.00
2022-11-14T03:14:39.442Z,-1.00
2022-11-14T03:17:09.689Z,-1.00
2022-11-14T03:19:42.657Z,-1.00
2022-11-14T03:22:35.475Z,-1.00
2022-11-14T03:25:09.934Z,-1.10
2022-11-14T03:27:40.193Z,-1.20
2022-11-14T03:30:11.752Z,-1.30
2022-11-14T03:32:41.931Z,-1.30
2022-11-14T03:35:12.657Z,-1.30
2022-11-14T03:37:44.664Z,-1.30
2022-11-14T03:40:15.643Z,-1.30
2022-11-14T03:42:45.938Z,-1.30
2022-11-14T03:45:16.175Z,-1.20
2022-11-14T03:47:46.775Z,-1.10
2022-11-14T03:50:17.088Z,-1.10
2022-11-14T03:52:51.877Z,-1.00
2022-11-14T03:55:22.030Z,-0.90
2022-11-14T03:57:52.703Z,-0.90
2022-11-14T04:00:23.214Z,-0.90
2022-11-14T04:02:53.436Z,-0.90
2022-11-14T04:05:23.672Z,-0.90
2022-11-14T04:07:55.675Z,-0.90
2022-11-14T04:10:25.933Z,-0.90
2022-11-14T04:12:56.918Z,-0.90
2022-11-14T04:15:27.180Z,-0.80
2022-11-14T04:17:57.438Z,-0.80
2022-11-14T04:20:27.759Z,-0.80
2022-11-14T04:23:13.044Z,-0.80
2022-11-14T04:29:25.959Z,-0.70
2022-11-14T04:31:56.163Z,-0.80
2022-11-14T04:34:26.360Z,-0.70
2022-11-14T04:36:56.651Z,-0.70
2022-11-14T04:39:28.460Z,-0.70
2022-11-14T04:41:58.644Z,-0.60
2022-11-14T04:44:28.993Z,-0.60
2022-11-14T04:46:59.316Z,-0.70
2022-11-14T04:49:29.571Z,-0.70
2022-11-14T04:51:59.930Z,-0.70
2022-11-14T04:54:31.836Z,-0.70
2022-11-14T04:57:02.580Z,-0.80
2022-11-14T04:59:32.923Z,-0.80
2022-11-14T05:02:03.638Z,-0.80
2022-11-14T05:04:33.876Z,-0.70
2022-11-14T05:07:06.438Z,-0.70
2022-11-14T05:09:38.458Z,-0.70
2022-11-14T05:12:09.455Z,-0.60
2022-11-14T05:14:39.654Z,-0.70
2022-11-14T05:17:09.873Z,-0.50
2022-11-14T05:19:40.124Z,-0.50
2022-11-14T05:22:10.369Z,-0.50
2022-11-14T05:24:42.735Z,-0.50
2022-11-14T05:27:13.039Z,-0.50
2022-11-14T05:29:43.938Z,-0.50
2022-11-14T05:32:16.395Z,-0.60
2022-11-14T05:34:46.912Z,-0.50
2022-11-14T05:37:17.246Z,-0.50
2022-11-14T05:39:49.080Z,-0.50
2022-11-14T05:42:19.332Z,-0.50
2022-11-14T05:44:49.526Z,-0.50
2022-11-14T05:47:19.788Z,-0.50
2022-11-14T05:49:50.263Z,-0.50
2022-11-14T05:52:20.703Z,-0.50
2022-11-14T05:54:52.646Z,-0.50
2022-11-14T05:57:22.940Z,-0.50
2022-11-14T05:59:53.164Z,-0.50
2022-11-14T06:02:23.396Z,-0.50
2022-11-14T06:04:53.721Z,-0.50
2022-11-14T06:07:23.930Z,-0.50
2022-11-14T06:09:55.807Z,-0.50
2022-11-14T06:12:25.916Z,-0.50
2022-11-14T06:14:56.163Z,-0.50
2022-11-14T06:17:26.342Z,-0.50
2022-11-14T06:19:56.543Z,-0.50
2022-11-14T06:22:26.773Z,-0.60
2022-11-14T06:24:58.640Z,-0.70
2022-11-14T06:27:28.849Z,-0.70
2022-11-14T06:29:59.110Z,-0.70
2022-11-14T06:32:29.291Z,-0.70
2022-11-14T06:34:59.567Z,-0.70
2022-11-14T06:37:33.577Z,-0.70
2022-11-14T06:40:05.955Z,-0.70
2022-11-14T06:42:36.170Z,-0.80
2022-11-14T06:45:06.805Z,-0.70
2022-11-14T06:47:37.027Z,-0.80
2022-11-14T06:50:07.793Z,-0.80
2022-11-14T06:52:38.161Z,-0.80
2022-11-14T06:55:11.082Z,-0.70
2022-11-14T06:57:41.433Z,-0.70
2022-11-14T07:00:13.044Z,-0.70
2022-11-14T07:02:47.872Z,-0.60
2022-11-14T07:05:18.772Z,-0.60
2022-11-14T07:07:49.128Z,-0.60
2022-11-14T07:10:21.030Z,-0.60
2022-11-14T07:12:51.496Z,-0.60
2022-11-14T07:15:21.761Z,-0.60
2022-11-14T07:17:51.974Z,-0.60
2022-11-14T07:20:22.295Z,-0.60
2022-11-14T07:22:52.598Z,-0.60
2022-11-14T07:25:24.930Z,-0.60
2022-11-14T07:27:55.225Z,-0.60
2022-11-14T07:30:25.499Z,-0.60
2022-11-14T07:32:58.937Z,-0.60
2022-11-14T07:35:29.400Z,-0.60
2022-11-14T07:38:04.887Z,-0.70
2022-11-14T07:40:36.809Z,-0.70
2022-11-14T07:43:07.384Z,-0.80
2022-11-14T07:45:37.732Z,-0.80
2022-11-14T07:48:08.409Z,-0.90
2022-11-14T07:50:38.710Z,-1.00
2022-11-14T07:53:08.959Z,-1.00
2022-11-14T07:55:41.965Z,-1.10
2022-11-14T07:58:12.623Z,-1.10
2022-11-14T08:00:43.327Z,-1.20
2022-11-14T08:03:13.735Z,-1.20
2022-11-14T08:05:44.032Z,-1.30
2022-11-14T08:08:14.393Z,-1.30
2022-11-14T08:10:46.267Z,-1.30
2022-11-14T08:13:33.421Z,-1.40
2022-11-14T08:16:12.470Z,-1.50
2022-11-14T08:18:43.958Z,-1.50
2022-11-14T08:21:14.548Z,-1.60
2022-11-14T08:23:46.009Z,-1.70
2022-11-14T08:26:17.865Z,-1.80
2022-11-14T08:28:48.176Z,-1.80
2022-11-14T08:31:18.409Z,-1.80
2022-11-14T08:33:50.681Z,-1.90
2022-11-14T08:36:21.156Z,-1.90
2022-11-14T08:38:51.735Z,-2.00
2022-11-14T08:41:24.726Z,-2.00
2022-11-14T08:43:55.004Z,-2.00
2022-11-14T08:46:25.283Z,-2.00
2022-11-14T08:48:55.808Z,-2.00
2022-11-14T08:51:26.121Z,-1.90
2022-11-14T08:53:56.995Z,-1.90
2022-11-14T08:56:29.376Z,-1.90
2022-11-14T08:59:00.393Z,-1.90
2022-11-14T09:01:30.854Z,-1.90
2022-11-14T09:04:01.284Z,-1.90
2022-11-14T09:06:31.584Z,-1.70
2022-11-14T09:09:01.799Z,-1.60
2022-11-14T09:11:33.643Z,-1.50
2022-11-14T09:14:03.824Z,-1.40
2022-11-14T09:16:34.428Z,-1.20
2022-11-14T09:19:04.711Z,-1.10
2022-11-14T09:21:34.989Z,-1.00
2022-11-14T09:24:05.257Z,-0.90
2022-11-14T09:26:37.448Z,-0.90
2022-11-14T09:29:09.499Z,-0.90
2022-11-14T09:31:39.787Z,-0.90
2022-11-14T09:34:10.055Z,-0.90
2022-11-14T09:36:40.253Z,-0.80
2022-11-14T09:39:10.514Z,-0.80
2022-11-14T09:41:54.626Z,-0.90
2022-11-14T09:44:51.999Z,-0.90
2022-11-14T09:47:25.739Z,-0.90
2022-11-14T09:49:58.827Z,-0.90
2022-11-14T09:52:35.585Z,-1.00
2022-11-14T09:55:13.635Z,-1.00
2022-11-14T09:57:47.488Z,-1.00
2022-11-14T10:00:21.055Z,-1.10
2022-11-14T10:03:06.112Z,-1.10
2022-11-14T10:05:52.442Z,-1.20
2022-11-14T10:08:45.696Z,-1.20
2022-11-14T10:11:22.042Z,-1.30
2022-11-14T10:14:29.732Z,-1.40
2022-11-14T10:17:12.582Z,-1.50
2022-11-14T10:19:49.622Z,-1.60
2022-11-14T10:22:30.396Z,-1.60
2022-11-14T10:25:17.408Z,-1.60
2022-11-14T10:28:05.937Z,-1.70
2022-11-14T10:30:44.797Z,-1.80
2022-11-14T10:33:30.493Z,-1.90
2022-11-14T10:36:06.680Z,-1.90
2022-11-14T10:38:41.718Z,-1.90
2022-11-14T10:41:28.508Z,-1.90
2022-11-14T10:44:04.543Z,-2.10
2022-11-14T10:46:40.865Z,-2.10
2022-11-14T10:49:20.667Z,-2.20
2022-11-14T10:51:54.460Z,-2.20
2022-11-14T10:54:29.993Z,-2.20
2022-11-14T10:57:00.603Z,-2.20
2022-11-14T10:59:31.455Z,-2.20
2022-11-14T11:02:03.303Z,-2.30
2022-11-14T11:04:34.820Z,-2.30
2022-11-14T11:07:48.711Z,-2.30
2022-11-14T11:10:43.588Z,-2.30
2022-11-14T11:13:16.919Z,-2.20
2022-11-14T11:15:48.588Z,-2.20
2022-11-14T11:18:32.142Z,-2.10
2022-11-14T11:21:08.733Z,-2.10
2022-11-14T11:23:40.233Z,-2.00
2022-11-14T11:26:18.484Z,-2.10
2022-11-14T11:29:04.996Z,-2.10
2022-11-14T11:31:53.417Z,-2.10
2022-11-14T11:34:28.392Z,-2.10
2022-11-14T11:37:02.838Z,-2.00
2022-11-14T11:39:38.198Z,-2.00
2022-11-14T11:42:15.240Z,-2.00
2022-11-14T11:44:48.974Z,-2.00
2022-11-14T11:47:21.105Z,-1.90
2022-11-14T11:49:54.973Z,-1.80
2022-11-14T11:52:35.041Z,-1.80
2022-11-14T11:55:18.842Z,-1.80
2022-11-14T11:57:54.989Z,-1.80
2022-11-14T12:00:26.336Z,-1.70
2022-11-14T12:02:57.283Z,-1.70
2022-11-14T12:05:43.274Z,-1.70
2022-11-14T12:08:21.817Z,-1.60
2022-11-14T12:10:52.903Z,-1.60
2022-11-14T12:13:49.797Z,-1.50
2022-11-14T12:16:43.039Z,-1.50
2022-11-14T12:19:53.304Z,-1.50
2022-11-14T12:22:51.145Z,-1.50
2022-11-14T12:25:45.354Z,-1.50
2022-11-14T12:28:32.113Z,-1.50
2022-11-14T12:31:07.789Z,-1.50
2022-11-14T12:33:40.582Z,-1.60
2022-11-14T12:36:14.489Z,-1.60
2022-11-14T12:38:49.584Z,-1.60
2022-11-14T12:41:26.657Z,-1.50
2022-11-14T12:44:17.472Z,-1.40
2022-11-14T12:47:15.567Z,-1.30
2022-11-14T12:50:07.089Z,-1.20
2022-11-14T12:52:53.522Z,-1.10
2022-11-14T12:55:59.740Z,-1.00
2022-11-14T12:58:57.754Z,-1.00
2022-11-14T13:01:46.511Z,-0.90
2022-11-14T13:04:27.202Z,-0.90
2022-11-14T13:07:17.247Z,-0.80
2022-11-14T13:10:17.550Z,-0.70
2022-11-14T13:13:18.158Z,-0.50
2022-11-14T13:16:11.591Z,-0.40
2022-11-14T13:19:11.950Z,-0.30
2022-11-14T13:22:02.372Z,-0.20
2022-11-14T13:25:10.641Z,-0.20
2022-11-14T13:28:05.890Z,-0.20
2022-11-14T13:31:19.659Z,-0.10
2022-11-14T13:33:51.713Z,0.00
2022-11-14T13:36:37.019Z,0.00
2022-11-14T13:39:24.597Z,0.00
2022-11-14T13:42:13.622Z,0.00
2022-11-14T13:45:31.529Z,0.00
2022-11-14T13:48:26.502Z,0.00
2022-11-14T13:51:21.529Z,0.10
2022-11-14T13:53:52.057Z,0.10
2022-11-14T13:56:35.281Z,0.10
2022-11-14T13:59:24.341Z,0.10
2022-11-14T14:02:29.342Z,0.20
2022-11-14T14:05:12.858Z,0.20
2022-11-14T14:08:18.778Z,0.30
2022-11-14T14:11:03.565Z,0.30
2022-11-14T14:13:53.992Z,0.50
2022-11-14T14:16:34.492Z,0.60
2022-11-14T14:19:11.758Z,0.80
2022-11-14T14:21:50.927Z,0.80
2022-11-14T14:24:38.204Z,0.80
2022-11-14T14:27:22.800Z,0.90
2022-11-14T14:30:01.196Z,0.90
2022-11-14T14:32:31.305Z,1.00
2022-11-14T14:35:01.402Z,1.00
2022-11-14T14:37:33.337Z,1.00
2022-11-14T14:40:04.820Z,0.90
2022-11-14T14:42:41.388Z,1.00
2022-11-14T14:45:18.778Z,1.00
2022-11-14T14:47:50.914Z,1.10
2022-11-14T14:50:24.177Z,1.20
2022-11-14T14:53:01.315Z,1.20
2022-11-14T14:55:33.237Z,1.20
2022-11-14T14:58:22.193Z,1.30
2022-11-14T15:00:58.982Z,1.40
2022-11-14T15:03:36.749Z,1.30
2022-11-14T15:06:10.641Z,1.30
2022-11-14T15:08:42.569Z,1.30
2022-11-14T15:11:13.233Z,1.40
2022-11-14T15:13:44.630Z,1.40
2022-11-14T15:16:15.171Z,1.40
2022-11-14T15:18:47.394Z,1.40
2022-11-14T15:21:27.866Z,1.60
2022-11-14T15:24:04.753Z,1.70
2022-11-14T15:26:37.110Z,1.70
2022-11-14T15:29:18.703Z,1.80
2022-11-14T15:31:51.371Z,1.80
2022-11-14T15:34:30.173Z,1.80
2022-11-14T15:37:22.265Z,1.80
2022-11-14T15:39:54.177Z,1.80
2022-11-14T15:42:31.464Z,1.80
2022-11-14T15:45:01.615Z,1.80
2022-11-14T15:47:36.489Z,2.10
2022-11-14T15:50:08.786Z,2.40
2022-11-14T15:52:42.230Z,2.80
2022-11-14T15:55:17.365Z,2.80
2022-11-14T15:57:55.891Z,2.60
2022-11-14T16:00:37.047Z,2.60
2022-11-14T16:03:15.134Z,2.50
2022-11-14T16:05:46.762Z,2.40
2022-11-14T16:08:16.914Z,2.20
2022-11-14T16:10:48.925Z,2.20
2022-11-14T16:13:18.986Z,2.10
2022-11-14T16:15:49.166Z,2.00
2022-11-14T16:18:19.262Z,2.00
2022-11-14T16:20:49.554Z,2.00
2022-11-14T16:23:19.694Z,2.00
2022-11-14T16:25:51.535Z,2.10
2022-11-14T16:28:21.688Z,2.10
2022-11-14T16:30:51.916Z,2.00
2022-11-14T16:33:22.023Z,2.10
2022-11-14T16:35:52.162Z,2.20
2022-11-14T16:38:22.212Z,2.20
2022-11-14T16:40:53.940Z,2.20
2022-11-14T16:43:24.137Z,2.30
2022-11-14T16:45:54.282Z,2.40
2022-11-14T16:48:24.427Z,2.40
2022-11-14T16:50:56.923Z,2.50
2022-11-14T16:53:27.384Z,2.50
2022-11-14T16:55:59.873Z,2.60
2022-11-14T16:58:30.169Z,2.60
2022-11-14T17:01:06.558Z,2.60
2022-11-14T17:03:39.036Z,2.50
2022-11-14T17:06:13.486Z,2.60
2022-11-14T17:08:44.762Z,2.70
2022-11-14T17:11:19.414Z,2.70
2022-11-14T17:13:50.862Z,2.70
2022-11-14T17:16:21.279Z,2.70
2022-11-14T17:18:55.389Z,2.70
2022-11-14T17:21:27.253Z,2.60
2022-11-14T17:24:01.049Z,2.60
2022-11-14T17:26:32.875Z,2.60
2022-11-14T17:29:03.386Z,2.50
2022-11-14T17:31:37.945Z,2.60
2022-11-14T17:34:12.427Z,2.80
2022-11-14T17:36:44.725Z,2.80
2022-11-14T17:39:14.821Z,2.90
2022-11-14T17:41:46.721Z,2.90
2022-11-14T17:44:17.478Z,2.80
2022-11-14T17:46:49.650Z,2.70
2022-11-14T17:49:19.872Z,2.70
2022-11-14T17:51:50.106Z,3.20
2022-11-14T17:54:20.419Z,3.50
2022-11-14T17:56:54.872Z,3.40
2022-11-14T17:59:25.437Z,3.20
2022-11-14T18:01:58.257Z,2.80
2022-11-14T18:04:28.570Z,2.60
2022-11-14T18:06:58.918Z,2.50
2022-11-14T18:09:30.152Z,2.30
2022-11-14T18:12:01.906Z,2.20
2022-11-14T18:14:32.076Z,2.10
2022-11-14T18:17:17.321Z,2.10
2022-11-14T18:19:47.630Z,2.20
2022-11-14T18:22:17.855Z,2.40
2022-11-14T18:24:48.979Z,2.50
2022-11-14T18:27:20.888Z,2.40
2022-11-14T18:29:51.019Z,2.40
2022-11-14T18:32:21.359Z,2.40
2022-11-14T18:34:51.593Z,2.50
2022-11-14T18:37:22.965Z,2.60
2022-11-14T18:39:56.877Z,2.60
2022-11-14T18:42:28.660Z,2.60
2022-11-14T18:44:58.808Z,2.40
2022-11-14T18:47:30.973Z,2.30
2022-11-14T18:50:02.043Z,2.30
2022-11-14T18:52:32.171Z,2.30
2022-11-14T18:55:03.042Z,2.30
2022-11-14T18:57:35.233Z,2.40
2022-11-14T19:00:06.160Z,2.40
2022-11-14T19:02:36.325Z,2.50
2022-11-14T19:05:06.906Z,2.50
2022-11-14T19:07:37.083Z,2.50
2022-11-14T19:10:07.766Z,2.50
2022-11-14T19:12:40.575Z,2.60
2022-11-14T19:15:13.311Z,2.50
2022-11-14T19:17:44.101Z,2.50
2022-11-14T19:20:15.605Z,2.50
2022-11-14T19:22:45.876Z,2.50
2022-11-14T19:25:16.270Z,2.50
2022-11-14T19:27:54.750Z,2.50
2022-11-14T19:30:24.899Z,2.40
2022-11-14T19:32:55.102Z,2.40
2022-11-14T19:35:25.240Z,2.50
2022-11-14T19:37:55.633Z,2.50
2022-11-14T19:40:26.754Z,2.40
2022-11-14T19:43:02.528Z,2.40
2022-11-14T19:45:35.701Z,2.40
2022-11-14T19:48:07.607Z,2.40
2022-11-14T19:50:37.929Z,2.30
2022-11-14T19:53:08.295Z,2.30
2022-11-14T19:55:38.513Z,2.30
2022-11-14T19:58:10.680Z,2.30
2022-11-14T20:00:40.770Z,2.30
2022-11-14T20:03:11.011Z,2.30
2022-11-14T20:05:41.212Z,2.40
2022-11-14T20:08:11.470Z,2.30
2022-11-14T20:10:49.414Z,2.30
2022-11-14T20:13:21.233Z,2.30
2022-11-14T20:15:51.629Z,2.30
2022-11-14T20:18:21.781Z,2.30
2022-11-14T20:20:59.156Z,2.30
2022-11-14T20:23:29.643Z,2.30
2022-11-14T20:26:00.061Z,2.30
2022-11-14T20:28:32.185Z,2.40
2022-11-14T20:31:04.603Z,2.40
2022-11-14T20:33:38.244Z,2.40
2022-11-14T20:36:10.859Z,2.30
2022-11-14T20:38:41.246Z,2.20
2022-11-14T20:41:13.128Z,2.20
2022-11-14T20:43:45.480Z,2.10
2022-11-14T20:46:17.236Z,2.10
2022-11-14T20:48:48.362Z,2.10
2022-11-14T20:51:20.898Z,2.10
2022-11-14T20:53:51.618Z,2.10
2022-11-14T20:56:22.490Z,2.10
2022-11-14T20:58:54.841Z,2.10
2022-11-14T21:01:25.245Z,2.10
2022-11-14T21:03:55.420Z,2.10
2022-11-14T21:06:25.548Z,2.00
2022-11-14T21:08:55.724Z,1.90
2022-11-14T21:11:25.725Z,1.90
2022-11-14T21:14:00.438Z,1.80
2022-11-14T21:16:33.589Z,1.80
2022-11-14T21:19:04.398Z,1.70
2022-11-14T21:21:39.012Z,1.50
2022-11-14T21:24:09.915Z,1.40
2022-11-14T21:26:41.928Z,1.30
2022-11-14T21:29:15.384Z,1.20
2022-11-14T21:31:47.308Z,1.00
2022-11-14T21:34:19.245Z,0.90
2022-11-14T21:36:50.353Z,0.90
2022-11-14T21:39:20.575Z,0.90
2022-11-14T21:41:50.745Z,0.90
2022-11-14T21:44:22.914Z,0.90
2022-11-14T21:46:53.021Z,0.80
2022-11-14T21:49:23.212Z,0.70
2022-11-14T21:51:53.317Z,0.70
2022-11-14T21:54:23.436Z,0.60
2022-11-14T21:56:53.599Z,0.50
2022-11-14T21:59:28.419Z,0.40
2022-11-14T22:02:15.771Z,0.20
2022-11-14T22:04:46.794Z,0.10
2022-11-14T22:07:17.955Z,0.00
2022-11-14T22:09:48.218Z,0.00
2022-11-14T22:12:18.919Z,0.00
2022-11-14T22:14:53.161Z,-0.10
2022-11-14T22:17:25.010Z,-0.20
2022-11-14T22:19:59.454Z,-0.30
2022-11-14T22:22:34.403Z,-0.30
2022-11-14T22:25:06.036Z,-0.40
2022-11-14T22:27:36.624Z,-0.60
2022-11-14T22:30:10.250Z,-0.50
2022-11-14T22:32:41.254Z,-0.60
2022-11-14T22:35:15.282Z,-0.60
2022-11-14T22:37:46.977Z,-0.70
2022-11-14T22:40:17.684Z,-0.80
2022-11-14T22:42:49.757Z,-0.80
2022-11-14T22:45:22.903Z,-0.90
2022-11-14T22:48:00.313Z,-0.90
2022-11-14T22:50:32.117Z,-0.90
2022-11-14T22:53:02.735Z,-0.90
2022-11-14T22:55:32.799Z,-1.00
2022-11-14T22:58:03.257Z,-1.00
2022-11-14T23:00:34.931Z,-1.00
2022-11-14T23:03:05.074Z,-1.00
2022-11-14T23:05:38.735Z,-1.10
2022-11-14T23:08:08.926Z,-1.10
2022-11-14T23:10:39.428Z,-1.10
2022-11-14T23:13:10.105Z,-1.20
2022-11-14T23:16:03.619Z,-1.30
2022-11-14T23:18:33.952Z,-1.40
2022-11-14T23:21:06.972Z,-1.40
2022-11-14T23:23:37.161Z,-1.60
2022-11-14T23:26:08.254Z,-1.60
2022-11-14T23:28:39.123Z,-1.70
2022-11-14T23:31:12.276Z,-1.80
2022-11-14T23:33:42.466Z,-1.90
2022-11-14T23:36:12.889Z,-2.00
2022-11-14T23:38:43.118Z,-2.10
2022-11-14T23:41:18.497Z,-2.20
2022-11-14T23:43:49.828Z,-2.30
2022-11-14T23:46:21.709Z,-2.50
2022-11-14T23:48:53.890Z,-2.60
2022-11-14T23:51:24.221Z,-2.80
2022-11-14T23:53:55.443Z,-2.90
2022-11-14T23:56:33.970Z,-3.00
2022-11-14T23:59:06.874Z,-3.10
