createdAt,value
2023-02-05T00:01:34.397Z,100089.00
2023-02-05T00:06:55.899Z,100102.00
2023-02-05T00:12:17.385Z,100106.00
2023-02-05T00:17:38.907Z,100095.00
2023-02-05T00:23:00.195Z,100093.00
2023-02-05T00:28:21.768Z,100096.00
2023-02-05T00:33:43.572Z,100093.00
2023-02-05T00:39:05.279Z,100105.00
2023-02-05T00:44:26.904Z,100104.00
2023-02-05T00:49:48.098Z,100110.00
2023-02-05T00:55:10.502Z,100117.00
2023-02-05T01:00:32.895Z,100117.00
2023-02-05T01:05:54.879Z,100119.00
2023-02-05T01:11:16.652Z,100111.00
2023-02-05T01:16:38.071Z,100094.00
2023-02-05T01:22:02.557Z,100100.00
2023-02-05T01:27:24.579Z,100088.00
2023-02-05T01:32:45.844Z,100089.00
2023-02-05T01:38:07.138Z,100083.00
2023-02-05T01:43:28.702Z,100075.00
2023-02-05T01:48:57.187Z,100057.00
2023-02-05T01:54:22.623Z,100045.00
2023-02-05T01:59:45.399Z,100054.00
2023-02-05T02:05:15.084Z,100037.00
2023-02-05T02:10:37.007Z,100021.00
2023-02-05T02:15:58.859Z,100010.00
2023-02-05T02:21:43.580Z,99994.00
2023-02-05T02:27:35.913Z,99988.00
2023-02-05T02:33:20.110Z,99980.00
2023-02-05T02:38:53.227Z,99970.00
2023-02-05T02:44:45.003Z,99971.00
2023-02-05T02:50:13.305Z,99971.00
2023-02-05T02:55:37.824Z,99961.00
2023-02-05T03:01:01.936Z,99956.00
2023-02-05T03:06:24.498Z,99951.00
2023-02-05T03:11:47.717Z,99955.00
2023-02-05T03:17:09.853Z,99952.00
2023-02-05T03:22:31.475Z,99947.00
2023-02-05T03:27:54.296Z,99947.00
2023-02-05T03:33:47.166Z,99960.00
2023-02-05T03:39:24.596Z,99958.00
2023-02-05T03:44:45.713Z,99946.00
2023-02-05T03:50:50.312Z,99933.00
2023-02-05T03:56:46.933Z,99954.00
2023-02-05T04:02:11.611Z,99942.00
2023-02-05T04:07:36.242Z,99955.00
2023-02-05T04:12:58.712Z,99944.00
2023-02-05T04:18:20.842Z,99938.00
2023-02-05T04:23:45.553Z,99947.00
2023-02-05T04:29:07.522Z,99950.00
2023-02-05T04:34:35.611Z,99960.00
2023-02-05T04:39:59.293Z,99936.00
2023-02-05T04:45:20.739Z,99945.00
2023-02-05T04:50:42.214Z,99942.00
2023-02-05T04:56:08.004Z,99949.00
2023-02-05T05:01:29.669Z,99948.00
2023-02-05T05:06:51.474Z,99951.00
2023-02-05T05:12:13.020Z,99962.00
2023-02-05T05:17:35.009Z,99968.00
2023-02-05T05:22:56.991Z,99975.00
2023-02-05T05:28:18.848Z,99974.00
2023-02-05T05:33:40.324Z,99978.00
2023-02-05T05:39:21.915Z,99988.00
2023-02-05T05:44:43.558Z,99981.00
2023-02-05T05:50:09.287Z,99984.00
2023-02-05T05:55:30.570Z,99973.00
2023-02-05T06:00:52.135Z,99968.00
2023-02-05T06:06:14.418Z,99978.00
2023-02-05T06:11:35.699Z,99986.00
2023-02-05T06:16:57.228Z,99985.00
2023-02-05T06:22:18.905Z,99990.00
2023-02-05T06:27:40.536Z,99989.00
2023-02-05T06:33:01.873Z,99970.00
2023-02-05T06:38:23.605Z,99977.00
2023-02-05T06:43:45.399Z,99967.00
2023-02-05T06:49:06.769Z,99968.00
2023-02-05T06:54:28.507Z,99968.00
2023-02-05T06:59:50.034Z,99963.00
2023-02-05T07:05:11.773Z,99954.00
2023-02-05T07:10:33.146Z,99972.00
2023-02-05T07:15:54.919Z,99959.00
2023-02-05T07:21:17.415Z,99982.00
2023-02-05T07:26:38.845Z,99975.00
2023-02-05T07:32:00.445Z,99976.00
2023-02-05T07:37:21.912Z,99968.00
2023-02-05T07:42:43.553Z,99979.00
2023-02-05T07:48:06.137Z,99980.00
2023-02-05T07:53:27.445Z,99973.00
2023-02-05T07:58:48.900Z,99965.00
2023-02-05T08:04:10.484Z,99961.00
2023-02-05T08:09:31.668Z,99953.00
2023-02-05T08:14:53.118Z,99953.00
2023-02-05T08:20:14.818Z,99954.00
2023-02-05T08:25:36.688Z,99956.00
2023-02-05T08:30:58.754Z,99944.00
2023-02-05T08:36:20.165Z,99940.00
2023-02-05T08:41:41.598Z,99924.00
2023-02-05T08:47:02.962Z,99911.00
2023-02-05T08:52:24.561Z,99921.00
2023-02-05T08:57:46.624Z,99919.00
2023-02-05T09:03:08.934Z,99902.00
2023-02-05T09:08:31.321Z,99891.00
2023-02-05T09:13:53.267Z,99885.00
2023-02-05T09:19:14.795Z,99873.00
2023-02-05T09:24:39.088Z,99879.00
2023-02-05T09:30:00.628Z,99875.00
2023-02-05T09:35:22.226Z,99861.00
2023-02-05T09:41:01.868Z,99858.00
2023-02-05T09:46:45.411Z,99852.00
2023-02-05T09:52:22.478Z,99847.00
2023-02-05T09:57:44.541Z,99844.00
2023-02-05T10:03:19.819Z,99840.00
2023-02-05T10:08:54.258Z,99839.00
2023-02-05T10:14:40.378Z,99853.00
2023-02-05T10:20:01.827Z,99859.00
2023-02-05T10:25:59.431Z,99840.00
2023-02-05T10:31:32.540Z,99851.00
2023-02-05T10:36:55.166Z,99844.00
2023-02-05T10:42:36.170Z,99828.00
2023-02-05T10:48:22.202Z,99827.00
2023-02-05T10:53:43.897Z,99826.00
2023-02-05T10:59:07.290Z,99825.00
2023-02-05T11:04:45.302Z,99805.00
2023-02-05T11:10:26.724Z,99807.00
2023-02-05T11:15:55.761Z,99800.00
2023-02-05T11:21:17.255Z,99793.00
2023-02-05T11:26:38.899Z,99798.00
2023-02-05T11:32:00.699Z,99797.00
2023-02-05T11:37:22.018Z,99792.00
2023-02-05T11:42:58.147Z,99788.00
2023-02-05T11:48:46.162Z,99781.00
2023-02-05T11:54:32.570Z,99760.00
2023-02-05T12:00:18.341Z,99766.00
2023-02-05T12:05:57.180Z,99773.00
2023-02-05T12:12:03.882Z,99764.00
2023-02-05T12:17:55.716Z,99759.00
2023-02-05T12:23:51.043Z,99749.00
2023-02-05T12:29:28.814Z,99759.00
2023-02-05T12:35:22.497Z,99758.00
2023-02-05T12:40:49.943Z,99751.00
2023-02-05T12:46:20.419Z,99747.00
2023-02-05T12:51:50.772Z,99749.00
2023-02-05T12:57:19.022Z,99754.00
2023-02-05T13:03:05.967Z,99754.00
2023-02-05T13:09:06.616Z,99744.00
2023-02-05T13:14:40.830Z,99746.00
2023-02-05T13:20:06.261Z,99740.00
2023-02-05T13:26:08.716Z,99740.00
2023-02-05T13:31:49.153Z,99736.00
2023-02-05T13:37:19.483Z,99742.00
2023-02-05T13:42:46.584Z,99742.00
2023-02-05T13:48:43.213Z,99746.00
2023-02-05T13:54:28.803Z,99760.00
2023-02-05T13:59:53.124Z,99759.00
2023-02-05T14:05:16.005Z,99773.00
2023-02-05T14:10:43.492Z,99758.00
2023-02-05T14:16:23.783Z,99757.00
2023-02-05T14:21:59.293Z,99759.00
2023-02-05T14:27:42.388Z,99764.00
2023-02-05T14:33:27.172Z,99768.00
2023-02-05T14:39:01.163Z,99776.00
2023-02-05T14:44:44.522Z,99777.00
2023-02-05T14:50:19.839Z,99785.00
2023-02-05T14:55:43.894Z,99793.00
2023-02-05T15:01:40.899Z,99786.00
2023-02-05T15:07:14.418Z,99797.00
2023-02-05T15:12:44.834Z,99809.00
2023-02-05T15:18:28.753Z,99802.00
2023-02-05T15:23:59.510Z,99796.00
2023-02-05T15:29:29.229Z,99792.00
2023-02-05T15:34:58.735Z,99774.00
2023-02-05T15:40:27.958Z,99768.00
2023-02-05T15:45:53.467Z,99774.00
2023-02-05T15:51:31.841Z,99781.00
2023-02-05T15:56:54.209Z,99789.00
2023-02-05T16:02:18.852Z,99790.00
2023-02-05T16:07:45.571Z,99805.00
2023-02-05T16:13:15.594Z,99803.00
2023-02-05T16:18:57.299Z,99825.00
2023-02-05T16:24:33.830Z,99841.00
2023-02-05T16:30:07.523Z,99840.00
2023-02-05T16:35:39.403Z,99857.00
2023-02-05T16:41:23.256Z,99868.00
2023-02-05T16:46:44.886Z,99880.00
2023-02-05T16:52:29.686Z,99894.00
2023-02-05T16:57:52.231Z,99901.00
2023-02-05T17:03:19.206Z,99904.00
2023-02-05T17:08:41.557Z,99906.00
2023-02-05T17:14:31.599Z,99902.00
2023-02-05T17:20:17.282Z,99892.00
2023-02-05T17:25:57.443Z,99889.00
2023-02-05T17:31:18.828Z,99908.00
2023-02-05T17:36:40.788Z,99909.00
2023-02-05T17:42:04.617Z,99910.00
2023-02-05T17:47:26.145Z,99903.00
2023-02-05T17:52:47.855Z,99911.00
2023-02-05T17:58:09.290Z,99909.00
2023-02-05T18:03:30.832Z,99908.00
2023-02-05T18:08:52.447Z,99900.00
2023-02-05T18:14:14.144Z,99894.00
2023-02-05T18:19:35.699Z,99908.00
2023-02-05T18:24:57.213Z,99906.00
2023-02-05T18:30:18.841Z,99908.00
2023-02-05T18:35:40.279Z,99903.00
2023-02-05T18:41:13.545Z,99906.00
2023-02-05T18:46:35.144Z,99927.00
2023-02-05T18:51:56.513Z,99926.00
2023-02-05T18:57:17.944Z,99924.00
2023-02-05T19:02:40.157Z,99940.00
2023-02-05T19:08:01.982Z,99953.00
2023-02-05T19:13:23.498Z,99968.00
2023-02-05T19:18:46.648Z,99965.00
2023-02-05T19:24:09.942Z,99967.00
2023-02-05T19:29:35.170Z,99978.00
2023-02-05T19:34:56.839Z,99969.00
2023-02-05T19:40:19.077Z,99980.00
2023-02-05T19:45:40.377Z,99977.00
2023-02-05T19:51:10.887Z,99986.00
2023-02-05T19:56:35.664Z,99986.00
2023-02-05T20:01:57.128Z,99978.00
2023-02-05T20:07:18.710Z,99986.00
2023-02-05T20:12:40.984Z,99973.00
2023-02-05T20:18:02.488Z,99967.00
2023-02-05T20:23:25.683Z,99974.00
2023-02-05T20:29:10.308Z,99979.00
2023-02-05T20:34:35.504Z,99987.00
2023-02-05T20:39:57.785Z,99988.00
2023-02-05T20:45:19.210Z,99982.00
2023-02-05T20:50:40.853Z,99995.00
2023-02-05T20:56:07.927Z,99982.00
2023-02-05T21:01:31.612Z,99993.00
2023-02-05T21:06:54.099Z,99997.00
2023-02-05T21:12:15.515Z,99997.00
2023-02-05T21:17:37.515Z,99997.00
2023-02-05T21:22:59.873Z,100018.00
2023-02-05T21:28:21.329Z,100011.00
2023-02-05T21:33:42.846Z,100036.00
2023-02-05T21:39:04.993Z,100041.00
2023-02-05T21:44:26.408Z,100053.00
2023-02-05T21:49:48.623Z,100048.00
2023-02-05T21:55:10.024Z,100065.00
2023-02-05T22:00:31.500Z,100064.00
2023-02-05T22:05:52.985Z,100062.00
2023-02-05T22:11:15.089Z,100079.00
2023-02-05T22:16:37.617Z,100078.00
2023-02-05T22:21:59.288Z,100087.00
2023-02-05T22:27:21.801Z,100084.00
2023-02-05T22:32:43.492Z,100094.00
2023-02-05T22:38:05.380Z,100096.00
2023-02-05T22:43:28.311Z,100097.00
2023-02-05T22:48:51.428Z,100127.00
2023-02-05T22:54:13.997Z,100130.00
2023-02-05T22:59:35.558Z,100119.00
2023-02-05T23:04:57.017Z,100128.00
2023-02-05T23:10:19.679Z,100125.00
2023-02-05T23:15:41.465Z,100114.00
2023-02-05T23:21:07.069Z,100120.00
2023-02-05T23:26:38.710Z,100110.00
2023-02-05T23:32:00.183Z,100097.00
2023-02-05T23:37:21.454Z,100107.00
2023-02-05T23:42:43.075Z,100104.00
2023-02-05T23:48:04.819Z,100112.00
2023-02-05T23:53:26.506Z,100107.00
2023-02-05T23:58:47.941Z,100102.00
