createdAt,value
2023-03-26T00:01:46.897Z,16.80
2023-03-26T00:04:14.769Z,16.41
2023-03-26T00:06:42.579Z,16.24
2023-03-26T00:09:13.796Z,16.03
2023-03-26T00:11:43.866Z,15.89
2023-03-26T00:14:14.126Z,16.24
2023-03-26T00:16:43.043Z,17.16
2023-03-26T00:19:11.236Z,16.37
2023-03-26T00:21:38.991Z,17.01
2023-03-26T00:24:09.933Z,15.85
2023-03-26T00:26:38.898Z,15.96
2023-03-26T00:29:10.271Z,15.91
2023-03-26T00:31:39.787Z,17.00
2023-03-26T00:34:08.471Z,17.14
2023-03-26T00:36:37.193Z,16.76
2023-03-26T00:39:06.137Z,16.03
2023-03-26T00:41:37.184Z,16.27
2023-03-26T00:44:05.509Z,16.29
2023-03-26T00:46:34.675Z,16.67
2023-03-26T00:49:03.914Z,16.80
2023-03-26T00:51:31.915Z,17.02
2023-03-26T00:53:59.631Z,16.79
2023-03-26T00:56:27.601Z,15.93
2023-03-26T00:58:55.324Z,17.05
2023-03-26T01:01:28.508Z,17.27
2023-03-26T01:04:07.547Z,16.45
2023-03-26T01:06:41.939Z,16.63
2023-03-26T01:09:15.958Z,17.13
2023-03-26T01:11:44.549Z,17.07
2023-03-26T01:14:14.181Z,16.93
2023-03-26T01:16:49.872Z,18.00
2023-03-26T01:19:24.847Z,16.90
2023-03-26T01:21:52.601Z,16.47
2023-03-26T01:24:22.105Z,17.38
2023-03-26T01:27:10.653Z,17.39
2023-03-26T01:29:45.290Z,17.62
2023-03-26T01:32:23.227Z,17.90
2023-03-26T01:35:12.452Z,17.02
2023-03-26T01:37:47.794Z,17.42
2023-03-26T01:40:23.555Z,17.85
2023-03-26T01:42:57.672Z,18.29
2023-03-26T01:45:29.504Z,18.01
2023-03-26T01:47:57.578Z,18.02
2023-03-26T01:50:25.549Z,17.16
2023-03-26T01:52:53.331Z,17.50
2023-03-26T01:55:27.715Z,17.81
2023-03-26T01:58:04.408Z,17.30
2023-03-26T02:00:34.738Z,17.43
2023-03-26T02:03:17.652Z,17.24
2023-03-26T02:05:53.677Z,17.74
2023-03-26T02:08:25.461Z,17.15
2023-03-26T02:10:58.885Z,17.73
2023-03-26T02:13:27.126Z,17.55
2023-03-26T02:16:00.632Z,17.47
2023-03-26T02:18:36.187Z,18.45
2023-03-26T02:21:05.857Z,17.96
2023-03-26T02:23:35.851Z,17.67
2023-03-26T02:26:07.525Z,18.68
2023-03-26T02:28:35.820Z,18.36
2023-03-26T02:31:03.537Z,17.89
2023-03-26T02:33:32.394Z,18.06
2023-03-26T02:36:01.997Z,18.36
2023-03-26T02:38:33.666Z,18.58
2023-03-26T02:41:01.894Z,17.93
2023-03-26T02:43:31.309Z,18.30
2023-03-26T02:45:59.275Z,18.17
2023-03-26T02:48:27.243Z,18.89
2023-03-26T02:50:55.223Z,17.81
2023-03-26T02:53:24.008Z,18.30
2023-03-26T02:55:52.240Z,18.19
2023-03-26T02:58:20.201Z,18.37
2023-03-26T03:00:50.861Z,18.30
2023-03-26T03:03:18.694Z,18.28
2023-03-26T03:05:48.480Z,17.63
2023-03-26T03:08:18.317Z,17.98
2023-03-26T03:10:56.857Z,17.04
2023-03-26T03:13:24.616Z,17.09
2023-03-26T03:15:54.284Z,17.91
2023-03-26T03:18:22.204Z,18.34
2023-03-26T03:20:50.116Z,17.76
2023-03-26T03:23:18.462Z,18.00
2023-03-26T03:25:46.476Z,17.94
2023-03-26T03:28:14.310Z,17.83
2023-03-26T03:30:42.111Z,17.42
2023-03-26T03:33:13.101Z,17.83
2023-03-26T03:35:42.552Z,18.67
2023-03-26T03:38:11.744Z,17.99
2023-03-26T03:40:39.542Z,18.35
2023-03-26T03:43:07.306Z,18.00
2023-03-26T03:45:35.158Z,18.09
2023-03-26T03:48:03.088Z,18.68
2023-03-26T03:50:34.387Z,18.58
2023-03-26T03:53:05.679Z,18.81
2023-03-26T03:55:33.524Z,19.08
2023-03-26T03:58:01.453Z,18.97
2023-03-26T04:00:30.653Z,18.36
2023-03-26T04:02:58.815Z,17.01
2023-03-26T04:05:26.600Z,16.52
2023-03-26T04:07:55.678Z,17.03
2023-03-26T04:10:23.506Z,16.29
2023-03-26T04:12:51.245Z,15.94
2023-03-26T04:15:19.172Z,16.06
2023-03-26T04:17:46.916Z,17.53
2023-03-26T04:20:15.721Z,17.20
2023-03-26T04:22:44.163Z,17.54
2023-03-26T04:25:15.530Z,16.40
2023-03-26T04:27:44.135Z,16.99
2023-03-26T04:30:17.109Z,16.74
2023-03-26T04:32:45.997Z,16.27
2023-03-26T04:35:16.603Z,16.13
2023-03-26T04:37:46.086Z,17.11
2023-03-26T04:40:18.327Z,16.14
2023-03-26T04:42:46.575Z,16.94
2023-03-26T04:45:15.289Z,17.41
2023-03-26T04:47:43.224Z,17.52
2023-03-26T04:50:12.568Z,18.00
2023-03-26T04:52:40.957Z,17.50
2023-03-26T04:55:28.929Z,17.30
2023-03-26T04:58:03.398Z,17.02
2023-03-26T05:00:31.195Z,17.31
2023-03-26T05:02:59.751Z,17.54
2023-03-26T05:05:28.775Z,17.14
2023-03-26T05:07:57.536Z,17.07
2023-03-26T05:10:26.836Z,16.80
2023-03-26T05:12:54.586Z,17.07
2023-03-26T05:15:22.658Z,17.07
2023-03-26T05:17:51.287Z,17.29
2023-03-26T05:20:21.664Z,17.46
2023-03-26T05:22:50.100Z,17.41
2023-03-26T05:25:18.118Z,17.55
2023-03-26T05:27:47.691Z,16.88
2023-03-26T05:30:17.209Z,17.40
2023-03-26T05:32:45.026Z,16.69
2023-03-26T05:35:13.030Z,16.52
2023-03-26T05:37:40.877Z,17.13
2023-03-26T05:40:12.313Z,17.30
2023-03-26T05:42:40.623Z,16.33
2023-03-26T05:45:12.414Z,17.16
2023-03-26T05:47:40.682Z,15.98
2023-03-26T05:50:09.922Z,16.18
2023-03-26T05:52:38.105Z,16.52
2023-03-26T05:55:06.581Z,16.97
2023-03-26T05:57:35.433Z,16.90
2023-03-26T06:00:04.553Z,16.51
2023-03-26T06:02:33.692Z,16.88
2023-03-26T06:05:02.850Z,16.95
2023-03-26T06:07:31.190Z,16.17
2023-03-26T06:09:58.932Z,16.56
2023-03-26T06:12:26.679Z,16.49
2023-03-26T06:14:54.494Z,16.42
2023-03-26T06:17:22.260Z,17.13
2023-03-26T06:19:51.355Z,16.91
2023-03-26T06:22:19.163Z,16.58
2023-03-26T06:24:46.942Z,16.61
2023-03-26T06:27:14.830Z,16.96
2023-03-26T06:29:42.555Z,16.91
2023-03-26T06:32:19.643Z,17.47
2023-03-26T06:34:48.712Z,17.43
2023-03-26T06:37:17.962Z,16.93
2023-03-26T06:39:46.033Z,16.82
2023-03-26T06:42:13.776Z,16.39
2023-03-26T06:44:41.482Z,16.74
2023-03-26T06:47:09.205Z,16.46
2023-03-26T06:49:38.180Z,16.62
2023-03-26T06:52:06.168Z,17.93
2023-03-26T06:54:35.324Z,17.50
2023-03-26T06:57:03.129Z,17.34
2023-03-26T06:59:31.091Z,17.43
2023-03-26T07:01:58.900Z,16.94
2023-03-26T07:04:26.780Z,17.33
2023-03-26T07:06:54.887Z,17.56
2023-03-26T07:09:22.707Z,17.15
2023-03-26T07:11:51.776Z,17.32
2023-03-26T07:14:19.494Z,17.79
2023-03-26T07:16:47.350Z,17.96
2023-03-26T07:19:15.072Z,17.45
2023-03-26T07:21:43.328Z,17.99
2023-03-26T07:24:13.774Z,18.07
2023-03-26T07:26:53.239Z,19.08
2023-03-26T07:29:32.315Z,18.92
2023-03-26T07:32:10.344Z,18.96
2023-03-26T07:34:47.650Z,17.65
2023-03-26T07:37:28.479Z,19.05
2023-03-26T07:40:00.280Z,19.60
2023-03-26T07:42:41.624Z,19.37
2023-03-26T07:45:20.699Z,18.79
2023-03-26T07:47:53.451Z,19.23
2023-03-26T07:50:23.728Z,19.59
2023-03-26T07:52:52.262Z,18.48
2023-03-26T07:55:20.930Z,18.80
2023-03-26T07:58:02.174Z,18.15
2023-03-26T08:00:38.381Z,19.28
2023-03-26T08:03:31.369Z,19.25
2023-03-26T08:06:10.316Z,18.72
2023-03-26T08:08:46.372Z,19.58
2023-03-26T08:11:25.544Z,19.72
2023-03-26T08:14:02.369Z,18.79
2023-03-26T08:16:37.776Z,19.11
2023-03-26T08:19:18.402Z,18.71
2023-03-26T08:21:54.150Z,19.12
2023-03-26T08:24:27.803Z,19.44
2023-03-26T08:27:03.796Z,18.33
2023-03-26T08:29:41.234Z,18.63
2023-03-26T08:32:16.285Z,18.28
2023-03-26T08:34:44.063Z,17.14
2023-03-26T08:37:11.843Z,15.65
2023-03-26T08:39:41.754Z,15.96
2023-03-26T08:42:49.611Z,14.89
2023-03-26T08:45:35.355Z,15.53
2023-03-26T08:48:38.602Z,16.34
2023-03-26T08:51:44.963Z,15.67
2023-03-26T08:54:38.803Z,16.07
2023-03-26T08:57:28.024Z,15.83
2023-03-26T09:00:34.200Z,15.97
2023-03-26T09:03:18.776Z,16.17
2023-03-26T09:06:09.525Z,16.49
2023-03-26T09:09:19.500Z,16.05
2023-03-26T09:12:16.129Z,16.02
2023-03-26T09:15:22.716Z,19.71
2023-03-26T09:18:16.084Z,19.24
2023-03-26T09:21:02.855Z,18.41
2023-03-26T09:24:07.261Z,18.66
2023-03-26T09:26:47.696Z,18.70
2023-03-26T09:29:48.626Z,17.32
2023-03-26T09:32:50.303Z,17.60
2023-03-26T09:35:43.545Z,19.12
2023-03-26T09:38:26.791Z,19.43
2023-03-26T09:41:01.630Z,19.69
2023-03-26T09:44:03.115Z,19.95
2023-03-26T09:46:41.879Z,20.31
2023-03-26T09:49:22.857Z,19.94
2023-03-26T09:52:17.463Z,18.96
2023-03-26T09:55:09.353Z,19.64
2023-03-26T09:57:58.271Z,19.57
2023-03-26T10:00:37.283Z,18.78
2023-03-26T10:03:19.781Z,18.50
2023-03-26T10:06:11.651Z,19.18
2023-03-26T10:08:56.512Z,20.38
2023-03-26T10:11:38.546Z,19.49
2023-03-26T10:14:14.924Z,20.11
2023-03-26T10:16:54.832Z,19.39
2023-03-26T10:19:44.261Z,20.43
2023-03-26T10:22:25.643Z,19.95
2023-03-26T10:25:31.443Z,20.21
2023-03-26T10:28:12.138Z,21.67
2023-03-26T10:31:06.046Z,20.64
2023-03-26T10:33:39.926Z,21.91
2023-03-26T10:36:25.690Z,22.79
2023-03-26T10:39:05.052Z,22.48
2023-03-26T10:41:46.083Z,24.35
2023-03-26T10:44:37.016Z,21.87
2023-03-26T10:47:20.880Z,22.45
2023-03-26T10:50:33.090Z,21.08
2023-03-26T10:53:05.638Z,21.93
2023-03-26T10:55:38.552Z,20.92
2023-03-26T10:58:17.681Z,22.43
2023-03-26T11:00:54.699Z,22.66
2023-03-26T11:03:40.641Z,21.76
2023-03-26T11:06:18.187Z,22.15
2023-03-26T11:08:55.982Z,21.46
2023-03-26T11:11:29.343Z,22.30
2023-03-26T11:14:00.714Z,21.56
2023-03-26T11:16:38.252Z,21.44
2023-03-26T11:19:13.969Z,20.77
2023-03-26T11:21:49.700Z,20.91
2023-03-26T11:24:45.954Z,21.17
2023-03-26T11:27:23.177Z,21.27
2023-03-26T11:30:03.316Z,21.42
2023-03-26T11:32:41.721Z,21.78
2023-03-26T11:35:18.893Z,22.68
2023-03-26T11:38:11.515Z,21.89
2023-03-26T11:40:42.606Z,23.35
2023-03-26T11:43:14.432Z,22.09
2023-03-26T11:45:45.635Z,21.43
2023-03-26T11:48:19.832Z,21.76
2023-03-26T11:50:51.352Z,22.66
2023-03-26T11:53:22.084Z,23.59
2023-03-26T11:55:58.596Z,22.42
2023-03-26T11:58:33.886Z,19.76
2023-03-26T12:01:06.740Z,22.62
2023-03-26T12:03:38.178Z,21.35
2023-03-26T12:06:06.419Z,21.04
2023-03-26T12:08:39.003Z,21.67
2023-03-26T12:11:10.816Z,22.67
2023-03-26T12:13:42.813Z,22.24
2023-03-26T12:16:14.151Z,22.14
2023-03-26T12:18:44.911Z,23.23
2023-03-26T12:21:17.383Z,22.69
2023-03-26T12:23:56.050Z,23.57
2023-03-26T12:26:39.542Z,23.62
2023-03-26T12:29:13.511Z,23.17
2023-03-26T12:32:03.807Z,22.31
2023-03-26T12:34:35.707Z,23.50
2023-03-26T12:37:05.744Z,23.79
2023-03-26T12:40:09.551Z,24.57
2023-03-26T12:44:44.625Z,25.08
2023-03-26T12:45:17.915Z,25.34
2023-03-26T12:48:00.392Z,23.94
2023-03-26T12:50:43.694Z,24.21
2023-03-26T12:53:29.130Z,24.68
2023-03-26T12:56:01.626Z,24.19
2023-03-26T12:58:59.350Z,23.89
2023-03-26T13:01:37.382Z,25.06
2023-03-26T13:04:18.701Z,24.72
2023-03-26T13:07:00.323Z,24.08
2023-03-26T13:09:53.218Z,24.53
2023-03-26T13:12:30.383Z,25.34
2023-03-26T13:15:22.543Z,26.26
2023-03-26T13:18:07.521Z,25.92
2023-03-26T13:20:50.076Z,24.56
2023-03-26T13:23:31.993Z,25.09
2023-03-26T13:26:09.557Z,25.70
2023-03-26T13:28:48.261Z,25.64
2023-03-26T13:31:22.882Z,26.21
2023-03-26T13:33:58.961Z,26.23
2023-03-26T13:36:36.578Z,26.38
2023-03-26T13:39:28.403Z,25.04
2023-03-26T13:42:16.228Z,24.38
2023-03-26T13:45:04.557Z,23.92
2023-03-26T13:47:37.705Z,23.65
2023-03-26T13:50:12.280Z,23.83
2023-03-26T13:52:46.002Z,21.12
2023-03-26T13:55:25.857Z,21.25
2023-03-26T13:58:03.135Z,21.48
2023-03-26T14:00:43.557Z,21.88
2023-03-26T14:03:17.451Z,23.64
2023-03-26T14:05:49.436Z,23.75
2023-03-26T14:08:22.976Z,22.98
2023-03-26T14:10:56.905Z,23.28
2023-03-26T14:13:31.840Z,25.19
2023-03-26T14:16:07.136Z,24.05
2023-03-26T14:18:45.248Z,25.17
2023-03-26T14:21:37.136Z,24.86
2023-03-26T14:24:43.541Z,25.11
2023-03-26T14:27:28.980Z,25.03
2023-03-26T14:30:27.045Z,24.33
2023-03-26T14:33:10.386Z,24.56
2023-03-26T14:35:43.966Z,24.76
2023-03-26T14:38:46.384Z,24.74
2023-03-26T14:41:24.861Z,24.12
2023-03-26T14:44:22.895Z,23.89
2023-03-26T14:47:04.519Z,24.61
2023-03-26T14:50:21.459Z,24.04
2023-03-26T14:52:51.610Z,23.06
2023-03-26T14:55:41.525Z,23.54
2023-03-26T14:58:38.169Z,24.05
2023-03-26T15:01:26.056Z,23.56
2023-03-26T15:04:28.882Z,22.82
2023-03-26T15:07:31.238Z,24.02
2023-03-26T15:10:26.463Z,24.27
2023-03-26T15:13:11.238Z,24.60
2023-03-26T15:16:08.053Z,23.89
2023-03-26T15:19:05.575Z,23.46
2023-03-26T15:22:26.093Z,23.92
2023-03-26T15:25:35.162Z,23.91
2023-03-26T15:28:41.479Z,23.35
2023-03-26T15:31:19.844Z,23.38
2023-03-26T15:34:19.936Z,24.51
2023-03-26T15:37:17.917Z,24.82
2023-03-26T15:40:24.235Z,23.77
2023-03-26T15:43:04.576Z,24.73
2023-03-26T15:45:37.986Z,24.22
2023-03-26T15:48:41.343Z,22.74
2023-03-26T15:51:27.952Z,23.49
2023-03-26T15:54:01.532Z,23.92
2023-03-26T15:56:49.242Z,24.45
2023-03-26T15:59:36.937Z,23.97
2023-03-26T16:02:17.922Z,25.37
2023-03-26T16:04:51.816Z,24.61
2023-03-26T16:07:47.131Z,24.31
2023-03-26T16:10:22.843Z,23.82
2023-03-26T16:12:57.450Z,23.45
2023-03-26T16:15:30.881Z,24.07
2023-03-26T16:18:26.190Z,24.31
2023-03-26T16:20:55.899Z,24.08
2023-03-26T16:23:33.487Z,24.09
2023-03-26T16:26:20.179Z,23.64
2023-03-26T16:29:19.498Z,23.60
2023-03-26T16:32:12.740Z,24.30
2023-03-26T16:34:47.586Z,23.87
2023-03-26T16:37:43.721Z,24.49
2023-03-26T16:40:37.224Z,24.49
2023-03-26T16:43:24.190Z,23.98
2023-03-26T16:46:01.197Z,25.38
2023-03-26T16:48:38.976Z,24.98
2023-03-26T16:51:14.832Z,24.55
2023-03-26T16:53:51.250Z,24.38
2023-03-26T16:56:31.863Z,23.66
2023-03-26T16:59:03.325Z,23.43
2023-03-26T17:01:41.493Z,24.36
2023-03-26T17:04:17.272Z,24.00
2023-03-26T17:07:13.999Z,24.15
2023-03-26T17:09:55.666Z,24.17
2023-03-26T17:12:33.496Z,23.76
2023-03-26T17:15:12.064Z,24.37
2023-03-26T17:17:53.187Z,23.60
2023-03-26T17:20:33.432Z,23.62
2023-03-26T17:23:27.479Z,24.20
2023-03-26T17:26:03.938Z,24.51
2023-03-26T17:29:01.584Z,25.00
2023-03-26T17:31:41.387Z,24.11
2023-03-26T17:34:35.008Z,23.36
2023-03-26T17:37:05.933Z,22.75
2023-03-26T17:40:36.032Z,23.32
2023-03-26T17:43:06.491Z,22.94
2023-03-26T17:45:37.177Z,22.76
2023-03-26T17:48:15.449Z,22.58
2023-03-26T17:50:49.915Z,22.89
2023-03-26T17:53:24.488Z,23.60
2023-03-26T17:55:53.337Z,22.93
2023-03-26T17:58:28.832Z,23.63
2023-03-26T18:01:06.497Z,23.96
2023-03-26T18:03:40.858Z,23.03
2023-03-26T18:06:13.846Z,22.36
2023-03-26T18:09:07.276Z,22.05
2023-03-26T18:11:58.236Z,21.97
2023-03-26T18:14:41.257Z,22.88
2023-03-26T18:17:09.131Z,22.65
2023-03-26T18:19:48.886Z,22.18
2023-03-26T18:22:20.839Z,23.44
2023-03-26T18:24:50.807Z,22.76
2023-03-26T18:27:21.634Z,23.16
2023-03-26T18:30:01.638Z,23.11
2023-03-26T18:32:33.510Z,22.94
2023-03-26T18:35:03.229Z,23.55
2023-03-26T18:37:34.140Z,22.46
2023-03-26T18:40:11.994Z,22.65
2023-03-26T18:42:41.992Z,22.54
2023-03-26T18:45:21.329Z,22.11
2023-03-26T18:47:51.026Z,22.42
2023-03-26T18:50:24.189Z,22.74
2023-03-26T18:52:52.116Z,22.86
2023-03-26T18:55:21.339Z,23.00
2023-03-26T18:57:51.266Z,22.72
2023-03-26T19:00:23.138Z,23.56
2023-03-26T19:02:58.513Z,23.01
2023-03-26T19:05:28.410Z,23.07
2023-03-26T19:07:57.150Z,23.17
2023-03-26T19:10:27.448Z,23.10
2023-03-26T19:12:57.335Z,23.18
2023-03-26T19:15:26.793Z,23.70
2023-03-26T19:17:59.764Z,23.37
2023-03-26T19:20:29.980Z,23.41
2023-03-26T19:22:58.519Z,23.26
2023-03-26T19:25:32.511Z,23.32
2023-03-26T19:28:00.694Z,23.46
2023-03-26T19:30:32.762Z,22.79
2023-03-26T19:33:12.853Z,22.87
2023-03-26T19:35:43.197Z,23.33
2023-03-26T19:38:22.064Z,23.22
2023-03-26T19:40:53.211Z,23.11
2023-03-26T19:43:21.359Z,23.06
2023-03-26T19:46:00.369Z,22.81
2023-03-26T19:48:45.842Z,23.32
2023-03-26T19:51:21.268Z,22.73
2023-03-26T19:53:53.014Z,22.91
2023-03-26T19:56:22.831Z,22.64
2023-03-26T19:58:51.244Z,22.98
2023-03-26T20:01:21.295Z,22.83
2023-03-26T20:03:52.637Z,23.62
2023-03-26T20:06:30.699Z,23.44
2023-03-26T20:09:02.204Z,23.90
2023-03-26T20:11:34.333Z,24.08
2023-03-26T20:14:02.324Z,23.68
2023-03-26T20:16:31.927Z,23.19
2023-03-26T20:19:04.579Z,23.78
2023-03-26T20:21:34.542Z,23.16
2023-03-26T20:24:02.863Z,23.70
2023-03-26T20:26:31.937Z,23.36
2023-03-26T20:29:00.216Z,23.08
2023-03-26T20:31:28.517Z,23.27
2023-03-26T20:33:56.457Z,23.18
2023-03-26T20:36:33.474Z,23.00
2023-03-26T20:39:05.840Z,22.49
2023-03-26T20:41:38.088Z,22.92
2023-03-26T20:44:13.684Z,22.04
2023-03-26T20:46:42.276Z,22.77
2023-03-26T20:49:10.487Z,22.66
2023-03-26T20:51:38.562Z,22.75
2023-03-26T20:54:07.951Z,22.79
2023-03-26T20:56:37.641Z,22.99
2023-03-26T20:59:10.918Z,22.03
2023-03-26T21:01:39.517Z,22.36
2023-03-26T21:04:07.360Z,21.78
2023-03-26T21:06:35.080Z,21.92
2023-03-26T21:09:04.122Z,22.36
2023-03-26T21:11:46.865Z,22.45
2023-03-26T21:14:20.667Z,22.68
2023-03-26T21:16:49.647Z,22.33
2023-03-26T21:19:17.920Z,22.23
2023-03-26T21:21:57.688Z,22.60
2023-03-26T21:24:40.881Z,21.83
2023-03-26T21:27:16.283Z,22.80
2023-03-26T21:29:44.621Z,22.27
2023-03-26T21:32:14.373Z,22.15
2023-03-26T21:34:55.553Z,22.11
2023-03-26T21:37:26.422Z,22.10
2023-03-26T21:39:54.573Z,22.71
2023-03-26T21:42:26.867Z,22.74
2023-03-26T21:44:55.303Z,22.95
2023-03-26T21:47:23.484Z,22.68
2023-03-26T21:49:52.351Z,21.91
2023-03-26T21:52:22.536Z,22.27
2023-03-26T21:54:51.012Z,22.54
2023-03-26T21:57:33.190Z,21.93
2023-03-26T22:00:14.550Z,22.03
2023-03-26T22:02:51.399Z,22.50
2023-03-26T22:05:21.634Z,22.60
2023-03-26T22:07:55.331Z,22.46
2023-03-26T22:10:23.846Z,22.74
2023-03-26T22:12:52.955Z,22.22
2023-03-26T22:15:21.900Z,22.30
2023-03-26T22:17:53.795Z,22.33
2023-03-26T22:20:24.751Z,22.61
2023-03-26T22:22:53.263Z,22.35
2023-03-26T22:25:22.410Z,22.51
2023-03-26T22:27:52.697Z,22.46
2023-03-26T22:30:21.805Z,22.93
2023-03-26T22:32:50.257Z,22.71
2023-03-26T22:35:18.312Z,22.87
2023-03-26T22:37:46.126Z,23.20
2023-03-26T22:40:14.163Z,23.10
2023-03-26T22:42:42.643Z,22.89
2023-03-26T22:45:13.075Z,22.74
2023-03-26T22:47:40.903Z,22.70
2023-03-26T22:50:09.722Z,23.21
2023-03-26T22:52:37.756Z,22.95
2023-03-26T22:55:06.089Z,23.10
2023-03-26T22:57:33.823Z,22.95
2023-03-26T23:00:12.903Z,22.94
2023-03-26T23:02:42.302Z,22.70
2023-03-26T23:05:11.251Z,22.19
2023-03-26T23:07:40.079Z,22.80
2023-03-26T23:10:09.189Z,22.95
2023-03-26T23:12:36.904Z,23.18
2023-03-26T23:15:05.316Z,23.20
2023-03-26T23:17:35.513Z,22.96
2023-03-26T23:20:12.576Z,22.97
2023-03-26T23:22:40.402Z,23.22
2023-03-26T23:25:09.910Z,23.16
2023-03-26T23:27:37.736Z,22.73
2023-03-26T23:30:06.219Z,22.88
2023-03-26T23:32:37.801Z,22.99
2023-03-26T23:35:08.189Z,23.11
2023-03-26T23:37:35.901Z,23.23
2023-03-26T23:40:10.042Z,23.31
2023-03-26T23:42:38.465Z,23.00
2023-03-26T23:45:08.305Z,23.45
2023-03-26T23:47:36.427Z,23.05
2023-03-26T23:50:05.781Z,23.38
2023-03-26T23:52:34.858Z,23.22
2023-03-26T23:55:02.629Z,23.52
2023-03-26T23:57:30.484Z,23.50
2023-03-26T23:59:58.320Z,23.61
