createdAt,value
2022-11-05T00:00:05.077Z,7.72
2022-11-05T00:00:36.477Z,7.72
2022-11-05T00:01:08.816Z,7.72
2022-11-05T00:01:40.667Z,7.72
2022-11-05T00:02:12.750Z,7.72
2022-11-05T00:02:35.270Z,7.72
2022-11-05T00:02:59.063Z,7.72
2022-11-05T00:03:32.577Z,7.61
2022-11-05T00:04:04.916Z,7.61
2022-11-05T00:04:36.464Z,7.61
2022-11-05T00:05:08.548Z,7.61
2022-11-05T00:05:40.580Z,7.61
2022-11-05T00:06:12.595Z,7.61
2022-11-05T00:06:35.375Z,7.50
2022-11-05T00:06:57.737Z,7.50
2022-11-05T00:07:32.615Z,7.50
2022-11-05T00:08:04.427Z,7.50
2022-11-05T00:08:36.446Z,7.50
2022-11-05T00:09:08.828Z,7.50
2022-11-05T00:09:40.507Z,7.50
2022-11-05T00:10:12.611Z,7.50
2022-11-05T00:10:35.264Z,7.38
2022-11-05T00:10:57.622Z,7.38
2022-11-05T00:11:32.593Z,7.38
2022-11-05T00:12:04.857Z,7.38
2022-11-05T00:12:36.406Z,7.38
2022-11-05T00:13:09.226Z,7.38
2022-11-05T00:13:40.454Z,7.27
2022-11-05T00:14:12.670Z,7.27
2022-11-05T00:14:35.344Z,7.27
2022-11-05T00:14:57.742Z,7.27
2022-11-05T00:15:32.700Z,7.27
2022-11-05T00:16:04.804Z,7.27
2022-11-05T00:16:36.546Z,7.27
2022-11-05T00:17:08.501Z,7.27
2022-11-05T00:17:40.404Z,7.27
2022-11-05T00:18:13.016Z,7.27
2022-11-05T00:18:35.339Z,7.27
2022-11-05T00:18:57.620Z,7.27
2022-11-05T00:19:32.679Z,7.22
2022-11-05T00:20:04.656Z,7.11
2022-11-05T00:20:36.507Z,7.11
2022-11-05T00:21:08.506Z,7.11
2022-11-05T00:21:40.762Z,7.00
2022-11-05T00:22:12.520Z,7.00
2022-11-05T00:22:35.209Z,6.88
2022-11-05T00:22:57.584Z,6.88
2022-11-05T00:23:32.605Z,6.88
2022-11-05T00:24:04.419Z,6.88
2022-11-05T00:24:36.554Z,6.77
2022-11-05T00:25:08.560Z,6.77
2022-11-05T00:25:40.665Z,6.77
2022-11-05T00:26:12.438Z,6.72
2022-11-05T00:26:35.469Z,6.72
2022-11-05T00:26:57.896Z,6.72
2022-11-05T00:27:32.552Z,6.72
2022-11-05T00:28:04.553Z,6.61
2022-11-05T00:28:36.450Z,6.61
2022-11-05T00:29:08.832Z,6.61
2022-11-05T00:29:40.535Z,6.61
2022-11-05T00:30:12.896Z,6.61
2022-11-05T00:30:36.767Z,6.61
2022-11-05T00:30:59.047Z,6.61
2022-11-05T00:31:32.576Z,6.50
2022-11-05T00:32:04.552Z,6.50
2022-11-05T00:32:36.692Z,6.50
2022-11-05T00:33:08.800Z,6.38
2022-11-05T00:33:40.771Z,6.38
2022-11-05T00:34:12.625Z,6.38
2022-11-05T00:34:35.556Z,6.38
2022-11-05T00:34:57.822Z,6.38
2022-11-05T00:35:32.503Z,6.38
2022-11-05T00:36:04.364Z,6.38
2022-11-05T00:36:36.554Z,6.50
2022-11-05T00:37:08.555Z,6.72
2022-11-05T00:37:42.370Z,6.72
2022-11-05T00:38:12.443Z,6.88
2022-11-05T00:38:35.279Z,6.88
2022-11-05T00:38:57.546Z,6.88
2022-11-05T00:39:32.702Z,6.88
2022-11-05T00:40:04.757Z,7.00
2022-11-05T00:40:36.860Z,7.00
2022-11-05T00:41:08.804Z,7.00
2022-11-05T00:41:40.407Z,7.00
2022-11-05T00:42:12.594Z,7.00
2022-11-05T00:42:35.773Z,7.00
2022-11-05T00:42:57.855Z,7.00
2022-11-05T00:43:32.589Z,7.00
2022-11-05T00:44:04.814Z,7.11
2022-11-05T00:44:36.488Z,7.11
2022-11-05T00:45:08.579Z,7.11
2022-11-05T00:45:40.388Z,7.11
2022-11-05T00:46:12.510Z,7.11
2022-11-05T00:46:35.343Z,7.11
2022-11-05T00:46:59.818Z,7.11
2022-11-05T00:47:32.591Z,7.11
2022-11-05T00:48:04.476Z,7.11
2022-11-05T00:48:36.725Z,7.11
2022-11-05T00:49:08.428Z,7.11
2022-11-05T00:49:40.475Z,7.11
2022-11-05T00:50:12.698Z,7.11
2022-11-05T00:50:35.837Z,7.00
2022-11-05T00:50:58.365Z,7.00
2022-11-05T00:51:32.613Z,7.00
2022-11-05T00:52:04.542Z,7.00
2022-11-05T00:52:36.605Z,7.00
2022-11-05T00:53:08.774Z,7.00
2022-11-05T00:53:40.479Z,7.00
2022-11-05T00:54:12.436Z,7.00
2022-11-05T00:54:35.342Z,7.00
2022-11-05T00:54:57.787Z,7.00
2022-11-05T00:55:32.557Z,7.00
2022-11-05T00:56:04.481Z,7.00
2022-11-05T00:56:36.573Z,7.00
2022-11-05T00:57:08.569Z,7.00
2022-11-05T00:57:40.480Z,6.88
2022-11-05T00:58:12.817Z,6.88
2022-11-05T00:58:35.575Z,6.77
2022-11-05T00:58:57.694Z,6.72
2022-11-05T00:59:32.731Z,6.72
2022-11-05T01:00:05.040Z,6.72
2022-11-05T01:00:36.348Z,6.72
2022-11-05T01:01:08.589Z,6.72
2022-11-05T01:01:40.603Z,6.77
2022-11-05T01:02:12.510Z,6.77
2022-11-05T01:02:35.836Z,6.77
2022-11-05T01:02:59.338Z,6.77
2022-11-05T01:03:32.708Z,6.77
2022-11-05T01:04:04.762Z,6.77
2022-11-05T01:04:36.414Z,6.77
2022-11-05T01:05:08.490Z,6.72
2022-11-05T01:05:40.418Z,6.61
2022-11-05T01:06:12.747Z,6.61
2022-11-05T01:06:35.412Z,6.61
2022-11-05T01:06:57.817Z,6.50
2022-11-05T01:07:32.703Z,6.50
2022-11-05T01:08:04.403Z,6.50
2022-11-05T01:08:36.528Z,6.27
2022-11-05T01:09:08.416Z,6.27
2022-11-05T01:09:40.804Z,6.27
2022-11-05T01:10:12.366Z,6.11
2022-11-05T01:10:36.796Z,6.11
2022-11-05T01:10:59.219Z,6.11
2022-11-05T01:11:32.556Z,6.11
2022-11-05T01:12:04.725Z,6.11
2022-11-05T01:12:36.529Z,6.11
2022-11-05T01:13:12.700Z,6.11
2022-11-05T01:13:40.514Z,6.11
2022-11-05T01:14:12.522Z,6.11
2022-11-05T01:14:35.208Z,6.00
2022-11-05T01:14:57.532Z,6.00
2022-11-05T01:15:33.011Z,6.00
2022-11-05T01:16:04.795Z,6.00
2022-11-05T01:16:36.856Z,5.88
2022-11-05T01:17:08.818Z,5.88
2022-11-05T01:17:40.384Z,5.88
2022-11-05T01:18:12.789Z,5.77
2022-11-05T01:18:35.701Z,5.77
2022-11-05T01:18:58.006Z,5.72
2022-11-05T01:19:32.849Z,5.72
2022-11-05T01:20:04.480Z,5.61
2022-11-05T01:20:38.013Z,5.61
2022-11-05T01:21:08.374Z,5.50
2022-11-05T01:21:40.711Z,5.50
2022-11-05T01:22:12.611Z,5.50
2022-11-05T01:22:35.249Z,5.50
2022-11-05T01:22:57.613Z,5.38
2022-11-05T01:23:32.646Z,5.38
2022-11-05T01:24:04.400Z,5.38
2022-11-05T01:24:36.520Z,5.27
2022-11-05T01:25:08.481Z,5.27
2022-11-05T01:25:40.642Z,5.27
2022-11-05T01:26:12.392Z,5.27
2022-11-05T01:26:35.271Z,5.27
2022-11-05T01:26:57.594Z,5.27
2022-11-05T01:27:32.593Z,5.38
2022-11-05T01:28:04.357Z,5.50
2022-11-05T01:28:36.724Z,5.50
2022-11-05T01:29:08.838Z,5.61
2022-11-05T01:29:40.514Z,5.72
2022-11-05T01:30:12.450Z,5.72
2022-11-05T01:30:35.267Z,5.72
2022-11-05T01:30:57.497Z,5.72
2022-11-05T01:31:32.660Z,5.72
2022-11-05T01:32:04.411Z,5.72
2022-11-05T01:32:36.514Z,5.72
2022-11-05T01:33:08.716Z,5.72
2022-11-05T01:33:40.384Z,5.72
2022-11-05T01:34:12.572Z,5.72
2022-11-05T01:34:35.461Z,5.72
2022-11-05T01:34:57.883Z,5.72
2022-11-05T01:35:32.889Z,5.72
2022-11-05T01:36:04.817Z,5.72
2022-11-05T01:36:36.394Z,5.72
2022-11-05T01:37:08.538Z,5.72
2022-11-05T01:37:40.715Z,5.61
2022-11-05T01:38:12.629Z,5.61
2022-11-05T01:38:35.271Z,5.61
2022-11-05T01:38:57.659Z,5.61
2022-11-05T01:39:32.668Z,5.61
2022-11-05T01:40:04.352Z,5.61
2022-11-05T01:40:36.816Z,5.61
2022-11-05T01:41:08.463Z,5.61
2022-11-05T01:41:40.486Z,5.61
2022-11-05T01:42:12.371Z,5.61
2022-11-05T01:42:35.485Z,5.72
2022-11-05T01:42:57.603Z,5.72
2022-11-05T01:43:32.569Z,5.72
2022-11-05T01:44:04.819Z,5.72
2022-11-05T01:44:36.429Z,5.72
2022-11-05T01:45:08.666Z,5.72
2022-11-05T01:45:40.463Z,5.72
2022-11-05T01:46:12.521Z,5.72
2022-11-05T01:46:35.269Z,5.72
2022-11-05T01:46:57.507Z,5.61
2022-11-05T01:47:32.460Z,5.61
2022-11-05T01:48:04.385Z,5.61
2022-11-05T01:48:36.541Z,5.61
2022-11-05T01:49:08.801Z,5.61
2022-11-05T01:49:40.559Z,5.50
2022-11-05T01:50:12.970Z,5.50
2022-11-05T01:50:35.608Z,5.50
2022-11-05T01:50:59.205Z,5.38
2022-11-05T01:51:32.354Z,5.38
2022-11-05T01:52:04.605Z,5.27
2022-11-05T01:52:36.788Z,5.27
2022-11-05T01:53:08.844Z,5.27
2022-11-05T01:53:40.611Z,5.22
2022-11-05T01:54:12.895Z,5.22
2022-11-05T01:54:35.082Z,5.22
2022-11-05T01:54:57.440Z,5.22
2022-11-05T01:55:32.605Z,5.22
2022-11-05T01:56:04.651Z,5.22
2022-11-05T01:56:36.567Z,5.11
2022-11-05T01:57:08.351Z,5.11
2022-11-05T01:57:40.553Z,5.00
2022-11-05T01:58:12.732Z,5.00
2022-11-05T01:58:35.567Z,5.00
2022-11-05T01:58:57.912Z,5.00
2022-11-05T01:59:32.406Z,5.11
2022-11-05T02:00:04.565Z,5.11
2022-11-05T02:00:36.442Z,5.11
2022-11-05T02:01:08.631Z,5.11
2022-11-05T02:01:40.446Z,5.00
2022-11-05T02:02:12.599Z,5.00
2022-11-05T02:02:35.409Z,5.00
2022-11-05T02:02:59.166Z,5.00
2022-11-05T02:03:32.531Z,5.11
2022-11-05T02:04:05.129Z,5.11
2022-11-05T02:04:36.446Z,5.11
2022-11-05T02:05:08.621Z,5.00
2022-11-05T02:05:40.488Z,5.00
2022-11-05T02:06:12.603Z,4.88
2022-11-05T02:06:35.415Z,4.88
2022-11-05T02:06:57.740Z,4.77
2022-11-05T02:07:32.591Z,4.77
2022-11-05T02:08:04.620Z,4.72
2022-11-05T02:08:36.375Z,4.72
2022-11-05T02:09:08.558Z,4.72
2022-11-05T02:09:40.500Z,4.61
2022-11-05T02:10:12.666Z,4.61
2022-11-05T02:10:35.062Z,4.50
2022-11-05T02:10:57.757Z,4.50
2022-11-05T02:11:32.609Z,4.50
2022-11-05T02:12:04.552Z,4.50
2022-11-05T02:12:36.418Z,4.50
2022-11-05T02:13:08.722Z,4.50
2022-11-05T02:13:40.476Z,4.50
2022-11-05T02:14:12.459Z,4.50
2022-11-05T02:14:35.312Z,4.50
2022-11-05T02:14:57.681Z,4.61
2022-11-05T02:15:32.538Z,4.61
2022-11-05T02:16:04.475Z,4.61
2022-11-05T02:16:36.452Z,4.61
2022-11-05T02:17:08.365Z,4.50
2022-11-05T02:17:40.398Z,4.50
2022-11-05T02:18:12.503Z,4.61
2022-11-05T02:18:35.878Z,4.50
2022-11-05T02:18:58.038Z,4.72
2022-11-05T02:19:32.539Z,4.72
2022-11-05T02:20:04.542Z,4.77
2022-11-05T02:20:36.858Z,4.77
2022-11-05T02:21:09.018Z,4.77
2022-11-05T02:21:40.431Z,4.88
2022-11-05T02:22:12.578Z,4.88
2022-11-05T02:22:35.580Z,4.88
2022-11-05T02:22:57.918Z,5.00
2022-11-05T02:23:32.386Z,5.00
2022-11-05T02:24:04.365Z,5.00
2022-11-05T02:24:36.822Z,5.22
2022-11-05T02:25:08.553Z,5.22
2022-11-05T02:25:40.374Z,5.22
2022-11-05T02:26:12.476Z,5.22
2022-11-05T02:26:35.544Z,5.22
2022-11-05T02:26:57.862Z,5.22
2022-11-05T02:27:32.524Z,5.11
2022-11-05T02:28:04.360Z,5.11
2022-11-05T02:28:36.703Z,5.11
2022-11-05T02:29:08.698Z,5.11
2022-11-05T02:29:40.485Z,5.11
2022-11-05T02:30:12.757Z,5.11
2022-11-05T02:30:35.140Z,5.11
2022-11-05T02:30:57.508Z,5.11
2022-11-05T02:31:32.571Z,5.11
2022-11-05T02:32:04.461Z,5.00
2022-11-05T02:32:36.323Z,5.00
2022-11-05T02:33:08.970Z,5.00
2022-11-05T02:33:40.408Z,4.88
2022-11-05T02:34:12.372Z,4.88
2022-11-05T02:34:35.123Z,4.88
2022-11-05T02:34:57.454Z,4.88
2022-11-05T02:35:32.612Z,4.77
2022-11-05T02:36:04.610Z,4.77
2022-11-05T02:36:36.374Z,4.72
2022-11-05T02:37:08.973Z,4.72
2022-11-05T02:37:40.506Z,4.72
2022-11-05T02:38:12.572Z,4.61
2022-11-05T02:38:35.414Z,4.61
2022-11-05T02:38:57.675Z,4.61
2022-11-05T02:39:32.506Z,4.61
2022-11-05T02:40:04.618Z,4.61
2022-11-05T02:40:36.375Z,4.61
2022-11-05T02:41:08.719Z,4.61
2022-11-05T02:41:40.497Z,4.61
2022-11-05T02:42:12.519Z,4.61
2022-11-05T02:42:35.182Z,4.61
2022-11-05T02:42:57.616Z,4.61
2022-11-05T02:43:32.478Z,4.61
2022-11-05T02:44:04.683Z,4.61
2022-11-05T02:44:36.504Z,4.77
2022-11-05T02:45:08.608Z,4.88
2022-11-05T02:45:40.569Z,5.00
2022-11-05T02:46:12.601Z,5.00
2022-11-05T02:46:35.828Z,5.00
2022-11-05T02:46:57.862Z,5.00
2022-11-05T02:47:32.543Z,5.00
2022-11-05T02:48:04.583Z,5.00
2022-11-05T02:48:36.701Z,5.00
2022-11-05T02:49:08.477Z,4.88
2022-11-05T02:49:40.439Z,4.88
2022-11-05T02:50:12.989Z,4.88
2022-11-05T02:50:36.322Z,4.88
2022-11-05T02:50:58.836Z,4.88
2022-11-05T02:51:32.595Z,5.00
2022-11-05T02:52:04.726Z,5.00
2022-11-05T02:52:36.365Z,5.11
2022-11-05T02:53:08.777Z,5.11
2022-11-05T02:53:40.319Z,5.22
2022-11-05T02:54:12.454Z,5.22
2022-11-05T02:54:35.226Z,5.22
2022-11-05T02:54:57.665Z,5.22
2022-11-05T02:55:32.590Z,5.22
2022-11-05T02:56:04.452Z,5.22
2022-11-05T02:56:36.452Z,5.22
2022-11-05T02:57:08.586Z,5.27
2022-11-05T02:57:40.385Z,5.27
2022-11-05T02:58:12.707Z,5.27
2022-11-05T02:58:35.229Z,5.27
2022-11-05T02:58:57.421Z,5.27
2022-11-05T02:59:33.973Z,5.27
2022-11-05T03:00:05.756Z,5.27
2022-11-05T03:00:36.597Z,5.27
2022-11-05T03:01:08.734Z,5.27
2022-11-05T03:01:40.491Z,5.27
2022-11-05T03:02:12.532Z,5.22
2022-11-05T03:02:35.526Z,5.22
2022-11-05T03:03:03.234Z,5.22
2022-11-05T03:03:32.526Z,5.22
2022-11-05T03:04:04.564Z,5.11
2022-11-05T03:04:36.986Z,5.11
2022-11-05T03:05:08.461Z,5.11
2022-11-05T03:05:40.366Z,5.11
2022-11-05T03:06:12.374Z,5.11
2022-11-05T03:06:35.009Z,5.22
2022-11-05T03:06:57.442Z,5.22
2022-11-05T03:07:32.603Z,5.22
2022-11-05T03:08:04.530Z,5.22
2022-11-05T03:08:36.463Z,5.22
2022-11-05T03:09:08.487Z,5.22
2022-11-05T03:09:40.318Z,5.22
2022-11-05T03:10:12.343Z,5.22
2022-11-05T03:10:35.182Z,5.22
2022-11-05T03:10:57.476Z,5.22
2022-11-05T03:11:32.593Z,5.22
2022-11-05T03:12:04.552Z,5.22
2022-11-05T03:12:36.453Z,5.22
2022-11-05T03:13:08.800Z,5.22
2022-11-05T03:13:40.745Z,5.22
2022-11-05T03:14:12.528Z,5.27
2022-11-05T03:14:35.199Z,5.27
2022-11-05T03:14:57.603Z,5.27
2022-11-05T03:15:32.702Z,5.27
2022-11-05T03:16:04.486Z,5.27
2022-11-05T03:19:00.826Z,5.22
2022-11-05T03:19:32.488Z,5.22
2022-11-05T03:20:04.458Z,5.22
2022-11-05T03:20:36.494Z,5.22
2022-11-05T03:21:08.442Z,5.22
2022-11-05T03:21:40.462Z,5.22
2022-11-05T03:22:12.501Z,5.22
2022-11-05T03:22:35.191Z,5.22
2022-11-05T03:22:57.499Z,5.22
2022-11-05T03:23:34.443Z,5.22
2022-11-05T03:24:04.803Z,5.22
2022-11-05T03:24:36.966Z,5.22
2022-11-05T03:25:08.377Z,5.22
2022-11-05T03:25:40.432Z,5.22
2022-11-05T03:26:12.453Z,5.22
2022-11-05T03:26:35.214Z,5.22
2022-11-05T03:26:57.496Z,5.22
2022-11-05T03:27:32.451Z,5.22
2022-11-05T03:28:04.526Z,5.22
2022-11-05T03:28:36.445Z,5.22
2022-11-05T03:29:08.450Z,5.22
2022-11-05T03:29:41.340Z,5.22
2022-11-05T03:30:12.844Z,5.22
2022-11-05T03:30:35.372Z,5.22
2022-11-05T03:30:58.060Z,5.22
2022-11-05T03:31:32.639Z,5.22
2022-11-05T03:32:04.378Z,5.22
2022-11-05T03:32:36.740Z,5.22
2022-11-05T03:33:08.665Z,5.22
2022-11-05T03:33:41.328Z,5.22
2022-11-05T03:34:12.436Z,5.22
2022-11-05T03:34:35.167Z,5.22
2022-11-05T03:34:57.859Z,5.11
2022-11-05T03:35:32.818Z,5.11
2022-11-05T03:36:04.628Z,5.11
2022-11-05T03:36:36.514Z,5.11
2022-11-05T03:37:08.509Z,5.11
2022-11-05T03:37:40.840Z,5.11
2022-11-05T03:38:12.658Z,5.11
2022-11-05T03:38:35.530Z,5.11
2022-11-05T03:38:57.860Z,5.11
2022-11-05T03:39:32.980Z,5.11
2022-11-05T03:40:04.553Z,5.11
2022-11-05T03:40:36.683Z,5.11
2022-11-05T03:41:08.487Z,5.11
2022-11-05T03:41:40.556Z,5.11
2022-11-05T03:42:12.418Z,5.11
2022-11-05T03:42:35.119Z,5.11
2022-11-05T03:42:57.575Z,5.22
2022-11-05T03:43:32.645Z,5.22
2022-11-05T03:44:04.582Z,5.22
2022-11-05T03:44:36.291Z,5.22
2022-11-05T03:45:08.674Z,5.22
2022-11-05T03:45:40.484Z,5.22
2022-11-05T03:46:12.588Z,5.22
2022-11-05T03:46:35.279Z,5.22
2022-11-05T03:46:57.961Z,5.22
2022-11-05T03:47:32.662Z,5.22
2022-11-05T03:48:04.411Z,5.22
2022-11-05T03:48:36.578Z,5.22
2022-11-05T03:49:08.290Z,5.22
2022-11-05T03:49:40.784Z,5.22
2022-11-05T03:50:12.439Z,5.22
2022-11-05T03:50:40.959Z,5.22
2022-11-05T03:50:57.734Z,5.22
2022-11-05T03:51:32.423Z,5.27
2022-11-05T03:52:04.882Z,5.27
2022-11-05T03:52:36.569Z,5.27
2022-11-05T03:53:08.785Z,5.27
2022-11-05T03:53:40.468Z,5.27
2022-11-05T03:54:12.617Z,5.27
2022-11-05T03:54:35.223Z,5.27
2022-11-05T03:54:57.656Z,5.27
2022-11-05T03:55:32.529Z,5.27
2022-11-05T03:56:04.428Z,5.38
2022-11-05T03:56:36.477Z,5.38
2022-11-05T03:57:08.391Z,5.38
2022-11-05T03:57:40.543Z,5.38
2022-11-05T03:58:12.495Z,5.38
2022-11-05T03:58:35.161Z,5.38
2022-11-05T03:58:59.071Z,5.38
2022-11-05T03:59:32.443Z,5.38
2022-11-05T04:00:04.693Z,5.38
2022-11-05T04:00:36.560Z,5.38
2022-11-05T04:01:09.162Z,5.38
2022-11-05T04:01:40.527Z,5.38
2022-11-05T04:02:12.737Z,5.38
2022-11-05T04:02:35.416Z,5.38
2022-11-05T04:02:57.670Z,5.38
2022-11-05T04:03:32.776Z,5.38
2022-11-05T04:04:04.692Z,5.38
2022-11-05T04:04:36.307Z,5.38
2022-11-05T04:05:08.297Z,5.38
2022-11-05T04:05:40.470Z,5.50
2022-11-05T04:06:13.958Z,5.50
2022-11-05T04:06:35.126Z,5.50
2022-11-05T04:06:57.587Z,5.50
2022-11-05T04:07:32.608Z,5.50
2022-11-05T04:08:06.019Z,5.50
2022-11-05T04:08:36.427Z,5.50
2022-11-05T04:09:08.466Z,5.50
2022-11-05T04:09:40.447Z,5.61
2022-11-05T04:10:12.684Z,5.61
2022-11-05T04:10:35.384Z,5.61
2022-11-05T04:10:57.741Z,5.61
2022-11-05T04:11:33.055Z,5.61
2022-11-05T04:12:04.473Z,5.61
2022-11-05T04:12:36.562Z,5.61
2022-11-05T04:13:08.648Z,5.61
2022-11-05T04:13:40.494Z,5.61
2022-11-05T04:14:12.439Z,5.72
2022-11-05T04:14:35.573Z,5.72
2022-11-05T04:14:58.032Z,5.72
2022-11-05T04:15:32.416Z,5.72
2022-11-05T04:16:04.588Z,5.72
2022-11-05T04:16:36.338Z,5.72
2022-11-05T04:17:08.475Z,5.72
2022-11-05T04:17:40.394Z,5.72
2022-11-05T04:18:12.656Z,5.72
2022-11-05T04:18:35.281Z,5.72
2022-11-05T04:18:57.640Z,5.72
2022-11-05T04:19:32.686Z,5.72
2022-11-05T04:20:04.380Z,5.72
2022-11-05T04:20:36.504Z,5.72
2022-11-05T04:21:08.286Z,5.72
2022-11-05T04:21:41.007Z,5.72
2022-11-05T04:22:12.422Z,5.72
2022-11-05T04:22:35.144Z,5.72
2022-11-05T04:22:57.608Z,5.72
2022-11-05T04:23:32.984Z,5.72
2022-11-05T04:24:05.109Z,5.72
2022-11-05T04:24:36.466Z,5.72
2022-11-05T04:25:08.750Z,5.72
2022-11-05T04:25:40.476Z,5.72
2022-11-05T04:26:13.442Z,5.61
2022-11-05T04:26:36.134Z,5.61
2022-11-05T04:26:58.896Z,5.61
2022-11-05T04:27:33.431Z,5.61
2022-11-05T04:28:04.639Z,5.61
2022-11-05T04:28:36.608Z,5.61
2022-11-05T04:29:08.759Z,5.61
2022-11-05T04:29:40.574Z,5.61
2022-11-05T04:30:12.397Z,5.61
2022-11-05T04:30:35.071Z,5.61
2022-11-05T04:30:58.094Z,5.61
2022-11-05T04:31:32.425Z,5.61
2022-11-05T04:32:04.935Z,5.61
2022-11-05T04:32:36.494Z,5.61
2022-11-05T04:33:10.314Z,5.61
2022-11-05T04:33:40.541Z,5.61
2022-11-05T04:34:12.535Z,5.50
2022-11-05T04:34:35.336Z,5.50
2022-11-05T04:34:58.151Z,5.50
2022-11-05T04:35:34.016Z,5.50
2022-11-05T04:36:04.336Z,5.50
2022-11-05T04:36:36.412Z,5.50
2022-11-05T04:37:08.314Z,5.50
2022-11-05T04:37:41.252Z,5.50
2022-11-05T04:38:14.311Z,5.50
2022-11-05T04:38:37.278Z,5.50
2022-11-05T04:39:00.574Z,5.61
2022-11-05T04:39:33.176Z,5.61
2022-11-05T04:40:05.094Z,5.61
2022-11-05T04:40:36.674Z,5.61
2022-11-05T04:41:09.123Z,5.61
2022-11-05T04:41:40.549Z,5.61
2022-11-05T04:42:12.512Z,5.50
2022-11-05T04:42:35.201Z,5.50
2022-11-05T04:42:57.446Z,5.50
2022-11-05T04:43:32.986Z,5.50
2022-11-05T04:44:04.417Z,5.50
2022-11-05T04:44:36.810Z,5.50
2022-11-05T04:45:08.960Z,5.50
2022-11-05T04:45:41.130Z,5.50
2022-11-05T04:46:12.472Z,5.50
2022-11-05T04:46:35.336Z,5.50
2022-11-05T04:46:58.333Z,5.50
2022-11-05T04:47:32.632Z,5.50
2022-11-05T04:48:04.435Z,5.50
2022-11-05T04:48:36.679Z,5.50
2022-11-05T04:49:08.809Z,5.50
2022-11-05T04:49:40.597Z,5.50
2022-11-05T04:50:12.883Z,5.50
2022-11-05T04:50:35.482Z,5.50
2022-11-05T04:50:59.708Z,5.50
2022-11-05T04:51:33.235Z,5.50
2022-11-05T04:52:05.183Z,5.50
2022-11-05T04:52:36.742Z,5.61
2022-11-05T04:53:09.143Z,5.61
2022-11-05T04:53:41.539Z,5.61
2022-11-05T04:54:12.666Z,5.61
2022-11-05T04:54:35.410Z,5.61
2022-11-05T04:54:58.540Z,5.61
2022-11-05T04:55:32.571Z,5.61
2022-11-05T04:56:04.798Z,5.61
2022-11-05T04:56:36.684Z,5.61
2022-11-05T04:57:09.365Z,5.50
2022-11-05T04:57:40.398Z,5.50
2022-11-05T04:58:12.982Z,5.50
2022-11-05T04:58:35.700Z,5.50
2022-11-05T04:58:58.096Z,5.50
2022-11-05T04:59:32.515Z,5.38
2022-11-05T05:00:04.957Z,5.38
2022-11-05T05:00:37.162Z,5.38
2022-11-05T05:01:08.745Z,5.38
2022-11-05T05:01:40.456Z,5.38
2022-11-05T05:02:12.630Z,5.38
2022-11-05T05:02:35.127Z,5.27
2022-11-05T05:02:57.645Z,5.27
2022-11-05T05:03:32.650Z,5.27
2022-11-05T05:04:05.023Z,5.27
2022-11-05T05:04:37.480Z,5.27
2022-11-05T05:05:09.333Z,5.27
2022-11-05T05:05:40.469Z,5.27
2022-11-05T05:06:12.516Z,5.27
2022-11-05T05:06:35.222Z,5.27
2022-11-05T05:06:57.893Z,5.22
2022-11-05T05:07:33.593Z,5.22
2022-11-05T05:08:04.422Z,5.22
2022-11-05T05:08:36.376Z,5.22
2022-11-05T05:09:08.406Z,5.22
2022-11-05T05:09:40.756Z,5.22
2022-11-05T05:10:12.468Z,5.22
2022-11-05T05:10:35.328Z,5.22
2022-11-05T05:10:58.126Z,5.22
2022-11-05T05:11:32.877Z,5.22
2022-11-05T05:12:05.171Z,5.22
2022-11-05T05:12:36.414Z,5.22
2022-11-05T05:13:09.081Z,5.11
2022-11-05T05:13:40.791Z,5.11
2022-11-05T05:14:13.323Z,5.11
2022-11-05T05:14:35.937Z,5.11
2022-11-05T05:14:58.381Z,5.11
2022-11-05T05:15:32.676Z,5.11
2022-11-05T05:16:05.040Z,5.11
2022-11-05T05:16:36.647Z,5.11
2022-11-05T05:17:08.498Z,5.11
2022-11-05T05:17:40.452Z,5.11
2022-11-05T05:18:12.421Z,5.11
2022-11-05T05:18:35.127Z,5.11
2022-11-05T05:18:57.570Z,5.00
2022-11-05T05:19:32.441Z,5.00
2022-11-05T05:20:04.633Z,5.00
2022-11-05T05:20:36.285Z,5.00
2022-11-05T05:21:08.507Z,5.00
2022-11-05T05:21:40.730Z,5.00
2022-11-05T05:22:12.763Z,5.00
2022-11-05T05:22:35.218Z,5.00
2022-11-05T05:22:57.910Z,5.00
2022-11-05T05:23:33.157Z,5.00
2022-11-05T05:24:04.490Z,5.00
2022-11-05T05:24:37.124Z,5.00
2022-11-05T05:25:08.513Z,5.00
2022-11-05T05:25:40.659Z,5.00
2022-11-05T05:26:12.493Z,5.00
2022-11-05T05:26:35.314Z,5.00
2022-11-05T05:26:58.577Z,5.00
2022-11-05T05:27:32.377Z,4.88
2022-11-05T05:28:04.728Z,4.88
2022-11-05T05:28:36.729Z,4.88
2022-11-05T05:29:08.578Z,4.88
2022-11-05T05:29:40.492Z,4.88
2022-11-05T05:30:12.715Z,4.88
2022-11-05T05:30:35.383Z,4.88
2022-11-05T05:30:58.868Z,4.88
2022-11-05T05:31:32.576Z,4.77
2022-11-05T05:32:04.796Z,4.77
2022-11-05T05:32:36.875Z,4.77
2022-11-05T05:33:09.374Z,4.77
2022-11-05T05:33:42.015Z,4.77
2022-11-05T05:34:12.586Z,4.72
2022-11-05T05:34:35.222Z,4.72
2022-11-05T05:34:57.717Z,4.72
2022-11-05T05:35:32.640Z,4.72
2022-11-05T05:36:10.925Z,4.72
2022-11-05T05:36:36.557Z,4.72
2022-11-05T05:37:10.401Z,4.72
2022-11-05T05:37:40.538Z,4.72
2022-11-05T05:38:12.664Z,4.72
2022-11-05T05:38:35.757Z,4.72
2022-11-05T05:38:58.371Z,4.72
2022-11-05T05:39:33.144Z,4.72
2022-11-05T05:40:04.440Z,4.72
2022-11-05T05:40:38.010Z,4.72
2022-11-05T05:41:08.596Z,4.72
2022-11-05T05:41:41.135Z,4.72
2022-11-05T05:42:12.605Z,4.72
2022-11-05T05:42:40.214Z,4.72
2022-11-05T05:42:57.879Z,4.72
2022-11-05T05:43:32.931Z,4.72
2022-11-05T05:44:05.166Z,4.72
2022-11-05T05:44:36.648Z,4.61
2022-11-05T05:45:09.953Z,4.61
2022-11-05T05:45:40.498Z,4.61
2022-11-05T05:46:13.450Z,4.61
2022-11-05T05:46:36.070Z,4.61
2022-11-05T05:46:58.460Z,4.50
2022-11-05T05:47:33.099Z,4.50
2022-11-05T05:48:04.449Z,4.50
2022-11-05T05:48:36.883Z,4.50
2022-11-05T05:49:12.316Z,4.50
2022-11-05T05:49:40.992Z,4.50
2022-11-05T05:50:12.710Z,4.61
2022-11-05T05:50:35.406Z,4.61
2022-11-05T05:50:59.000Z,4.61
2022-11-05T05:51:32.546Z,4.61
2022-11-05T05:52:05.132Z,4.61
2022-11-05T05:52:36.893Z,4.61
2022-11-05T05:53:08.918Z,4.61
2022-11-05T05:53:40.377Z,4.61
2022-11-05T05:54:13.146Z,4.61
2022-11-05T05:54:41.331Z,4.61
2022-11-05T05:54:59.034Z,4.61
2022-11-05T05:55:32.829Z,4.61
2022-11-05T05:56:04.551Z,4.61
2022-11-05T05:56:37.027Z,4.50
2022-11-05T05:57:08.525Z,4.50
2022-11-05T05:57:40.535Z,4.50
2022-11-05T05:58:12.368Z,4.38
2022-11-05T05:58:35.154Z,4.38
2022-11-05T05:58:57.963Z,4.27
2022-11-05T05:59:32.485Z,4.27
2022-11-05T06:00:05.015Z,4.27
2022-11-05T06:00:36.349Z,4.27
2022-11-05T06:01:08.570Z,4.27
2022-11-05T06:01:40.869Z,4.27
2022-11-05T06:02:12.507Z,4.27
2022-11-05T06:02:35.287Z,4.27
2022-11-05T06:02:57.575Z,4.27
2022-11-05T06:03:33.819Z,4.27
2022-11-05T06:04:07.135Z,4.27
2022-11-05T06:04:37.543Z,4.27
2022-11-05T06:05:08.491Z,4.27
2022-11-05T06:05:40.521Z,4.27
2022-11-05T06:06:12.596Z,4.27
2022-11-05T06:06:35.163Z,4.27
2022-11-05T06:06:57.544Z,4.27
2022-11-05T06:07:36.985Z,4.27
2022-11-05T06:08:04.439Z,4.27
2022-11-05T06:08:36.534Z,4.22
2022-11-05T06:09:08.452Z,4.22
2022-11-05T06:09:40.311Z,4.22
2022-11-05T06:10:12.464Z,4.27
2022-11-05T06:10:35.214Z,4.27
2022-11-05T06:10:57.559Z,4.27
2022-11-05T06:11:34.177Z,4.27
2022-11-05T06:12:04.897Z,4.27
2022-11-05T06:12:36.530Z,4.27
2022-11-05T06:13:08.761Z,4.27
2022-11-05T06:13:41.029Z,4.27
2022-11-05T06:14:13.367Z,4.27
2022-11-05T06:14:35.984Z,4.27
2022-11-05T06:14:59.021Z,4.27
2022-11-05T06:15:35.882Z,4.27
2022-11-05T06:16:04.727Z,4.27
2022-11-05T06:16:36.465Z,4.38
2022-11-05T06:17:08.522Z,4.50
2022-11-05T06:17:40.458Z,4.50
2022-11-05T06:18:13.014Z,4.50
2022-11-05T06:18:35.371Z,4.50
2022-11-05T06:18:57.840Z,4.50
2022-11-05T06:19:32.609Z,4.50
2022-11-05T06:20:04.440Z,4.50
2022-11-05T06:20:36.409Z,4.50
2022-11-05T06:21:08.506Z,4.61
2022-11-05T06:21:40.585Z,4.61
2022-11-05T06:22:12.590Z,4.61
2022-11-05T06:22:35.506Z,4.61
2022-11-05T06:22:58.299Z,4.61
2022-11-05T06:23:34.697Z,4.61
2022-11-05T06:24:04.640Z,4.61
2022-11-05T06:24:36.424Z,4.61
2022-11-05T06:25:08.562Z,4.72
2022-11-05T06:25:41.571Z,4.72
2022-11-05T06:26:12.878Z,4.72
2022-11-05T06:26:35.437Z,4.72
2022-11-05T06:26:57.961Z,4.72
2022-11-05T06:27:35.852Z,4.72
2022-11-05T06:28:05.100Z,4.72
2022-11-05T06:28:36.589Z,4.72
2022-11-05T06:29:08.469Z,4.72
2022-11-05T06:29:40.736Z,4.72
2022-11-05T06:30:12.622Z,4.72
2022-11-05T06:30:35.290Z,4.72
2022-11-05T06:30:57.462Z,4.72
2022-11-05T06:31:32.449Z,4.72
2022-11-05T06:32:04.509Z,4.72
2022-11-05T06:32:36.497Z,4.72
2022-11-05T06:33:08.930Z,4.77
2022-11-05T06:33:40.400Z,4.77
2022-11-05T06:34:12.624Z,4.77
2022-11-05T06:34:35.903Z,4.77
2022-11-05T06:34:58.108Z,4.77
2022-11-05T06:35:32.893Z,4.77
2022-11-05T06:36:05.190Z,4.77
2022-11-05T06:36:36.346Z,4.77
2022-11-05T06:37:09.033Z,4.88
2022-11-05T06:37:40.494Z,4.88
2022-11-05T06:38:12.572Z,4.88
2022-11-05T06:38:35.532Z,4.88
2022-11-05T06:38:58.395Z,4.77
2022-11-05T06:39:32.470Z,4.77
2022-11-05T06:40:04.516Z,4.77
2022-11-05T06:40:36.494Z,4.77
2022-11-05T06:41:10.527Z,4.77
2022-11-05T06:41:45.698Z,4.88