createdAt,value
2019-04-04T00:00:30.943Z,13.25
2019-04-04T00:01:30.934Z,13.24
2019-04-04T00:02:30.919Z,13.22
2019-04-04T00:03:30.920Z,13.27
2019-04-04T00:04:30.935Z,13.27
2019-04-04T00:05:30.917Z,13.18
2019-04-04T00:06:30.883Z,13.32
2019-04-04T00:07:30.877Z,13.25
2019-04-04T00:08:31.773Z,13.20
2019-04-04T00:09:32.847Z,13.20
2019-04-04T00:10:30.868Z,13.15
2019-04-04T00:11:30.825Z,13.17
2019-04-04T00:12:30.817Z,13.12
2019-04-04T00:13:30.816Z,13.11
2019-04-04T00:14:30.794Z,13.07
2019-04-04T00:15:30.786Z,13.03
2019-04-04T00:16:30.809Z,13.03
2019-04-04T00:17:30.762Z,13.09
2019-04-04T00:18:30.780Z,13.07
2019-04-04T00:19:30.740Z,12.95
2019-04-04T00:20:31.778Z,12.95
2019-04-04T00:21:32.038Z,12.96
2019-04-04T00:22:30.737Z,12.96
2019-04-04T00:23:30.697Z,12.93
2019-04-04T00:24:30.684Z,12.89
2019-04-04T00:25:30.670Z,12.84
2019-04-04T00:26:30.652Z,12.84
2019-04-04T00:27:30.637Z,12.88
2019-04-04T00:28:30.646Z,12.95
2019-04-04T00:29:30.628Z,12.96
2019-04-04T00:30:30.611Z,12.95
2019-04-04T00:31:30.592Z,12.85
2019-04-04T00:32:30.600Z,12.89
2019-04-04T00:33:30.583Z,12.87
2019-04-04T00:34:30.575Z,12.84
2019-04-04T00:35:31.151Z,12.81
2019-04-04T00:36:33.760Z,12.85
2019-04-04T00:37:30.541Z,12.89
2019-04-04T00:38:30.538Z,12.85
2019-04-04T00:39:30.502Z,12.92
2019-04-04T00:40:30.500Z,12.74
2019-04-04T00:41:30.497Z,12.77
2019-04-04T00:42:30.488Z,12.78
2019-04-04T00:43:30.496Z,12.88
2019-04-04T00:44:30.482Z,12.75
2019-04-04T00:45:30.440Z,12.74
2019-04-04T00:46:30.894Z,12.71
2019-04-04T00:47:32.407Z,12.81
2019-04-04T00:48:32.076Z,12.74
2019-04-04T00:49:30.407Z,12.75
2019-04-04T00:50:30.385Z,12.70
2019-04-04T00:51:30.368Z,12.67
2019-04-04T00:52:30.363Z,12.75
2019-04-04T00:53:30.355Z,12.69
2019-04-04T00:54:30.379Z,12.71
2019-04-04T00:55:30.341Z,12.69
2019-04-04T00:56:30.327Z,12.75
2019-04-04T00:57:30.305Z,12.70
2019-04-04T00:58:30.305Z,12.67
2019-04-04T00:59:30.311Z,12.67
2019-04-04T01:00:30.276Z,12.66
2019-04-04T01:01:30.269Z,12.60
2019-04-04T01:02:30.301Z,12.60
2019-04-04T01:03:30.727Z,12.54
2019-04-04T01:04:31.289Z,12.45
2019-04-04T01:05:32.041Z,12.46
2019-04-04T01:06:31.808Z,12.49
2019-04-04T01:07:30.208Z,12.56
2019-04-04T01:08:30.246Z,12.56
2019-04-04T01:09:30.183Z,12.52
2019-04-04T01:10:30.171Z,12.44
2019-04-04T01:11:30.156Z,12.41
2019-04-04T01:12:30.142Z,12.33
2019-04-04T01:13:30.136Z,12.42
2019-04-04T01:14:30.178Z,12.42
2019-04-04T01:15:31.297Z,12.39
2019-04-04T01:16:30.105Z,12.38
2019-04-04T01:17:30.098Z,12.41
2019-04-04T01:18:30.074Z,12.41
2019-04-04T01:19:30.095Z,12.44
2019-04-04T01:20:30.075Z,12.39
2019-04-04T01:21:30.044Z,12.42
2019-04-04T01:22:30.031Z,12.34
2019-04-04T01:23:30.012Z,12.29
2019-04-04T01:24:30.011Z,12.24
2019-04-04T01:25:32.001Z,12.13
2019-04-04T01:26:29.992Z,12.21
2019-04-04T01:27:29.982Z,12.19
2019-04-04T01:28:29.976Z,12.20
2019-04-04T01:29:29.955Z,12.08
2019-04-04T01:30:29.992Z,12.19
2019-04-04T01:31:29.936Z,12.20
2019-04-04T01:32:29.911Z,12.12
2019-04-04T01:33:29.944Z,12.08
2019-04-04T01:34:29.922Z,12.11
2019-04-04T01:35:29.895Z,12.06
2019-04-04T01:36:29.900Z,12.01
2019-04-04T01:37:29.876Z,12.01
2019-04-04T01:38:29.935Z,11.97
2019-04-04T01:39:31.223Z,11.86
2019-04-04T01:40:32.884Z,11.89
2019-04-04T01:41:29.852Z,11.87
2019-04-04T01:42:29.820Z,11.82
2019-04-04T01:43:29.811Z,11.80
2019-04-04T01:44:29.794Z,11.77
2019-04-04T01:45:29.782Z,11.67
2019-04-04T01:46:29.797Z,11.59
2019-04-04T01:47:29.760Z,11.65
2019-04-04T01:48:29.750Z,11.59
2019-04-04T01:49:29.738Z,11.62
2019-04-04T01:50:29.731Z,11.62
2019-04-04T01:51:29.752Z,11.68
2019-04-04T01:52:29.710Z,11.62
2019-04-04T01:53:30.158Z,11.64
2019-04-04T01:54:31.712Z,11.61
2019-04-04T01:55:29.663Z,11.52
2019-04-04T01:56:29.657Z,11.56
2019-04-04T01:57:29.663Z,11.44
2019-04-04T01:58:29.658Z,11.43
2019-04-04T01:59:29.631Z,11.44
2019-04-04T02:00:29.623Z,11.34
2019-04-04T02:01:29.597Z,11.34
2019-04-04T02:02:29.606Z,11.36
2019-04-04T02:03:29.575Z,11.38
2019-04-04T02:04:29.568Z,11.39
2019-04-04T02:05:29.563Z,11.41
2019-04-04T02:06:29.551Z,11.41
2019-04-04T02:07:29.839Z,11.29
2019-04-04T02:08:31.383Z,11.31
2019-04-04T02:09:29.521Z,11.34
2019-04-04T02:10:29.505Z,11.36
2019-04-04T02:11:29.495Z,11.36
2019-04-04T02:12:29.481Z,11.27
2019-04-04T02:13:29.493Z,11.24
2019-04-04T02:14:29.473Z,11.21
2019-04-04T02:15:29.455Z,11.25
2019-04-04T02:16:29.450Z,11.14
2019-04-04T02:17:29.440Z,11.16
2019-04-04T02:18:29.432Z,11.07
2019-04-04T02:19:29.419Z,11.02
2019-04-04T02:20:29.403Z,11.02
2019-04-04T02:21:29.383Z,10.99
2019-04-04T02:22:31.017Z,10.94
2019-04-04T02:23:31.477Z,10.94
2019-04-04T02:24:29.762Z,10.95
2019-04-04T02:25:29.330Z,10.96
2019-04-04T02:26:29.351Z,10.94
2019-04-04T02:27:29.318Z,10.92
2019-04-04T02:28:29.304Z,10.81
2019-04-04T02:29:29.314Z,10.76
2019-04-04T02:30:29.324Z,10.83
2019-04-04T02:31:29.276Z,10.84
2019-04-04T02:32:29.301Z,10.86
2019-04-04T02:33:32.212Z,10.77
2019-04-04T02:34:29.246Z,10.76
2019-04-04T02:35:29.225Z,10.76
2019-04-04T02:36:29.235Z,10.83
2019-04-04T02:37:29.220Z,10.73
2019-04-04T02:38:29.204Z,10.78
2019-04-04T02:39:29.244Z,10.77
2019-04-04T02:40:29.180Z,10.73
2019-04-04T02:41:29.202Z,10.66
2019-04-04T02:42:29.161Z,10.70
2019-04-04T02:43:29.153Z,10.71
2019-04-04T02:44:31.726Z,10.74
2019-04-04T02:45:29.119Z,10.68
2019-04-04T02:46:29.122Z,10.70
2019-04-04T02:47:29.094Z,10.65
2019-04-04T02:48:29.083Z,10.68
2019-04-04T02:49:29.537Z,10.63
2019-04-04T02:50:29.072Z,10.62
2019-04-04T02:51:29.078Z,10.62
2019-04-04T02:52:29.074Z,10.68
2019-04-04T02:53:29.040Z,10.63
2019-04-04T02:54:29.018Z,10.60
2019-04-04T02:55:30.913Z,10.62
2019-04-04T02:56:29.001Z,10.60
2019-04-04T02:57:28.987Z,10.63
2019-04-04T02:58:28.973Z,10.66
2019-04-04T02:59:28.955Z,10.51
2019-04-04T03:00:28.991Z,10.52
2019-04-04T03:01:31.612Z,10.52
2019-04-04T03:02:28.945Z,10.58
2019-04-04T03:03:28.925Z,10.53
2019-04-04T03:04:28.918Z,10.39
2019-04-04T03:05:28.929Z,10.42
2019-04-04T03:06:29.263Z,10.39
2019-04-04T03:07:30.967Z,10.36
2019-04-04T03:08:28.878Z,10.34
2019-04-04T03:09:28.866Z,10.39
2019-04-04T03:10:28.854Z,10.36
2019-04-04T03:11:28.848Z,10.39
2019-04-04T03:12:28.827Z,10.44
2019-04-04T03:13:31.509Z,10.39
2019-04-04T03:14:28.807Z,10.39
2019-04-04T03:15:28.809Z,10.37
2019-04-04T03:16:28.778Z,10.30
2019-04-04T03:17:31.652Z,10.32
2019-04-04T03:18:28.749Z,10.37
2019-04-04T03:19:28.763Z,10.40
2019-04-04T03:20:28.728Z,10.25
2019-04-04T03:21:28.739Z,10.28
2019-04-04T03:22:28.716Z,10.28
2019-04-04T03:23:32.954Z,10.26
2019-04-04T03:24:29.687Z,10.33
2019-04-04T03:25:28.688Z,10.30
2019-04-04T03:26:28.691Z,10.25
2019-04-04T03:27:28.669Z,10.19
2019-04-04T03:28:31.390Z,10.19
2019-04-04T03:29:28.638Z,10.21
2019-04-04T03:30:28.633Z,10.26
2019-04-04T03:31:36.158Z,10.24
2019-04-04T03:32:29.606Z,10.25
2019-04-04T03:33:31.313Z,10.14
2019-04-04T03:34:28.583Z,10.21
2019-04-04T03:35:29.486Z,10.22
2019-04-04T03:36:30.744Z,10.17
2019-04-04T03:37:28.594Z,10.10
2019-04-04T03:38:28.535Z,10.10
2019-04-04T03:39:28.512Z,10.14
2019-04-04T03:40:28.496Z,10.09
2019-04-04T03:41:30.679Z,10.07
2019-04-04T03:42:29.495Z,10.01
2019-04-04T03:43:28.482Z,10.03
2019-04-04T03:44:28.469Z,10.06
2019-04-04T03:45:28.462Z,9.94
2019-04-04T03:46:32.989Z,9.97
2019-04-04T03:47:29.443Z,9.96
2019-04-04T03:48:28.459Z,9.97
2019-04-04T03:49:28.402Z,10.00
2019-04-04T03:50:30.223Z,9.99
2019-04-04T03:51:28.392Z,10.06
2019-04-04T03:52:28.390Z,9.96
2019-04-04T03:53:28.392Z,9.96
2019-04-04T03:54:28.357Z,10.00
2019-04-04T03:55:28.685Z,9.93
2019-04-04T03:56:33.186Z,9.99
2019-04-04T03:57:29.324Z,9.88
2019-04-04T03:58:28.309Z,9.86
2019-04-04T03:59:29.583Z,9.83
2019-04-04T04:00:28.294Z,9.86
2019-04-04T04:01:28.310Z,9.89
2019-04-04T04:02:28.260Z,9.83
2019-04-04T04:03:28.248Z,9.83
2019-04-04T04:04:28.476Z,9.86
2019-04-04T04:05:33.599Z,9.81
2019-04-04T04:06:29.586Z,9.83
2019-04-04T04:07:28.228Z,9.85
2019-04-04T04:08:28.201Z,9.86
2019-04-04T04:09:28.205Z,9.83
2019-04-04T04:10:32.203Z,9.83
2019-04-04T04:11:29.192Z,9.79
2019-04-04T04:12:28.151Z,9.81
2019-04-04T04:13:28.144Z,9.79
2019-04-04T04:14:28.154Z,9.83
2019-04-04T04:15:30.407Z,9.79
2019-04-04T04:16:28.129Z,9.83
2019-04-04T04:17:28.104Z,9.70
2019-04-04T04:18:28.112Z,9.73
2019-04-04T04:19:30.967Z,9.68
2019-04-04T04:20:28.072Z,9.71
2019-04-04T04:21:28.049Z,9.68
2019-04-04T04:22:28.053Z,9.66
2019-04-04T04:23:28.053Z,9.70
2019-04-04T04:24:29.783Z,9.71
2019-04-04T04:25:28.016Z,9.66
2019-04-04T04:26:28.004Z,9.70
2019-04-04T04:27:28.030Z,9.67
2019-04-04T04:28:27.981Z,9.70
2019-04-04T04:29:29.894Z,9.66
2019-04-04T04:30:27.959Z,9.63
2019-04-04T04:31:28.772Z,9.53
2019-04-04T04:32:27.945Z,9.53
2019-04-04T04:33:29.313Z,9.56
2019-04-04T04:34:27.930Z,9.57
2019-04-04T04:35:27.894Z,9.48
2019-04-04T04:36:27.876Z,9.52
2019-04-04T04:37:27.923Z,9.46
2019-04-04T04:38:27.894Z,9.45
2019-04-04T04:39:27.854Z,9.48
2019-04-04T04:40:27.848Z,9.50
2019-04-04T04:41:27.841Z,9.50
2019-04-04T04:42:27.818Z,9.52
2019-04-04T04:43:32.491Z,9.56
2019-04-04T04:44:28.821Z,9.52
2019-04-04T04:45:27.793Z,9.50
2019-04-04T04:46:27.790Z,9.50
2019-04-04T04:47:27.763Z,9.53
2019-04-04T04:48:30.865Z,9.49
2019-04-04T04:49:27.765Z,9.48
2019-04-04T04:50:27.744Z,9.53
2019-04-04T04:51:27.728Z,9.49
2019-04-04T04:52:27.716Z,9.52
2019-04-04T04:53:27.689Z,9.63
2019-04-04T04:54:27.710Z,9.63
2019-04-04T04:55:28.178Z,9.61
2019-04-04T04:56:30.952Z,9.70
2019-04-04T04:57:30.047Z,9.61
2019-04-04T04:58:27.650Z,9.64
2019-04-04T04:59:27.634Z,9.63
2019-04-04T05:00:28.139Z,9.64
2019-04-04T05:01:27.622Z,9.58
2019-04-04T05:02:27.611Z,9.67
2019-04-04T05:03:27.587Z,9.68
2019-04-04T05:04:28.368Z,9.75
2019-04-04T05:05:31.155Z,9.88
2019-04-04T05:06:27.557Z,9.91
2019-04-04T05:07:27.554Z,10.22
2019-04-04T05:08:27.539Z,10.36
2019-04-04T05:09:27.515Z,10.47
2019-04-04T05:10:27.503Z,10.53
2019-04-04T05:11:27.505Z,10.65
2019-04-04T05:12:27.513Z,10.68
2019-04-04T05:13:28.886Z,10.73
2019-04-04T05:14:29.522Z,10.94
2019-04-04T05:15:27.464Z,10.84
2019-04-04T05:16:27.467Z,10.91
2019-04-04T05:17:27.430Z,10.99
2019-04-04T05:18:27.429Z,11.02
2019-04-04T05:19:27.449Z,11.14
2019-04-04T05:20:29.773Z,11.25
2019-04-04T05:21:28.817Z,11.36
2019-04-04T05:22:27.387Z,11.39
2019-04-04T05:23:27.360Z,11.47
2019-04-04T05:24:27.421Z,11.44
2019-04-04T05:25:30.866Z,11.49
2019-04-04T05:26:27.367Z,11.65
2019-04-04T05:27:27.332Z,11.65
2019-04-04T05:28:27.319Z,11.83
2019-04-04T05:29:27.286Z,11.78
2019-04-04T05:30:27.288Z,11.82
2019-04-04T05:31:27.287Z,11.94
2019-04-04T05:32:27.300Z,12.01
2019-04-04T05:33:28.066Z,12.19
2019-04-04T05:34:28.329Z,12.33
2019-04-04T05:35:27.240Z,12.41
2019-04-04T05:36:27.215Z,12.64
2019-04-04T05:37:27.613Z,12.71
2019-04-04T05:38:27.213Z,12.87
2019-04-04T05:39:27.193Z,12.84
2019-04-04T05:40:27.196Z,12.79
2019-04-04T05:41:27.968Z,12.63
2019-04-04T05:42:27.158Z,12.64
2019-04-04T05:43:27.178Z,12.69
2019-04-04T05:44:27.131Z,12.78
2019-04-04T05:45:27.142Z,13.07
2019-04-04T05:46:27.140Z,13.21
2019-04-04T05:47:27.110Z,13.40
2019-04-04T05:48:29.058Z,13.52
2019-04-04T05:49:27.095Z,13.54
2019-04-04T05:50:27.060Z,13.52
2019-04-04T05:51:27.068Z,13.49
2019-04-04T05:52:27.057Z,13.56
2019-04-04T05:53:27.031Z,13.76
2019-04-04T05:54:27.045Z,13.91
2019-04-04T05:55:27.027Z,13.96
2019-04-04T05:56:27.038Z,14.04
2019-04-04T05:57:27.019Z,14.27
2019-04-04T05:58:27.009Z,13.98
2019-04-04T05:59:27.003Z,13.95
2019-04-04T06:00:27.888Z,13.89
2019-04-04T06:01:26.940Z,13.94
2019-04-04T06:02:26.930Z,14.04
2019-04-04T06:03:26.939Z,13.95
2019-04-04T06:04:26.921Z,13.89
2019-04-04T06:05:27.306Z,13.95
2019-04-04T06:06:26.897Z,14.02
2019-04-04T06:07:26.908Z,14.17
2019-04-04T06:08:26.886Z,14.02
2019-04-04T06:09:26.860Z,14.06
2019-04-04T06:10:26.857Z,14.17
2019-04-04T06:11:26.854Z,14.13
2019-04-04T06:12:26.851Z,14.10
2019-04-04T06:13:26.966Z,14.14
2019-04-04T06:14:27.956Z,14.21
2019-04-04T06:15:26.788Z,14.47
2019-04-04T06:16:26.779Z,14.69
2019-04-04T06:17:27.046Z,14.98
2019-04-04T06:18:26.783Z,14.91
2019-04-04T06:19:26.762Z,14.95
2019-04-04T06:20:26.743Z,14.94
2019-04-04T06:21:26.768Z,15.02
2019-04-04T06:22:26.707Z,14.88
2019-04-04T06:23:26.736Z,15.03
2019-04-04T06:24:27.287Z,15.01
2019-04-04T06:25:26.681Z,14.83
2019-04-04T06:26:26.660Z,14.84
2019-04-04T06:27:26.643Z,15.01
2019-04-04T06:28:26.640Z,15.06
2019-04-04T06:29:26.659Z,15.03
2019-04-04T06:30:26.634Z,14.93
2019-04-04T06:31:30.655Z,15.02
2019-04-04T06:32:26.620Z,15.15
2019-04-04T06:33:26.613Z,15.09
2019-04-04T06:34:26.584Z,15.17
2019-04-04T06:35:26.566Z,15.12
2019-04-04T06:36:26.555Z,15.05
2019-04-04T06:37:26.564Z,15.09
2019-04-04T06:38:26.537Z,14.93
2019-04-04T06:39:26.584Z,14.88
2019-04-04T06:40:28.097Z,15.03
2019-04-04T06:41:28.153Z,15.01
2019-04-04T06:42:26.500Z,14.99
2019-04-04T06:43:26.487Z,14.86
2019-04-04T06:44:26.554Z,15.03
2019-04-04T06:45:26.457Z,15.08
2019-04-04T06:46:26.442Z,15.31
2019-04-04T06:47:26.440Z,15.67
2019-04-04T06:48:28.997Z,15.94
2019-04-04T06:49:28.752Z,16.34
2019-04-04T06:50:26.439Z,16.75
2019-04-04T06:51:26.406Z,16.73
2019-04-04T06:52:26.384Z,16.98
2019-04-04T06:53:26.365Z,17.17
2019-04-04T06:54:26.403Z,17.30
2019-04-04T06:55:28.472Z,17.30
2019-04-04T06:56:26.358Z,17.23
2019-04-04T06:57:26.333Z,17.14
2019-04-04T06:58:26.314Z,17.17
2019-04-04T06:59:26.299Z,17.43
2019-04-04T07:00:26.289Z,17.76
2019-04-04T07:01:26.303Z,17.69
2019-04-04T07:02:26.274Z,17.78
2019-04-04T07:03:27.922Z,17.92
2019-04-04T07:04:26.249Z,18.15
2019-04-04T07:05:26.235Z,18.21
2019-04-04T07:06:26.254Z,18.50
2019-04-04T07:07:26.219Z,18.33
2019-04-04T07:08:26.196Z,18.21
2019-04-04T07:09:26.195Z,17.87
2019-04-04T07:10:26.185Z,17.97
2019-04-04T07:11:26.166Z,18.44
2019-04-04T07:12:28.459Z,18.31
2019-04-04T07:13:27.920Z,18.59
2019-04-04T07:14:26.142Z,18.80
2019-04-04T07:15:26.144Z,19.02
2019-04-04T07:16:26.121Z,19.23
2019-04-04T07:17:26.122Z,18.95
2019-04-04T07:18:26.106Z,18.84
2019-04-04T07:19:26.078Z,19.01
2019-04-04T07:20:28.408Z,19.53
2019-04-04T07:21:26.063Z,20.13
2019-04-04T07:22:26.067Z,20.21
2019-04-04T07:23:28.246Z,20.47
2019-04-04T07:24:26.034Z,20.65
2019-04-04T07:25:26.009Z,20.77
2019-04-04T07:26:25.997Z,20.65
2019-04-04T07:27:25.993Z,20.77
2019-04-04T07:28:26.019Z,20.98
2019-04-04T07:29:26.122Z,21.05
2019-04-04T07:30:26.088Z,21.34
2019-04-04T07:31:25.944Z,21.39
2019-04-04T07:32:25.937Z,21.20
2019-04-04T07:33:25.954Z,21.09
2019-04-04T07:34:25.940Z,21.09
2019-04-04T07:35:25.916Z,21.13
2019-04-04T07:36:25.903Z,20.47
2019-04-04T07:37:25.902Z,20.13
2019-04-04T07:38:26.584Z,19.33
2019-04-04T07:39:25.922Z,19.10
2019-04-04T07:40:25.839Z,18.99
2019-04-04T07:41:25.845Z,19.25
2019-04-04T07:42:25.831Z,20.02
2019-04-04T07:43:25.835Z,19.84
2019-04-04T07:44:25.828Z,19.98
2019-04-04T07:45:26.727Z,20.12
2019-04-04T07:46:25.800Z,20.05
2019-04-04T07:47:25.782Z,19.76
2019-04-04T07:48:28.330Z,20.21
2019-04-04T07:49:25.780Z,20.13
2019-04-04T07:50:26.392Z,19.87
2019-04-04T07:51:25.742Z,19.63
2019-04-04T07:52:25.726Z,19.21
2019-04-04T07:53:28.048Z,19.29
2019-04-04T07:54:25.707Z,19.72
2019-04-04T07:55:25.714Z,19.91
2019-04-04T07:56:25.697Z,20.00
2019-04-04T07:57:25.681Z,19.76
2019-04-04T07:58:25.661Z,19.97
2019-04-04T07:59:25.655Z,20.51
2019-04-04T08:00:25.640Z,21.16
2019-04-04T08:01:25.658Z,21.29
2019-04-04T08:02:25.616Z,21.53
2019-04-04T08:03:25.648Z,21.56
2019-04-04T08:04:25.614Z,22.10
2019-04-04T08:05:25.585Z,22.50
2019-04-04T08:06:25.589Z,22.92
2019-04-04T08:07:25.586Z,23.07
2019-04-04T08:08:25.547Z,22.94
2019-04-04T08:09:26.319Z,22.59
2019-04-04T08:10:25.535Z,22.29
2019-04-04T08:11:25.537Z,21.56
2019-04-04T08:12:25.531Z,21.41
2019-04-04T08:13:25.494Z,20.69
2019-04-04T08:14:25.487Z,20.31
2019-04-04T08:15:25.475Z,19.94
2019-04-04T08:16:25.489Z,19.60
2019-04-04T08:17:25.454Z,19.15
2019-04-04T08:18:25.461Z,19.63
2019-04-04T08:19:25.441Z,19.51
2019-04-04T08:20:25.427Z,19.60
2019-04-04T08:21:25.411Z,19.72
2019-04-04T08:22:25.419Z,20.35
2019-04-04T08:23:25.388Z,21.76
2019-04-04T08:24:25.373Z,22.92
2019-04-04T08:25:25.365Z,22.89
2019-04-04T08:26:25.358Z,22.96
2019-04-04T08:27:25.379Z,23.32
2019-04-04T08:28:25.344Z,23.85
2019-04-04T08:29:25.389Z,24.34
2019-04-04T08:30:25.322Z,25.00
2019-04-04T08:31:25.306Z,25.50
2019-04-04T08:32:25.295Z,25.90
2019-04-04T08:33:25.274Z,25.71
2019-04-04T08:34:25.267Z,25.49
2019-04-04T08:35:25.288Z,25.30
2019-04-04T08:36:25.248Z,25.44
2019-04-04T08:37:25.232Z,25.65
2019-04-04T08:38:25.225Z,25.75
2019-04-04T08:39:25.266Z,26.37
2019-04-04T08:40:25.199Z,25.79
2019-04-04T08:41:25.219Z,25.12
2019-04-04T08:42:25.185Z,24.45
2019-04-04T08:43:25.168Z,23.64
2019-04-04T08:44:25.175Z,23.39
2019-04-04T08:45:25.149Z,23.42
2019-04-04T08:46:25.167Z,23.45
2019-04-04T08:47:25.125Z,23.85
2019-04-04T08:48:25.118Z,24.39
2019-04-04T08:49:25.102Z,24.31
2019-04-04T08:50:25.108Z,23.70
2019-04-04T08:51:25.091Z,23.52
2019-04-04T08:52:25.114Z,23.52
2019-04-04T08:53:25.055Z,23.49
2019-04-04T08:54:25.051Z,23.83
2019-04-04T08:55:25.038Z,24.45
2019-04-04T08:56:25.032Z,25.17
2019-04-04T08:57:25.046Z,25.75
2019-04-04T08:58:25.008Z,25.83
2019-04-04T08:59:24.988Z,26.42
2019-04-04T09:00:25.003Z,26.92
2019-04-04T09:01:24.972Z,27.28
2019-04-04T09:02:24.955Z,27.38
2019-04-04T09:03:24.972Z,27.33
2019-04-04T09:04:24.957Z,26.35
2019-04-04T09:05:24.930Z,25.67
2019-04-04T09:06:24.922Z,25.30
2019-04-04T09:07:24.925Z,25.13
2019-04-04T09:08:24.960Z,25.09
2019-04-04T09:09:24.913Z,25.44
2019-04-04T09:10:24.882Z,25.68
2019-04-04T09:11:24.872Z,26.27
2019-04-04T09:12:24.860Z,26.89
2019-04-04T09:13:24.877Z,27.13
2019-04-04T09:14:24.859Z,27.91
2019-04-04T09:15:24.834Z,28.16
2019-04-04T09:16:24.822Z,28.36
2019-04-04T09:17:24.818Z,28.06
2019-04-04T09:18:24.787Z,27.86
2019-04-04T09:19:24.797Z,27.24
2019-04-04T09:20:24.766Z,27.14
2019-04-04T09:21:24.758Z,27.05
2019-04-04T09:22:24.749Z,26.79
2019-04-04T09:23:24.747Z,26.57
2019-04-04T09:24:24.786Z,25.52
2019-04-04T09:25:24.720Z,25.30
2019-04-04T09:26:24.702Z,25.30
2019-04-04T09:27:24.699Z,25.25
2019-04-04T09:28:24.694Z,25.67
2019-04-04T09:29:24.672Z,25.67
2019-04-04T09:30:24.673Z,26.18
2019-04-04T09:31:24.647Z,26.64
2019-04-04T09:32:24.637Z,26.95
2019-04-04T09:33:24.629Z,27.31
2019-04-04T09:34:24.617Z,27.74
2019-04-04T09:35:24.619Z,27.38
2019-04-04T09:36:24.602Z,26.98
2019-04-04T09:37:24.588Z,26.28
2019-04-04T09:38:24.595Z,26.15
2019-04-04T09:39:24.568Z,25.77
2019-04-04T09:40:24.575Z,25.30
2019-04-04T09:41:24.574Z,25.07
2019-04-04T09:42:24.536Z,25.68
2019-04-04T09:43:24.532Z,26.06
2019-04-04T09:44:24.514Z,26.76
2019-04-04T09:45:24.507Z,26.96
2019-04-04T09:46:24.515Z,26.91
2019-04-04T09:47:24.482Z,26.25
2019-04-04T09:48:24.474Z,25.79
2019-04-04T09:49:24.463Z,25.79
2019-04-04T09:50:24.457Z,25.89
2019-04-04T09:51:24.503Z,25.99
2019-04-04T09:52:24.496Z,25.91
2019-04-04T09:53:24.590Z,25.32
2019-04-04T09:54:24.416Z,25.00
2019-04-04T09:55:24.394Z,24.97
2019-04-04T09:56:24.393Z,24.57
2019-04-04T09:57:24.396Z,25.09
2019-04-04T09:58:24.411Z,25.25
2019-04-04T09:59:24.359Z,25.13
2019-04-04T10:00:24.345Z,25.27
2019-04-04T10:01:24.351Z,25.49
2019-04-04T10:02:24.334Z,25.84
2019-04-04T10:03:24.384Z,25.49
2019-04-04T10:04:24.311Z,24.82
2019-04-04T10:05:24.298Z,24.82
2019-04-04T10:06:24.284Z,24.97
2019-04-04T10:07:25.295Z,25.67
2019-04-04T10:08:24.264Z,26.02
2019-04-04T10:09:24.268Z,26.79
2019-04-04T10:10:24.241Z,27.59
2019-04-04T10:11:24.236Z,28.69
2019-04-04T10:12:24.223Z,28.97
2019-04-04T10:13:24.220Z,28.78
2019-04-04T10:14:24.244Z,27.79
2019-04-04T10:15:24.187Z,27.21
2019-04-04T10:16:24.175Z,26.94
2019-04-04T10:17:24.211Z,26.55
2019-04-04T10:18:24.153Z,26.80
2019-04-04T10:19:24.142Z,27.02
2019-04-04T10:20:24.166Z,26.89
2019-04-04T10:21:24.147Z,27.58
2019-04-04T10:22:24.120Z,28.29
2019-04-04T10:23:24.112Z,28.65
2019-04-04T10:24:24.103Z,28.53
2019-04-04T10:25:24.086Z,28.59
2019-04-04T10:26:24.096Z,28.56
2019-04-04T10:27:24.066Z,27.92
2019-04-04T10:28:24.054Z,28.04
2019-04-04T10:29:24.040Z,27.59
2019-04-04T10:30:24.068Z,27.13
2019-04-04T10:31:24.022Z,26.73
2019-04-04T10:32:24.021Z,25.99
2019-04-04T10:33:23.997Z,25.25
2019-04-04T10:34:24.029Z,25.34
2019-04-04T10:35:23.974Z,24.76
2019-04-04T10:36:24.003Z,24.98
2019-04-04T10:37:23.957Z,25.05
2019-04-04T10:38:23.955Z,25.64
2019-04-04T10:39:29.056Z,26.35
2019-04-04T10:40:24.926Z,26.83
2019-04-04T10:41:23.925Z,27.17
2019-04-04T10:42:23.938Z,27.32
2019-04-04T10:43:23.898Z,27.24
2019-04-04T10:44:24.231Z,27.01
2019-04-04T10:45:23.882Z,27.02
2019-04-04T10:46:23.866Z,26.92
2019-04-04T10:47:24.401Z,26.91
2019-04-04T10:48:23.848Z,26.92
2019-04-04T10:49:23.849Z,26.72
2019-04-04T10:50:23.889Z,26.64
2019-04-04T10:51:23.825Z,26.99
2019-04-04T10:52:23.808Z,27.59
2019-04-04T10:53:23.797Z,28.04
2019-04-04T10:54:23.796Z,27.74
2019-04-04T10:55:23.825Z,27.74
2019-04-04T10:56:23.769Z,27.76
2019-04-04T10:57:23.781Z,28.25
2019-04-04T10:58:23.738Z,28.40
2019-04-04T10:59:23.759Z,28.07
2019-04-04T11:00:23.731Z,27.28
2019-04-04T11:01:23.735Z,26.62
2019-04-04T11:02:23.705Z,25.74
2019-04-04T11:03:23.713Z,25.59
2019-04-04T11:04:23.687Z,25.89
2019-04-04T11:05:23.713Z,26.04
2019-04-04T11:06:23.654Z,26.91
2019-04-04T11:07:23.643Z,27.73
2019-04-04T11:08:23.647Z,27.99
2019-04-04T11:09:23.628Z,27.31
2019-04-04T11:10:23.623Z,26.98
2019-04-04T11:11:23.631Z,27.02
2019-04-04T11:12:23.596Z,26.42
2019-04-04T11:13:33.514Z,26.55
2019-04-04T11:14:25.356Z,26.79
2019-04-04T11:15:23.558Z,26.64
2019-04-04T11:16:30.091Z,26.61
2019-04-04T11:17:24.544Z,27.26
2019-04-04T11:18:23.539Z,27.64
2019-04-04T11:19:31.014Z,28.26
2019-04-04T11:20:24.504Z,28.60
2019-04-04T11:21:23.608Z,28.75
2019-04-04T11:22:23.505Z,28.68
2019-04-04T11:23:23.482Z,27.82
2019-04-04T11:24:23.481Z,27.02
2019-04-04T11:25:23.462Z,26.65
2019-04-04T11:26:23.462Z,26.22
2019-04-04T11:27:23.438Z,25.65
2019-04-04T11:28:23.433Z,25.25
2019-04-04T11:29:23.416Z,25.12
2019-04-04T11:30:23.414Z,25.37
2019-04-04T11:31:23.430Z,25.69
2019-04-04T11:32:23.378Z,25.83
2019-04-04T11:33:23.378Z,26.20
2019-04-04T11:34:23.372Z,26.36
2019-04-04T11:35:23.386Z,26.87
2019-04-04T11:36:23.369Z,27.21
2019-04-04T11:37:23.335Z,26.86
2019-04-04T11:38:23.323Z,26.24
2019-04-04T11:39:23.312Z,26.20
2019-04-04T11:40:23.309Z,26.43
2019-04-04T11:41:23.324Z,26.59
2019-04-04T11:42:23.278Z,26.49
2019-04-04T11:43:23.264Z,27.06
2019-04-04T11:44:23.255Z,27.73
2019-04-04T11:45:23.322Z,27.61
2019-04-04T11:46:23.263Z,28.26
2019-04-04T11:47:23.244Z,28.28
2019-04-04T11:48:23.212Z,28.43
2019-04-04T11:49:23.208Z,29.04
2019-04-04T11:50:23.204Z,29.60
2019-04-04T11:51:23.191Z,29.44
2019-04-04T11:52:23.195Z,29.97
2019-04-04T11:53:23.169Z,29.40
2019-04-04T11:54:23.153Z,28.70
2019-04-04T11:55:23.151Z,29.10
2019-04-04T11:56:23.150Z,29.28
2019-04-04T11:57:24.005Z,29.25
2019-04-04T11:58:23.118Z,27.96
2019-04-04T11:59:23.132Z,27.11
2019-04-04T12:00:23.114Z,25.69
2019-04-04T12:01:23.118Z,25.13
2019-04-04T12:02:23.118Z,24.95
2019-04-04T12:03:23.081Z,25.75
2019-04-04T12:04:23.066Z,27.06
2019-04-04T12:05:23.071Z,26.89
2019-04-04T12:06:23.040Z,26.06
2019-04-04T12:07:23.061Z,24.97
2019-04-04T12:08:23.056Z,24.94
2019-04-04T12:09:23.039Z,24.56
2019-04-04T12:10:23.005Z,24.01
2019-04-04T12:11:22.990Z,23.08
2019-04-04T12:12:22.966Z,22.83
2019-04-04T12:13:22.974Z,23.11
2019-04-04T12:14:22.964Z,23.31
2019-04-04T12:15:22.938Z,23.45
2019-04-04T12:16:22.923Z,23.65
2019-04-04T12:17:22.948Z,23.76
2019-04-04T12:18:22.903Z,24.71
2019-04-04T12:19:22.919Z,25.25
2019-04-04T12:20:22.882Z,24.98
2019-04-04T12:21:22.879Z,24.87
2019-04-04T12:22:22.862Z,24.50
2019-04-04T12:23:22.887Z,24.27
2019-04-04T12:24:22.839Z,24.12
2019-04-04T12:25:22.830Z,24.20
2019-04-04T12:26:22.821Z,24.00
2019-04-04T12:27:22.807Z,23.70
2019-04-04T12:28:22.810Z,23.75
2019-04-04T12:29:22.825Z,23.20
2019-04-04T12:30:22.776Z,22.71
2019-04-04T12:31:22.766Z,22.23
2019-04-04T12:32:22.761Z,21.79
2019-04-04T12:33:22.740Z,21.74
2019-04-04T12:34:22.751Z,21.74
2019-04-04T12:35:22.722Z,21.81
2019-04-04T12:36:24.831Z,21.95
2019-04-04T12:37:22.701Z,21.97
2019-04-04T12:38:22.707Z,21.98
2019-04-04T12:39:22.698Z,21.91
2019-04-04T12:40:22.656Z,21.64
2019-04-04T12:41:22.667Z,21.50
2019-04-04T12:42:22.646Z,21.24
2019-04-04T12:43:22.633Z,21.32
2019-04-04T12:44:22.652Z,21.38
2019-04-04T12:45:22.615Z,21.42
2019-04-04T12:46:22.607Z,21.45
2019-04-04T12:47:22.605Z,21.46
2019-04-04T12:48:22.579Z,21.60
2019-04-04T12:49:22.573Z,21.44
2019-04-04T12:50:22.576Z,21.36
2019-04-04T12:51:22.558Z,20.98
2019-04-04T12:52:22.559Z,20.71
2019-04-04T12:53:22.534Z,20.65
2019-04-04T12:54:22.514Z,20.61
2019-04-04T12:55:22.539Z,20.47