createdAt,value
2017-10-14T00:00:42.323Z,16.3
2017-10-14T00:01:44.160Z,16.3
2017-10-14T00:02:45.771Z,16.3
2017-10-14T00:03:47.386Z,16.3
2017-10-14T00:04:48.995Z,16.4
2017-10-14T00:05:50.611Z,16.4
2017-10-14T00:06:52.214Z,16.4
2017-10-14T00:07:53.826Z,16.3
2017-10-14T00:08:55.436Z,16.3
2017-10-14T00:09:57.042Z,16.4
2017-10-14T00:10:58.656Z,16.4
2017-10-14T00:12:00.271Z,16.3
2017-10-14T00:13:01.886Z,16.4
2017-10-14T00:14:03.488Z,16.4
2017-10-14T00:15:05.096Z,16.3
2017-10-14T00:16:06.711Z,16.4
2017-10-14T00:17:08.324Z,16.5
2017-10-14T00:18:09.930Z,16.4
2017-10-14T00:19:11.540Z,16.3
2017-10-14T00:20:13.153Z,16.4
2017-10-14T00:21:14.761Z,16.4
2017-10-14T00:22:16.368Z,16.4
2017-10-14T00:23:17.981Z,16.4
2017-10-14T00:24:19.587Z,16.5
2017-10-14T00:25:21.197Z,16.5
2017-10-14T00:26:22.813Z,16.5
2017-10-14T00:27:24.427Z,16.5
2017-10-14T00:28:26.033Z,16.5
2017-10-14T00:29:27.638Z,16.6
2017-10-14T00:30:29.253Z,16.6
2017-10-14T00:31:30.858Z,16.6
2017-10-14T00:32:32.470Z,16.6
2017-10-14T00:33:34.083Z,16.6
2017-10-14T00:34:35.690Z,16.7
2017-10-14T00:35:37.298Z,16.6
2017-10-14T00:36:38.910Z,16.7
2017-10-14T00:37:40.525Z,16.6
2017-10-14T00:38:42.127Z,16.7
2017-10-14T00:39:43.744Z,16.7
2017-10-14T00:40:45.351Z,16.7
2017-10-14T00:41:46.970Z,16.6
2017-10-14T00:42:48.572Z,16.6
2017-10-14T00:43:50.185Z,16.7
2017-10-14T00:44:51.810Z,16.7
2017-10-14T00:45:53.404Z,16.7
2017-10-14T00:46:55.011Z,16.7
2017-10-14T00:47:56.625Z,16.6
2017-10-14T00:48:58.233Z,16.7
2017-10-14T00:49:59.845Z,16.7
2017-10-14T00:51:01.450Z,16.6
2017-10-14T00:52:03.065Z,16.7
2017-10-14T00:53:04.671Z,16.8
2017-10-14T00:54:06.283Z,16.7
2017-10-14T00:55:07.893Z,16.8
2017-10-14T00:56:09.502Z,16.7
2017-10-14T00:57:11.116Z,16.7
2017-10-14T00:58:12.727Z,16.6
2017-10-14T00:59:14.341Z,16.6
2017-10-14T01:00:15.942Z,16.7
2017-10-14T01:01:17.557Z,16.6
2017-10-14T01:02:19.168Z,16.6
2017-10-14T01:03:20.781Z,16.6
2017-10-14T01:04:22.386Z,16.7
2017-10-14T01:05:23.998Z,16.6
2017-10-14T01:06:25.604Z,16.6
2017-10-14T01:07:27.216Z,16.6
2017-10-14T01:08:28.824Z,16.6
2017-10-14T01:09:30.438Z,16.6
2017-10-14T01:10:32.045Z,16.7
2017-10-14T01:11:33.659Z,16.6
2017-10-14T01:12:35.265Z,16.7
2017-10-14T01:13:36.878Z,16.6
2017-10-14T01:14:38.484Z,16.7
2017-10-14T01:15:40.100Z,16.6
2017-10-14T01:16:41.708Z,16.8
2017-10-14T01:17:43.324Z,16.6
2017-10-14T01:18:44.930Z,16.7
2017-10-14T01:19:46.545Z,16.8
2017-10-14T01:20:48.152Z,16.7
2017-10-14T01:21:49.764Z,16.7
2017-10-14T01:22:51.387Z,16.8
2017-10-14T01:23:52.988Z,16.7
2017-10-14T01:24:54.601Z,16.8
2017-10-14T01:25:56.214Z,16.8
2017-10-14T01:26:57.825Z,16.7
2017-10-14T01:27:59.434Z,16.8
2017-10-14T01:29:01.040Z,16.8
2017-10-14T01:30:02.653Z,16.8
2017-10-14T01:31:04.266Z,16.8
2017-10-14T01:32:05.875Z,16.8
2017-10-14T01:33:07.485Z,16.6
2017-10-14T01:34:09.099Z,16.7
2017-10-14T01:35:10.711Z,16.6
2017-10-14T01:36:12.315Z,16.7
2017-10-14T01:37:13.923Z,16.8
2017-10-14T01:38:15.541Z,16.6
2017-10-14T01:39:17.154Z,16.7
2017-10-14T01:40:18.759Z,16.6
2017-10-14T01:41:20.366Z,16.6
2017-10-14T01:42:21.981Z,16.5
2017-10-14T01:43:23.593Z,16.6
2017-10-14T01:44:25.203Z,16.7
2017-10-14T01:45:26.812Z,16.6
2017-10-14T01:46:28.430Z,16.6
2017-10-14T01:47:30.041Z,16.6
2017-10-14T01:48:31.646Z,16.6
2017-10-14T01:49:33.254Z,16.7
2017-10-14T01:50:34.870Z,16.6
2017-10-14T01:51:36.483Z,16.6
2017-10-14T01:52:38.092Z,16.6
2017-10-14T01:53:39.707Z,16.5
2017-10-14T01:54:41.328Z,16.5
2017-10-14T01:55:42.928Z,16.4
2017-10-14T01:56:44.537Z,16.4
2017-10-14T01:57:46.167Z,16.4
2017-10-14T01:58:47.768Z,16.4
2017-10-14T01:59:49.385Z,16.4
2017-10-14T02:00:50.990Z,16.4
2017-10-14T02:01:52.603Z,16.4
2017-10-14T02:02:54.207Z,16.3
2017-10-14T02:03:55.816Z,16.4
2017-10-14T02:04:57.429Z,16.3
2017-10-14T02:05:59.038Z,16.2
2017-10-14T02:07:00.655Z,16.2
2017-10-14T02:08:02.264Z,16.2
2017-10-14T02:09:03.875Z,16.1
2017-10-14T02:10:05.486Z,16.2
2017-10-14T02:11:07.093Z,16.2
2017-10-14T02:12:08.701Z,16.2
2017-10-14T02:13:10.318Z,16.2
2017-10-14T02:14:11.930Z,16.2
2017-10-14T02:15:13.537Z,16.2
2017-10-14T02:16:15.149Z,16.2
2017-10-14T02:17:16.762Z,16.1
2017-10-14T02:18:18.368Z,16.1
2017-10-14T02:19:19.981Z,16.2
2017-10-14T02:20:21.591Z,16.1
2017-10-14T02:21:23.206Z,16.1
2017-10-14T02:22:24.823Z,16.0
2017-10-14T02:23:26.429Z,16.0
2017-10-14T02:24:28.034Z,16.1
2017-10-14T02:25:29.650Z,16.0
2017-10-14T02:26:31.257Z,16.0
2017-10-14T02:27:32.879Z,16.0
2017-10-14T02:28:34.480Z,16.0
2017-10-14T02:29:36.099Z,16.0
2017-10-14T02:30:37.702Z,16.0
2017-10-14T02:31:39.318Z,16.0
2017-10-14T02:32:40.924Z,16.0
2017-10-14T02:33:42.545Z,15.9
2017-10-14T02:34:44.153Z,16.0
2017-10-14T02:35:45.762Z,16.0
2017-10-14T02:36:47.371Z,15.9
2017-10-14T02:37:48.986Z,15.9
2017-10-14T02:38:50.591Z,16.0
2017-10-14T02:39:52.205Z,16.0
2017-10-14T02:40:53.811Z,16.0
2017-10-14T02:41:55.424Z,15.9
2017-10-14T02:42:57.041Z,16.0
2017-10-14T02:43:58.651Z,15.9
2017-10-14T02:45:00.262Z,15.9
2017-10-14T02:46:01.868Z,15.9
2017-10-14T02:47:03.482Z,15.8
2017-10-14T02:48:05.091Z,15.8
2017-10-14T02:49:06.706Z,15.8
2017-10-14T02:50:08.312Z,15.8
2017-10-14T02:51:09.930Z,15.7
2017-10-14T02:52:11.538Z,15.8
2017-10-14T02:53:13.147Z,15.7
2017-10-14T02:54:14.756Z,15.8
2017-10-14T02:55:16.369Z,15.8
2017-10-14T02:56:17.978Z,15.8
2017-10-14T02:57:19.596Z,15.8
2017-10-14T02:58:21.203Z,15.9
2017-10-14T02:59:22.814Z,15.8
2017-10-14T03:00:24.421Z,15.8
2017-10-14T03:01:26.030Z,15.8
2017-10-14T03:02:27.644Z,15.7
2017-10-14T03:03:29.255Z,15.8
2017-10-14T03:04:30.860Z,15.7
2017-10-14T03:05:32.469Z,15.7
2017-10-14T03:06:34.079Z,15.7
2017-10-14T03:07:35.687Z,15.7
2017-10-14T03:08:37.298Z,15.7
2017-10-14T03:09:38.909Z,15.7
2017-10-14T03:10:40.519Z,15.7
2017-10-14T03:11:42.132Z,15.7
2017-10-14T03:12:43.741Z,15.7
2017-10-14T03:13:45.349Z,15.5
2017-10-14T03:14:46.960Z,15.6
2017-10-14T03:15:48.596Z,15.6
2017-10-14T03:16:50.188Z,15.7
2017-10-14T03:17:51.799Z,15.7
2017-10-14T03:18:53.414Z,15.7
2017-10-14T03:19:55.017Z,15.6
2017-10-14T03:20:56.628Z,15.6
2017-10-14T03:21:58.232Z,15.5
2017-10-14T03:22:59.844Z,15.7
2017-10-14T03:24:01.457Z,15.6
2017-10-14T03:25:03.064Z,15.6
2017-10-14T03:26:04.676Z,15.6
2017-10-14T03:27:06.290Z,15.6
2017-10-14T03:28:07.903Z,15.6
2017-10-14T03:29:09.511Z,15.5
2017-10-14T03:30:11.120Z,15.6
2017-10-14T03:31:12.731Z,15.5
2017-10-14T03:32:14.340Z,15.5
2017-10-14T03:33:15.944Z,15.5
2017-10-14T03:34:17.561Z,15.4
2017-10-14T03:35:19.167Z,15.4
2017-10-14T03:36:20.778Z,15.4
2017-10-14T03:37:22.382Z,15.4
2017-10-14T03:38:23.993Z,15.5
2017-10-14T03:39:25.602Z,15.5
2017-10-14T03:40:27.210Z,15.5
2017-10-14T03:41:28.827Z,15.4
2017-10-14T03:42:30.433Z,15.5
2017-10-14T03:43:32.046Z,15.5
2017-10-14T03:44:33.649Z,15.5
2017-10-14T03:45:35.270Z,15.5
2017-10-14T03:46:36.870Z,15.6
2017-10-14T03:47:38.487Z,15.5
2017-10-14T03:48:40.096Z,15.4
2017-10-14T03:49:41.700Z,15.4
2017-10-14T03:50:43.309Z,15.3
2017-10-14T03:51:44.920Z,15.4
2017-10-14T03:52:46.533Z,15.4
2017-10-14T03:53:48.138Z,15.4
2017-10-14T03:54:49.747Z,15.4
2017-10-14T03:55:51.363Z,15.4
2017-10-14T03:56:52.972Z,15.3
2017-10-14T03:57:54.578Z,15.4
2017-10-14T03:58:56.191Z,15.4
2017-10-14T03:59:57.797Z,15.3
2017-10-14T04:00:59.412Z,15.3
2017-10-14T04:02:01.018Z,15.3
2017-10-14T04:03:02.636Z,15.3
2017-10-14T04:04:04.239Z,15.4
2017-10-14T04:05:05.848Z,15.3
2017-10-14T04:06:07.464Z,15.4
2017-10-14T04:07:09.074Z,15.4
2017-10-14T04:08:10.680Z,15.5
2017-10-14T04:09:12.287Z,15.5
2017-10-14T04:10:13.901Z,15.5
2017-10-14T04:11:15.510Z,15.5
2017-10-14T04:12:17.114Z,15.6
2017-10-14T04:13:18.727Z,15.6
2017-10-14T04:14:20.334Z,15.5
2017-10-14T04:15:21.941Z,15.5
2017-10-14T04:16:23.558Z,15.5
2017-10-14T04:17:25.170Z,15.5
2017-10-14T04:18:26.776Z,15.5
2017-10-14T04:19:28.381Z,15.5
2017-10-14T04:20:29.996Z,15.5
2017-10-14T04:21:31.603Z,15.5
2017-10-14T04:22:33.211Z,15.5
2017-10-14T04:23:34.824Z,15.6
2017-10-14T04:24:36.432Z,15.5
2017-10-14T04:25:38.040Z,15.4
2017-10-14T04:26:39.656Z,15.5
2017-10-14T04:27:41.262Z,15.5
2017-10-14T04:28:42.871Z,15.5
2017-10-14T04:29:44.485Z,15.5
2017-10-14T04:30:46.094Z,15.5
2017-10-14T04:31:47.705Z,15.4
2017-10-14T04:32:49.310Z,15.5
2017-10-14T04:33:50.919Z,15.4
2017-10-14T04:34:52.533Z,15.4
2017-10-14T04:35:54.146Z,15.4
2017-10-14T04:36:55.750Z,15.4
2017-10-14T04:37:57.358Z,15.4
2017-10-14T04:38:58.977Z,15.4
2017-10-14T04:40:00.577Z,15.4
2017-10-14T04:41:02.199Z,15.4
2017-10-14T04:42:03.807Z,15.5
2017-10-14T04:43:05.420Z,15.6
2017-10-14T04:44:07.029Z,15.5
2017-10-14T04:45:08.636Z,15.6
2017-10-14T04:46:10.253Z,15.6
2017-10-14T04:47:11.857Z,15.6
2017-10-14T04:48:13.471Z,15.6
2017-10-14T04:49:15.076Z,15.6
2017-10-14T04:50:16.680Z,15.5
2017-10-14T04:51:18.293Z,15.4
2017-10-14T04:52:19.900Z,15.4
2017-10-14T04:53:21.515Z,15.5
2017-10-14T04:54:23.119Z,15.4
2017-10-14T04:55:24.730Z,15.4
2017-10-14T04:56:26.428Z,15.4
2017-10-14T04:57:29.978Z,15.3
2017-10-14T04:58:31.590Z,15.4
2017-10-14T04:59:33.200Z,15.4
2017-10-14T05:00:34.810Z,15.4
2017-10-14T05:01:36.422Z,15.4
2017-10-14T05:02:38.032Z,15.4
2017-10-14T05:03:39.637Z,15.5
2017-10-14T05:04:41.252Z,15.4
2017-10-14T05:05:42.858Z,15.4
2017-10-14T05:06:44.473Z,15.3
2017-10-14T05:07:46.079Z,15.2
2017-10-14T05:08:47.693Z,15.3
2017-10-14T05:09:49.298Z,15.2
2017-10-14T05:10:50.909Z,15.1
2017-10-14T05:11:52.513Z,15.1
2017-10-14T05:12:54.124Z,15.0
2017-10-14T05:13:55.735Z,15.2
2017-10-14T05:14:57.344Z,15.1
2017-10-14T05:15:58.952Z,15.1
2017-10-14T05:17:00.557Z,15.1
2017-10-14T05:18:02.175Z,15.1
2017-10-14T05:19:03.781Z,15.0
2017-10-14T05:20:06.380Z,15.1
2017-10-14T05:21:07.997Z,15.1
2017-10-14T05:22:09.606Z,15.2
2017-10-14T05:23:11.217Z,15.1
2017-10-14T05:24:12.826Z,15.2
2017-10-14T05:25:14.524Z,15.1
2017-10-14T05:26:16.089Z,15.1
2017-10-14T05:27:17.697Z,15.1
2017-10-14T05:28:19.305Z,15.1
2017-10-14T05:29:20.914Z,15.1
2017-10-14T05:30:22.527Z,15.1
2017-10-14T05:31:24.133Z,15.2
2017-10-14T05:32:25.748Z,15.2
2017-10-14T05:33:27.352Z,15.1
2017-10-14T05:34:28.964Z,15.2
2017-10-14T05:35:30.573Z,15.2
2017-10-14T05:36:32.189Z,15.1
2017-10-14T05:37:33.800Z,15.1
2017-10-14T05:38:35.406Z,15.2
2017-10-14T05:39:37.015Z,15.2
2017-10-14T05:40:38.627Z,15.1
2017-10-14T05:41:40.240Z,15.2
2017-10-14T05:42:41.849Z,15.2
2017-10-14T05:43:43.465Z,15.1
2017-10-14T05:44:45.077Z,15.2
2017-10-14T05:45:46.687Z,15.1
2017-10-14T05:46:48.298Z,15.1
2017-10-14T05:47:49.917Z,15.1
2017-10-14T05:48:51.526Z,15.2
2017-10-14T05:49:53.143Z,15.1
2017-10-14T05:50:54.762Z,15.2
2017-10-14T05:51:56.372Z,15.1
2017-10-14T05:52:57.984Z,15.1
2017-10-14T05:53:59.597Z,15.2
2017-10-14T05:55:01.210Z,15.1
2017-10-14T05:56:02.819Z,15.1
2017-10-14T05:57:04.435Z,15.1
2017-10-14T05:58:06.049Z,15.1
2017-10-14T05:59:07.663Z,15.1
2017-10-14T06:00:09.275Z,15.1
2017-10-14T06:01:10.885Z,15.1
2017-10-14T06:02:12.501Z,15.1
2017-10-14T06:03:14.108Z,15.1
2017-10-14T06:04:15.724Z,15.1
2017-10-14T06:05:17.336Z,15.0
2017-10-14T06:06:18.951Z,15.1
2017-10-14T06:07:20.564Z,15.1
2017-10-14T06:08:22.176Z,15.0
2017-10-14T06:09:23.787Z,15.0
2017-10-14T06:10:25.407Z,15.1
2017-10-14T06:11:27.017Z,15.1
2017-10-14T06:12:28.637Z,15.1
2017-10-14T06:13:30.242Z,15.1
2017-10-14T06:14:31.859Z,15.1
2017-10-14T06:15:33.467Z,15.2
2017-10-14T06:16:35.084Z,15.1
2017-10-14T06:17:38.026Z,15.1
2017-10-14T06:18:39.638Z,15.1
2017-10-14T06:19:41.257Z,15.0
2017-10-14T06:20:42.871Z,15.1
2017-10-14T06:21:44.483Z,15.1
2017-10-14T06:22:46.102Z,15.2
2017-10-14T06:23:47.710Z,15.2
2017-10-14T06:24:49.326Z,15.1
2017-10-14T06:25:50.942Z,15.2
2017-10-14T06:26:52.560Z,15.2
2017-10-14T06:27:54.170Z,15.2
2017-10-14T06:28:55.781Z,15.1
2017-10-14T06:29:57.400Z,15.2
2017-10-14T06:30:59.016Z,15.1
2017-10-14T06:32:00.630Z,15.2
2017-10-14T06:33:02.254Z,15.1
2017-10-14T06:34:03.861Z,15.2
2017-10-14T06:35:05.480Z,15.3
2017-10-14T06:36:07.086Z,15.2
2017-10-14T06:37:08.705Z,15.2
2017-10-14T06:38:10.314Z,15.1
2017-10-14T06:39:11.933Z,15.1
2017-10-14T06:40:13.549Z,15.2
2017-10-14T06:41:15.167Z,15.1
2017-10-14T06:42:16.775Z,15.1
2017-10-14T06:43:18.387Z,15.1
2017-10-14T06:44:20.003Z,15.2
2017-10-14T06:45:21.621Z,15.2
2017-10-14T06:46:23.234Z,15.2
2017-10-14T06:47:24.851Z,15.3
2017-10-14T06:48:26.467Z,15.2
2017-10-14T06:49:28.081Z,15.3
2017-10-14T06:50:29.692Z,15.3
2017-10-14T06:51:31.307Z,15.4
2017-10-14T06:52:32.927Z,15.3
2017-10-14T06:53:34.546Z,15.5
2017-10-14T06:54:36.158Z,15.4
2017-10-14T06:55:37.773Z,15.4
2017-10-14T06:56:39.389Z,15.4
2017-10-14T06:57:41.000Z,15.4
2017-10-14T06:58:42.615Z,15.6
2017-10-14T06:59:44.230Z,15.7
2017-10-14T07:00:45.843Z,15.8
2017-10-14T07:01:47.461Z,15.8
2017-10-14T07:02:49.080Z,15.9
2017-10-14T07:03:50.699Z,15.9
2017-10-14T07:04:52.306Z,16.0
2017-10-14T07:05:53.925Z,15.9
2017-10-14T07:06:55.537Z,16.0
2017-10-14T07:07:57.152Z,16.0
2017-10-14T07:08:58.770Z,16.0
2017-10-14T07:10:00.391Z,16.0
2017-10-14T07:11:02.000Z,16.2
2017-10-14T07:12:03.612Z,16.2
2017-10-14T07:13:05.232Z,16.3
2017-10-14T07:14:06.843Z,16.4
2017-10-14T07:15:08.461Z,16.4
2017-10-14T07:16:10.076Z,16.4
2017-10-14T07:17:11.697Z,16.5
2017-10-14T07:18:13.305Z,16.4
2017-10-14T07:19:14.926Z,16.6
2017-10-14T07:20:16.536Z,16.8
2017-10-14T07:21:18.157Z,17.3
2017-10-14T07:22:19.771Z,17.9
2017-10-14T07:23:21.391Z,18.8
2017-10-14T07:24:23.005Z,19.8
2017-10-14T07:25:24.625Z,20.7
2017-10-14T07:26:26.238Z,21.4
2017-10-14T07:27:27.854Z,21.7
2017-10-14T07:28:29.471Z,22.3
2017-10-14T07:29:31.097Z,22.4
2017-10-14T07:30:32.719Z,22.6
2017-10-14T07:31:34.339Z,22.5
2017-10-14T07:32:35.964Z,22.5
2017-10-14T07:33:37.576Z,22.6
2017-10-14T07:34:39.202Z,22.3
2017-10-14T07:35:40.820Z,22.4
2017-10-14T07:36:42.442Z,22.3
2017-10-14T07:37:44.060Z,22.5
2017-10-14T07:38:45.694Z,22.8
2017-10-14T07:39:47.303Z,23.0
2017-10-14T07:40:48.925Z,23.2
2017-10-14T07:41:50.542Z,23.2
2017-10-14T07:42:52.167Z,23.5
2017-10-14T07:43:53.785Z,24.0
2017-10-14T07:44:55.412Z,24.6
2017-10-14T07:45:57.032Z,25.0
2017-10-14T07:46:58.651Z,25.4
2017-10-14T07:48:00.282Z,26.2
2017-10-14T07:49:01.898Z,26.8
2017-10-14T07:50:03.513Z,27.5
2017-10-14T07:51:05.147Z,28.0
2017-10-14T07:52:06.758Z,28.5
2017-10-14T07:53:08.385Z,29.3
2017-10-14T07:54:10.009Z,29.7
2017-10-14T07:55:11.625Z,29.9
2017-10-14T07:56:13.246Z,30.5
2017-10-14T07:57:14.865Z,30.8
2017-10-14T07:58:16.491Z,30.0
2017-10-14T07:59:18.118Z,30.1
2017-10-14T08:00:19.737Z,30.1
2017-10-14T08:01:21.356Z,29.6
2017-10-14T08:02:22.984Z,29.1
2017-10-14T08:03:24.601Z,29.9
2017-10-14T08:04:26.235Z,29.8
2017-10-14T08:05:27.849Z,29.9
2017-10-14T08:06:29.484Z,30.3
2017-10-14T08:07:31.107Z,30.2
2017-10-14T08:08:32.724Z,30.4
2017-10-14T08:09:34.344Z,30.7
2017-10-14T08:10:35.973Z,30.8
2017-10-14T08:11:37.597Z,30.3
2017-10-14T08:12:39.219Z,30.6
2017-10-14T08:13:40.844Z,30.7
2017-10-14T08:14:42.472Z,30.6
2017-10-14T08:15:44.096Z,30.4
2017-10-14T08:16:45.713Z,30.2
2017-10-14T08:17:47.336Z,30.3
2017-10-14T08:18:48.967Z,31.0
2017-10-14T08:19:50.588Z,31.8
2017-10-14T08:20:52.216Z,32.1
2017-10-14T08:21:53.846Z,32.7
2017-10-14T08:22:55.468Z,33.0
2017-10-14T08:23:57.092Z,33.0
2017-10-14T08:24:58.724Z,33.2
2017-10-14T08:26:00.342Z,33.2
2017-10-14T08:27:01.977Z,33.7
2017-10-14T08:28:03.603Z,33.7
2017-10-14T08:29:05.235Z,33.8
2017-10-14T08:30:06.855Z,33.5
2017-10-14T08:31:08.485Z,33.0
2017-10-14T08:32:10.107Z,33.0
2017-10-14T08:33:11.737Z,33.5
2017-10-14T08:34:13.376Z,33.8
2017-10-14T08:35:15.002Z,34.1
2017-10-14T08:36:16.633Z,34.0
2017-10-14T08:37:18.256Z,34.1
2017-10-14T08:38:19.879Z,33.6
2017-10-14T08:39:21.511Z,33.9
2017-10-14T08:40:23.135Z,34.4
2017-10-14T08:41:24.768Z,34.7
2017-10-14T08:42:26.393Z,35.1
2017-10-14T08:43:28.026Z,34.8
2017-10-14T08:44:29.655Z,34.7
2017-10-14T08:45:31.280Z,34.8
2017-10-14T08:46:32.910Z,34.8
2017-10-14T08:47:34.535Z,34.4
2017-10-14T08:48:36.168Z,34.5
2017-10-14T08:49:37.796Z,34.7
2017-10-14T08:50:39.430Z,34.9
2017-10-14T08:51:41.057Z,35.1
2017-10-14T08:52:42.681Z,35.5
2017-10-14T08:53:44.309Z,35.8
2017-10-14T08:54:45.940Z,35.4
2017-10-14T08:55:47.574Z,34.6
2017-10-14T08:56:49.201Z,34.7
2017-10-14T08:57:50.841Z,35.0
2017-10-14T08:58:52.458Z,35.0
2017-10-14T08:59:54.093Z,35.1
2017-10-14T09:00:55.719Z,35.3
2017-10-14T09:01:57.352Z,35.3
2017-10-14T09:02:58.988Z,35.1
2017-10-14T09:04:00.612Z,35.5
2017-10-14T09:05:02.241Z,34.9
2017-10-14T09:06:03.877Z,34.9
2017-10-14T09:07:05.507Z,35.0
2017-10-14T09:08:07.133Z,34.8
2017-10-14T09:09:08.770Z,34.7
2017-10-14T09:10:10.400Z,34.8
2017-10-14T09:11:12.026Z,34.4
2017-10-14T09:12:13.658Z,34.4
2017-10-14T09:13:15.306Z,34.8
2017-10-14T09:14:16.914Z,34.9
2017-10-14T09:15:18.547Z,34.9
2017-10-14T09:16:20.175Z,34.7
2017-10-14T09:17:21.806Z,34.5
2017-10-14T09:18:23.444Z,34.6
2017-10-14T09:19:25.081Z,34.7
2017-10-14T09:20:26.706Z,34.7
2017-10-14T09:21:28.338Z,34.9
2017-10-14T09:22:29.969Z,34.3
2017-10-14T09:23:31.605Z,34.5
2017-10-14T09:24:33.235Z,34.4
2017-10-14T09:25:34.871Z,34.4
2017-10-14T09:26:36.500Z,34.6
2017-10-14T09:27:38.130Z,34.8
2017-10-14T09:28:39.761Z,35.0
2017-10-14T09:29:41.396Z,34.2
2017-10-14T09:30:43.027Z,34.5
2017-10-14T09:31:44.662Z,34.5
2017-10-14T09:32:46.295Z,34.4
2017-10-14T09:33:47.931Z,34.5
2017-10-14T09:34:49.565Z,34.7
2017-10-14T09:35:51.197Z,34.7
2017-10-14T09:36:52.828Z,34.9
2017-10-14T09:37:54.455Z,35.0
2017-10-14T09:38:56.089Z,34.7
2017-10-14T09:39:57.720Z,34.6
2017-10-14T09:40:59.354Z,35.0
2017-10-14T09:42:00.980Z,34.8
2017-10-14T09:43:02.616Z,35.2
2017-10-14T09:44:04.249Z,35.4
2017-10-14T09:45:05.880Z,35.1
2017-10-14T09:46:07.518Z,34.4
2017-10-14T09:47:09.147Z,34.5
2017-10-14T09:48:10.775Z,34.5
2017-10-14T09:49:12.409Z,34.8
2017-10-14T09:50:14.040Z,34.8
2017-10-14T09:51:15.668Z,34.9
2017-10-14T09:52:17.309Z,35.0
2017-10-14T09:53:18.936Z,35.2
2017-10-14T09:54:20.573Z,35.5
2017-10-14T09:55:22.200Z,35.4
2017-10-14T09:56:23.835Z,35.5
2017-10-14T09:57:25.466Z,35.7
2017-10-14T09:58:27.097Z,35.6
2017-10-14T09:59:28.721Z,35.6
2017-10-14T10:00:30.359Z,35.9
2017-10-14T10:01:31.992Z,35.7
2017-10-14T10:02:33.627Z,35.7
2017-10-14T10:03:35.258Z,35.6
2017-10-14T10:04:36.883Z,34.7
2017-10-14T10:05:38.519Z,34.9
2017-10-14T10:06:40.147Z,34.9
2017-10-14T10:07:41.788Z,34.9
2017-10-14T10:08:43.415Z,35.1
2017-10-14T10:09:45.042Z,34.6
2017-10-14T10:10:46.670Z,33.6
2017-10-14T10:11:48.305Z,34.3
2017-10-14T10:12:49.937Z,34.5
2017-10-14T10:13:51.562Z,33.7
2017-10-14T10:14:53.195Z,33.4
2017-10-14T10:15:54.831Z,33.9
2017-10-14T10:16:56.462Z,34.2
2017-10-14T10:17:58.090Z,33.0
2017-10-14T10:18:59.726Z,32.6
2017-10-14T10:20:01.351Z,31.8
2017-10-14T10:21:02.975Z,31.4
2017-10-14T10:22:04.611Z,31.8
2017-10-14T10:23:06.236Z,31.8
2017-10-14T10:24:07.872Z,31.8
2017-10-14T10:25:09.501Z,32.2
2017-10-14T10:26:11.126Z,32.6
2017-10-14T10:27:12.752Z,32.7
2017-10-14T10:28:14.391Z,33.0
2017-10-14T10:29:16.019Z,32.4
2017-10-14T10:30:17.650Z,32.7
2017-10-14T10:31:19.277Z,32.8
2017-10-14T10:32:20.916Z,33.2
2017-10-14T10:33:22.541Z,33.3
2017-10-14T10:34:24.174Z,33.7
2017-10-14T10:35:25.802Z,33.7
2017-10-14T10:36:27.428Z,33.9
2017-10-14T10:37:29.059Z,33.8
2017-10-14T10:38:30.694Z,33.9
2017-10-14T10:39:32.318Z,33.2
2017-10-14T10:40:33.951Z,33.1
2017-10-14T10:41:35.576Z,33.3
2017-10-14T10:42:37.214Z,33.2
2017-10-14T10:43:38.836Z,33.0
2017-10-14T10:44:40.474Z,33.5
2017-10-14T10:45:42.100Z,33.2
2017-10-14T10:46:43.734Z,33.2
2017-10-14T10:47:45.366Z,33.5
2017-10-14T10:48:46.993Z,33.8
2017-10-14T10:49:48.620Z,33.9
2017-10-14T10:50:50.251Z,33.8
2017-10-14T10:51:51.880Z,33.9
2017-10-14T10:52:53.511Z,33.9
2017-10-14T10:53:55.145Z,34.4
2017-10-14T10:54:56.769Z,34.4
2017-10-14T10:55:58.405Z,34.7
2017-10-14T10:57:00.030Z,34.6
2017-10-14T10:58:01.661Z,34.5
2017-10-14T10:59:03.297Z,34.4
2017-10-14T11:00:04.929Z,34.5
2017-10-14T11:01:06.558Z,34.4
2017-10-14T11:02:08.192Z,34.3
2017-10-14T11:03:09.820Z,34.4
2017-10-14T11:04:11.446Z,34.5
2017-10-14T11:05:13.081Z,33.8
2017-10-14T11:06:14.706Z,33.3
2017-10-14T11:07:16.341Z,32.7
2017-10-14T11:08:17.971Z,32.9
2017-10-14T11:09:19.595Z,32.8
2017-10-14T11:10:21.225Z,33.0
2017-10-14T11:11:22.857Z,33.3
2017-10-14T11:12:24.482Z,33.8
2017-10-14T11:13:26.117Z,34.1
2017-10-14T11:14:29.647Z,34.3
2017-10-14T11:15:31.274Z,33.8
2017-10-14T11:16:32.901Z,33.2
2017-10-14T11:17:34.536Z,33.3
2017-10-14T11:18:36.160Z,33.5
2017-10-14T11:19:37.793Z,33.6
2017-10-14T11:20:39.425Z,33.7
2017-10-14T11:21:41.054Z,34.1
2017-10-14T11:22:42.680Z,33.4
2017-10-14T11:23:44.313Z,33.1
2017-10-14T11:24:45.939Z,33.5
2017-10-14T11:25:47.573Z,33.2
2017-10-14T11:26:49.200Z,33.4
2017-10-14T11:27:50.835Z,33.7
2017-10-14T11:28:52.467Z,34.0
2017-10-14T11:29:54.090Z,34.3
2017-10-14T11:30:55.721Z,34.4
2017-10-14T11:31:57.348Z,34.5
2017-10-14T11:32:58.980Z,34.3
2017-10-14T11:34:00.607Z,34.2
2017-10-14T11:35:02.242Z,34.4
2017-10-14T11:36:03.869Z,34.5
2017-10-14T11:37:05.492Z,34.6
2017-10-14T11:38:07.124Z,34.6
2017-10-14T11:39:08.751Z,34.5
2017-10-14T11:40:10.376Z,34.3
2017-10-14T11:41:12.011Z,34.2
2017-10-14T11:42:13.636Z,33.6
2017-10-14T11:43:15.270Z,33.1
2017-10-14T11:44:16.894Z,33.3
2017-10-14T11:45:18.524Z,33.2
2017-10-14T11:46:20.149Z,33.0
2017-10-14T11:47:21.777Z,32.6
2017-10-14T11:48:23.409Z,32.8
2017-10-14T11:49:25.040Z,32.9
2017-10-14T11:50:26.665Z,33.3
2017-10-14T11:51:28.287Z,33.6
2017-10-14T11:52:29.916Z,33.6
2017-10-14T11:53:31.538Z,33.5
2017-10-14T11:54:33.173Z,33.2
2017-10-14T11:55:34.793Z,33.3
2017-10-14T11:56:36.430Z,33.4
2017-10-14T11:57:38.062Z,33.2
2017-10-14T11:58:39.680Z,33.2
2017-10-14T11:59:41.302Z,33.3
2017-10-14T12:00:42.935Z,32.8
2017-10-14T12:01:44.562Z,32.1
2017-10-14T12:02:46.186Z,32.4
2017-10-14T12:03:47.812Z,32.4
2017-10-14T12:04:49.444Z,32.5
2017-10-14T12:05:51.072Z,32.3
2017-10-14T12:06:52.691Z,32.2
2017-10-14T12:07:54.317Z,32.3
2017-10-14T12:08:55.951Z,32.4
2017-10-14T12:09:57.572Z,32.1
2017-10-14T12:10:59.205Z,32.1
2017-10-14T12:12:00.830Z,32.3
2017-10-14T12:13:02.457Z,32.4
2017-10-14T12:14:04.080Z,32.3
2017-10-14T12:15:05.712Z,32.2
2017-10-14T12:16:07.332Z,31.9
2017-10-14T12:17:08.961Z,32.1
2017-10-14T12:18:10.583Z,31.5
2017-10-14T12:19:12.213Z,31.3
2017-10-14T12:20:13.838Z,31.6
2017-10-14T12:21:15.460Z,31.5
2017-10-14T12:22:17.082Z,31.8
2017-10-14T12:23:18.710Z,31.8
2017-10-14T12:24:20.331Z,31.9
2017-10-14T12:25:21.960Z,32.1
2017-10-14T12:26:23.588Z,32.1
2017-10-14T12:27:25.208Z,32.1
2017-10-14T12:28:26.836Z,31.8
2017-10-14T12:29:28.455Z,31.4
2017-10-14T12:30:30.082Z,31.4
2017-10-14T12:31:31.706Z,31.3
2017-10-14T12:32:33.331Z,31.3
2017-10-14T12:33:34.952Z,31.1
2017-10-14T12:34:36.580Z,31.1
2017-10-14T12:35:38.223Z,30.9
2017-10-14T12:36:39.827Z,31.0
2017-10-14T12:37:41.444Z,31.0
2017-10-14T12:38:43.070Z,31.0
2017-10-14T12:39:44.690Z,31.0
2017-10-14T12:40:46.320Z,30.9
2017-10-14T12:41:47.939Z,30.8
2017-10-14T12:42:49.564Z,30.7
2017-10-14T12:43:51.185Z,30.9
2017-10-14T12:44:52.801Z,30.8
2017-10-14T12:45:54.428Z,30.0
2017-10-14T12:46:56.054Z,29.8
2017-10-14T12:47:57.676Z,30.1
2017-10-14T12:48:59.301Z,30.1
2017-10-14T12:50:00.923Z,29.7
2017-10-14T12:51:02.546Z,29.6
2017-10-14T12:52:04.165Z,29.6
2017-10-14T12:53:05.787Z,29.6
2017-10-14T12:54:07.418Z,29.3
2017-10-14T12:55:09.043Z,29.4
2017-10-14T12:56:10.659Z,29.2
2017-10-14T12:57:12.281Z,29.1
2017-10-14T12:58:13.910Z,29.1
2017-10-14T12:59:15.544Z,28.8
2017-10-14T13:00:17.154Z,28.7
2017-10-14T13:01:18.782Z,28.4
2017-10-14T13:02:20.403Z,28.4
2017-10-14T13:03:22.023Z,27.8
2017-10-14T13:04:23.652Z,27.6
2017-10-14T13:05:25.273Z,27.4
2017-10-14T13:06:26.891Z,27.1
2017-10-14T13:07:28.512Z,27.1
2017-10-14T13:08:30.139Z,27.0
2017-10-14T13:09:31.766Z,27.2
2017-10-14T13:10:33.383Z,27.1
2017-10-14T13:11:35.006Z,27.1
2017-10-14T13:12:36.631Z,27.2
2017-10-14T13:13:38.253Z,27.2
2017-10-14T13:14:39.872Z,27.0
2017-10-14T13:15:41.493Z,26.9
2017-10-14T13:16:43.120Z,26.8
2017-10-14T13:17:44.743Z,26.8
2017-10-14T13:18:46.366Z,26.5
2017-10-14T13:19:47.984Z,26.5
2017-10-14T13:20:49.605Z,26.5
2017-10-14T13:21:51.229Z,26.3
2017-10-14T13:22:52.849Z,26.1
2017-10-14T13:23:54.470Z,26.0
2017-10-14T13:24:56.094Z,26.0
2017-10-14T13:25:57.711Z,25.9
2017-10-14T13:26:59.336Z,25.8
2017-10-14T13:28:00.954Z,25.7
2017-10-14T13:29:02.578Z,25.7
2017-10-14T13:30:04.198Z,25.6
2017-10-14T13:31:05.824Z,25.4
2017-10-14T13:32:07.449Z,25.3
2017-10-14T13:33:09.068Z,25.2
2017-10-14T13:34:10.685Z,25.2
2017-10-14T13:35:12.305Z,25.1
2017-10-14T13:36:13.923Z,25.1
2017-10-14T13:37:15.552Z,25.0
2017-10-14T13:38:17.175Z,25.0
2017-10-14T13:39:18.792Z,24.8
2017-10-14T13:40:20.415Z,24.8