createdAt,value
2019-04-20T00:00:50.761Z,36.30
2019-04-20T00:03:17.948Z,35.93
2019-04-20T00:05:47.157Z,36.20
2019-04-20T00:08:21.539Z,37.80
2019-04-20T00:10:55.130Z,39.80
2019-04-20T00:13:29.040Z,40.97
2019-04-20T00:15:49.152Z,43.40
2019-04-20T00:18:19.198Z,44.13
2019-04-20T00:20:59.300Z,41.70
2019-04-20T00:23:38.384Z,42.03
2019-04-20T00:26:32.212Z,42.53
2019-04-20T00:29:10.211Z,41.63
2019-04-20T00:31:39.174Z,38.27
2019-04-20T00:34:02.706Z,38.97
2019-04-20T00:36:24.298Z,44.30
2019-04-20T00:38:56.916Z,47.10
2019-04-20T00:41:24.670Z,37.17
2019-04-20T00:43:58.879Z,34.80
2019-04-20T00:46:32.948Z,32.77
2019-04-20T00:49:06.839Z,39.53
2019-04-20T00:51:45.545Z,40.10
2019-04-20T00:53:58.732Z,39.53
2019-04-20T00:56:28.750Z,31.97
2019-04-20T00:59:08.339Z,35.60
2019-04-20T01:01:50.162Z,32.30
2019-04-20T01:07:01.575Z,33.20
2019-04-20T01:09:26.422Z,32.77
2019-04-20T01:11:56.614Z,48.80
2019-04-20T01:14:36.415Z,35.83
2019-04-20T01:17:02.100Z,31.83
2019-04-20T01:19:26.866Z,30.70
2019-04-20T01:22:02.332Z,30.67
2019-04-20T01:24:32.859Z,30.30
2019-04-20T01:27:00.830Z,31.13
2019-04-20T01:29:36.916Z,31.37
2019-04-20T01:32:10.562Z,31.40
2019-04-20T01:34:41.619Z,29.50
2019-04-20T01:37:14.822Z,33.40
2019-04-20T01:39:37.092Z,33.33
2019-04-20T01:42:00.701Z,30.07
2019-04-20T01:44:35.919Z,34.53
2019-04-20T01:47:04.546Z,38.03
2019-04-20T01:49:38.438Z,38.07
2019-04-20T01:52:16.409Z,44.00
2019-04-20T01:54:56.430Z,39.33
2019-04-20T01:57:33.000Z,37.53
2019-04-20T02:00:11.482Z,35.93
2019-04-20T02:02:50.357Z,31.30
2019-04-20T02:05:22.886Z,29.73
2019-04-20T02:07:55.460Z,28.73
2019-04-20T02:10:47.090Z,30.47
2019-04-20T02:13:13.768Z,26.93
2019-04-20T02:15:48.602Z,26.57
2019-04-20T02:18:31.849Z,27.13
2019-04-20T02:21:12.194Z,27.00
2019-04-20T02:23:31.162Z,26.90
2019-04-20T02:25:52.234Z,27.67
2019-04-20T02:28:38.544Z,29.03
2019-04-20T02:33:58.223Z,28.27
2019-04-20T02:36:42.923Z,29.63
2019-04-20T02:39:21.523Z,28.17
2019-04-20T02:44:15.934Z,26.63
2019-04-20T02:46:40.784Z,27.70
2019-04-20T02:49:26.183Z,22.07
2019-04-20T02:51:59.749Z,22.80
2019-04-20T02:56:47.635Z,23.37
2019-04-20T03:01:36.470Z,22.93
2019-04-20T03:03:51.028Z,22.13
2019-04-20T03:06:26.325Z,22.67
2019-04-20T03:09:09.125Z,22.53
2019-04-20T03:11:50.012Z,23.03
2019-04-20T03:14:05.108Z,23.70
2019-04-20T03:16:35.686Z,24.27
2019-04-20T03:19:03.063Z,26.20
2019-04-20T03:21:45.461Z,25.47
2019-04-20T03:24:23.789Z,28.23
2019-04-20T03:26:40.318Z,28.87
2019-04-20T03:29:18.883Z,27.83
2019-04-20T03:37:13.397Z,37.23
2019-04-20T03:39:31.311Z,42.70
2019-04-20T03:41:52.037Z,30.73
2019-04-20T03:44:23.939Z,29.50
2019-04-20T03:46:57.229Z,30.57
2019-04-20T03:49:42.485Z,28.27
2019-04-20T03:52:23.337Z,29.33
2019-04-20T03:54:54.226Z,30.40
2019-04-20T03:57:51.311Z,31.77
2019-04-20T04:00:36.500Z,33.23
2019-04-20T04:03:20.214Z,32.63
2019-04-20T04:05:58.856Z,31.53
2019-04-20T04:08:24.776Z,31.73
2019-04-20T04:11:06.516Z,30.73
2019-04-20T04:13:20.931Z,34.20
2019-04-20T04:15:55.610Z,40.60
2019-04-20T04:18:28.718Z,45.33
2019-04-20T04:21:01.472Z,44.23
2019-04-20T04:23:40.648Z,40.30
2019-04-20T04:26:08.631Z,42.13
2019-04-20T04:28:54.773Z,39.30
2019-04-20T04:31:14.627Z,44.87
2019-04-20T04:33:58.090Z,45.27
2019-04-20T04:36:10.107Z,46.77
2019-04-20T04:38:53.339Z,38.87
2019-04-20T04:41:18.294Z,30.07
2019-04-20T04:43:44.359Z,35.97
2019-04-20T04:45:57.644Z,41.10
2019-04-20T04:48:32.096Z,33.13
2019-04-20T04:51:03.162Z,35.40
2019-04-20T04:53:41.959Z,36.60
2019-04-20T04:56:06.743Z,36.73
2019-04-20T04:58:29.849Z,39.53
2019-04-20T05:01:06.582Z,39.93
2019-04-20T05:03:47.132Z,36.67
2019-04-20T05:06:20.462Z,37.57
2019-04-20T05:08:38.693Z,39.37
2019-04-20T05:11:04.721Z,34.17
2019-04-20T05:13:41.864Z,38.87
2019-04-20T05:16:21.711Z,42.20
2019-04-20T05:18:57.918Z,34.43
2019-04-20T05:21:25.442Z,34.93
2019-04-20T05:23:53.630Z,39.30
2019-04-20T05:26:37.547Z,32.80
2019-04-20T05:28:55.594Z,32.87
2019-04-20T05:31:18.510Z,38.37
2019-04-20T05:34:02.318Z,38.93
2019-04-20T05:36:37.236Z,35.13
2019-04-20T05:39:14.432Z,38.57
2019-04-20T05:41:38.862Z,36.80
2019-04-20T05:44:09.919Z,37.80
2019-04-20T05:46:41.177Z,35.53
2019-04-20T05:49:20.659Z,39.10
2019-04-20T05:51:44.629Z,44.33
2019-04-20T05:54:15.439Z,47.57
2019-04-20T05:56:47.802Z,41.70
2019-04-20T05:59:11.674Z,43.30
2019-04-20T06:01:53.931Z,45.23
2019-04-20T06:04:17.355Z,45.23
2019-04-20T06:06:53.539Z,47.37
2019-04-20T06:09:23.037Z,46.80
2019-04-20T06:12:02.956Z,46.33
2019-04-20T06:14:28.585Z,44.93
2019-04-20T06:17:16.082Z,42.63
2019-04-20T06:19:42.259Z,45.83
2019-04-20T06:22:21.445Z,43.00
2019-04-20T06:25:17.088Z,40.47
2019-04-20T06:27:35.287Z,41.17
2019-04-20T06:30:03.979Z,40.33
2019-04-20T06:33:21.565Z,46.37
2019-04-20T06:36:06.021Z,41.73
2019-04-20T06:38:30.625Z,44.40
2019-04-20T06:40:54.158Z,38.10
2019-04-20T06:43:12.496Z,37.17
2019-04-20T06:45:55.134Z,37.20
2019-04-20T06:48:21.723Z,39.67
2019-04-20T06:50:44.759Z,40.00
2019-04-20T06:53:41.600Z,40.85
2019-04-20T06:56:05.513Z,39.23
2019-04-20T07:01:07.670Z,42.25
2019-04-20T07:06:20.932Z,42.55
2019-04-20T07:08:50.080Z,42.83
2019-04-20T07:11:16.540Z,40.80
2019-04-20T07:13:28.894Z,39.85
2019-04-20T07:16:13.715Z,39.18
2019-04-20T07:19:01.020Z,47.73
2019-04-20T07:21:47.480Z,57.35
2019-04-20T07:24:03.576Z,47.47
2019-04-20T07:26:38.636Z,42.40
2019-04-20T07:29:06.831Z,43.20
2019-04-20T07:31:35.239Z,43.58
2019-04-20T07:34:05.022Z,39.45
2019-04-20T07:36:40.424Z,39.40
2019-04-20T07:39:07.877Z,38.35
2019-04-20T07:41:47.856Z,37.28
2019-04-20T07:44:10.695Z,37.28
2019-04-20T07:46:47.056Z,34.88
2019-04-20T07:49:07.657Z,34.90
2019-04-20T07:51:24.849Z,34.38
2019-04-20T07:54:19.342Z,32.73
2019-04-20T07:56:46.309Z,31.57
2019-04-20T07:58:57.099Z,29.00
2019-04-20T08:01:53.048Z,27.65
2019-04-20T08:04:32.347Z,26.15
2019-04-20T08:06:53.196Z,24.05
2019-04-20T08:09:26.077Z,18.20
2019-04-20T08:12:14.280Z,16.75
2019-04-20T08:14:56.752Z,7.87
2019-04-20T08:19:42.391Z,6.28
2019-04-20T08:22:15.187Z,7.03
2019-04-20T08:24:37.376Z,6.55
2019-04-20T08:26:58.973Z,6.10
2019-04-20T08:29:46.894Z,5.55
2019-04-20T08:32:31.303Z,6.33
2019-04-20T08:35:05.622Z,6.05
2019-04-20T08:37:26.575Z,5.57
2019-04-20T08:42:37.982Z,6.47
2019-04-20T08:45:04.065Z,7.85
2019-04-20T08:47:44.269Z,5.55
2019-04-20T08:50:16.458Z,5.53
2019-04-20T08:53:06.507Z,5.80
2019-04-20T08:55:10.496Z,6.37
2019-04-20T08:57:25.061Z,5.55
2019-04-20T08:59:54.385Z,5.72
2019-04-20T09:02:23.926Z,5.40
2019-04-20T09:05:01.045Z,5.00
2019-04-20T09:07:28.505Z,5.78
2019-04-20T09:10:16.364Z,4.95
2019-04-20T09:12:40.938Z,4.90
2019-04-20T09:14:55.297Z,4.78
2019-04-20T09:17:39.699Z,5.45
2019-04-20T09:20:09.903Z,5.28
2019-04-20T09:23:02.281Z,5.55
2019-04-20T09:25:48.690Z,5.85
2019-04-20T09:28:18.909Z,5.10
2019-04-20T09:30:50.522Z,5.17
2019-04-20T09:33:41.766Z,5.30
2019-04-20T09:36:14.310Z,5.25
2019-04-20T09:39:01.075Z,5.37
2019-04-20T09:41:39.515Z,5.08
2019-04-20T09:43:51.141Z,5.42
2019-04-20T09:46:22.161Z,4.85
2019-04-20T09:48:57.050Z,5.47
2019-04-20T09:51:40.214Z,5.43
2019-04-20T09:54:04.060Z,5.50
2019-04-20T09:56:37.188Z,4.85
2019-04-20T09:59:13.793Z,5.20
2019-04-20T10:01:34.039Z,5.47
2019-04-20T10:03:54.758Z,6.72
2019-04-20T10:06:27.281Z,6.20
2019-04-20T10:08:58.310Z,6.55
2019-04-20T10:11:25.494Z,5.83
2019-04-20T10:13:54.488Z,5.62
2019-04-20T10:16:23.842Z,5.20
2019-04-20T10:18:54.984Z,5.43
2019-04-20T10:21:23.599Z,5.23
2019-04-20T10:23:52.735Z,5.73
2019-04-20T10:26:22.734Z,6.03
2019-04-20T10:28:51.869Z,6.23
2019-04-20T10:31:22.280Z,5.87
2019-04-20T10:33:51.471Z,6.47
2019-04-20T10:36:39.559Z,5.43
2019-04-20T10:39:10.883Z,5.57
2019-04-20T10:45:21.415Z,5.63
2019-04-20T10:47:50.731Z,5.23
2019-04-20T10:50:20.909Z,5.87
2019-04-20T10:52:50.015Z,5.73
2019-04-20T10:55:18.877Z,5.90
2019-04-20T10:57:47.735Z,5.30
2019-04-20T11:00:17.601Z,4.90
2019-04-20T11:02:48.059Z,5.70
2019-04-20T11:05:17.024Z,6.63
2019-04-20T11:07:46.336Z,6.00
2019-04-20T11:10:21.634Z,6.30
2019-04-20T11:12:46.448Z,5.10
2019-04-20T11:15:16.503Z,5.13
2019-04-20T11:17:45.746Z,5.60
2019-04-20T11:20:15.144Z,5.67
2019-04-20T11:22:44.389Z,5.70
2019-04-20T11:25:14.384Z,5.07
2019-04-20T11:27:43.920Z,5.10
2019-04-20T11:30:14.114Z,5.83
2019-04-20T11:32:44.318Z,5.57
2019-04-20T11:35:22.966Z,6.10
2019-04-20T11:37:44.900Z,5.10
2019-04-20T11:40:15.001Z,5.40
2019-04-20T11:42:43.991Z,5.97
2019-04-20T11:45:13.278Z,5.83
2019-04-20T11:47:43.263Z,6.67
2019-04-20T11:50:13.707Z,6.50
2019-04-20T11:52:47.539Z,5.83
2019-04-20T11:55:13.646Z,5.90
2019-04-20T11:57:43.133Z,6.13
2019-04-20T12:00:15.084Z,6.03
2019-04-20T12:02:47.787Z,5.77
2019-04-20T12:05:28.414Z,5.90
2019-04-20T12:07:55.428Z,6.43
2019-04-20T12:10:26.463Z,6.03
2019-04-20T12:12:55.756Z,5.37
2019-04-20T12:15:24.911Z,6.13
2019-04-20T12:17:53.776Z,5.43
2019-04-20T12:20:22.841Z,6.27
2019-04-20T12:22:52.603Z,6.13
2019-04-20T12:25:21.668Z,6.10
2019-04-20T12:27:55.094Z,6.87
2019-04-20T12:30:21.789Z,6.30
2019-04-20T12:32:55.117Z,6.50
2019-04-20T12:35:22.350Z,6.23
2019-04-20T12:37:51.419Z,5.93
2019-04-20T12:40:21.860Z,7.03
2019-04-20T12:42:50.958Z,6.80
2019-04-20T12:45:22.082Z,6.80
2019-04-20T12:47:51.572Z,6.73
2019-04-20T12:50:21.497Z,7.53
2019-04-20T12:52:50.518Z,6.00
2019-04-20T12:55:20.799Z,6.47
2019-04-20T12:57:50.290Z,6.80
2019-04-20T13:00:21.670Z,6.17
2019-04-20T13:02:51.550Z,7.23
2019-04-20T13:05:22.111Z,7.27
2019-04-20T13:07:56.036Z,6.23
2019-04-20T13:10:23.192Z,7.53
2019-04-20T13:13:03.014Z,7.27
2019-04-20T13:15:46.652Z,7.77
2019-04-20T13:18:21.247Z,7.00
2019-04-20T13:20:53.075Z,6.80
2019-04-20T13:23:20.786Z,7.20
2019-04-20T13:25:50.745Z,9.20
2019-04-20T13:28:21.069Z,8.40
2019-04-20T13:30:50.201Z,6.53
2019-04-20T13:33:19.770Z,8.20
2019-04-20T13:35:50.110Z,7.47
2019-04-20T13:38:20.244Z,8.30
2019-04-20T13:40:49.314Z,8.10
2019-04-20T13:43:19.450Z,7.87
2019-04-20T13:45:48.976Z,7.27
2019-04-20T13:48:19.258Z,7.80
2019-04-20T13:50:49.659Z,7.67
2019-04-20T13:53:19.219Z,8.60
2019-04-20T13:55:48.294Z,9.00
2019-04-20T13:58:36.451Z,8.43
2019-04-20T14:01:07.419Z,8.17
2019-04-20T14:03:38.740Z,7.33
2019-04-20T14:06:08.870Z,7.87
2019-04-20T14:08:39.196Z,8.10
2019-04-20T14:11:09.372Z,8.07
2019-04-20T14:13:45.120Z,7.97
2019-04-20T14:16:09.214Z,7.10
2019-04-20T14:18:38.106Z,6.77
2019-04-20T14:21:08.017Z,7.20
2019-04-20T14:23:37.090Z,6.53
2019-04-20T14:26:07.047Z,6.57
2019-04-20T14:28:36.756Z,6.57
2019-04-20T14:31:05.884Z,7.07
2019-04-20T14:33:34.918Z,7.50
2019-04-20T14:36:05.076Z,6.43
2019-04-20T14:38:34.279Z,6.13
2019-04-20T14:41:04.329Z,6.97
2019-04-20T14:43:34.672Z,6.57
2019-04-20T14:46:04.998Z,6.70
2019-04-20T14:48:34.463Z,7.83
2019-04-20T14:51:03.630Z,6.50
2019-04-20T14:53:33.610Z,6.77
2019-04-20T14:56:02.618Z,6.30
2019-04-20T14:58:41.429Z,6.70
2019-04-20T15:01:30.317Z,6.43
2019-04-20T15:04:06.945Z,6.60
2019-04-20T15:06:36.672Z,7.20
2019-04-20T15:09:06.486Z,7.17
2019-04-20T15:11:38.148Z,6.97
2019-04-20T15:14:06.879Z,7.57
2019-04-20T15:16:36.020Z,7.77
2019-04-20T15:19:07.549Z,7.10
2019-04-20T15:21:38.200Z,8.00
2019-04-20T15:24:07.071Z,7.90
2019-04-20T15:26:36.266Z,7.37
2019-04-20T15:29:06.376Z,6.93
2019-04-20T15:31:36.412Z,7.47
2019-04-20T15:34:06.825Z,7.90
2019-04-20T15:36:37.824Z,7.30
2019-04-20T15:39:07.745Z,7.80
2019-04-20T15:41:36.612Z,7.23
2019-04-20T15:47:36.122Z,6.57
2019-04-20T15:50:07.852Z,7.03
2019-04-20T15:52:42.518Z,8.50
2019-04-20T15:55:15.422Z,11.00
2019-04-20T15:57:40.745Z,7.87
2019-04-20T16:00:10.901Z,9.13
2019-04-20T16:02:43.228Z,10.77
2019-04-20T16:05:14.482Z,8.53
2019-04-20T16:08:00.188Z,8.00
2019-04-20T16:10:28.410Z,8.17
2019-04-20T16:13:11.843Z,8.20
2019-04-20T16:15:27.550Z,8.90
2019-04-20T16:17:56.861Z,7.37
2019-04-20T16:20:27.557Z,7.63
2019-04-20T16:22:56.533Z,8.37
2019-04-20T16:25:32.601Z,8.23
2019-04-20T16:28:01.610Z,8.50
2019-04-20T16:30:31.814Z,9.03
2019-04-20T16:33:00.922Z,8.37
2019-04-20T16:35:32.549Z,9.30
2019-04-20T16:38:02.547Z,8.80
2019-04-20T16:40:31.766Z,9.87
2019-04-20T16:43:00.578Z,8.80
2019-04-20T16:45:29.601Z,8.63
2019-04-20T16:48:01.526Z,8.07
2019-04-20T16:50:30.989Z,8.90
2019-04-20T16:53:01.146Z,9.23
2019-04-20T16:55:30.541Z,9.60
2019-04-20T16:57:59.640Z,9.20
2019-04-20T17:00:29.450Z,10.90
2019-04-20T17:02:58.584Z,11.20
2019-04-20T17:05:27.579Z,11.70
2019-04-20T17:07:58.063Z,11.43
2019-04-20T17:10:27.076Z,11.97
2019-04-20T17:12:55.954Z,10.67
2019-04-20T17:15:25.561Z,11.07
2019-04-20T17:17:56.709Z,12.83
2019-04-20T17:20:27.064Z,11.57
2019-04-20T17:22:56.201Z,12.17
2019-04-20T17:25:25.989Z,13.43
2019-04-20T17:28:06.889Z,13.17
2019-04-20T17:30:55.063Z,13.33
2019-04-20T17:33:30.487Z,12.90
2019-04-20T17:36:08.786Z,32.63
2019-04-20T17:38:36.457Z,46.43
2019-04-20T17:41:18.165Z,45.83
2019-04-20T17:43:42.419Z,51.67
2019-04-20T17:46:10.091Z,40.10
2019-04-20T17:48:43.211Z,44.67
2019-04-20T17:51:25.398Z,48.83
2019-04-20T17:53:52.733Z,67.57
2019-04-20T17:56:17.328Z,55.07
2019-04-20T17:58:46.294Z,58.23
2019-04-20T18:01:32.981Z,63.30
2019-04-20T18:04:39.781Z,63.53
2019-04-20T18:06:47.854Z,68.13
2019-04-20T18:09:34.931Z,73.23
2019-04-20T18:11:46.657Z,84.63
2019-04-20T18:14:28.520Z,86.73
2019-04-20T18:16:56.211Z,99.50
2019-04-20T18:19:19.028Z,84.30
2019-04-20T18:21:51.678Z,86.70
2019-04-20T18:24:46.404Z,101.90
2019-04-20T18:27:07.233Z,101.83
2019-04-20T18:29:42.087Z,105.07
2019-04-20T18:32:03.186Z,87.90
2019-04-20T18:34:36.550Z,109.83
2019-04-20T18:37:12.033Z,118.60
2019-04-20T18:39:43.783Z,110.27
2019-04-20T18:42:12.911Z,112.80
2019-04-20T18:44:56.843Z,96.10
2019-04-20T18:47:29.061Z,92.20
2019-04-20T18:49:52.772Z,89.97
2019-04-20T18:52:11.567Z,84.63
2019-04-20T18:54:44.363Z,72.63
2019-04-20T18:57:14.314Z,71.90
2019-04-20T18:59:47.858Z,64.50
2019-04-20T19:02:18.535Z,62.27
2019-04-20T19:04:43.902Z,66.73
2019-04-20T19:07:14.169Z,63.83
2019-04-20T19:09:43.171Z,67.00
2019-04-20T19:12:14.567Z,77.85
2019-04-20T19:14:51.704Z,69.33
2019-04-20T19:17:54.983Z,68.47
2019-04-20T19:20:26.768Z,66.77
2019-04-20T19:22:55.678Z,69.13
2019-04-20T19:25:30.824Z,66.07
2019-04-20T19:27:57.825Z,70.17
2019-04-20T19:30:35.368Z,78.13
2019-04-20T19:33:14.502Z,80.43
2019-04-20T19:35:40.673Z,84.63
2019-04-20T19:38:06.669Z,78.97
2019-04-20T19:40:43.251Z,77.70
2019-04-20T19:43:12.882Z,76.63
2019-04-20T19:45:56.685Z,70.83
2019-04-20T19:48:17.440Z,72.77
2019-04-20T19:50:57.655Z,74.63
2019-04-20T19:53:26.063Z,68.73
2019-04-20T19:55:47.750Z,65.80
2019-04-20T19:58:19.160Z,54.23
2019-04-20T20:00:55.350Z,54.47
2019-04-20T20:03:23.744Z,53.73
2019-04-20T20:05:54.735Z,53.77
2019-04-20T20:08:26.051Z,52.87
2019-04-20T20:10:56.381Z,51.27
2019-04-20T20:13:33.239Z,48.23
2019-04-20T20:16:02.486Z,48.60
2019-04-20T20:18:39.190Z,48.87
2019-04-20T20:21:13.429Z,49.90
2019-04-20T20:23:30.066Z,59.60
2019-04-20T20:26:02.420Z,65.47
2019-04-20T20:28:38.303Z,64.53
2019-04-20T20:31:09.698Z,64.43
2019-04-20T20:33:46.673Z,56.90
2019-04-20T20:36:10.787Z,61.80
2019-04-20T20:38:39.025Z,63.43
2019-04-20T20:41:14.112Z,72.83
2019-04-20T20:43:47.483Z,64.70
2019-04-20T20:49:58.510Z,64.60
2019-04-20T20:52:22.037Z,60.60
2019-04-20T20:54:45.914Z,60.43
2019-04-20T20:57:12.767Z,63.33
2019-04-20T20:59:45.264Z,68.17
2019-04-20T21:02:14.568Z,62.63
2019-04-20T21:04:37.644Z,60.37
2019-04-20T21:07:06.719Z,58.87
2019-04-20T21:09:35.727Z,60.67
2019-04-20T21:12:09.148Z,59.90
2019-04-20T21:14:38.635Z,58.57
2019-04-20T21:17:15.177Z,58.07
2019-04-20T21:19:55.013Z,60.87
2019-04-20T21:22:13.381Z,55.97
2019-04-20T21:24:42.150Z,53.23
2019-04-20T21:27:16.512Z,50.20
2019-04-20T21:29:54.233Z,44.47
2019-04-20T21:32:23.402Z,38.50
2019-04-20T21:35:00.589Z,42.23
2019-04-20T21:37:28.936Z,43.27
2019-04-20T21:40:14.618Z,46.40
2019-04-20T21:42:44.314Z,42.27
2019-04-20T21:45:16.762Z,42.13
2019-04-20T21:47:42.704Z,39.40
2019-04-20T21:50:31.172Z,39.33
2019-04-20T21:52:46.499Z,44.70
2019-04-20T21:55:16.224Z,50.57
2019-04-20T21:57:59.042Z,74.10
2019-04-20T22:00:47.703Z,80.23
2019-04-20T22:03:22.329Z,49.30
2019-04-20T22:05:50.532Z,38.63
2019-04-20T22:08:19.779Z,42.33
2019-04-20T22:10:50.107Z,45.67
2019-04-20T22:13:25.505Z,47.93
2019-04-20T22:15:56.572Z,49.43
2019-04-20T22:18:23.412Z,50.67
2019-04-20T22:21:04.704Z,54.00
2019-04-20T22:23:36.602Z,52.27
2019-04-20T22:26:03.955Z,48.73
2019-04-20T22:28:22.464Z,53.80
2019-04-20T22:30:51.315Z,50.80
2019-04-20T22:33:25.007Z,64.97
2019-04-20T22:35:57.663Z,75.40
2019-04-20T22:38:30.921Z,54.93
2019-04-20T22:41:06.606Z,44.30
2019-04-20T22:43:33.700Z,39.83
2019-04-20T22:46:01.236Z,43.07
2019-04-20T22:48:31.346Z,39.07
2019-04-20T22:51:25.904Z,38.93
2019-04-20T22:53:45.104Z,37.90
2019-04-20T22:56:19.732Z,37.40
2019-04-20T22:58:47.949Z,36.27
2019-04-20T23:01:09.585Z,36.07
2019-04-20T23:03:32.892Z,38.83
2019-04-20T23:06:02.852Z,35.30
2019-04-20T23:08:32.814Z,35.63
2019-04-20T23:11:04.489Z,33.90
2019-04-20T23:13:36.719Z,31.73
2019-04-20T23:16:05.791Z,30.30
2019-04-20T23:18:36.109Z,34.00
2019-04-20T23:21:08.283Z,32.77
2019-04-20T23:23:35.657Z,34.30
2019-04-20T23:26:05.198Z,31.40
2019-04-20T23:28:35.327Z,30.23
2019-04-20T23:31:09.819Z,29.97
2019-04-20T23:33:36.035Z,28.70
2019-04-20T23:36:06.758Z,53.50
2019-04-20T23:38:36.677Z,66.40
2019-04-20T23:41:05.953Z,53.07
2019-04-20T23:43:38.473Z,52.30
2019-04-20T23:46:29.283Z,44.80
2019-04-20T23:49:20.963Z,39.90
2019-04-20T23:52:08.565Z,34.80
2019-04-20T23:54:22.107Z,36.53
2019-04-20T23:56:45.853Z,38.63
2019-04-20T23:59:18.529Z,35.67
