createdAt,value
2019-02-06T00:00:52.520Z,26.83
2019-02-06T00:03:22.706Z,28.37
2019-02-06T00:05:52.412Z,27.80
2019-02-06T00:08:21.697Z,25.17
2019-02-06T00:10:51.013Z,28.83
2019-02-06T00:13:20.586Z,28.07
2019-02-06T00:15:50.439Z,24.47
2019-02-06T00:18:19.722Z,28.73
2019-02-06T00:20:49.326Z,26.90
2019-02-06T00:23:18.565Z,26.67
2019-02-06T00:25:47.811Z,26.70
2019-02-06T00:28:17.386Z,24.67
2019-02-06T00:30:47.254Z,27.13
2019-02-06T00:33:16.729Z,29.83
2019-02-06T00:35:46.284Z,26.77
2019-02-06T00:38:15.495Z,28.40
2019-02-06T00:40:44.709Z,26.33
2019-02-06T00:43:14.792Z,25.97
2019-02-06T00:45:44.428Z,26.97
2019-02-06T00:48:13.718Z,27.37
2019-02-06T00:50:42.961Z,23.90
2019-02-06T00:53:12.130Z,27.60
2019-02-06T00:55:41.382Z,30.87
2019-02-06T00:58:10.593Z,27.23
2019-02-06T01:00:40.484Z,22.93
2019-02-06T01:03:10.076Z,27.13
2019-02-06T01:05:39.332Z,28.30
2019-02-06T01:08:08.570Z,27.33
2019-02-06T01:10:37.830Z,25.10
2019-02-06T01:13:07.240Z,23.67
2019-02-06T01:15:36.503Z,24.57
2019-02-06T01:18:05.841Z,25.13
2019-02-06T01:20:35.042Z,25.03
2019-02-06T01:23:04.366Z,26.10
2019-02-06T01:25:33.885Z,27.13
2019-02-06T01:28:03.552Z,24.73
2019-02-06T01:30:39.457Z,26.80
2019-02-06T01:33:08.679Z,25.40
2019-02-06T01:35:49.248Z,25.20
2019-02-06T01:38:09.151Z,23.43
2019-02-06T01:40:38.701Z,25.00
2019-02-06T01:43:08.814Z,24.83
2019-02-06T01:45:38.762Z,27.33
2019-02-06T01:48:08.051Z,22.83
2019-02-06T01:50:37.221Z,25.73
2019-02-06T01:53:06.388Z,24.57
2019-02-06T01:55:35.548Z,25.43
2019-02-06T01:58:04.887Z,25.93
2019-02-06T02:00:34.210Z,25.50
2019-02-06T02:03:03.463Z,26.67
2019-02-06T02:05:32.728Z,23.13
2019-02-06T02:08:01.876Z,24.87
2019-02-06T02:10:31.064Z,25.10
2019-02-06T02:13:00.349Z,24.27
2019-02-06T02:15:29.745Z,25.93
2019-02-06T02:17:58.971Z,26.10
2019-02-06T02:20:29.320Z,23.30
2019-02-06T02:22:58.884Z,19.77
2019-02-06T02:25:28.053Z,22.67
2019-02-06T02:27:57.199Z,23.63
2019-02-06T02:30:34.432Z,23.13
2019-02-06T02:33:03.696Z,18.50
2019-02-06T02:35:33.195Z,19.87
2019-02-06T02:38:02.375Z,20.43
2019-02-06T02:40:31.600Z,21.40
2019-02-06T02:43:00.801Z,18.17
2019-02-06T02:45:30.383Z,19.93
2019-02-06T02:47:59.828Z,21.30
2019-02-06T02:50:29.061Z,20.50
2019-02-06T02:52:58.606Z,17.50
2019-02-06T02:55:28.126Z,16.17
2019-02-06T02:57:57.727Z,19.07
2019-02-06T03:00:40.117Z,18.93
2019-02-06T03:03:46.749Z,18.53
2019-02-06T03:06:27.518Z,16.60
2019-02-06T03:08:47.000Z,18.20
2019-02-06T03:11:16.164Z,17.90
2019-02-06T03:13:45.361Z,17.70
2019-02-06T03:16:14.849Z,19.87
2019-02-06T03:18:44.043Z,19.13
2019-02-06T03:21:13.161Z,16.40
2019-02-06T03:23:42.342Z,15.90
2019-02-06T03:26:11.563Z,15.17
2019-02-06T03:28:40.773Z,14.77
2019-02-06T03:31:10.060Z,15.03
2019-02-06T03:33:39.612Z,17.13
2019-02-06T03:36:08.841Z,15.90
2019-02-06T03:38:38.067Z,15.00
2019-02-06T03:41:07.239Z,13.10
2019-02-06T03:43:36.401Z,15.07
2019-02-06T03:46:05.640Z,17.77
2019-02-06T03:48:34.870Z,15.07
2019-02-06T03:51:04.701Z,16.93
2019-02-06T03:53:34.170Z,15.00
2019-02-06T03:56:03.724Z,16.67
2019-02-06T03:58:32.891Z,14.87
2019-02-06T04:01:02.177Z,15.27
2019-02-06T04:03:31.319Z,16.07
2019-02-06T04:06:00.621Z,13.83
2019-02-06T04:08:30.119Z,12.67
2019-02-06T04:10:59.259Z,11.67
2019-02-06T04:13:28.430Z,13.73
2019-02-06T04:15:57.599Z,14.13
2019-02-06T04:18:26.809Z,16.97
2019-02-06T04:20:55.968Z,14.43
2019-02-06T04:23:25.185Z,14.43
2019-02-06T04:25:54.369Z,13.60
2019-02-06T04:28:23.523Z,13.23
2019-02-06T04:30:52.766Z,11.93
2019-02-06T04:33:21.971Z,10.87
2019-02-06T04:35:51.487Z,12.63
2019-02-06T04:38:20.754Z,12.63
2019-02-06T04:40:50.190Z,14.47
2019-02-06T04:43:19.295Z,15.33
2019-02-06T04:45:48.452Z,11.00
2019-02-06T04:48:17.643Z,12.27
2019-02-06T04:50:46.826Z,11.67
2019-02-06T04:53:16.012Z,10.87
2019-02-06T04:55:45.552Z,12.27
2019-02-06T04:58:14.718Z,10.50
2019-02-06T05:00:43.871Z,13.23
2019-02-06T05:03:13.337Z,13.10
2019-02-06T05:05:42.583Z,11.27
2019-02-06T05:08:12.378Z,12.47
2019-02-06T05:10:41.910Z,11.20
2019-02-06T05:13:11.487Z,11.73
2019-02-06T05:15:40.737Z,11.67
2019-02-06T05:18:09.979Z,12.07
2019-02-06T05:20:40.583Z,11.17
2019-02-06T05:23:10.431Z,10.03
2019-02-06T05:25:39.682Z,11.63
2019-02-06T05:28:08.885Z,9.70
2019-02-06T05:30:38.038Z,10.63
2019-02-06T05:33:07.419Z,11.73
2019-02-06T05:35:37.014Z,11.60
2019-02-06T05:38:06.988Z,10.93
2019-02-06T05:40:36.191Z,11.13
2019-02-06T05:43:05.526Z,9.73
2019-02-06T05:45:35.144Z,9.87
2019-02-06T05:48:04.341Z,9.53
2019-02-06T05:50:33.809Z,10.63
2019-02-06T05:53:03.030Z,8.97
2019-02-06T05:55:32.290Z,11.43
2019-02-06T05:58:02.174Z,10.63
2019-02-06T06:00:35.562Z,11.97
2019-02-06T06:03:05.567Z,12.10
2019-02-06T06:05:34.820Z,9.77
2019-02-06T06:08:03.973Z,12.60
2019-02-06T06:10:33.187Z,10.63
2019-02-06T06:13:03.060Z,10.67
2019-02-06T06:15:32.227Z,10.43
2019-02-06T06:18:02.394Z,10.73
2019-02-06T06:20:31.610Z,11.97
2019-02-06T06:23:02.249Z,9.27
2019-02-06T06:25:32.140Z,11.10
2019-02-06T06:28:01.436Z,10.90
2019-02-06T06:30:30.953Z,11.70
2019-02-06T06:33:00.152Z,11.53
2019-02-06T06:35:29.728Z,11.50
2019-02-06T06:38:01.758Z,11.43
2019-02-06T06:40:30.012Z,12.43
2019-02-06T06:42:59.280Z,12.77
2019-02-06T06:45:28.838Z,10.13
2019-02-06T06:47:58.127Z,13.67
2019-02-06T06:50:27.519Z,12.03
2019-02-06T06:52:56.714Z,10.80
2019-02-06T06:55:27.103Z,10.17
2019-02-06T06:57:57.047Z,13.67
2019-02-06T07:00:28.429Z,10.67
2019-02-06T07:02:58.010Z,8.80
2019-02-06T07:05:28.031Z,9.43
2019-02-06T07:08:08.813Z,10.37
2019-02-06T07:10:29.118Z,10.57
2019-02-06T07:12:58.450Z,9.73
2019-02-06T07:15:30.151Z,11.77
2019-02-06T07:17:59.428Z,11.20
2019-02-06T07:20:29.024Z,11.33
2019-02-06T07:22:59.292Z,11.73
2019-02-06T07:25:28.630Z,12.63
2019-02-06T07:27:58.941Z,11.57
2019-02-06T07:30:30.441Z,11.70
2019-02-06T07:33:00.487Z,11.90
2019-02-06T07:35:35.152Z,11.03
2019-02-06T07:38:07.698Z,10.97
2019-02-06T07:40:42.753Z,12.93
2019-02-06T07:43:12.078Z,9.87
2019-02-06T07:45:42.191Z,12.93
2019-02-06T07:48:11.843Z,12.60
2019-02-06T07:50:41.456Z,10.33
2019-02-06T07:53:12.222Z,10.23
2019-02-06T07:55:42.078Z,11.13
2019-02-06T07:58:11.437Z,11.40
2019-02-06T08:00:42.050Z,14.30
2019-02-06T08:03:11.660Z,14.47
2019-02-06T08:05:41.058Z,8.43
2019-02-06T08:08:10.393Z,10.60
2019-02-06T08:10:39.984Z,12.37
2019-02-06T08:13:09.561Z,11.90
2019-02-06T08:15:39.442Z,11.47
2019-02-06T08:18:09.123Z,10.80
2019-02-06T08:20:38.486Z,12.80
2019-02-06T08:23:07.797Z,13.40
2019-02-06T08:25:37.431Z,11.97
2019-02-06T08:28:06.636Z,11.87
2019-02-06T08:30:38.315Z,11.37
2019-02-06T08:33:07.666Z,12.33
2019-02-06T08:35:37.150Z,13.63
2019-02-06T08:38:10.420Z,12.47
2019-02-06T08:40:40.010Z,11.57
2019-02-06T08:43:09.295Z,10.43
2019-02-06T08:45:38.886Z,12.60
2019-02-06T08:48:11.849Z,14.17
2019-02-06T08:50:43.347Z,11.33
2019-02-06T08:53:14.667Z,11.27
2019-02-06T08:55:44.094Z,12.90
2019-02-06T08:58:16.285Z,13.03
2019-02-06T09:00:45.675Z,11.13
2019-02-06T09:03:15.046Z,11.60
2019-02-06T09:05:47.728Z,10.93
2019-02-06T09:08:18.968Z,12.63
2019-02-06T09:10:50.181Z,11.40
2019-02-06T09:13:19.550Z,11.63
2019-02-06T09:15:49.294Z,12.40
2019-02-06T09:18:18.604Z,13.43
2019-02-06T09:20:47.967Z,14.93
2019-02-06T09:23:17.486Z,12.37
2019-02-06T09:25:48.038Z,14.07
2019-02-06T09:28:17.689Z,11.10
2019-02-06T09:30:47.225Z,10.63
2019-02-06T09:33:16.511Z,13.27
2019-02-06T09:35:45.718Z,11.30
2019-02-06T09:38:14.935Z,11.83
2019-02-06T09:40:44.174Z,14.07
2019-02-06T09:43:13.431Z,12.23
2019-02-06T09:45:42.642Z,11.57
2019-02-06T09:48:11.870Z,10.67
2019-02-06T09:50:41.054Z,12.87
2019-02-06T09:53:10.367Z,11.30
2019-02-06T09:55:39.499Z,12.87
2019-02-06T09:58:08.670Z,13.20
2019-02-06T10:00:39.063Z,13.10
2019-02-06T10:03:08.607Z,12.37
2019-02-06T10:05:38.019Z,17.10
2019-02-06T10:08:07.571Z,12.83
2019-02-06T10:10:37.340Z,12.93
2019-02-06T10:13:07.737Z,11.03
2019-02-06T10:15:40.849Z,13.80
2019-02-06T10:18:10.271Z,12.70
2019-02-06T10:20:48.270Z,13.83
2019-02-06T10:23:17.582Z,12.33
2019-02-06T10:25:46.951Z,13.67
2019-02-06T10:28:16.299Z,12.90
2019-02-06T10:30:50.513Z,13.47
2019-02-06T10:33:19.868Z,14.60
2019-02-06T10:35:51.999Z,11.80
2019-02-06T10:38:20.085Z,13.87
2019-02-06T10:40:49.394Z,11.77
2019-02-06T10:43:18.996Z,11.83
2019-02-06T10:45:48.229Z,13.30
2019-02-06T10:48:17.540Z,12.40
2019-02-06T10:50:49.053Z,11.83
2019-02-06T10:53:18.381Z,12.83
2019-02-06T10:55:47.629Z,12.13
2019-02-06T10:58:17.322Z,10.07
2019-02-06T11:00:49.865Z,12.47
2019-02-06T11:03:19.238Z,12.70
2019-02-06T11:05:48.527Z,10.43
2019-02-06T11:08:17.795Z,10.23
2019-02-06T11:10:47.104Z,12.97
2019-02-06T11:13:16.654Z,11.67
2019-02-06T11:15:46.024Z,11.73
2019-02-06T11:18:16.362Z,10.77
2019-02-06T11:20:45.725Z,12.63
2019-02-06T11:23:14.988Z,15.17
2019-02-06T11:25:44.261Z,11.63
2019-02-06T11:28:13.988Z,10.00
2019-02-06T11:30:43.258Z,13.80
2019-02-06T11:33:12.621Z,10.77
2019-02-06T11:35:41.922Z,12.00
2019-02-06T11:38:11.134Z,11.43
2019-02-06T11:40:40.507Z,13.57
2019-02-06T11:43:10.349Z,11.37
2019-02-06T11:45:39.592Z,12.47
2019-02-06T11:48:09.096Z,12.00
2019-02-06T11:50:39.628Z,10.37
2019-02-06T11:53:11.213Z,11.20
2019-02-06T11:55:58.401Z,19.23
2019-02-06T11:58:27.738Z,11.00
2019-02-06T12:01:14.740Z,10.40
2019-02-06T12:03:44.056Z,13.13
2019-02-06T12:06:13.709Z,12.40
2019-02-06T12:08:42.923Z,13.13
2019-02-06T12:11:12.314Z,13.20
2019-02-06T12:13:41.542Z,12.07
2019-02-06T12:16:10.901Z,13.50
2019-02-06T12:18:40.206Z,12.60
2019-02-06T12:21:17.901Z,12.60
2019-02-06T12:23:46.492Z,11.97
2019-02-06T12:26:15.799Z,13.73
2019-02-06T12:28:45.055Z,13.20
2019-02-06T12:31:14.337Z,11.17
2019-02-06T12:33:43.699Z,10.90
2019-02-06T12:36:15.723Z,11.83
2019-02-06T12:38:53.176Z,10.30
2019-02-06T12:41:15.140Z,13.20
2019-02-06T12:43:44.418Z,9.73
2019-02-06T12:46:13.555Z,10.87
2019-02-06T12:48:42.804Z,11.60
2019-02-06T12:51:12.001Z,12.37
2019-02-06T12:53:41.494Z,13.33
2019-02-06T12:56:11.905Z,11.00
2019-02-06T12:58:41.573Z,10.60
2019-02-06T13:01:11.121Z,10.50
2019-02-06T13:03:40.856Z,9.77
2019-02-06T13:06:10.389Z,11.17
2019-02-06T13:08:55.988Z,9.80
2019-02-06T13:11:25.823Z,9.03
2019-02-06T13:13:58.512Z,11.23
2019-02-06T13:16:58.324Z,8.93
2019-02-06T13:19:31.235Z,9.13
2019-02-06T13:22:00.746Z,11.10
2019-02-06T13:24:31.120Z,9.30
2019-02-06T13:27:04.513Z,12.60
2019-02-06T13:29:38.634Z,8.43
2019-02-06T13:32:09.870Z,11.20
2019-02-06T13:34:39.734Z,9.47
2019-02-06T13:37:09.909Z,10.68
2019-02-06T13:39:39.755Z,10.80
2019-02-06T13:42:10.506Z,9.33
2019-02-06T13:44:42.515Z,12.50
2019-02-06T13:47:14.788Z,11.50
2019-02-06T13:49:54.184Z,11.60
2019-02-06T13:52:24.097Z,15.07
2019-02-06T13:54:57.324Z,12.27
2019-02-06T13:57:34.239Z,8.67
2019-02-06T14:00:03.899Z,10.40
2019-02-06T14:02:33.662Z,10.97
2019-02-06T14:05:03.350Z,10.27
2019-02-06T14:07:32.724Z,10.17
2019-02-06T14:10:02.525Z,10.03
2019-02-06T14:12:32.295Z,11.53
2019-02-06T14:15:01.747Z,10.10
2019-02-06T14:17:31.238Z,9.40
2019-02-06T14:20:01.349Z,8.43
2019-02-06T14:22:30.929Z,10.17
2019-02-06T14:25:21.379Z,9.93
2019-02-06T14:27:59.413Z,8.37
2019-02-06T14:31:07.686Z,10.93
2019-02-06T14:33:56.512Z,8.40
2019-02-06T14:37:02.053Z,18.65
2019-02-06T14:39:39.633Z,10.17
2019-02-06T14:42:38.449Z,13.13
2019-02-06T14:45:42.436Z,12.53
2019-02-06T14:48:20.564Z,11.93
2019-02-06T14:51:29.661Z,9.43
2019-02-06T14:54:52.164Z,9.73
2019-02-06T14:57:57.044Z,9.33
2019-02-06T15:01:05.001Z,9.53
2019-02-06T15:04:00.786Z,9.17
2019-02-06T15:07:05.780Z,7.97
2019-02-06T15:10:18.071Z,9.50
2019-02-06T15:12:58.672Z,8.70
2019-02-06T15:15:47.182Z,11.63
2019-02-06T15:18:49.642Z,11.03
2019-02-06T15:21:59.868Z,10.47
2019-02-06T15:24:54.013Z,9.50
2019-02-06T15:27:40.741Z,9.63
2019-02-06T15:30:34.817Z,10.07
2019-02-06T15:33:26.844Z,10.33
2019-02-06T15:36:48.877Z,9.23
2019-02-06T15:39:47.237Z,7.97
2019-02-06T15:42:51.731Z,12.53
2019-02-06T15:46:04.069Z,9.47
2019-02-06T15:49:05.479Z,7.60
2019-02-06T15:52:04.905Z,9.90
2019-02-06T15:55:07.268Z,10.73
2019-02-06T15:58:14.421Z,7.77
2019-02-06T16:01:14.884Z,10.60
2019-02-06T16:04:32.412Z,10.17
2019-02-06T16:07:34.835Z,9.03
2019-02-06T16:10:44.367Z,10.53
2019-02-06T16:13:50.904Z,9.83
2019-02-06T16:16:41.409Z,7.30
2019-02-06T16:19:43.797Z,10.17
2019-02-06T16:22:57.148Z,9.90
2019-02-06T16:25:56.119Z,11.53
2019-02-06T16:28:58.777Z,11.97
2019-02-06T16:31:52.381Z,10.67
2019-02-06T16:34:47.271Z,8.80
2019-02-06T16:37:46.794Z,8.90
2019-02-06T16:41:05.721Z,9.40
2019-02-06T16:44:03.031Z,8.77
2019-02-06T16:47:24.453Z,7.53
2019-02-06T16:50:27.365Z,8.70
2019-02-06T16:53:56.014Z,11.63
2019-02-06T16:57:00.023Z,11.03
2019-02-06T16:59:58.911Z,10.40
2019-02-06T17:03:12.889Z,9.77
2019-02-06T17:06:34.698Z,8.27
2019-02-06T17:09:37.330Z,9.40
2019-02-06T17:12:30.420Z,10.70
2019-02-06T17:15:37.011Z,10.73
2019-02-06T17:18:42.669Z,8.63
2019-02-06T17:21:40.987Z,8.70
2019-02-06T17:24:50.177Z,13.37
2019-02-06T17:28:00.284Z,12.70
2019-02-06T17:30:56.907Z,11.00
2019-02-06T17:34:21.916Z,10.30
2019-02-06T17:37:17.758Z,11.30
2019-02-06T17:40:27.380Z,9.10
2019-02-06T17:43:40.748Z,10.40
2019-02-06T17:46:32.712Z,9.63
2019-02-06T17:49:44.662Z,9.13
2019-02-06T17:52:37.631Z,11.17
2019-02-06T17:55:20.638Z,11.30
2019-02-06T17:57:51.924Z,8.47
2019-02-06T18:00:51.584Z,9.27
2019-02-06T18:03:20.903Z,10.63
2019-02-06T18:05:51.326Z,10.37
2019-02-06T18:08:20.576Z,9.90
2019-02-06T18:10:49.887Z,9.67
2019-02-06T18:13:19.131Z,11.77
2019-02-06T18:15:49.458Z,10.87
2019-02-06T18:18:18.718Z,8.83
2019-02-06T18:20:47.950Z,11.10
2019-02-06T18:23:17.129Z,7.53
2019-02-06T18:25:46.793Z,12.03
2019-02-06T18:28:16.308Z,8.30
2019-02-06T18:30:45.702Z,9.03
2019-02-06T18:33:15.056Z,9.87
2019-02-06T18:35:44.777Z,10.33
2019-02-06T18:38:14.015Z,10.93
2019-02-06T18:40:44.208Z,11.23
2019-02-06T18:43:13.827Z,10.90
2019-02-06T18:45:43.180Z,8.97
2019-02-06T18:48:12.471Z,10.00
2019-02-06T18:50:41.857Z,11.23
2019-02-06T18:53:11.111Z,12.37
2019-02-06T18:55:40.569Z,11.23
2019-02-06T18:58:10.951Z,8.83
2019-02-06T19:00:40.406Z,13.10
2019-02-06T19:03:14.895Z,14.53
2019-02-06T19:05:44.275Z,11.30
2019-02-06T19:08:13.522Z,12.20
2019-02-06T19:10:42.950Z,10.63
2019-02-06T19:13:12.634Z,11.60
2019-02-06T19:15:41.978Z,10.50
2019-02-06T19:18:12.161Z,11.17
2019-02-06T19:20:41.489Z,11.23
2019-02-06T19:23:10.785Z,11.10
2019-02-06T19:25:40.149Z,11.33
2019-02-06T19:28:09.441Z,11.63
2019-02-06T19:30:39.615Z,12.40
2019-02-06T19:33:10.513Z,10.03
2019-02-06T19:35:40.952Z,11.40
2019-02-06T19:38:10.253Z,15.03
2019-02-06T19:40:39.568Z,12.27
2019-02-06T19:43:08.902Z,9.87
2019-02-06T19:45:38.593Z,11.30
2019-02-06T19:48:15.764Z,12.90
2019-02-06T19:50:40.225Z,9.00
2019-02-06T19:53:09.471Z,9.37
2019-02-06T19:55:38.770Z,8.33
2019-02-06T19:58:10.406Z,10.13
2019-02-06T20:00:39.709Z,10.73
2019-02-06T20:03:09.238Z,10.00
2019-02-06T20:05:38.637Z,11.87
2019-02-06T20:08:08.179Z,10.83
2019-02-06T20:10:40.175Z,8.57
2019-02-06T20:13:13.829Z,10.73
2019-02-06T20:15:40.591Z,14.30
2019-02-06T20:18:10.357Z,12.07
2019-02-06T20:20:39.684Z,9.23
2019-02-06T20:23:08.949Z,10.07
2019-02-06T20:25:38.274Z,8.43
2019-02-06T20:28:07.608Z,11.93
2019-02-06T20:30:36.908Z,7.93
2019-02-06T20:33:06.151Z,9.60
2019-02-06T20:35:36.012Z,10.47
2019-02-06T20:38:05.349Z,9.43
2019-02-06T20:40:35.898Z,11.00
2019-02-06T20:43:05.208Z,10.40
2019-02-06T20:45:34.414Z,10.40
2019-02-06T20:48:03.746Z,10.73
2019-02-06T20:50:33.634Z,8.60
2019-02-06T20:53:03.314Z,7.33
2019-02-06T20:55:32.699Z,10.87
2019-02-06T20:58:02.009Z,10.67
2019-02-06T21:00:33.204Z,9.90
2019-02-06T21:03:02.506Z,10.37
2019-02-06T21:05:31.838Z,11.93
2019-02-06T21:08:01.563Z,9.07
2019-02-06T21:10:31.346Z,10.47
2019-02-06T21:13:00.578Z,8.73
2019-02-06T21:15:29.779Z,10.60
2019-02-06T21:17:59.040Z,7.87
2019-02-06T21:20:28.282Z,9.03
2019-02-06T21:22:57.936Z,8.97
2019-02-06T21:25:27.249Z,9.43
2019-02-06T21:27:56.560Z,8.53
2019-02-06T21:30:28.050Z,9.17
2019-02-06T21:32:57.295Z,8.53
2019-02-06T21:35:26.587Z,10.00
2019-02-06T21:37:56.164Z,10.37
2019-02-06T21:40:27.328Z,11.50
2019-02-06T21:42:56.608Z,8.90
2019-02-06T21:45:25.884Z,9.57
2019-02-06T21:47:56.258Z,10.20
2019-02-06T21:50:26.920Z,9.90
2019-02-06T21:52:57.089Z,8.87
2019-02-06T21:55:26.355Z,9.13
2019-02-06T21:57:57.266Z,11.13
2019-02-06T22:00:28.761Z,12.80
2019-02-06T22:02:58.033Z,12.27
2019-02-06T22:05:27.329Z,9.93
2019-02-06T22:07:56.596Z,10.43
2019-02-06T22:10:25.825Z,12.87
2019-02-06T22:12:55.068Z,11.23
2019-02-06T22:15:26.049Z,11.00
2019-02-06T22:17:55.483Z,12.03
2019-02-06T22:20:25.493Z,11.30
2019-02-06T22:22:54.789Z,12.73
2019-02-06T22:25:23.998Z,13.87
2019-02-06T22:27:53.251Z,11.40
2019-02-06T22:30:24.257Z,13.77
2019-02-06T22:32:53.624Z,12.97
2019-02-06T22:35:23.347Z,13.57
2019-02-06T22:37:52.641Z,11.40
2019-02-06T22:40:23.552Z,10.53
2019-02-06T22:42:52.830Z,11.43
2019-02-06T22:45:26.581Z,12.03
2019-02-06T22:47:55.833Z,12.17
2019-02-06T22:50:26.294Z,13.30
2019-02-06T22:52:55.585Z,11.63
2019-02-06T22:55:24.854Z,11.17
2019-02-06T22:57:54.190Z,13.93
2019-02-06T23:00:46.780Z,13.13
2019-02-06T23:03:27.954Z,10.70
2019-02-06T23:05:57.158Z,9.73
2019-02-06T23:08:27.564Z,12.37
2019-02-06T23:10:57.147Z,9.73
2019-02-06T23:13:26.345Z,11.77
2019-02-06T23:15:55.713Z,12.43
2019-02-06T23:18:24.890Z,11.10
2019-02-06T23:20:54.145Z,11.47
2019-02-06T23:23:23.389Z,12.47
2019-02-06T23:25:52.930Z,10.87
2019-02-06T23:28:22.229Z,11.50
2019-02-06T23:30:51.408Z,11.13
2019-02-06T23:33:20.662Z,10.50
2019-02-06T23:35:49.869Z,10.47
2019-02-06T23:38:19.106Z,12.07
2019-02-06T23:40:48.667Z,11.77
2019-02-06T23:43:17.873Z,11.97
2019-02-06T23:45:47.053Z,10.20
2019-02-06T23:48:16.192Z,15.23
2019-02-06T23:50:45.492Z,11.53
2019-02-06T23:53:14.644Z,11.33
2019-02-06T23:55:44.283Z,10.23
2019-02-06T23:58:13.520Z,10.20
