createdAt,value
2018-07-16T00:00:10.818Z,5.77
2018-07-16T00:02:39.039Z,10.30
2018-07-16T00:05:07.194Z,6.33
2018-07-16T00:07:35.407Z,6.23
2018-07-16T00:10:03.642Z,5.27
2018-07-16T00:12:32.050Z,5.57
2018-07-16T00:15:00.276Z,7.40
2018-07-16T00:17:28.480Z,6.57
2018-07-16T00:19:56.709Z,6.53
2018-07-16T00:22:24.945Z,6.97
2018-07-16T00:24:53.177Z,7.87
2018-07-16T00:27:21.409Z,8.47
2018-07-16T00:29:49.624Z,6.03
2018-07-16T00:32:17.857Z,5.87
2018-07-16T00:34:46.081Z,5.23
2018-07-16T00:37:14.503Z,5.43
2018-07-16T00:39:42.820Z,5.73
2018-07-16T00:42:11.177Z,5.13
2018-07-16T00:44:39.449Z,6.33
2018-07-16T00:47:07.960Z,7.43
2018-07-16T00:49:36.516Z,6.83
2018-07-16T00:52:04.808Z,6.20
2018-07-16T00:54:32.819Z,6.80
2018-07-16T00:57:01.054Z,7.27
2018-07-16T00:59:29.324Z,7.13
2018-07-16T01:01:57.403Z,5.47
2018-07-16T01:04:25.649Z,7.80
2018-07-16T01:06:53.873Z,7.03
2018-07-16T01:09:22.096Z,6.60
2018-07-16T01:11:50.339Z,6.80
2018-07-16T01:14:18.780Z,6.67
2018-07-16T01:16:47.011Z,7.33
2018-07-16T01:19:15.257Z,6.47
2018-07-16T01:21:43.501Z,10.00
2018-07-16T01:24:11.651Z,10.03
2018-07-16T01:26:39.901Z,7.37
2018-07-16T01:29:08.130Z,7.73
2018-07-16T01:31:36.336Z,8.67
2018-07-16T01:34:04.560Z,6.97
2018-07-16T01:36:32.771Z,7.03
2018-07-16T01:39:01.201Z,7.13
2018-07-16T01:41:29.195Z,5.77
2018-07-16T01:43:57.442Z,7.50
2018-07-16T01:46:25.649Z,7.30
2018-07-16T01:48:53.886Z,6.20
2018-07-16T01:51:22.100Z,7.23
2018-07-16T01:53:50.331Z,7.30
2018-07-16T01:56:18.545Z,6.57
2018-07-16T01:58:46.783Z,7.20
2018-07-16T02:01:15.168Z,6.60
2018-07-16T02:03:43.403Z,7.20
2018-07-16T02:06:11.637Z,9.17
2018-07-16T02:08:39.851Z,5.83
2018-07-16T02:11:08.060Z,9.73
2018-07-16T02:13:36.287Z,8.33
2018-07-16T02:16:04.544Z,6.47
2018-07-16T02:18:32.751Z,7.70
2018-07-16T02:21:00.971Z,5.80
2018-07-16T02:23:29.168Z,6.67
2018-07-16T02:25:57.523Z,6.23
2018-07-16T02:28:25.781Z,6.57
2018-07-16T02:30:54.008Z,8.03
2018-07-16T02:33:22.233Z,10.87
2018-07-16T02:35:50.465Z,9.87
2018-07-16T02:38:18.682Z,7.07
2018-07-16T02:40:46.914Z,6.37
2018-07-16T02:43:15.121Z,6.17
2018-07-16T02:45:43.375Z,6.63
2018-07-16T02:48:11.600Z,7.10
2018-07-16T02:50:39.819Z,6.53
2018-07-16T02:53:08.048Z,6.93
2018-07-16T02:55:36.400Z,6.43
2018-07-16T02:58:04.908Z,6.37
2018-07-16T03:00:39.688Z,7.87
2018-07-16T03:03:07.972Z,6.33
2018-07-16T03:05:36.199Z,8.33
2018-07-16T03:08:04.485Z,7.80
2018-07-16T03:10:32.731Z,6.83
2018-07-16T03:13:00.948Z,7.63
2018-07-16T03:15:29.162Z,6.70
2018-07-16T03:17:57.237Z,6.23
2018-07-16T03:20:25.236Z,6.33
2018-07-16T03:22:53.460Z,6.70
2018-07-16T03:25:21.683Z,7.87
2018-07-16T03:27:49.909Z,6.70
2018-07-16T03:30:18.117Z,9.73
2018-07-16T03:32:46.367Z,7.50
2018-07-16T03:35:14.579Z,7.07
2018-07-16T03:37:42.826Z,9.07
2018-07-16T03:40:11.027Z,8.10
2018-07-16T03:42:39.032Z,7.43
2018-07-16T03:45:07.255Z,6.77
2018-07-16T03:47:35.492Z,6.87
2018-07-16T03:50:03.692Z,7.50
2018-07-16T03:52:31.912Z,7.30
2018-07-16T03:55:00.122Z,9.03
2018-07-16T03:57:28.397Z,6.30
2018-07-16T03:59:56.672Z,6.97
2018-07-16T04:02:24.924Z,6.10
2018-07-16T04:04:53.153Z,6.73
2018-07-16T04:07:21.408Z,6.40
2018-07-16T04:09:49.644Z,7.00
2018-07-16T04:12:18.049Z,6.53
2018-07-16T04:14:46.307Z,15.00
2018-07-16T04:17:14.636Z,11.37
2018-07-16T04:19:42.888Z,8.57
2018-07-16T04:22:11.127Z,8.23
2018-07-16T04:24:39.354Z,11.50
2018-07-16T04:27:07.571Z,7.17
2018-07-16T04:29:35.789Z,9.70
2018-07-16T04:32:04.050Z,11.20
2018-07-16T04:34:32.284Z,8.80
2018-07-16T04:37:00.780Z,7.80
2018-07-16T04:39:29.037Z,11.13
2018-07-16T04:41:57.296Z,11.20
2018-07-16T04:44:25.524Z,7.30
2018-07-16T04:46:53.539Z,9.43
2018-07-16T04:49:22.058Z,11.90
2018-07-16T04:51:50.335Z,8.67
2018-07-16T04:54:18.635Z,9.20
2018-07-16T04:56:46.856Z,9.57
2018-07-16T04:59:15.064Z,7.50
2018-07-16T05:01:43.303Z,9.30
2018-07-16T05:04:11.553Z,8.77
2018-07-16T05:06:40.076Z,8.13
2018-07-16T05:09:08.292Z,8.23
2018-07-16T05:11:36.543Z,10.53
2018-07-16T05:14:04.895Z,10.57
2018-07-16T05:16:33.112Z,12.87
2018-07-16T05:19:01.451Z,8.83
2018-07-16T05:21:29.676Z,11.43
2018-07-16T05:23:59.016Z,9.10
2018-07-16T05:26:27.236Z,10.30
2018-07-16T05:28:55.443Z,11.07
2018-07-16T05:31:23.738Z,12.20
2018-07-16T05:33:51.934Z,8.90
2018-07-16T05:36:20.173Z,10.37
2018-07-16T05:38:48.385Z,12.03
2018-07-16T05:41:16.616Z,12.63
2018-07-16T05:43:44.831Z,8.50
2018-07-16T05:46:13.072Z,11.50
2018-07-16T05:48:41.297Z,9.30
2018-07-16T05:51:09.509Z,9.53
2018-07-16T05:53:37.832Z,10.17
2018-07-16T05:56:06.098Z,14.17
2018-07-16T05:58:34.360Z,10.33
2018-07-16T06:01:02.412Z,9.20
2018-07-16T06:03:30.655Z,9.77
2018-07-16T06:05:58.876Z,30.43
2018-07-16T06:08:27.127Z,10.63
2018-07-16T06:10:55.343Z,7.37
2018-07-16T06:13:23.362Z,9.23
2018-07-16T06:15:51.593Z,10.00
2018-07-16T06:18:19.860Z,8.90
2018-07-16T06:20:47.847Z,7.53
2018-07-16T06:23:16.058Z,9.00
2018-07-16T06:25:44.279Z,7.00
2018-07-16T06:28:12.490Z,7.80
2018-07-16T06:30:40.703Z,6.40
2018-07-16T06:33:08.953Z,8.13
2018-07-16T06:35:37.260Z,5.73
2018-07-16T06:38:06.036Z,7.77
2018-07-16T06:40:34.414Z,6.00
2018-07-16T06:43:02.596Z,6.40
2018-07-16T06:45:30.828Z,5.27
2018-07-16T06:47:59.053Z,6.13
2018-07-16T06:50:27.275Z,5.37
2018-07-16T06:52:55.468Z,5.90
2018-07-16T06:55:23.691Z,4.97
2018-07-16T06:57:51.691Z,6.70
2018-07-16T07:00:19.933Z,16.17
2018-07-16T07:02:48.144Z,5.37
2018-07-16T07:05:16.351Z,6.40
2018-07-16T07:07:44.591Z,5.63
2018-07-16T07:10:12.623Z,6.00
2018-07-16T07:12:40.853Z,5.67
2018-07-16T07:15:09.097Z,6.90
2018-07-16T07:17:37.445Z,6.00
2018-07-16T07:20:05.691Z,6.17
2018-07-16T07:22:33.954Z,5.17
2018-07-16T07:25:02.184Z,5.50
2018-07-16T07:27:30.409Z,7.30
2018-07-16T07:29:58.625Z,5.23
2018-07-16T07:32:26.856Z,6.63
2018-07-16T07:34:55.127Z,5.20
2018-07-16T07:37:23.324Z,4.27
2018-07-16T07:39:51.524Z,4.80
2018-07-16T07:42:19.836Z,4.10
2018-07-16T07:44:48.059Z,3.95
2018-07-16T07:47:16.284Z,4.85
2018-07-16T07:49:44.531Z,4.85
2018-07-16T07:52:12.797Z,4.28
2018-07-16T07:54:41.183Z,3.37
2018-07-16T07:57:09.455Z,3.77
2018-07-16T07:59:37.705Z,5.37
2018-07-16T08:02:05.934Z,3.33
2018-07-16T08:04:34.157Z,5.08
2018-07-16T08:07:07.738Z,3.20
2018-07-16T08:09:35.955Z,4.72
2018-07-16T08:12:04.196Z,3.55
2018-07-16T08:14:32.449Z,3.47
2018-07-16T08:17:00.711Z,4.08
2018-07-16T08:19:29.011Z,3.27
2018-07-16T08:21:57.236Z,3.10
2018-07-16T08:24:25.552Z,3.75
2018-07-16T08:26:53.762Z,5.62
2018-07-16T08:29:22.075Z,3.37
2018-07-16T08:31:50.337Z,3.42
2018-07-16T08:34:18.592Z,4.35
2018-07-16T08:36:46.844Z,3.50
2018-07-16T08:39:15.251Z,4.60
2018-07-16T08:41:43.380Z,5.30
2018-07-16T08:44:11.640Z,4.30
2018-07-16T08:46:39.880Z,7.42
2018-07-16T08:49:08.119Z,3.62
2018-07-16T08:51:36.095Z,4.12
2018-07-16T08:54:04.317Z,6.33
2018-07-16T08:56:32.563Z,3.27
2018-07-16T08:59:00.816Z,3.17
2018-07-16T09:01:29.085Z,3.67
2018-07-16T09:03:57.058Z,3.83
2018-07-16T09:06:25.321Z,3.77
2018-07-16T09:08:53.540Z,4.60
2018-07-16T09:11:21.842Z,3.62
2018-07-16T09:13:50.015Z,10.20
2018-07-16T09:16:18.292Z,2.67
2018-07-16T09:18:46.512Z,3.22
2018-07-16T09:21:14.519Z,4.72
2018-07-16T09:23:43.524Z,2.87
2018-07-16T09:26:11.763Z,3.70
2018-07-16T09:28:39.967Z,2.83
2018-07-16T09:31:09.413Z,3.20
2018-07-16T09:33:37.655Z,4.90
2018-07-16T09:36:05.895Z,4.95
2018-07-16T09:38:34.108Z,4.42
2018-07-16T09:41:02.532Z,4.25
2018-07-16T09:43:30.799Z,5.53
2018-07-16T09:45:59.020Z,4.33
2018-07-16T09:48:27.240Z,4.35
2018-07-16T09:50:55.476Z,3.10
2018-07-16T09:53:23.772Z,3.65
2018-07-16T09:55:51.991Z,4.97
2018-07-16T09:58:20.266Z,5.45
2018-07-16T10:00:53.852Z,3.75
2018-07-16T10:03:22.105Z,4.80
2018-07-16T10:05:50.320Z,3.95
2018-07-16T10:08:18.671Z,4.15
2018-07-16T10:10:46.861Z,3.85
2018-07-16T10:13:15.136Z,3.12
2018-07-16T10:15:43.344Z,3.42
2018-07-16T10:18:11.595Z,3.60
2018-07-16T10:20:39.892Z,4.28
2018-07-16T10:23:08.207Z,3.77
2018-07-16T10:25:36.415Z,3.87
2018-07-16T10:28:04.827Z,3.55
2018-07-16T10:30:33.098Z,3.15
2018-07-16T10:33:01.321Z,4.42
2018-07-16T10:35:29.575Z,3.70
2018-07-16T10:37:57.897Z,3.85
2018-07-16T10:40:26.157Z,3.52
2018-07-16T10:42:54.400Z,3.52
2018-07-16T10:45:22.595Z,4.53
2018-07-16T10:47:50.811Z,4.45
2018-07-16T10:50:19.027Z,3.50
2018-07-16T10:52:47.240Z,4.95
2018-07-16T10:55:15.513Z,4.08
2018-07-16T10:57:43.712Z,3.52
2018-07-16T11:00:11.956Z,4.70
2018-07-16T11:02:40.247Z,5.03
2018-07-16T11:05:08.506Z,3.92
2018-07-16T11:07:36.718Z,3.42
2018-07-16T11:10:05.020Z,5.03
2018-07-16T11:12:33.248Z,3.00
2018-07-16T11:15:01.535Z,3.08
2018-07-16T11:17:29.727Z,4.80
2018-07-16T11:19:57.956Z,3.30
2018-07-16T11:22:26.271Z,3.83
2018-07-16T11:24:54.495Z,3.90
2018-07-16T11:27:22.699Z,3.80
2018-07-16T11:29:50.992Z,3.70
2018-07-16T11:32:19.266Z,5.53
2018-07-16T11:34:47.487Z,3.30
2018-07-16T11:37:15.802Z,3.17
2018-07-16T11:39:44.029Z,4.03
2018-07-16T11:42:12.056Z,4.20
2018-07-16T11:44:40.271Z,3.47
2018-07-16T11:47:08.495Z,4.58
2018-07-16T11:49:36.766Z,6.50
2018-07-16T11:52:05.011Z,6.05
2018-07-16T11:54:33.239Z,3.95
2018-07-16T11:57:01.581Z,4.67
2018-07-16T11:59:29.839Z,3.95
2018-07-16T12:01:58.112Z,3.80
2018-07-16T12:04:26.348Z,5.62
2018-07-16T12:06:54.599Z,4.05
2018-07-16T12:09:22.806Z,5.87
2018-07-16T12:11:51.092Z,4.70
2018-07-16T12:14:19.086Z,3.67
2018-07-16T12:16:47.311Z,3.65
2018-07-16T12:19:15.533Z,3.45
2018-07-16T12:21:43.771Z,4.42
2018-07-16T12:24:11.988Z,3.50
2018-07-16T12:26:40.250Z,4.92
2018-07-16T12:29:08.508Z,4.67
2018-07-16T12:31:36.780Z,3.33
2018-07-16T12:34:05.033Z,3.35
2018-07-16T12:36:33.324Z,3.62
2018-07-16T12:39:01.469Z,3.40
2018-07-16T12:41:29.757Z,4.72
2018-07-16T12:43:57.935Z,5.12
2018-07-16T12:46:26.143Z,4.97
2018-07-16T12:48:54.469Z,4.42
2018-07-16T12:51:22.693Z,4.03
2018-07-16T12:53:50.932Z,4.03
2018-07-16T12:56:19.235Z,3.65
2018-07-16T12:58:47.552Z,4.53
2018-07-16T13:01:15.803Z,4.42
2018-07-16T13:03:44.228Z,3.87
2018-07-16T13:06:12.479Z,3.45
2018-07-16T13:08:40.756Z,3.35
2018-07-16T13:11:08.962Z,4.40
2018-07-16T13:13:37.241Z,4.05
2018-07-16T13:16:05.647Z,3.60
2018-07-16T13:18:33.957Z,3.77
2018-07-16T13:21:02.224Z,3.72
2018-07-16T13:23:30.522Z,3.65
2018-07-16T13:25:58.758Z,3.67
2018-07-16T13:28:27.023Z,4.12
2018-07-16T13:30:55.275Z,10.03
2018-07-16T13:33:23.513Z,4.25
2018-07-16T13:35:51.751Z,3.65
2018-07-16T13:38:19.993Z,4.15
2018-07-16T13:40:48.220Z,3.33
2018-07-16T13:43:16.467Z,3.12
2018-07-16T13:45:44.734Z,4.35
2018-07-16T13:48:12.948Z,5.15
2018-07-16T13:50:41.212Z,4.65
2018-07-16T13:53:09.426Z,3.83
2018-07-16T13:55:37.671Z,4.22
2018-07-16T13:58:06.226Z,3.92
2018-07-16T14:00:34.530Z,4.40
2018-07-16T14:03:02.932Z,4.10
2018-07-16T14:05:31.200Z,4.42
2018-07-16T14:07:59.608Z,4.87
2018-07-16T14:10:27.583Z,5.87
2018-07-16T14:12:55.840Z,4.15
2018-07-16T14:15:24.055Z,4.10
2018-07-16T14:17:52.377Z,3.83
2018-07-16T14:20:20.597Z,3.50
2018-07-16T14:22:48.880Z,3.37
2018-07-16T14:25:17.115Z,4.33
2018-07-16T14:27:45.342Z,3.60
2018-07-16T14:30:13.610Z,3.72
2018-07-16T14:32:41.844Z,4.12
2018-07-16T14:35:10.067Z,3.75
2018-07-16T14:37:38.341Z,5.47
2018-07-16T14:40:06.632Z,4.87
2018-07-16T14:42:34.809Z,6.90
2018-07-16T14:45:03.036Z,4.65
2018-07-16T14:47:31.403Z,8.25
2018-07-16T14:49:59.680Z,5.62
2018-07-16T14:52:27.915Z,4.00
2018-07-16T14:54:56.137Z,5.05
2018-07-16T14:57:24.389Z,4.03
2018-07-16T14:59:52.612Z,3.80
2018-07-16T15:02:20.834Z,10.40
2018-07-16T15:04:49.319Z,5.85
2018-07-16T15:07:17.534Z,4.25
2018-07-16T15:09:45.764Z,5.30
2018-07-16T15:12:14.043Z,3.40
2018-07-16T15:14:42.391Z,3.90
2018-07-16T15:17:10.901Z,3.20
2018-07-16T15:19:39.336Z,3.55
2018-07-16T15:22:07.543Z,3.70
2018-07-16T15:24:35.780Z,3.95
2018-07-16T15:27:04.172Z,4.40
2018-07-16T15:29:32.449Z,3.95
2018-07-16T15:32:00.844Z,3.40
2018-07-16T15:34:29.087Z,5.37
2018-07-16T15:36:57.335Z,3.25
2018-07-16T15:39:25.680Z,3.40
2018-07-16T15:41:53.948Z,5.87
2018-07-16T15:44:22.191Z,4.75
2018-07-16T15:46:50.456Z,3.10
2018-07-16T15:49:18.808Z,4.40
2018-07-16T15:51:47.032Z,3.20
2018-07-16T15:54:15.291Z,3.50
2018-07-16T15:56:43.519Z,3.12
2018-07-16T15:59:11.779Z,6.17
2018-07-16T16:01:40.006Z,2.98
2018-07-16T16:04:08.215Z,3.02
2018-07-16T16:06:36.463Z,3.20
2018-07-16T16:09:07.013Z,4.90
2018-07-16T16:11:35.304Z,3.83
2018-07-16T16:14:03.583Z,3.55
2018-07-16T16:16:31.857Z,3.10
2018-07-16T16:19:00.192Z,3.72
2018-07-16T16:21:28.607Z,3.15
2018-07-16T16:23:56.820Z,3.77
2018-07-16T16:26:25.101Z,3.37
2018-07-16T16:28:53.272Z,2.98
2018-07-16T16:31:21.656Z,4.35
2018-07-16T16:33:49.883Z,3.58
2018-07-16T16:36:18.163Z,3.65
2018-07-16T16:38:46.416Z,4.05
2018-07-16T16:41:14.680Z,2.80
2018-07-16T16:43:43.180Z,3.30
2018-07-16T16:46:11.425Z,4.47
2018-07-16T16:48:39.690Z,3.50
2018-07-16T16:51:07.919Z,3.15
2018-07-16T16:53:36.144Z,2.92
2018-07-16T16:56:04.439Z,3.92
2018-07-16T16:58:33.305Z,4.72
2018-07-16T17:01:01.569Z,3.77
2018-07-16T17:03:29.844Z,4.40
2018-07-16T17:05:58.051Z,5.17
2018-07-16T17:08:26.274Z,3.42
2018-07-16T17:10:54.262Z,5.83
2018-07-16T17:13:22.559Z,3.00
2018-07-16T17:15:50.843Z,3.02
2018-07-16T17:18:19.115Z,2.90
2018-07-16T17:20:47.373Z,3.52
2018-07-16T17:23:15.659Z,3.20
2018-07-16T17:25:43.907Z,4.08
2018-07-16T17:28:12.155Z,4.03
2018-07-16T17:30:40.417Z,3.15
2018-07-16T17:33:08.656Z,2.98
2018-07-16T17:35:36.929Z,4.42
2018-07-16T17:38:05.284Z,3.02
2018-07-16T17:40:33.576Z,3.20
2018-07-16T17:43:01.891Z,3.33
2018-07-16T17:45:30.054Z,3.30
2018-07-16T17:47:58.278Z,5.57
2018-07-16T17:50:26.588Z,5.27
2018-07-16T17:52:54.812Z,3.40
2018-07-16T17:55:23.070Z,3.55
2018-07-16T17:57:51.271Z,3.93
2018-07-16T18:00:19.536Z,3.65
2018-07-16T18:02:47.760Z,3.90
2018-07-16T18:05:16.012Z,5.53
2018-07-16T18:07:44.244Z,3.23
2018-07-16T18:10:12.484Z,5.07
2018-07-16T18:12:40.692Z,3.33
2018-07-16T18:15:08.924Z,4.30
2018-07-16T18:17:37.180Z,2.80
2018-07-16T18:20:05.372Z,3.73
2018-07-16T18:22:33.592Z,5.63
2018-07-16T18:25:01.836Z,4.33
2018-07-16T18:27:30.070Z,3.80
2018-07-16T18:29:58.348Z,3.60
2018-07-16T18:32:26.640Z,5.00
2018-07-16T18:34:54.917Z,3.83
2018-07-16T18:37:23.156Z,4.80
2018-07-16T18:39:51.469Z,4.93
2018-07-16T18:42:19.695Z,4.30
2018-07-16T18:44:47.916Z,3.23
2018-07-16T18:47:16.141Z,3.60
2018-07-16T18:49:44.364Z,4.30
2018-07-16T18:52:12.584Z,5.43
2018-07-16T18:54:40.795Z,4.20
2018-07-16T18:57:09.088Z,6.07
2018-07-16T18:59:37.508Z,4.70
2018-07-16T19:02:05.788Z,5.40
2018-07-16T19:04:34.091Z,7.23
2018-07-16T19:07:03.571Z,6.07
2018-07-16T19:09:32.159Z,6.07
2018-07-16T19:12:00.636Z,4.80
2018-07-16T19:14:29.115Z,4.90
2018-07-16T19:16:57.355Z,12.40
2018-07-16T19:19:25.619Z,11.43
2018-07-16T19:21:54.160Z,9.10
2018-07-16T19:24:22.365Z,6.23
2018-07-16T19:26:50.595Z,8.70
2018-07-16T19:29:18.968Z,9.97
2018-07-16T19:31:47.324Z,11.93
2018-07-16T19:34:15.590Z,6.50
2018-07-16T19:36:45.207Z,12.80
2018-07-16T19:39:13.773Z,10.93
2018-07-16T19:41:41.916Z,11.10
2018-07-16T19:44:10.137Z,7.50
2018-07-16T19:46:38.358Z,4.63
2018-07-16T19:49:06.596Z,5.23
2018-07-16T19:51:34.844Z,7.83
2018-07-16T19:54:03.414Z,4.20
2018-07-16T19:56:31.716Z,5.33
2018-07-16T19:59:00.115Z,4.77
2018-07-16T20:01:28.495Z,11.07
2018-07-16T20:03:56.914Z,8.23
2018-07-16T20:06:25.135Z,4.80
2018-07-16T20:08:53.392Z,5.43
2018-07-16T20:11:21.627Z,7.00
2018-07-16T20:13:49.848Z,5.23
2018-07-16T20:16:18.159Z,3.80
2018-07-16T20:18:46.387Z,5.90
2018-07-16T20:21:14.685Z,4.57
2018-07-16T20:23:43.100Z,6.17
2018-07-16T20:26:11.335Z,5.20
2018-07-16T20:28:39.732Z,5.73
2018-07-16T20:31:08.098Z,5.57
2018-07-16T20:33:36.479Z,4.43
2018-07-16T20:36:04.935Z,6.10
2018-07-16T20:38:33.260Z,5.73
2018-07-16T20:41:01.507Z,4.47
2018-07-16T20:43:29.733Z,4.67
2018-07-16T20:45:57.959Z,5.00
2018-07-16T20:48:26.166Z,3.87
2018-07-16T20:50:54.444Z,5.93
2018-07-16T20:53:22.654Z,3.67
2018-07-16T20:55:50.890Z,4.07
2018-07-16T20:58:19.139Z,6.50
2018-07-16T21:00:47.356Z,4.73
2018-07-16T21:03:15.848Z,4.00
2018-07-16T21:05:44.060Z,5.17
2018-07-16T21:08:12.071Z,4.80
2018-07-16T21:10:40.061Z,5.43
2018-07-16T21:13:08.327Z,4.60
2018-07-16T21:15:36.563Z,4.97
2018-07-16T21:18:04.997Z,6.50
2018-07-16T21:20:33.231Z,7.80
2018-07-16T21:23:01.476Z,7.50
2018-07-16T21:25:29.483Z,5.17
2018-07-16T21:27:58.308Z,5.00
2018-07-16T21:30:26.720Z,4.83
2018-07-16T21:32:55.104Z,5.77
2018-07-16T21:35:23.385Z,7.17
2018-07-16T21:37:51.891Z,5.63
2018-07-16T21:40:20.221Z,4.57
2018-07-16T21:42:48.396Z,4.80
2018-07-16T21:45:16.652Z,4.30
2018-07-16T21:47:45.116Z,4.80
2018-07-16T21:50:13.389Z,8.70
2018-07-16T21:52:41.652Z,7.80
2018-07-16T21:55:09.663Z,10.57
2018-07-16T21:57:37.911Z,6.73
2018-07-16T22:00:07.700Z,4.93
2018-07-16T22:02:36.264Z,4.60
2018-07-16T22:05:04.530Z,5.73
2018-07-16T22:07:32.821Z,9.30
2018-07-16T22:10:01.121Z,5.10
2018-07-16T22:12:29.361Z,6.20
2018-07-16T22:14:57.615Z,5.90
2018-07-16T22:17:25.870Z,6.60
2018-07-16T22:19:54.185Z,5.97
2018-07-16T22:22:22.396Z,8.00
2018-07-16T22:24:50.629Z,7.77
2018-07-16T22:27:18.901Z,8.80
2018-07-16T22:29:47.242Z,5.10
2018-07-16T22:32:15.480Z,5.37
2018-07-16T22:34:43.691Z,5.97
2018-07-16T22:37:11.980Z,6.37
2018-07-16T22:39:40.194Z,5.30
2018-07-16T22:42:08.508Z,5.27
2018-07-16T22:44:36.752Z,5.63
2018-07-16T22:47:05.027Z,5.87
2018-07-16T22:49:33.292Z,5.87
2018-07-16T22:52:01.540Z,5.40
2018-07-16T22:54:29.546Z,5.30
2018-07-16T22:56:57.814Z,5.67
2018-07-16T22:59:26.147Z,5.87
2018-07-16T23:01:54.423Z,5.40
2018-07-16T23:04:22.640Z,5.40
2018-07-16T23:06:50.852Z,9.10
2018-07-16T23:09:19.080Z,6.40
2018-07-16T23:11:47.295Z,6.50
2018-07-16T23:14:15.623Z,6.67
2018-07-16T23:16:43.876Z,7.27
2018-07-16T23:19:12.107Z,6.07
2018-07-16T23:21:40.331Z,6.43
2018-07-16T23:24:08.624Z,7.23
2018-07-16T23:26:36.871Z,8.33
2018-07-16T23:29:05.185Z,6.30
2018-07-16T23:31:33.379Z,5.93
2018-07-16T23:34:01.625Z,9.43
2018-07-16T23:36:30.659Z,8.47
2018-07-16T23:38:58.909Z,6.73
2018-07-16T23:41:27.118Z,6.30
2018-07-16T23:43:55.349Z,9.07
2018-07-16T23:46:23.579Z,6.80
2018-07-16T23:48:51.834Z,7.27
2018-07-16T23:51:20.084Z,6.77
2018-07-16T23:53:48.059Z,6.50
2018-07-16T23:56:16.311Z,6.53
2018-07-16T23:58:44.591Z,7.43
