createdAt,value
2023-04-18T00:00:47.624Z,22.19
2023-04-18T00:04:47.801Z,22.19
2023-04-18T00:08:47.682Z,22.19
2023-04-18T00:12:47.737Z,22.19
2023-04-18T00:16:47.861Z,22.19
2023-04-18T00:20:47.811Z,22.18
2023-04-18T00:24:47.837Z,22.19
2023-04-18T00:28:47.863Z,22.20
2023-04-18T00:32:48.008Z,22.19
2023-04-18T00:36:48.117Z,22.19
2023-04-18T00:40:48.286Z,22.19
2023-04-18T00:44:48.437Z,22.19
2023-04-18T00:48:48.563Z,22.20
2023-04-18T00:52:48.751Z,22.21
2023-04-18T00:56:48.930Z,22.21
2023-04-18T01:00:49.012Z,22.21
2023-04-18T01:04:49.197Z,22.21
2023-04-18T01:08:49.381Z,22.21
2023-04-18T01:12:49.555Z,22.22
2023-04-18T01:16:49.729Z,22.22
2023-04-18T01:20:49.946Z,22.23
2023-04-18T01:24:50.100Z,22.22
2023-04-18T01:28:50.247Z,22.22
2023-04-18T01:32:50.486Z,22.22
2023-04-18T01:36:50.620Z,22.22
2023-04-18T01:40:50.769Z,22.22
2023-04-18T01:44:50.946Z,22.23
2023-04-18T01:48:51.121Z,22.23
2023-04-18T01:52:51.265Z,22.23
2023-04-18T01:56:51.413Z,22.23
2023-04-18T02:00:51.587Z,22.24
2023-04-18T02:04:51.732Z,22.23
2023-04-18T02:08:51.883Z,22.24
2023-04-18T02:12:52.064Z,22.25
2023-04-18T02:16:52.337Z,22.25
2023-04-18T02:20:52.493Z,22.25
2023-04-18T02:24:52.644Z,22.25
2023-04-18T02:28:52.848Z,22.25
2023-04-18T02:32:53.186Z,22.25
2023-04-18T02:36:53.184Z,22.25
2023-04-18T02:40:53.339Z,22.25
2023-04-18T02:44:53.551Z,22.25
2023-04-18T02:48:53.726Z,22.24
2023-04-18T02:52:53.949Z,22.24
2023-04-18T02:56:54.177Z,22.24
2023-04-18T03:00:54.479Z,22.24
2023-04-18T03:04:54.549Z,22.25
2023-04-18T03:08:54.760Z,22.25
2023-04-18T03:12:54.994Z,22.25
2023-04-18T03:16:55.525Z,22.26
2023-04-18T03:20:55.369Z,22.26
2023-04-18T03:24:55.572Z,22.26
2023-04-18T03:28:55.765Z,22.26
2023-04-18T03:32:56.003Z,22.27
2023-04-18T03:36:56.124Z,22.26
2023-04-18T03:40:56.336Z,22.27
2023-04-18T03:44:56.504Z,22.27
2023-04-18T03:48:56.727Z,22.27
2023-04-18T03:52:56.687Z,22.28
2023-04-18T03:56:56.654Z,22.27
2023-04-18T04:00:56.605Z,22.27
2023-04-18T04:04:56.641Z,22.27
2023-04-18T04:08:56.565Z,22.27
2023-04-18T04:12:56.571Z,22.27
2023-04-18T04:16:56.472Z,22.28
2023-04-18T04:20:56.436Z,22.28
2023-04-18T04:24:56.423Z,22.28
2023-04-18T04:28:56.360Z,22.28
2023-04-18T04:32:56.352Z,22.28
2023-04-18T04:36:56.574Z,22.28
2023-04-18T04:40:56.762Z,22.28
2023-04-18T04:44:57.122Z,22.29
2023-04-18T04:48:57.152Z,22.30
2023-04-18T04:52:57.318Z,22.29
2023-04-18T04:56:57.548Z,22.28
2023-04-18T05:00:57.781Z,22.29
2023-04-18T05:04:57.961Z,22.28
2023-04-18T05:08:58.151Z,22.28
2023-04-18T05:12:58.291Z,22.30
2023-04-18T05:16:58.425Z,22.18
2023-04-18T05:20:58.417Z,22.02
2023-04-18T05:24:58.503Z,21.91
2023-04-18T05:28:58.557Z,21.89
2023-04-18T05:32:58.691Z,21.86
2023-04-18T05:36:58.739Z,21.90
2023-04-18T05:40:58.786Z,22.02
2023-04-18T05:44:58.817Z,22.14
2023-04-18T05:48:58.864Z,22.02
2023-04-18T05:52:58.992Z,21.75
2023-04-18T05:56:59.113Z,21.68
2023-04-18T06:00:59.240Z,21.00
2023-04-18T06:04:59.620Z,20.47
2023-04-18T06:08:59.412Z,20.95
2023-04-18T06:12:59.482Z,21.49
2023-04-18T06:16:59.598Z,21.91
2023-04-18T06:20:59.648Z,22.22
2023-04-18T06:24:59.878Z,22.45
2023-04-18T06:29:00.063Z,22.64
2023-04-18T06:33:00.226Z,22.78
2023-04-18T06:37:00.303Z,22.92
2023-04-18T06:41:00.278Z,22.99
2023-04-18T06:45:00.344Z,23.07
2023-04-18T06:49:00.401Z,23.14
2023-04-18T06:53:00.516Z,23.25
2023-04-18T06:57:00.496Z,23.29
2023-04-18T07:01:00.608Z,23.26
2023-04-18T07:05:08.113Z,23.24
2023-04-18T07:09:00.800Z,23.22
2023-04-18T07:13:00.557Z,23.24
2023-04-18T07:17:00.542Z,23.22
2023-04-18T07:21:00.481Z,23.21
2023-04-18T07:25:00.633Z,23.21
2023-04-18T07:29:00.399Z,23.19
2023-04-18T07:33:07.365Z,23.21
2023-04-18T07:37:00.341Z,23.19
2023-04-18T07:41:07.795Z,23.21
2023-04-18T07:45:00.271Z,23.21
2023-04-18T07:49:00.245Z,22.85
2023-04-18T07:53:00.184Z,22.57
2023-04-18T07:57:00.198Z,22.72
2023-04-18T08:01:00.152Z,22.95
2023-04-18T08:05:00.281Z,23.11
2023-04-18T08:09:00.072Z,23.25
2023-04-18T08:13:07.714Z,23.36
2023-04-18T08:17:00.150Z,23.43
2023-04-18T08:21:00.151Z,23.51
2023-04-18T08:25:05.086Z,23.58
2023-04-18T08:29:01.203Z,23.64
2023-04-18T08:33:00.051Z,23.68
2023-04-18T08:37:00.127Z,23.71
2023-04-18T08:41:00.284Z,23.73
2023-04-18T08:45:00.459Z,23.41
2023-04-18T08:49:00.434Z,23.11
2023-04-18T08:53:00.489Z,23.16
2023-04-18T08:57:00.568Z,23.21
2023-04-18T09:01:00.799Z,22.56
2023-04-18T09:05:00.811Z,21.67
2023-04-18T09:09:00.908Z,22.21
2023-04-18T09:13:01.097Z,22.71
2023-04-18T09:17:01.213Z,23.10
2023-04-18T09:21:01.152Z,23.37
2023-04-18T09:25:01.274Z,23.56
2023-04-18T09:29:01.491Z,23.70
2023-04-18T09:33:01.804Z,23.79
2023-04-18T09:37:01.875Z,23.91
2023-04-18T09:41:01.956Z,23.98
2023-04-18T09:45:02.100Z,24.03
2023-04-18T09:49:02.379Z,24.05
2023-04-18T09:53:02.422Z,23.84
2023-04-18T09:57:02.565Z,23.85
2023-04-18T10:01:02.860Z,23.77
2023-04-18T10:05:02.863Z,23.66
2023-04-18T10:09:02.695Z,23.56
2023-04-18T10:13:02.663Z,23.48
2023-04-18T10:17:02.648Z,23.42
2023-04-18T10:21:02.617Z,23.36
2023-04-18T10:25:02.534Z,23.29
2023-04-18T10:29:02.508Z,23.25
2023-04-18T10:33:02.451Z,23.20
2023-04-18T10:37:02.441Z,23.18
2023-04-18T10:41:02.379Z,23.15
2023-04-18T10:45:02.442Z,22.78
2023-04-18T10:49:02.351Z,22.77
2023-04-18T10:53:02.410Z,22.80
2023-04-18T10:57:02.265Z,22.81
2023-04-18T11:01:02.380Z,22.80
2023-04-18T11:05:02.216Z,22.78
2023-04-18T11:09:02.202Z,22.74
2023-04-18T11:13:02.100Z,22.71
2023-04-18T11:17:02.163Z,22.67
2023-04-18T11:21:02.252Z,22.63
2023-04-18T11:25:02.445Z,22.61
2023-04-18T11:29:02.602Z,22.56
2023-04-18T11:33:02.855Z,22.54
2023-04-18T11:37:03.037Z,22.52
2023-04-18T11:41:03.036Z,22.50
2023-04-18T11:45:02.965Z,22.47
2023-04-18T11:49:02.913Z,22.45
2023-04-18T11:53:02.917Z,22.43
2023-04-18T11:57:02.879Z,22.40
2023-04-18T12:01:02.835Z,22.36
2023-04-18T12:05:03.236Z,22.35
2023-04-18T12:09:02.773Z,22.29
2023-04-18T12:13:02.874Z,22.23
2023-04-18T12:17:02.677Z,22.20
2023-04-18T12:21:02.636Z,22.16
2023-04-18T12:25:02.633Z,22.11
2023-04-18T12:29:02.573Z,22.07
2023-04-18T12:33:02.576Z,22.02
2023-04-18T12:37:02.500Z,22.01
2023-04-18T12:41:02.480Z,21.95
2023-04-18T12:45:02.415Z,21.93
2023-04-18T12:49:02.504Z,21.93
2023-04-18T12:53:02.555Z,21.93
2023-04-18T12:57:02.600Z,21.91
2023-04-18T13:01:09.727Z,21.89
2023-04-18T13:05:02.652Z,21.88
2023-04-18T13:09:02.617Z,21.90
2023-04-18T13:13:02.612Z,21.97
2023-04-18T13:17:02.605Z,22.05
2023-04-18T13:21:02.493Z,22.09
2023-04-18T13:25:02.448Z,22.12
2023-04-18T13:29:02.447Z,22.14
2023-04-18T13:33:02.521Z,22.14
2023-04-18T13:37:02.382Z,22.15
2023-04-18T13:41:12.314Z,22.14
2023-04-18T13:45:03.343Z,22.15
2023-04-18T13:49:02.256Z,22.16
2023-04-18T13:53:02.286Z,22.16
2023-04-18T13:58:24.199Z,22.18
2023-04-18T13:59:24.194Z,22.21
2023-04-18T14:00:24.250Z,22.21
2023-04-18T14:01:24.250Z,22.22
2023-04-18T14:02:24.422Z,22.23
2023-04-18T14:03:24.312Z,22.24
2023-04-18T14:04:24.404Z,22.24
2023-04-18T14:05:24.150Z,22.24
2023-04-18T14:06:24.161Z,22.24
2023-04-18T14:07:24.174Z,22.23
2023-04-18T14:08:24.113Z,22.21
2023-04-18T14:09:24.117Z,22.21
2023-04-18T14:10:24.117Z,22.22
2023-04-18T14:11:24.128Z,22.21
2023-04-18T14:12:24.107Z,22.22
2023-04-18T14:13:24.098Z,22.22
2023-04-18T14:14:24.085Z,22.21
2023-04-18T14:15:24.192Z,22.22
2023-04-18T14:16:24.210Z,22.22
2023-04-18T14:17:24.127Z,22.21
2023-04-18T14:18:24.062Z,22.21
2023-04-18T14:19:24.116Z,22.20
2023-04-18T14:20:24.056Z,22.21
2023-04-18T14:21:24.054Z,22.19
2023-04-18T14:22:24.041Z,22.20
2023-04-18T14:23:24.040Z,22.19
2023-04-18T14:24:24.029Z,22.20
2023-04-18T14:25:24.032Z,22.19
2023-04-18T14:26:24.015Z,22.19
2023-04-18T14:27:24.045Z,22.18
2023-04-18T14:28:24.035Z,22.18
2023-04-18T14:29:23.974Z,22.18
2023-04-18T14:30:24.040Z,22.18
2023-04-18T14:31:24.036Z,22.18
2023-04-18T14:32:24.027Z,22.17
2023-04-18T14:33:23.970Z,22.17
2023-04-18T14:34:23.950Z,22.17
2023-04-18T14:35:23.965Z,22.17
2023-04-18T14:36:23.975Z,22.17
2023-04-18T14:37:23.938Z,22.17
2023-04-18T14:38:23.972Z,22.16
2023-04-18T14:39:23.959Z,22.16
2023-04-18T14:40:23.932Z,22.16
2023-04-18T14:41:23.929Z,22.15
2023-04-18T14:42:23.946Z,22.16
2023-04-18T14:43:23.936Z,22.15
2023-04-18T14:44:23.910Z,22.16
2023-04-18T14:45:23.930Z,22.16
2023-04-18T14:46:23.964Z,22.15
2023-04-18T14:47:24.415Z,22.15
2023-04-18T14:48:24.049Z,22.15
2023-04-18T14:49:24.010Z,22.15
2023-04-18T14:50:24.020Z,22.15
2023-04-18T14:51:24.056Z,22.14
2023-04-18T14:52:24.164Z,22.15
2023-04-18T14:53:24.110Z,22.15
2023-04-18T14:54:24.157Z,22.15
2023-04-18T14:55:24.169Z,22.14
2023-04-18T14:56:24.214Z,22.15
2023-04-18T14:57:24.389Z,22.14
2023-04-18T14:58:24.285Z,22.14
2023-04-18T14:59:24.303Z,22.15
2023-04-18T15:00:24.340Z,22.14
2023-04-18T15:01:24.383Z,22.15
2023-04-18T15:02:24.508Z,22.14
2023-04-18T15:03:24.532Z,22.14
2023-04-18T15:04:24.558Z,22.14
2023-04-18T15:05:24.457Z,22.14
2023-04-18T15:06:24.510Z,22.14
2023-04-18T15:07:24.499Z,22.14
2023-04-18T15:08:24.562Z,22.14
2023-04-18T15:09:24.569Z,22.14
2023-04-18T15:10:24.680Z,22.14
2023-04-18T15:11:24.638Z,22.14
2023-04-18T15:12:24.646Z,22.13
2023-04-18T15:13:24.731Z,22.13
2023-04-18T15:14:24.735Z,22.13
2023-04-18T15:15:24.768Z,22.13
2023-04-18T15:16:24.916Z,22.13
2023-04-18T15:17:24.828Z,22.13
2023-04-18T15:18:24.828Z,22.13
2023-04-18T15:19:24.878Z,22.12
2023-04-18T15:20:24.932Z,22.12
2023-04-18T15:21:24.988Z,22.12
2023-04-18T15:22:24.976Z,22.12
2023-04-18T15:23:25.027Z,22.12
2023-04-18T15:24:25.065Z,22.12
2023-04-18T15:25:25.130Z,22.11
2023-04-18T15:26:25.090Z,22.12
2023-04-18T15:27:25.158Z,22.11
2023-04-18T15:28:25.167Z,22.12
2023-04-18T15:29:25.214Z,22.11
2023-04-18T15:30:25.271Z,22.11
2023-04-18T15:31:25.363Z,22.12
2023-04-18T15:32:25.412Z,22.12
2023-04-18T15:33:25.383Z,22.11
2023-04-18T15:34:25.420Z,22.12
2023-04-18T15:35:25.466Z,22.12
2023-04-18T15:36:25.501Z,22.12
2023-04-18T15:37:25.602Z,22.11
2023-04-18T15:38:25.593Z,22.11
2023-04-18T15:39:25.616Z,22.11
2023-04-18T15:40:25.795Z,22.12
2023-04-18T15:41:25.674Z,22.11
2023-04-18T15:42:25.775Z,22.11
2023-04-18T15:43:25.766Z,22.11
2023-04-18T15:44:25.786Z,22.11
2023-04-18T15:45:25.818Z,22.11
2023-04-18T15:46:25.927Z,22.11
2023-04-18T15:47:25.912Z,22.11
2023-04-18T15:48:25.941Z,22.11
2023-04-18T15:49:25.952Z,22.11
2023-04-18T15:50:26.080Z,22.10
2023-04-18T15:51:26.070Z,22.10
2023-04-18T15:52:26.059Z,22.10
2023-04-18T15:53:26.140Z,22.10
2023-04-18T15:54:26.142Z,22.10
2023-04-18T15:55:26.148Z,22.11
2023-04-18T15:56:26.205Z,22.10
2023-04-18T15:57:26.271Z,22.10
2023-04-18T15:58:26.276Z,22.10
2023-04-18T15:59:26.326Z,22.10
2023-04-18T16:00:26.348Z,22.11
2023-04-18T16:01:26.380Z,22.10
2023-04-18T16:02:26.517Z,22.11
2023-04-18T16:03:26.624Z,22.10
2023-04-18T16:04:26.521Z,22.10
2023-04-18T16:05:26.575Z,22.10
2023-04-18T16:06:26.640Z,22.10
2023-04-18T16:07:26.593Z,22.10
2023-04-18T16:08:26.656Z,22.09
2023-04-18T16:09:26.687Z,22.09
2023-04-18T16:10:26.744Z,22.10
2023-04-18T16:11:26.771Z,22.09
2023-04-18T16:12:26.910Z,22.09
2023-04-18T16:13:26.846Z,22.09
2023-04-18T16:14:26.906Z,22.10
2023-04-18T16:15:26.924Z,22.09
2023-04-18T16:16:27.039Z,22.09
2023-04-18T16:17:27.049Z,22.09
2023-04-18T16:18:27.055Z,22.09
2023-04-18T16:19:27.076Z,22.09
2023-04-18T16:20:27.084Z,22.09
2023-04-18T16:21:27.134Z,22.09
2023-04-18T16:22:27.179Z,22.09
2023-04-18T16:23:28.178Z,22.08
2023-04-18T16:24:27.158Z,22.08
2023-04-18T16:25:27.173Z,22.08
2023-04-18T16:26:27.132Z,22.08
2023-04-18T16:27:27.137Z,22.08
2023-04-18T16:28:27.181Z,22.09
2023-04-18T16:29:27.133Z,22.08
2023-04-18T16:30:27.144Z,22.08
2023-04-18T16:31:27.193Z,22.08
2023-04-18T16:32:27.153Z,22.08
2023-04-18T16:33:27.193Z,22.07
2023-04-18T16:34:27.095Z,22.07
2023-04-18T16:35:27.110Z,22.08
2023-04-18T16:36:27.066Z,22.08
2023-04-18T16:37:27.145Z,22.07
2023-04-18T16:38:27.185Z,22.07
2023-04-18T16:39:27.191Z,22.07
2023-04-18T16:40:27.241Z,22.07
2023-04-18T16:41:27.280Z,22.06
2023-04-18T16:42:27.327Z,22.07
2023-04-18T16:43:27.362Z,22.06
2023-04-18T16:44:27.412Z,22.06
2023-04-18T16:45:27.480Z,22.07
2023-04-18T16:46:27.496Z,22.07
2023-04-18T16:47:27.586Z,22.07
2023-04-18T16:48:27.540Z,22.06
2023-04-18T16:49:27.584Z,22.06
2023-04-18T16:50:27.634Z,22.06
2023-04-18T16:51:27.701Z,22.06
2023-04-18T16:52:27.695Z,22.06
2023-04-18T16:53:27.754Z,22.06
2023-04-18T16:54:27.792Z,22.06
2023-04-18T16:55:27.795Z,22.06
2023-04-18T16:56:27.841Z,22.06
2023-04-18T16:57:27.869Z,22.06
2023-04-18T16:58:27.927Z,22.05
2023-04-18T16:59:27.954Z,22.06
2023-04-18T17:00:28.081Z,22.05
2023-04-18T17:01:28.057Z,22.04
2023-04-18T17:02:28.342Z,22.05
2023-04-18T17:03:28.230Z,22.04
2023-04-18T17:04:28.164Z,22.05
2023-04-18T17:05:28.172Z,22.05
2023-04-18T17:06:28.213Z,22.06
2023-04-18T17:07:28.262Z,22.05
2023-04-18T17:08:28.269Z,22.05
2023-04-18T17:09:28.316Z,22.04
2023-04-18T17:10:28.350Z,22.06
2023-04-18T17:11:28.371Z,22.06
2023-04-18T17:12:28.443Z,22.05
2023-04-18T17:13:28.479Z,22.04
2023-04-18T17:14:28.466Z,22.05
2023-04-18T17:15:28.516Z,22.04
2023-04-18T17:16:28.581Z,22.04
2023-04-18T17:17:28.664Z,22.04
2023-04-18T17:18:28.682Z,22.03
2023-04-18T17:19:28.702Z,22.03
2023-04-18T17:20:28.722Z,22.05
2023-04-18T17:21:28.764Z,22.03
2023-04-18T17:22:28.801Z,22.04
2023-04-18T17:23:30.347Z,22.04
2023-04-18T17:24:28.851Z,22.03
2023-04-18T17:25:28.850Z,22.04
2023-04-18T17:26:28.826Z,22.03
2023-04-18T17:27:28.785Z,22.03
2023-04-18T17:28:28.813Z,22.03
2023-04-18T17:29:28.847Z,22.03
2023-04-18T17:30:28.790Z,22.03
2023-04-18T17:31:28.846Z,22.03
2023-04-18T17:32:28.824Z,22.03
2023-04-18T17:33:28.769Z,22.03
2023-04-18T17:34:28.780Z,22.03
2023-04-18T17:35:28.771Z,22.03
2023-04-18T17:36:28.758Z,22.02
2023-04-18T17:37:28.741Z,22.03
2023-04-18T17:38:28.750Z,22.03
2023-04-18T17:39:28.745Z,22.02
2023-04-18T17:40:28.718Z,22.03
2023-04-18T17:41:28.722Z,22.03
2023-04-18T17:42:28.706Z,22.03
2023-04-18T17:43:28.991Z,22.03
2023-04-18T17:44:28.724Z,22.02
2023-04-18T17:45:28.692Z,22.02
2023-04-18T17:46:28.736Z,22.02
2023-04-18T17:47:28.757Z,22.03
2023-04-18T17:48:28.680Z,22.03
2023-04-18T17:49:28.760Z,22.02
2023-04-18T17:50:28.638Z,22.02
2023-04-18T17:51:28.634Z,22.02
2023-04-18T17:52:28.666Z,22.02
2023-04-18T17:53:30.227Z,22.01
2023-04-18T17:54:28.641Z,22.01
2023-04-18T17:55:28.622Z,22.02
2023-04-18T17:56:28.616Z,22.01
2023-04-18T17:57:28.655Z,22.02
2023-04-18T17:58:28.604Z,22.02
2023-04-18T17:59:28.651Z,22.01
2023-04-18T18:00:28.613Z,22.01
2023-04-18T18:01:28.783Z,22.01
2023-04-18T18:02:28.715Z,22.01
2023-04-18T18:03:28.667Z,22.01
2023-04-18T18:04:28.698Z,22.01
2023-04-18T18:05:28.572Z,22.01
2023-04-18T18:06:28.537Z,22.01
2023-04-18T18:07:28.554Z,22.01
2023-04-18T18:08:28.549Z,22.01
2023-04-18T18:09:28.528Z,22.01
2023-04-18T18:10:28.538Z,22.01
2023-04-18T18:11:28.534Z,22.01
2023-04-18T18:12:28.536Z,22.00
2023-04-18T18:13:28.563Z,22.00
2023-04-18T18:14:28.512Z,22.01
2023-04-18T18:15:28.553Z,22.01
2023-04-18T18:16:28.552Z,22.01
2023-04-18T18:17:28.518Z,22.01
2023-04-18T18:18:28.468Z,22.01
2023-04-18T18:19:28.506Z,22.01
2023-04-18T18:20:28.473Z,22.01
2023-04-18T18:21:28.438Z,22.00
2023-04-18T18:22:28.469Z,22.01
2023-04-18T18:23:28.463Z,22.00
2023-04-18T18:24:28.435Z,22.01
2023-04-18T18:25:28.459Z,22.01
2023-04-18T18:26:28.417Z,22.00
2023-04-18T18:27:28.411Z,22.01
2023-04-18T18:28:28.403Z,22.01
2023-04-18T18:29:28.398Z,22.00
2023-04-18T18:30:28.407Z,22.01
2023-04-18T18:31:28.435Z,22.00
2023-04-18T18:32:28.383Z,22.00
2023-04-18T18:33:28.361Z,22.00
2023-04-18T18:34:28.396Z,22.00
2023-04-18T18:35:28.339Z,21.99
2023-04-18T18:36:28.353Z,22.00
2023-04-18T18:37:28.350Z,22.00
2023-04-18T18:38:28.335Z,22.00
2023-04-18T18:39:28.310Z,21.99
2023-04-18T18:40:28.315Z,21.99
2023-04-18T18:41:28.328Z,22.00
2023-04-18T18:42:28.285Z,21.99
2023-04-18T18:43:28.297Z,21.99
2023-04-18T18:44:28.338Z,21.99
2023-04-18T18:45:28.371Z,21.99
2023-04-18T18:46:28.417Z,21.99
2023-04-18T18:47:28.459Z,21.98
2023-04-18T18:48:28.494Z,21.99
2023-04-18T18:49:28.472Z,21.99
2023-04-18T18:50:28.541Z,21.99
2023-04-18T18:51:29.515Z,21.99
2023-04-18T18:52:28.597Z,21.99
2023-04-18T18:53:28.651Z,21.98
2023-04-18T18:54:28.685Z,21.99
2023-04-18T18:55:28.704Z,21.98
2023-04-18T18:56:28.744Z,21.98
2023-04-18T18:57:28.797Z,21.98
2023-04-18T18:58:28.821Z,21.97
2023-04-18T18:59:28.866Z,21.98
2023-04-18T19:00:28.909Z,21.98
2023-04-18T19:01:29.000Z,21.97
2023-04-18T19:02:29.089Z,21.98
2023-04-18T19:03:29.153Z,21.97
2023-04-18T19:04:29.118Z,21.97
2023-04-18T19:05:29.078Z,21.97
2023-04-18T19:06:29.105Z,21.97
2023-04-18T19:07:30.151Z,21.97
2023-04-18T19:08:29.235Z,21.98
2023-04-18T19:09:29.254Z,21.98
2023-04-18T19:10:29.289Z,21.97
2023-04-18T19:11:29.319Z,21.97
2023-04-18T19:12:29.395Z,21.97
2023-04-18T19:13:29.407Z,21.98
2023-04-18T19:14:29.422Z,21.97
2023-04-18T19:15:29.491Z,21.97
2023-04-18T19:16:29.516Z,21.98
2023-04-18T19:17:29.571Z,21.97
2023-04-18T19:18:30.010Z,21.98
2023-04-18T19:19:29.640Z,21.97
2023-04-18T19:20:29.656Z,21.97
2023-04-18T19:21:29.732Z,21.97
2023-04-18T19:22:29.735Z,21.97
2023-04-18T19:23:29.786Z,21.97
2023-04-18T19:24:29.791Z,21.97
2023-04-18T19:25:29.820Z,21.98
2023-04-18T19:26:29.881Z,21.97
2023-04-18T19:27:29.917Z,21.98
2023-04-18T19:28:29.993Z,21.97
2023-04-18T19:29:31.933Z,21.97
2023-04-18T19:30:30.242Z,21.97
2023-04-18T19:31:30.257Z,21.97
2023-04-18T19:32:30.340Z,21.97
2023-04-18T19:33:30.345Z,21.97
2023-04-18T19:34:30.386Z,21.96
2023-04-18T19:35:30.400Z,21.97
2023-04-18T19:36:30.443Z,21.96
2023-04-18T19:37:30.505Z,21.97
2023-04-18T19:38:30.541Z,21.96
2023-04-18T19:39:30.555Z,21.96
2023-04-18T19:40:30.686Z,21.96
2023-04-18T19:41:30.632Z,21.96
2023-04-18T19:42:30.669Z,21.96
2023-04-18T19:43:30.711Z,21.96
2023-04-18T19:44:30.760Z,21.95
2023-04-18T19:45:30.871Z,21.95
2023-04-18T19:46:30.887Z,21.96
2023-04-18T19:47:30.890Z,21.95
2023-04-18T19:48:30.932Z,21.96
2023-04-18T19:49:30.953Z,21.95
2023-04-18T19:50:30.978Z,21.95
2023-04-18T19:51:31.008Z,21.95
2023-04-18T19:52:31.044Z,21.95
2023-04-18T19:53:31.136Z,21.95
2023-04-18T19:54:31.149Z,21.94
2023-04-18T19:55:31.208Z,21.95
2023-04-18T19:56:31.219Z,21.94
2023-04-18T19:57:31.267Z,21.95
2023-04-18T19:58:31.333Z,21.95
2023-04-18T19:59:31.293Z,21.95
2023-04-18T20:00:31.375Z,21.95
2023-04-18T20:01:31.429Z,21.95
2023-04-18T20:02:31.553Z,21.95
2023-04-18T20:03:31.548Z,21.95
2023-04-18T20:04:31.793Z,21.95
2023-04-18T20:05:31.732Z,21.95
2023-04-18T20:06:31.573Z,21.95
2023-04-18T20:07:31.601Z,21.94
2023-04-18T20:08:31.615Z,21.94
2023-04-18T20:09:31.693Z,21.95
2023-04-18T20:10:31.726Z,21.95
2023-04-18T20:11:31.746Z,21.95
2023-04-18T20:12:31.782Z,21.95
2023-04-18T20:13:31.847Z,21.94
2023-04-18T20:14:31.900Z,21.94
2023-04-18T20:15:31.883Z,21.94
2023-04-18T20:16:31.960Z,21.94
2023-04-18T20:17:31.990Z,21.94
2023-04-18T20:18:32.010Z,21.94
2023-04-18T20:19:32.036Z,21.94
2023-04-18T20:20:32.039Z,21.94
2023-04-18T20:21:32.137Z,21.94
2023-04-18T20:22:32.126Z,21.95
2023-04-18T20:23:32.200Z,21.95
2023-04-18T20:24:32.238Z,21.95
2023-04-18T20:25:32.240Z,21.94
2023-04-18T20:26:32.304Z,21.94
2023-04-18T20:27:32.341Z,21.94
2023-04-18T20:28:32.448Z,21.94
2023-04-18T20:29:32.380Z,21.94
2023-04-18T20:30:32.444Z,21.94
2023-04-18T20:31:32.501Z,21.94
2023-04-18T20:32:32.601Z,21.94
2023-04-18T20:33:32.546Z,21.93
2023-04-18T20:34:32.614Z,21.94
2023-04-18T20:35:32.663Z,21.93
2023-04-18T20:36:32.698Z,21.94
2023-04-18T20:37:32.736Z,21.94
2023-04-18T20:38:32.761Z,21.93
2023-04-18T20:39:32.801Z,21.93
2023-04-18T20:40:32.802Z,21.93
2023-04-18T20:41:32.874Z,21.93
2023-04-18T20:42:32.908Z,21.93
2023-04-18T20:43:32.969Z,21.92
2023-04-18T20:44:33.013Z,21.94
2023-04-18T20:45:33.050Z,21.93
2023-04-18T20:46:33.237Z,21.93
2023-04-18T20:47:33.152Z,21.93
2023-04-18T20:48:33.170Z,21.93
2023-04-18T20:49:33.214Z,21.92
2023-04-18T20:50:33.245Z,21.92
2023-04-18T20:51:33.284Z,21.92
2023-04-18T20:52:33.297Z,21.92
2023-04-18T20:53:33.376Z,21.92
2023-04-18T20:54:33.388Z,21.92
2023-04-18T20:55:33.453Z,21.92
2023-04-18T20:56:33.498Z,21.92
2023-04-18T20:57:33.524Z,21.92
2023-04-18T20:58:33.601Z,21.92
2023-04-18T20:59:33.620Z,21.92
2023-04-18T21:00:33.696Z,21.92
2023-04-18T21:01:35.457Z,21.92
2023-04-18T21:02:33.883Z,21.91
2023-04-18T21:03:33.826Z,21.91
2023-04-18T21:04:33.788Z,21.91
2023-04-18T21:05:33.663Z,21.91
2023-04-18T21:06:33.675Z,21.91
2023-04-18T21:07:33.680Z,21.91
2023-04-18T21:08:33.650Z,21.91
2023-04-18T21:09:34.021Z,21.92
2023-04-18T21:10:33.665Z,21.91
2023-04-18T21:11:33.625Z,21.91
2023-04-18T21:12:33.680Z,21.92
2023-04-18T21:13:33.624Z,21.91
2023-04-18T21:14:33.643Z,21.92
2023-04-18T21:15:33.600Z,21.91
2023-04-18T21:16:33.738Z,21.91
2023-04-18T21:17:33.638Z,21.91
2023-04-18T21:18:33.679Z,21.91
2023-04-18T21:19:33.626Z,21.91
2023-04-18T21:20:33.571Z,21.90
2023-04-18T21:21:33.564Z,21.91
2023-04-18T21:22:33.572Z,21.91
2023-04-18T21:23:33.548Z,21.90
2023-04-18T21:24:33.573Z,21.91
2023-04-18T21:25:33.511Z,21.91
2023-04-18T21:26:33.529Z,21.91
2023-04-18T21:27:33.513Z,21.90
2023-04-18T21:28:33.521Z,21.90
2023-04-18T21:29:33.526Z,21.91
2023-04-18T21:30:33.499Z,21.91
2023-04-18T21:31:33.544Z,21.90
2023-04-18T21:32:33.484Z,21.91
2023-04-18T21:33:33.477Z,21.90
2023-04-18T21:34:33.475Z,21.91
2023-04-18T21:35:33.498Z,21.90
2023-04-18T21:36:33.455Z,21.90
2023-04-18T21:37:33.473Z,21.90
2023-04-18T21:38:33.448Z,21.91
2023-04-18T21:39:33.469Z,21.90
2023-04-18T21:40:33.462Z,21.90
2023-04-18T21:41:33.419Z,21.90
2023-04-18T21:42:33.446Z,21.89
2023-04-18T21:43:33.424Z,21.90
2023-04-18T21:44:33.409Z,21.90
2023-04-18T21:45:33.446Z,21.90
2023-04-18T21:46:33.458Z,21.90
2023-04-18T21:47:33.475Z,21.90
2023-04-18T21:48:33.451Z,21.90
2023-04-18T21:49:33.482Z,21.90
2023-04-18T21:50:33.524Z,21.90
2023-04-18T21:51:33.584Z,21.90
2023-04-18T21:52:33.613Z,21.90
2023-04-18T21:53:33.650Z,21.90
2023-04-18T21:54:33.695Z,21.90
2023-04-18T21:55:33.739Z,21.89
2023-04-18T21:56:33.771Z,21.90
2023-04-18T21:57:33.833Z,21.89
2023-04-18T21:58:33.900Z,21.90
2023-04-18T21:59:33.904Z,21.90
2023-04-18T22:00:33.930Z,21.90
2023-04-18T22:01:34.022Z,21.90
2023-04-18T22:02:34.142Z,21.89
2023-04-18T22:03:34.292Z,21.90
2023-04-18T22:04:34.107Z,21.90
2023-04-18T22:05:34.146Z,21.89
2023-04-18T22:06:34.223Z,21.89
2023-04-18T22:07:38.521Z,21.89
2023-04-18T22:08:35.211Z,21.89
2023-04-18T22:09:34.234Z,21.89
2023-04-18T22:10:34.238Z,21.88
2023-04-18T22:11:34.204Z,21.89
2023-04-18T22:12:34.217Z,21.88
2023-04-18T22:13:34.223Z,21.88
2023-04-18T22:14:34.227Z,21.88
2023-04-18T22:15:34.214Z,21.89
2023-04-18T22:16:34.191Z,21.89
2023-04-18T22:17:34.227Z,21.88
2023-04-18T22:18:34.250Z,21.88
2023-04-18T22:19:34.278Z,21.88
2023-04-18T22:20:34.349Z,21.89
2023-04-18T22:21:34.348Z,21.88
2023-04-18T22:22:34.410Z,21.89
2023-04-18T22:23:34.421Z,21.88
2023-04-18T22:24:34.513Z,21.88
2023-04-18T22:25:34.537Z,21.87
2023-04-18T22:26:34.544Z,21.87
2023-04-18T22:27:34.594Z,21.88
2023-04-18T22:28:34.634Z,21.88
2023-04-18T22:29:34.725Z,21.88
2023-04-18T22:30:34.806Z,21.88
2023-04-18T22:31:34.751Z,21.88
2023-04-18T22:32:34.877Z,21.88
2023-04-18T22:33:34.855Z,21.88
2023-04-18T22:34:34.892Z,21.88
2023-04-18T22:35:34.951Z,21.88
2023-04-18T22:36:34.983Z,21.88
2023-04-18T22:37:35.012Z,21.88
2023-04-18T22:38:35.021Z,21.88
2023-04-18T22:39:35.098Z,21.87
2023-04-18T22:40:35.132Z,21.88
2023-04-18T22:41:35.138Z,21.87
2023-04-18T22:42:36.654Z,21.88
2023-04-18T22:43:35.157Z,21.88
2023-04-18T22:44:35.177Z,21.88
2023-04-18T22:45:35.193Z,21.87
2023-04-18T22:46:35.316Z,21.87
2023-04-18T22:47:35.170Z,21.87
2023-04-18T22:48:35.509Z,21.87
2023-04-18T22:49:35.510Z,21.86
2023-04-18T22:50:35.143Z,21.87
2023-04-18T22:51:35.122Z,21.87
2023-04-18T22:52:35.104Z,21.88
2023-04-18T22:53:35.140Z,21.87
2023-04-18T22:54:35.094Z,21.87
2023-04-18T22:55:35.101Z,21.86
2023-04-18T22:56:35.090Z,21.87
2023-04-18T22:57:35.090Z,21.87
2023-04-18T22:58:35.077Z,21.87
2023-04-18T22:59:35.054Z,21.87
2023-04-18T23:00:35.097Z,21.86
2023-04-18T23:01:35.101Z,21.86
2023-04-18T23:02:35.181Z,21.86
2023-04-18T23:03:35.138Z,21.87
2023-04-18T23:04:35.177Z,21.87
2023-04-18T23:05:35.026Z,21.87
2023-04-18T23:06:35.014Z,21.88
2023-04-18T23:07:35.033Z,21.87
2023-04-18T23:08:34.985Z,21.86
2023-04-18T23:09:34.997Z,21.86
2023-04-18T23:10:34.989Z,21.87
2023-04-18T23:11:34.954Z,21.87
2023-04-18T23:12:34.978Z,21.86
2023-04-18T23:13:34.969Z,21.86
2023-04-18T23:14:34.957Z,21.86
2023-04-18T23:15:35.008Z,21.86
2023-04-18T23:16:34.958Z,21.86
2023-04-18T23:17:35.003Z,21.86
2023-04-18T23:18:34.914Z,21.86
2023-04-18T23:19:34.956Z,21.86
2023-04-18T23:20:34.895Z,21.86
2023-04-18T23:21:34.905Z,21.86