createdAt,value
2019-03-08T00:01:11.554Z,1.25
2019-03-08T00:06:19.966Z,1.24
2019-03-08T00:11:28.812Z,1.29
2019-03-08T00:16:37.267Z,1.25
2019-03-08T00:21:47.533Z,1.41
2019-03-08T00:26:46.249Z,1.69
2019-03-08T00:31:53.384Z,1.60
2019-03-08T00:37:02.290Z,1.16
2019-03-08T00:42:10.718Z,1.03
2019-03-08T00:47:19.546Z,1.24
2019-03-08T00:52:27.992Z,1.61
2019-03-08T00:57:36.951Z,1.63
2019-03-08T01:02:45.676Z,1.53
2019-03-08T01:07:54.164Z,1.58
2019-03-08T01:13:04.220Z,1.45
2019-03-08T01:18:02.640Z,1.35
2019-03-08T01:23:11.161Z,1.51
2019-03-08T01:28:20.984Z,1.75
2019-03-08T01:33:29.424Z,1.60
2019-03-08T01:38:38.224Z,1.89
2019-03-08T01:43:47.801Z,1.73
2019-03-08T01:48:56.560Z,1.60
2019-03-08T01:54:05.008Z,1.53
2019-03-08T01:59:13.427Z,1.41
2019-03-08T02:04:22.438Z,1.53
2019-03-08T02:09:31.128Z,1.15
2019-03-08T02:14:40.113Z,1.29
2019-03-08T02:19:50.956Z,1.31
2019-03-08T02:24:49.470Z,1.18
2019-03-08T02:29:58.103Z,1.25
2019-03-08T02:35:07.022Z,1.01
2019-03-08T02:40:15.526Z,1.07
2019-03-08T02:45:24.548Z,1.18
2019-03-08T02:50:33.537Z,1.43
2019-03-08T02:55:42.461Z,1.01
2019-03-08T03:00:51.642Z,0.99
2019-03-08T03:06:00.548Z,1.17
2019-03-08T03:11:08.893Z,1.21
2019-03-08T03:16:17.952Z,1.22
2019-03-08T03:21:26.361Z,1.36
2019-03-08T03:26:35.196Z,1.21
2019-03-08T03:31:43.635Z,1.12
2019-03-08T03:36:52.441Z,1.10
2019-03-08T03:42:01.031Z,1.11
2019-03-08T03:47:09.970Z,1.33
2019-03-08T03:52:18.386Z,1.30
2019-03-08T03:57:27.279Z,1.19
2019-03-08T04:02:35.872Z,1.18
2019-03-08T04:07:44.715Z,1.27
2019-03-08T04:12:53.362Z,1.27
2019-03-08T04:18:02.307Z,1.26
2019-03-08T04:23:10.794Z,1.44
2019-03-08T04:28:19.654Z,1.34
2019-03-08T04:33:28.049Z,1.29
2019-03-08T04:38:36.985Z,1.59
2019-03-08T04:43:45.392Z,1.34
2019-03-08T04:48:54.197Z,1.21
2019-03-08T04:54:02.672Z,1.41
2019-03-08T04:59:11.697Z,1.16
2019-03-08T05:04:20.130Z,1.43
2019-03-08T05:09:29.415Z,1.37
2019-03-08T05:14:37.960Z,1.38
2019-03-08T05:19:47.044Z,1.57
2019-03-08T05:24:55.605Z,1.40
2019-03-08T05:30:02.627Z,1.53
2019-03-08T05:35:12.467Z,1.70
2019-03-08T05:40:20.913Z,1.59
2019-03-08T05:45:29.763Z,1.37
2019-03-08T05:50:38.237Z,1.34
2019-03-08T05:55:48.212Z,1.53
2019-03-08T06:00:56.774Z,1.43
2019-03-08T06:06:08.037Z,1.72
2019-03-08T06:11:06.511Z,1.39
2019-03-08T06:16:14.928Z,1.64
2019-03-08T06:21:23.849Z,1.37
2019-03-08T06:26:32.481Z,1.49
2019-03-08T06:31:56.182Z,1.62
2019-03-08T06:36:43.722Z,1.50
2019-03-08T06:41:52.937Z,1.51
2019-03-08T06:47:02.343Z,1.75
2019-03-08T06:52:10.898Z,1.69
2019-03-08T06:57:20.559Z,1.51
2019-03-08T07:02:30.128Z,1.65
2019-03-08T07:07:36.566Z,1.89
2019-03-08T07:12:45.104Z,1.62
2019-03-08T07:17:54.150Z,1.65
2019-03-08T07:23:02.085Z,1.83
2019-03-08T07:28:11.125Z,2.92
2019-03-08T07:33:19.664Z,1.57
2019-03-08T07:38:28.604Z,1.67
2019-03-08T07:43:37.056Z,1.85
2019-03-08T07:48:49.712Z,1.68
2019-03-08T07:53:48.049Z,1.47
2019-03-08T07:58:58.221Z,1.73
2019-03-08T08:03:57.086Z,2.09
2019-03-08T08:09:07.122Z,3.16
2019-03-08T08:14:06.492Z,2.32
2019-03-08T08:19:15.570Z,2.03
2019-03-08T08:24:26.018Z,2.20
2019-03-08T08:29:23.654Z,2.40
2019-03-08T08:34:32.139Z,2.08
2019-03-08T08:39:41.129Z,2.29
2019-03-08T08:45:03.416Z,2.38
2019-03-08T08:49:55.970Z,2.30
2019-03-08T08:54:52.679Z,2.39
2019-03-08T09:00:01.758Z,2.14
2019-03-08T09:05:11.033Z,2.79
2019-03-08T09:10:19.413Z,2.58
2019-03-08T09:15:28.064Z,3.01
2019-03-08T09:20:38.381Z,2.14
2019-03-08T09:25:37.281Z,1.99
2019-03-08T09:30:46.613Z,1.87
2019-03-08T09:35:55.853Z,1.84
2019-03-08T09:41:04.752Z,1.91
2019-03-08T09:46:14.094Z,2.24
2019-03-08T09:51:23.057Z,1.68
2019-03-08T09:56:32.431Z,2.03
2019-03-08T10:01:41.404Z,1.77
2019-03-08T10:06:50.200Z,1.62
2019-03-08T10:12:01.389Z,2.08
2019-03-08T10:17:00.500Z,1.98
2019-03-08T10:22:08.944Z,2.06
2019-03-08T10:27:17.808Z,1.33
2019-03-08T10:32:26.836Z,0.69
2019-03-08T10:37:37.435Z,0.76
2019-03-08T10:42:35.193Z,0.72
2019-03-08T10:47:44.109Z,0.79
2019-03-08T10:52:52.924Z,0.57
2019-03-08T10:58:01.888Z,1.12
2019-03-08T11:03:11.263Z,0.84
2019-03-08T11:08:29.368Z,0.65
2019-03-08T11:13:29.032Z,0.74
2019-03-08T11:18:41.485Z,1.09
2019-03-08T11:23:43.420Z,1.01
2019-03-08T11:28:42.466Z,1.21
2019-03-08T11:33:51.677Z,0.94
2019-03-08T11:39:00.561Z,1.11
2019-03-08T11:44:10.084Z,1.09
2019-03-08T11:49:19.124Z,1.18
2019-03-08T11:54:29.640Z,1.12
2019-03-08T11:59:36.496Z,1.24
2019-03-08T12:04:46.269Z,1.14
2019-03-08T12:09:55.191Z,1.29
2019-03-08T12:15:03.909Z,1.48
2019-03-08T12:20:12.835Z,1.09
2019-03-08T12:25:22.841Z,1.21
2019-03-08T12:30:22.719Z,1.22
2019-03-08T12:35:31.420Z,1.17
2019-03-08T12:40:42.116Z,1.20
2019-03-08T12:45:41.137Z,1.15
2019-03-08T12:50:49.992Z,1.28
2019-03-08T12:56:00.050Z,1.23
2019-03-08T13:00:59.728Z,0.99
2019-03-08T13:06:08.599Z,0.96
2019-03-08T13:11:17.997Z,0.78
2019-03-08T13:16:26.994Z,0.79
2019-03-08T13:21:36.561Z,0.82
2019-03-08T13:26:45.512Z,0.92
2019-03-08T13:31:54.783Z,1.07
2019-03-08T13:37:03.750Z,0.91
2019-03-08T13:42:14.252Z,1.00
2019-03-08T13:47:13.974Z,0.91
2019-03-08T13:52:22.350Z,0.86
2019-03-08T13:57:31.722Z,0.90
2019-03-08T14:02:40.633Z,1.12
2019-03-08T14:07:49.623Z,0.97
2019-03-08T14:13:06.166Z,0.81
2019-03-08T14:18:04.747Z,0.95
2019-03-08T14:23:14.269Z,0.92
2019-03-08T14:28:23.209Z,0.91
2019-03-08T14:33:34.285Z,1.14
2019-03-08T14:38:40.508Z,1.06
2019-03-08T14:43:52.494Z,0.90
2019-03-08T14:48:58.758Z,1.10
2019-03-08T14:54:09.862Z,1.19
2019-03-08T14:59:16.859Z,0.95
2019-03-08T15:04:25.056Z,1.14
2019-03-08T15:09:35.626Z,1.10
2019-03-08T15:14:42.375Z,1.20
2019-03-08T15:19:51.925Z,1.33
2019-03-08T15:25:02.210Z,1.39
2019-03-08T15:30:01.145Z,1.21
2019-03-08T15:35:10.079Z,1.28
2019-03-08T15:40:19.447Z,1.10
2019-03-08T15:45:58.110Z,1.20
2019-03-08T15:51:06.570Z,1.32
2019-03-08T15:56:14.979Z,1.19
2019-03-08T16:01:24.026Z,1.18
2019-03-08T16:06:32.948Z,1.18
2019-03-08T16:11:41.997Z,0.98
2019-03-08T16:16:51.600Z,0.92
2019-03-08T16:22:00.615Z,0.89
2019-03-08T16:27:11.052Z,1.36
2019-03-08T16:32:10.013Z,1.03
2019-03-08T16:37:18.472Z,1.11
2019-03-08T16:42:44.847Z,1.15
2019-03-08T16:47:32.781Z,1.32
2019-03-08T16:52:42.847Z,1.38
2019-03-08T16:57:41.985Z,1.77
2019-03-08T17:02:57.974Z,1.73
2019-03-08T17:08:07.406Z,1.62
2019-03-08T17:13:16.398Z,1.81
2019-03-08T17:18:25.608Z,1.81
2019-03-08T17:23:34.734Z,1.75
2019-03-08T17:28:44.244Z,1.46
2019-03-08T17:33:53.323Z,1.70
2019-03-08T17:39:02.467Z,1.90
2019-03-08T17:44:12.337Z,1.58
2019-03-08T17:49:20.725Z,1.63
2019-03-08T17:54:29.507Z,1.73
2019-03-08T17:59:38.545Z,1.62
2019-03-08T18:04:47.563Z,1.49
2019-03-08T18:09:56.085Z,1.58
2019-03-08T18:15:04.967Z,1.65
2019-03-08T18:20:13.369Z,1.70
2019-03-08T18:25:22.203Z,1.42
2019-03-08T18:30:31.263Z,1.44
2019-03-08T18:35:40.033Z,1.86
2019-03-08T18:40:49.257Z,1.32
2019-03-08T18:45:56.853Z,1.82
2019-03-08T18:51:07.160Z,1.71
2019-03-08T18:56:15.929Z,1.91
2019-03-08T19:01:14.828Z,1.94
2019-03-08T19:07:14.105Z,1.98
2019-03-08T19:12:12.622Z,1.98
2019-03-08T19:17:21.916Z,1.63
2019-03-08T19:22:30.442Z,1.80
2019-03-08T19:27:39.272Z,1.80
2019-03-08T19:32:49.232Z,2.19
2019-03-08T19:38:00.075Z,1.94
2019-03-08T19:43:00.334Z,1.82
2019-03-08T19:48:23.349Z,1.90
2019-03-08T19:53:10.492Z,2.09
2019-03-08T19:58:27.042Z,1.85
2019-03-08T20:03:40.579Z,1.85
2019-03-08T20:08:55.102Z,2.08
2019-03-08T20:13:38.889Z,2.60
2019-03-08T20:18:38.509Z,1.85
2019-03-08T20:23:45.852Z,2.04
2019-03-08T20:28:54.407Z,2.00
2019-03-08T20:34:18.723Z,2.19
2019-03-08T20:39:07.263Z,1.72
2019-03-08T20:44:15.943Z,1.99
2019-03-08T20:49:25.851Z,1.81
2019-03-08T20:54:34.350Z,1.80
2019-03-08T20:59:43.538Z,1.66
2019-03-08T21:04:52.154Z,2.01
2019-03-08T21:10:01.765Z,2.02
2019-03-08T21:15:10.334Z,2.09
2019-03-08T21:20:20.702Z,1.98
2019-03-08T21:25:28.346Z,2.26
2019-03-08T21:30:38.239Z,2.33
2019-03-08T21:35:46.716Z,2.26
2019-03-08T21:40:58.192Z,2.15
2019-03-08T21:45:56.676Z,2.39
2019-03-08T21:51:05.124Z,2.37
2019-03-08T21:56:17.300Z,2.40
2019-03-08T22:01:15.776Z,2.48
2019-03-08T22:06:27.750Z,2.49
2019-03-08T22:11:25.794Z,2.73
2019-03-08T22:16:34.303Z,2.70
2019-03-08T22:21:44.371Z,2.88
2019-03-08T22:26:53.815Z,2.62
2019-03-08T22:32:16.602Z,2.38
2019-03-08T22:37:05.150Z,2.49
2019-03-08T22:42:13.582Z,2.58
2019-03-08T22:47:22.573Z,2.22
2019-03-08T22:52:31.155Z,2.60
2019-03-08T22:57:40.197Z,2.63
2019-03-08T23:02:48.585Z,2.44
2019-03-08T23:07:57.571Z,2.38
2019-03-08T23:13:06.117Z,2.81
2019-03-08T23:18:14.620Z,2.45
2019-03-08T23:23:24.864Z,2.98
2019-03-08T23:28:23.315Z,2.73
2019-03-08T23:33:31.799Z,2.70
2019-03-08T23:38:40.692Z,3.15
2019-03-08T23:43:49.499Z,2.82
2019-03-08T23:48:58.492Z,3.24
2019-03-08T23:54:07.103Z,2.57
2019-03-08T23:59:15.901Z,2.68
