createdAt,value
2024-05-09T00:00:44.301Z,100031.90
2024-05-09T00:03:32.464Z,100026.55
2024-05-09T00:06:00.617Z,100013.99
2024-05-09T00:08:28.902Z,100007.33
2024-05-09T00:10:57.034Z,100006.08
2024-05-09T00:13:25.104Z,100002.30
2024-05-09T00:15:52.980Z,100000.41
2024-05-09T00:18:21.137Z,100002.50
2024-05-09T00:20:49.190Z,100001.06
2024-05-09T00:23:17.174Z,100005.67
2024-05-09T00:25:45.449Z,100004.81
2024-05-09T00:28:13.546Z,100004.79
2024-05-09T00:30:41.585Z,100002.73
2024-05-09T00:33:10.830Z,100002.31
2024-05-09T00:35:39.980Z,100004.73
2024-05-09T00:38:08.287Z,100008.66
2024-05-09T00:40:42.239Z,100010.69
2024-05-09T00:43:12.566Z,100015.59
2024-05-09T00:45:41.794Z,100013.13
2024-05-09T00:48:11.590Z,100013.34
2024-05-09T00:50:41.763Z,100013.35
2024-05-09T00:53:14.187Z,100014.27
2024-05-09T00:55:42.416Z,100015.71
2024-05-09T00:58:11.088Z,100011.50
2024-05-09T01:00:40.923Z,100010.98
2024-05-09T01:03:11.776Z,100008.42
2024-05-09T01:05:42.865Z,100004.01
2024-05-09T01:08:11.918Z,100002.52
2024-05-09T01:10:42.636Z,100002.36
2024-05-09T01:13:12.956Z,100001.26
2024-05-09T01:15:41.010Z,100002.60
2024-05-09T01:18:10.578Z,99998.20
2024-05-09T01:20:42.531Z,99998.90
2024-05-09T01:23:14.163Z,99994.70
2024-05-09T01:25:44.428Z,99993.77
2024-05-09T01:28:12.486Z,99993.55
2024-05-09T01:30:40.396Z,99992.22
2024-05-09T01:33:10.347Z,99992.96
2024-05-09T01:35:40.908Z,99992.42
2024-05-09T01:38:12.715Z,99992.14
2024-05-09T01:40:40.805Z,99987.42
2024-05-09T01:43:10.004Z,99985.45
2024-05-09T01:45:39.854Z,99983.51
2024-05-09T01:48:08.768Z,99985.69
2024-05-09T01:50:40.678Z,99985.86
2024-05-09T01:53:15.017Z,99986.27
2024-05-09T01:55:43.987Z,99987.73
2024-05-09T01:58:12.001Z,99986.73
2024-05-09T02:00:42.302Z,99990.29
2024-05-09T02:03:15.323Z,99986.81
2024-05-09T02:05:46.913Z,99985.97
2024-05-09T02:08:16.749Z,99992.58
2024-05-09T02:10:45.164Z,99990.39
2024-05-09T02:13:13.215Z,99995.54
2024-05-09T02:15:41.084Z,99999.67
2024-05-09T02:18:09.961Z,99999.44
2024-05-09T02:20:38.967Z,100003.39
2024-05-09T02:23:08.392Z,100004.10
2024-05-09T02:25:36.410Z,100003.48
2024-05-09T02:28:04.588Z,100004.85
2024-05-09T02:30:39.305Z,100000.84
2024-05-09T02:33:11.830Z,99996.48
2024-05-09T02:35:42.260Z,100001.80
2024-05-09T02:38:10.684Z,100007.58
2024-05-09T02:40:39.950Z,100008.35
2024-05-09T02:43:09.946Z,100004.21
2024-05-09T02:45:39.938Z,100003.48
2024-05-09T02:48:12.453Z,100006.44
2024-05-09T02:50:41.415Z,100006.93
2024-05-09T02:53:12.778Z,100009.77
2024-05-09T02:55:41.348Z,100014.31
2024-05-09T02:58:09.742Z,100012.63
2024-05-09T03:00:41.073Z,100014.84
2024-05-09T03:03:13.083Z,100017.36
2024-05-09T03:05:44.395Z,100015.67
2024-05-09T03:08:12.842Z,100012.83
2024-05-09T03:10:40.912Z,100009.43
2024-05-09T03:13:14.006Z,100006.84
2024-05-09T03:15:43.724Z,100012.94
2024-05-09T03:18:12.508Z,100016.42
2024-05-09T03:20:40.898Z,100017.17
2024-05-09T03:23:09.945Z,100015.71
2024-05-09T03:25:38.859Z,100016.63
2024-05-09T03:28:07.165Z,100015.38
2024-05-09T03:30:40.458Z,100012.40
2024-05-09T03:33:12.179Z,100019.55
2024-05-09T03:35:41.228Z,100016.86
2024-05-09T03:38:09.342Z,100022.86
2024-05-09T03:40:44.628Z,100021.77
2024-05-09T03:43:13.138Z,100022.98
2024-05-09T03:45:42.271Z,100022.77
2024-05-09T03:48:10.395Z,100018.18
2024-05-09T03:50:38.629Z,100014.73
2024-05-09T03:53:09.639Z,100015.26
2024-05-09T03:55:37.611Z,100014.98
2024-05-09T03:58:07.664Z,100013.66
2024-05-09T04:00:38.894Z,100013.25
2024-05-09T04:03:10.818Z,100016.42
2024-05-09T04:05:42.397Z,100017.26
2024-05-09T04:08:15.162Z,100020.92
2024-05-09T04:10:43.531Z,100023.39
2024-05-09T04:13:11.482Z,100030.66
2024-05-09T04:15:39.516Z,100034.70
2024-05-09T04:18:07.502Z,100030.41
2024-05-09T04:20:39.207Z,100026.12
2024-05-09T04:23:13.551Z,100025.21
2024-05-09T04:25:44.048Z,100029.91
2024-05-09T04:28:12.251Z,100033.02
2024-05-09T04:30:41.592Z,100034.15
2024-05-09T04:33:12.182Z,100031.08
2024-05-09T04:35:42.842Z,100032.19
2024-05-09T04:38:12.020Z,100037.60
2024-05-09T04:40:39.951Z,100041.02
2024-05-09T04:43:14.240Z,100044.55
2024-05-09T04:45:42.115Z,100043.16
2024-05-09T04:48:10.131Z,100042.80
2024-05-09T04:50:39.580Z,100045.19
2024-05-09T04:53:09.812Z,100044.30
2024-05-09T04:55:40.117Z,100039.96
2024-05-09T04:58:08.926Z,100042.89
2024-05-09T05:00:38.849Z,100045.91
2024-05-09T05:03:10.764Z,100047.25
2024-05-09T05:05:41.675Z,100054.36
2024-05-09T05:08:14.098Z,100063.56
2024-05-09T05:10:42.734Z,100064.97
2024-05-09T05:13:19.985Z,100066.05
2024-05-09T05:15:50.938Z,100069.96
2024-05-09T05:18:19.223Z,100074.95
2024-05-09T05:20:47.617Z,100078.27
2024-05-09T05:23:17.794Z,100079.54
2024-05-09T05:25:47.984Z,100080.48
2024-05-09T05:28:16.346Z,100078.52
2024-05-09T05:30:44.250Z,100080.23
2024-05-09T05:33:13.603Z,100080.59
2024-05-09T05:35:41.940Z,100079.86
2024-05-09T05:38:10.347Z,100083.16
2024-05-09T05:40:39.495Z,100079.13
2024-05-09T05:43:09.733Z,100079.70
2024-05-09T05:45:38.950Z,100082.05
2024-05-09T05:48:07.911Z,100082.65
2024-05-09T05:50:37.974Z,100081.13
2024-05-09T05:53:07.759Z,100077.23
2024-05-09T05:55:37.198Z,100079.30
2024-05-09T05:58:05.138Z,100079.42
2024-05-09T06:00:38.940Z,100079.34
2024-05-09T06:03:09.270Z,100084.38
2024-05-09T06:05:43.336Z,100084.98
2024-05-09T06:08:11.739Z,100085.64
2024-05-09T06:10:41.100Z,100088.61
2024-05-09T06:13:13.014Z,100089.35
2024-05-09T06:15:41.846Z,100092.20
2024-05-09T06:18:11.132Z,100088.38
2024-05-09T06:20:41.926Z,100089.48
2024-05-09T06:23:11.083Z,100086.48
2024-05-09T06:25:39.380Z,100088.64
2024-05-09T06:28:07.264Z,100080.70
2024-05-09T06:30:41.956Z,100080.52
2024-05-09T06:33:13.324Z,100081.92
2024-05-09T06:35:44.301Z,100084.02
2024-05-09T06:38:12.628Z,100083.63
2024-05-09T06:40:42.624Z,100082.52
2024-05-09T06:43:16.568Z,100086.48
2024-05-09T06:45:49.542Z,100091.05
2024-05-09T06:48:18.704Z,100091.28
2024-05-09T06:50:47.025Z,100089.38
2024-05-09T06:53:15.320Z,100090.52
2024-05-09T06:55:43.352Z,100089.89
2024-05-09T06:58:11.224Z,100088.96
2024-05-09T07:00:41.242Z,100093.88
2024-05-09T07:03:11.874Z,100096.30
2024-05-09T07:05:41.219Z,100099.91
2024-05-09T07:08:09.169Z,100098.46
2024-05-09T07:10:37.457Z,100101.30
2024-05-09T07:13:09.804Z,100107.00
2024-05-09T07:15:37.961Z,100104.42
2024-05-09T07:18:20.019Z,100111.42
2024-05-09T07:20:49.433Z,100109.73
2024-05-09T07:23:18.549Z,100108.42
2024-05-09T07:25:46.827Z,100110.84
2024-05-09T07:28:16.286Z,100112.98
2024-05-09T07:30:44.831Z,100113.16
2024-05-09T07:33:21.223Z,100112.08
2024-05-09T07:35:50.678Z,100113.42
2024-05-09T07:38:18.757Z,100115.21
2024-05-09T07:40:46.920Z,100114.10
2024-05-09T07:43:15.598Z,100115.88
2024-05-09T07:45:51.736Z,100112.86
2024-05-09T07:52:37.910Z,100112.02
2024-05-09T07:53:46.535Z,100103.23
2024-05-09T07:56:18.630Z,100104.48
2024-05-09T07:58:49.177Z,100110.48
2024-05-09T08:01:17.243Z,100111.02
2024-05-09T08:03:45.649Z,100110.89
2024-05-09T08:06:13.781Z,100112.10
2024-05-09T08:08:41.697Z,100107.86
2024-05-09T08:11:09.654Z,100107.98
2024-05-09T08:13:37.583Z,100108.56
2024-05-09T08:16:06.522Z,100107.39
2024-05-09T08:18:34.548Z,100105.75
2024-05-09T08:21:02.689Z,100103.36
2024-05-09T08:23:30.795Z,100102.20
2024-05-09T08:25:58.638Z,100101.00
2024-05-09T08:28:26.532Z,100105.98
2024-05-09T08:30:54.931Z,100105.55
2024-05-09T08:33:22.974Z,100107.23
2024-05-09T08:35:50.968Z,100103.02
2024-05-09T08:38:18.804Z,100107.60
2024-05-09T08:40:46.790Z,100104.20
2024-05-09T08:43:14.845Z,100101.19
2024-05-09T08:45:44.028Z,100101.98
2024-05-09T08:48:15.258Z,100102.11
2024-05-09T08:50:45.393Z,100103.25
2024-05-09T08:53:16.605Z,100101.40
2024-05-09T08:55:45.844Z,100101.17
2024-05-09T08:58:18.105Z,100101.94
2024-05-09T09:00:46.637Z,100098.80
2024-05-09T09:03:18.915Z,100094.84
2024-05-09T09:05:58.617Z,100097.66
2024-05-09T09:08:26.473Z,100095.38
2024-05-09T09:11:00.540Z,100094.52
2024-05-09T09:13:28.521Z,100093.02
2024-05-09T09:15:59.855Z,100095.48
2024-05-09T09:18:29.289Z,100094.60
2024-05-09T09:20:57.322Z,100094.60
2024-05-09T09:23:28.244Z,100093.74
2024-05-09T09:25:59.947Z,100091.40
2024-05-09T09:28:27.988Z,100092.10
2024-05-09T09:31:05.178Z,100093.39
2024-05-09T09:33:35.596Z,100090.62
2024-05-09T09:36:04.977Z,100088.03
2024-05-09T09:38:36.148Z,100076.95
2024-05-09T09:41:08.458Z,100077.94
2024-05-09T09:43:36.606Z,100072.48
2024-05-09T09:46:06.283Z,100075.73
2024-05-09T09:48:36.062Z,100074.30
2024-05-09T09:51:04.168Z,100071.08
2024-05-09T09:53:32.048Z,100065.97
2024-05-09T09:56:00.044Z,100068.98
2024-05-09T09:58:28.272Z,100073.20
2024-05-09T10:00:56.411Z,100077.73
2024-05-09T10:03:24.472Z,100077.36
2024-05-09T10:05:53.634Z,100075.64
2024-05-09T10:08:22.021Z,100078.40
2024-05-09T10:10:50.258Z,100074.62
2024-05-09T10:13:19.830Z,100072.92
2024-05-09T10:15:54.319Z,100063.45
2024-05-09T10:18:28.143Z,100056.67
2024-05-09T10:20:59.386Z,100057.48
2024-05-09T10:23:32.088Z,100057.27
2024-05-09T10:26:06.368Z,100051.55
2024-05-09T10:28:36.583Z,100051.54
2024-05-09T10:31:11.769Z,100049.35
2024-05-09T10:33:46.491Z,100049.20
2024-05-09T10:36:18.734Z,100051.05
2024-05-09T10:38:46.573Z,100053.05
2024-05-09T10:41:14.401Z,100052.27
2024-05-09T10:43:42.421Z,100051.86
2024-05-09T10:46:10.850Z,100047.46
2024-05-09T10:48:39.719Z,100043.71
2024-05-09T10:51:07.814Z,100037.34
2024-05-09T10:53:42.396Z,100040.57
2024-05-09T10:56:10.465Z,100039.97
2024-05-09T10:58:38.368Z,100041.77
2024-05-09T11:01:07.390Z,100035.71
2024-05-09T11:03:36.165Z,100029.56
2024-05-09T11:06:04.458Z,100031.69
2024-05-09T11:08:32.809Z,100031.10
2024-05-09T11:11:02.736Z,100029.52
2024-05-09T11:13:31.610Z,100025.33
2024-05-09T11:15:59.978Z,100024.86
2024-05-09T11:18:35.133Z,100016.04
2024-05-09T11:21:12.014Z,100008.19
2024-05-09T11:23:39.909Z,100007.54
2024-05-09T11:26:07.785Z,100005.16
2024-05-09T11:28:36.798Z,100008.16
2024-05-09T11:31:09.343Z,100004.91
2024-05-09T11:33:39.296Z,100002.63
2024-05-09T11:36:07.879Z,100004.42
2024-05-09T11:38:35.839Z,100000.19
2024-05-09T11:41:04.664Z,99995.95
2024-05-09T11:43:32.932Z,99997.77
2024-05-09T11:46:02.583Z,99994.79
2024-05-09T11:48:30.883Z,99992.11
2024-05-09T11:50:58.986Z,99991.94
2024-05-09T11:53:26.796Z,99987.25
2024-05-09T11:55:54.654Z,99988.94
2024-05-09T11:58:23.568Z,99991.33
2024-05-09T12:00:51.776Z,99984.90
2024-05-09T12:03:20.577Z,99980.67
2024-05-09T12:05:48.637Z,99972.05
2024-05-09T12:08:16.695Z,99975.15
2024-05-09T12:10:44.730Z,99975.20
2024-05-09T12:13:12.694Z,99974.34
2024-05-09T12:15:40.712Z,99967.32
2024-05-09T12:18:08.756Z,99961.11
2024-05-09T12:20:39.325Z,99957.04
2024-05-09T12:23:10.082Z,99958.22
2024-05-09T12:25:39.200Z,99954.07
2024-05-09T12:28:08.147Z,99954.98
2024-05-09T12:30:40.696Z,99948.47
2024-05-09T12:33:10.915Z,99939.59
2024-05-09T12:35:40.188Z,99942.31
2024-05-09T12:38:08.088Z,99941.96
2024-05-09T12:40:38.275Z,99934.30
2024-05-09T12:43:08.223Z,99936.59
2024-05-09T12:45:37.737Z,99935.38
2024-05-09T12:48:08.317Z,99934.30
2024-05-09T12:50:38.585Z,99933.96
2024-05-09T12:53:06.521Z,99931.86
2024-05-09T12:55:41.361Z,99931.26
2024-05-09T12:58:17.596Z,99930.27
2024-05-09T13:00:46.214Z,99926.80
2024-05-09T13:03:14.769Z,99921.45
2024-05-09T13:05:44.997Z,99918.24
2024-05-09T13:08:13.552Z,99920.14
2024-05-09T13:10:41.690Z,99920.13
2024-05-09T13:13:10.243Z,99924.53
2024-05-09T13:15:38.316Z,99924.35
2024-05-09T13:18:06.569Z,99916.61
2024-05-09T13:20:36.230Z,99915.11
2024-05-09T13:23:05.653Z,99909.60
2024-05-09T13:25:35.096Z,99909.01
2024-05-09T13:28:03.996Z,99904.75
2024-05-09T13:30:39.265Z,99903.98
2024-05-09T13:33:11.428Z,99909.20
2024-05-09T13:35:47.414Z,99908.19
2024-05-09T13:38:19.080Z,99907.41
2024-05-09T13:40:47.824Z,99909.22
2024-05-09T13:43:16.266Z,99904.47
2024-05-09T13:45:44.286Z,99904.36
2024-05-09T13:48:12.510Z,99905.40
2024-05-09T13:50:40.600Z,99910.34
2024-05-09T13:53:09.098Z,99909.55
2024-05-09T13:55:37.736Z,99909.42
2024-05-09T13:58:05.945Z,99908.44
2024-05-09T14:00:44.109Z,99903.92
2024-05-09T14:03:18.098Z,99902.09
2024-05-09T14:05:47.833Z,99896.50
2024-05-09T14:08:17.698Z,99901.77
2024-05-09T14:10:46.938Z,99900.04
2024-05-09T14:13:15.437Z,99894.62
2024-05-09T14:15:43.611Z,99898.20
2024-05-09T14:18:13.852Z,99900.43
2024-05-09T14:20:42.875Z,99898.40
2024-05-09T14:23:11.041Z,99895.27
2024-05-09T14:25:42.111Z,99893.71
2024-05-09T14:28:12.559Z,99887.95
2024-05-09T14:30:41.820Z,99887.30
2024-05-09T14:33:10.197Z,99883.95
2024-05-09T14:35:38.901Z,99887.84
2024-05-09T14:38:07.817Z,99883.29
2024-05-09T14:40:41.434Z,99880.66
2024-05-09T14:43:12.485Z,99879.58
2024-05-09T14:45:41.150Z,99879.83
2024-05-09T14:48:09.862Z,99875.90
2024-05-09T14:50:39.802Z,99876.41
2024-05-09T14:53:09.531Z,99874.98
2024-05-09T14:55:38.872Z,99871.89
2024-05-09T14:58:07.569Z,99871.50
2024-05-09T15:00:44.473Z,99872.52
2024-05-09T15:03:16.148Z,99872.75
2024-05-09T15:05:44.803Z,99875.92
2024-05-09T15:08:12.951Z,99873.38
2024-05-09T15:10:41.132Z,99872.46
2024-05-09T15:13:11.340Z,99870.03
2024-05-09T15:15:41.827Z,99873.38
2024-05-09T15:18:09.814Z,99870.66
2024-05-09T15:20:38.182Z,99866.58
2024-05-09T15:23:07.023Z,99867.58
2024-05-09T15:25:36.153Z,99866.21
2024-05-09T15:28:07.283Z,99862.84
2024-05-09T15:30:35.910Z,99862.30
2024-05-09T15:33:04.849Z,99861.29
2024-05-09T15:35:33.625Z,99863.11
2024-05-09T15:38:02.807Z,99859.81
2024-05-09T15:40:37.848Z,99860.81
2024-05-09T15:43:09.715Z,99863.98
2024-05-09T15:45:40.170Z,99866.77
2024-05-09T15:48:09.588Z,99866.98
2024-05-09T15:50:40.944Z,99867.33
2024-05-09T15:53:12.081Z,99862.01
2024-05-09T15:55:41.823Z,99859.48
2024-05-09T15:58:10.186Z,99858.95
2024-05-09T16:00:41.686Z,99852.45
2024-05-09T16:03:12.510Z,99859.25
2024-05-09T16:05:43.735Z,99858.48
2024-05-09T16:08:12.582Z,99861.45
2024-05-09T16:10:44.176Z,99860.16
2024-05-09T16:13:13.166Z,99856.67
2024-05-09T16:15:41.257Z,99854.21
2024-05-09T16:18:09.197Z,99863.16
2024-05-09T16:20:40.446Z,99866.59
2024-05-09T16:23:10.634Z,99870.27
2024-05-09T16:25:46.119Z,99867.67
2024-05-09T16:28:14.104Z,99871.61
2024-05-09T16:30:42.187Z,99871.30
2024-05-09T16:33:13.168Z,99875.23
2024-05-09T16:35:41.184Z,99874.48
2024-05-09T16:38:09.074Z,99880.13
2024-05-09T16:40:40.159Z,99884.27
2024-05-09T16:43:10.533Z,99889.11
2024-05-09T16:45:40.026Z,99885.72
2024-05-09T16:48:08.410Z,99885.42
2024-05-09T16:50:36.887Z,99891.27
2024-05-09T16:53:05.830Z,99893.02
2024-05-09T16:55:35.358Z,99898.32
2024-05-09T16:58:03.838Z,99896.20
2024-05-09T17:00:39.999Z,99898.09
2024-05-09T17:03:13.500Z,99892.93
2024-05-09T17:05:43.084Z,99897.54
2024-05-09T17:08:11.361Z,99894.42
2024-05-09T17:10:39.318Z,99894.63
2024-05-09T17:13:08.167Z,99897.19
2024-05-09T17:15:37.308Z,99892.54
2024-05-09T17:18:06.697Z,99894.19
2024-05-09T17:20:37.040Z,99894.41
2024-05-09T17:23:12.660Z,99897.00
2024-05-09T17:25:41.370Z,99896.27
2024-05-09T17:28:09.509Z,99895.45
2024-05-09T17:30:39.478Z,99900.73
2024-05-09T17:33:10.231Z,99901.72
2024-05-09T17:35:39.142Z,99904.76
2024-05-09T17:38:07.178Z,99902.68
2024-05-09T17:40:37.300Z,99906.33
2024-05-09T17:43:08.990Z,99907.80
2024-05-09T17:45:42.109Z,99910.52
2024-05-09T17:48:11.387Z,99913.50
2024-05-09T17:50:41.260Z,99912.63
2024-05-09T17:53:10.488Z,99914.98
2024-05-09T17:55:39.100Z,99917.41
2024-05-09T17:58:07.341Z,99931.48
2024-05-09T18:00:39.583Z,99939.67
2024-05-09T18:03:14.082Z,99945.22
2024-05-09T18:05:44.773Z,99948.03
2024-05-09T18:08:13.639Z,99951.57
2024-05-09T18:10:42.250Z,99952.56
2024-05-09T18:13:11.536Z,99951.40
2024-05-09T18:15:40.270Z,99958.05
2024-05-09T18:18:09.053Z,99961.67
2024-05-09T18:20:43.006Z,99964.78
2024-05-09T18:23:15.762Z,99968.36
2024-05-09T18:25:45.150Z,99970.98
2024-05-09T18:28:13.193Z,99971.17
2024-05-09T18:30:41.342Z,99976.24
2024-05-09T18:33:10.379Z,99981.89
2024-05-09T18:35:38.997Z,99985.48
2024-05-09T18:38:06.864Z,99985.96
2024-05-09T18:40:37.159Z,99983.59
2024-05-09T18:43:08.149Z,99986.60
2024-05-09T18:45:37.980Z,99984.73
2024-05-09T18:48:08.258Z,99991.25
2024-05-09T18:50:39.701Z,99997.39
2024-05-09T18:53:10.352Z,99995.45
2024-05-09T18:55:39.007Z,99996.91
2024-05-09T18:58:07.122Z,99995.52
2024-05-09T19:00:38.474Z,99996.88
2024-05-09T19:03:11.365Z,100000.16
2024-05-09T19:05:43.281Z,100000.02
2024-05-09T19:08:12.418Z,100002.59
2024-05-09T19:10:40.672Z,100001.84
2024-05-09T19:13:12.119Z,100004.40
2024-05-09T19:15:42.506Z,100004.28
2024-05-09T19:18:12.569Z,100001.88
2024-05-09T19:20:41.100Z,100001.91
2024-05-09T19:23:10.663Z,100006.02
2024-05-09T19:25:38.678Z,100008.39
2024-05-09T19:28:06.835Z,100009.85
2024-05-09T19:30:40.106Z,100012.17
2024-05-09T19:33:12.471Z,100013.44
2024-05-09T19:35:42.366Z,100013.39
2024-05-09T19:38:10.542Z,100011.11
2024-05-09T19:40:38.457Z,100012.08
2024-05-09T19:43:06.977Z,100013.19
2024-05-09T19:45:36.138Z,100018.31
2024-05-09T19:48:05.818Z,100022.70
2024-05-09T19:50:41.440Z,100022.16
2024-05-09T19:53:13.440Z,100020.23
2024-05-09T19:55:41.698Z,100021.99
2024-05-09T19:58:09.993Z,100019.14
2024-05-09T20:00:40.435Z,100022.64
2024-05-09T20:03:14.322Z,100022.73
2024-05-09T20:05:46.828Z,100023.35
2024-05-09T20:08:15.401Z,100025.14
2024-05-09T20:10:43.584Z,100025.91
2024-05-09T20:13:11.607Z,100026.27
2024-05-09T20:15:39.743Z,100027.52
2024-05-09T20:18:08.024Z,100025.89
2024-05-09T20:20:40.044Z,100024.92
2024-05-09T20:23:11.461Z,100026.48
2024-05-09T20:25:40.236Z,100025.38
2024-05-09T20:28:08.279Z,100028.58
2024-05-09T20:30:36.778Z,100030.51
2024-05-09T20:33:07.285Z,100031.69
2024-05-09T20:35:36.680Z,100030.77
2024-05-09T20:38:05.201Z,100031.73
2024-05-09T20:40:37.037Z,100030.92
2024-05-09T20:43:10.705Z,100031.19
2024-05-09T20:45:39.822Z,100031.19
2024-05-09T20:48:08.764Z,100033.70
2024-05-09T20:50:40.599Z,100030.01
2024-05-09T20:53:11.376Z,100036.85
2024-05-09T20:55:40.049Z,100034.48
2024-05-09T20:58:08.530Z,100037.46
2024-05-09T21:00:40.536Z,100036.16
2024-05-09T21:03:12.826Z,100042.00
2024-05-09T21:05:41.648Z,100040.02
2024-05-09T21:08:09.796Z,100045.43
2024-05-09T21:10:38.074Z,100044.92
2024-05-09T21:13:07.053Z,100045.07
2024-05-09T21:15:35.894Z,100044.27
2024-05-09T21:18:04.702Z,100044.75
2024-05-09T21:20:34.792Z,100046.94
2024-05-09T21:23:03.729Z,100046.97
2024-05-09T21:25:32.131Z,100048.06
2024-05-09T21:28:00.762Z,100047.73
2024-05-09T21:30:38.483Z,100043.04
2024-05-09T21:33:12.657Z,100049.63
2024-05-09T21:35:45.215Z,100046.51
2024-05-09T21:38:14.487Z,100047.52
2024-05-09T21:40:43.147Z,100047.11
2024-05-09T21:43:11.182Z,100046.88
2024-05-09T21:45:39.151Z,100051.73
2024-05-09T21:48:07.649Z,100048.24
2024-05-09T21:50:40.097Z,100054.17
2024-05-09T21:53:11.554Z,100053.05
2024-05-09T21:55:40.233Z,100054.99
2024-05-09T21:58:08.324Z,100056.09
2024-05-09T22:00:39.220Z,100054.81
2024-05-09T22:03:08.761Z,100055.41
2024-05-09T22:05:38.966Z,100052.65
2024-05-09T22:08:07.562Z,100055.86
2024-05-09T22:10:36.730Z,100056.34
2024-05-09T22:13:06.365Z,100058.46
2024-05-09T22:15:35.689Z,100056.19
2024-05-09T22:18:05.229Z,100058.42
2024-05-09T22:20:37.530Z,100057.22
2024-05-09T22:23:08.344Z,100061.55
2024-05-09T22:25:38.278Z,100061.73
2024-05-09T22:28:06.600Z,100064.64
2024-05-09T22:30:38.264Z,100061.89
2024-05-09T22:33:09.550Z,100070.66
2024-05-09T22:35:39.405Z,100072.32
2024-05-09T22:38:07.420Z,100070.85
2024-05-09T22:43:06.248Z,100069.25
2024-05-09T22:45:34.516Z,100072.91
2024-05-09T22:48:02.615Z,100074.49
2024-05-09T22:50:33.060Z,100071.81
2024-05-09T22:53:01.721Z,100070.45
2024-05-09T22:55:29.945Z,100071.10
2024-05-09T22:57:57.819Z,100068.88
2024-05-09T23:00:31.589Z,100068.25
2024-05-09T23:03:01.434Z,100071.16
2024-05-09T23:05:30.786Z,100068.73
2024-05-09T23:07:58.732Z,100071.30
2024-05-09T23:10:32.470Z,100066.45
2024-05-09T23:13:05.177Z,100069.95
2024-05-09T23:15:33.295Z,100069.46
2024-05-09T23:18:01.308Z,100067.52
2024-05-09T23:20:36.386Z,100068.98
2024-05-09T23:23:07.570Z,100072.70
2024-05-09T23:25:36.649Z,100072.95
2024-05-09T23:28:05.032Z,100073.12
2024-05-09T23:30:37.929Z,100071.92
2024-05-09T23:33:10.576Z,100073.46
2024-05-09T23:35:40.498Z,100071.86
2024-05-09T23:38:08.382Z,100068.82
2024-05-09T23:40:39.716Z,100068.24
2024-05-09T23:43:10.257Z,100069.61
2024-05-09T23:45:38.693Z,100071.14
2024-05-09T23:48:07.597Z,100072.09
2024-05-09T23:50:38.103Z,100067.77
2024-05-09T23:53:09.080Z,100069.96
2024-05-09T23:55:38.077Z,100068.80
2024-05-09T23:58:06.843Z,100070.98
