createdAt,value
2023-04-03T00:02:35.518Z,11.51
2023-04-03T00:14:35.337Z,11.49
2023-04-03T00:26:35.437Z,11.49
2023-04-03T00:38:35.371Z,11.47
2023-04-03T00:50:35.597Z,11.47
2023-04-03T01:02:35.483Z,11.46
2023-04-03T01:14:35.404Z,11.44
2023-04-03T01:26:35.783Z,11.43
2023-04-03T01:38:35.386Z,11.42
2023-04-03T01:50:35.678Z,11.41
2023-04-03T02:02:35.388Z,11.40
2023-04-03T02:14:35.421Z,11.39
2023-04-03T02:26:35.408Z,11.38
2023-04-03T02:38:35.327Z,11.37
2023-04-03T02:50:35.656Z,11.36
2023-04-03T03:02:35.394Z,11.35
2023-04-03T03:14:35.425Z,11.34
2023-04-03T03:26:35.423Z,11.33
2023-04-03T03:38:35.444Z,11.31
2023-04-03T03:50:35.312Z,11.31
2023-04-03T04:02:35.660Z,11.30
2023-04-03T04:14:35.336Z,11.28
2023-04-03T04:26:35.369Z,11.27
2023-04-03T04:38:35.335Z,11.26
2023-04-03T04:50:35.435Z,11.25
2023-04-03T05:02:35.386Z,11.24
2023-04-03T05:14:35.322Z,11.23
2023-04-03T05:26:35.313Z,11.22
2023-04-03T05:38:35.456Z,11.22
2023-04-03T05:50:35.320Z,11.22
2023-04-03T06:02:35.356Z,11.26
2023-04-03T06:14:35.332Z,11.34
2023-04-03T06:26:35.318Z,11.39
2023-04-03T06:38:35.381Z,11.47
2023-04-03T06:50:35.308Z,11.53
2023-04-03T07:02:35.448Z,11.61
2023-04-03T07:14:35.424Z,11.74
2023-04-03T07:26:35.413Z,11.83
2023-04-03T07:38:35.411Z,11.83
2023-04-03T07:50:35.318Z,12.08
2023-04-03T08:02:35.337Z,12.22
2023-04-03T08:14:35.489Z,12.46
2023-04-03T08:26:35.332Z,12.51
2023-04-03T08:38:35.331Z,12.60
2023-04-03T08:50:36.279Z,12.56
2023-04-03T09:02:35.459Z,12.59
2023-04-03T09:14:35.332Z,12.61
2023-04-03T09:26:35.313Z,12.62
2023-04-03T09:38:35.325Z,12.61
2023-04-03T09:50:35.445Z,12.61
2023-04-03T10:02:35.425Z,12.61
2023-04-03T10:14:35.393Z,12.61
2023-04-03T10:26:35.319Z,12.62
2023-04-03T10:38:35.369Z,12.62
2023-04-03T10:50:35.428Z,12.62
2023-04-03T11:02:35.396Z,12.61
2023-04-03T11:14:35.431Z,12.62
2023-04-03T11:26:35.323Z,12.62
2023-04-03T11:38:35.312Z,12.62
2023-04-03T11:50:35.452Z,12.62
2023-04-03T12:02:47.507Z,12.62
2023-04-03T12:14:35.431Z,12.62
2023-04-03T12:26:45.879Z,12.61
2023-04-03T12:38:35.340Z,12.61
2023-04-03T12:50:35.422Z,12.61
2023-04-03T13:02:35.534Z,12.61
2023-04-03T13:14:35.375Z,12.61
2023-04-03T13:26:35.372Z,12.61
2023-04-03T13:38:35.305Z,12.61
2023-04-03T13:50:35.475Z,12.61
2023-04-03T14:02:35.432Z,12.61
2023-04-03T14:14:35.450Z,12.61
2023-04-03T14:26:35.318Z,12.61
2023-04-03T14:38:35.347Z,12.61
2023-04-03T14:50:35.342Z,12.61
2023-04-03T15:02:35.613Z,12.61
2023-04-03T15:14:37.120Z,12.60
2023-04-03T15:26:35.373Z,12.59
2023-04-03T15:38:35.311Z,12.59
2023-04-03T15:50:35.477Z,12.58
2023-04-03T16:02:35.520Z,12.58
2023-04-03T16:14:35.366Z,12.57
2023-04-03T16:26:35.421Z,12.57
2023-04-03T16:38:35.351Z,12.56
2023-04-03T16:50:35.483Z,12.55
2023-04-03T17:06:17.765Z,12.54
2023-04-03T17:18:17.793Z,12.53
2023-04-03T17:30:17.715Z,12.51
2023-04-03T17:42:17.783Z,12.50
2023-04-03T17:54:17.785Z,12.48
2023-04-03T18:06:17.788Z,12.47
2023-04-03T18:18:17.778Z,12.45
2023-04-03T18:30:17.834Z,12.44
2023-04-03T18:42:17.690Z,12.43
2023-04-03T18:54:17.672Z,12.40
2023-04-03T19:06:17.788Z,12.40
2023-04-03T19:18:17.778Z,12.39
2023-04-03T19:30:17.685Z,12.37
2023-04-03T19:42:17.682Z,12.36
2023-04-03T19:54:17.702Z,12.34
2023-04-03T20:06:17.677Z,12.34
2023-04-03T20:18:17.965Z,12.32
2023-04-03T20:30:17.789Z,12.31
2023-04-03T20:42:17.676Z,12.30
2023-04-03T20:54:17.681Z,12.28
2023-04-03T21:06:17.804Z,12.27
2023-04-03T21:18:17.667Z,12.26
2023-04-03T21:30:17.782Z,12.25
2023-04-03T21:42:17.683Z,12.24
2023-04-03T21:54:17.686Z,12.21
2023-04-03T22:06:17.692Z,12.21
2023-04-03T22:18:17.685Z,12.20
2023-04-03T22:30:17.768Z,12.19
2023-04-03T22:42:17.777Z,12.18
2023-04-03T22:54:17.788Z,12.17
2023-04-03T23:06:17.776Z,12.15
2023-04-03T23:18:17.722Z,12.14
2023-04-03T23:30:17.745Z,12.13
2023-04-03T23:42:17.856Z,12.12
2023-04-03T23:54:17.797Z,12.11
