createdAt,value
2024-02-02T00:00:41.890Z,16.27
2024-02-02T00:03:08.756Z,18.67
2024-02-02T00:05:35.534Z,21.95
2024-02-02T00:08:02.706Z,18.23
2024-02-02T00:10:29.512Z,16.20
2024-02-02T00:12:56.911Z,15.38
2024-02-02T00:15:23.841Z,15.60
2024-02-02T00:17:50.737Z,16.10
2024-02-02T00:20:17.425Z,15.15
2024-02-02T00:22:43.972Z,16.02
2024-02-02T00:25:10.542Z,19.08
2024-02-02T00:27:37.143Z,15.57
2024-02-02T00:30:04.223Z,16.70
2024-02-02T00:32:30.744Z,15.65
2024-02-02T00:34:57.341Z,18.52
2024-02-02T00:37:23.901Z,12.55
2024-02-02T00:39:50.412Z,17.10
2024-02-02T00:42:16.980Z,17.08
2024-02-02T00:44:43.528Z,15.13
2024-02-02T00:47:10.032Z,14.93
2024-02-02T00:49:36.603Z,16.63
2024-02-02T00:52:03.243Z,17.70
2024-02-02T00:54:30.221Z,16.23
2024-02-02T00:56:56.947Z,13.30
2024-02-02T00:59:23.626Z,12.20
2024-02-02T01:01:50.973Z,11.55
2024-02-02T01:04:17.446Z,10.70
2024-02-02T01:06:44.827Z,15.57
2024-02-02T01:09:12.222Z,13.18
2024-02-02T01:11:38.928Z,11.18
2024-02-02T01:14:05.500Z,12.90
2024-02-02T01:16:34.105Z,13.00
2024-02-02T01:19:01.232Z,16.75
2024-02-02T01:21:29.040Z,15.30
2024-02-02T01:23:55.825Z,17.30
2024-02-02T01:26:22.380Z,16.70
2024-02-02T01:28:48.903Z,25.83
2024-02-02T01:31:15.360Z,19.65
2024-02-02T01:33:41.996Z,20.65
2024-02-02T01:36:08.888Z,18.05
2024-02-02T01:38:35.511Z,14.70
2024-02-02T01:41:01.975Z,17.57
2024-02-02T01:43:28.750Z,18.02
2024-02-02T01:45:55.592Z,12.18
2024-02-02T01:48:22.676Z,13.63
2024-02-02T01:50:49.307Z,13.73
2024-02-02T01:53:16.097Z,11.47
2024-02-02T01:55:42.937Z,12.20
2024-02-02T01:58:09.554Z,12.93
2024-02-02T02:00:37.471Z,19.13
2024-02-02T02:03:04.294Z,12.98
2024-02-02T02:05:31.215Z,10.43
2024-02-02T02:07:57.869Z,10.68
2024-02-02T02:10:25.887Z,12.77
2024-02-02T02:12:52.527Z,6.22
2024-02-02T02:15:19.346Z,12.40
2024-02-02T02:17:45.992Z,14.10
2024-02-02T02:20:13.362Z,13.60
2024-02-02T02:22:39.909Z,16.35
2024-02-02T02:25:06.851Z,17.23
2024-02-02T02:27:33.690Z,14.48
2024-02-02T02:30:01.856Z,18.33
2024-02-02T02:32:29.002Z,13.27
2024-02-02T02:34:55.609Z,13.80
2024-02-02T02:37:22.191Z,16.67
2024-02-02T02:39:48.783Z,15.07
2024-02-02T02:42:15.468Z,11.57
2024-02-02T02:44:42.348Z,11.10
2024-02-02T02:47:09.021Z,14.82
2024-02-02T02:49:35.636Z,10.38
2024-02-02T02:52:02.319Z,13.45
2024-02-02T02:54:29.548Z,17.87
2024-02-02T02:56:56.232Z,12.02
2024-02-02T02:59:22.827Z,8.88
2024-02-02T03:01:49.368Z,12.68
2024-02-02T03:04:15.972Z,9.43
2024-02-02T03:06:42.563Z,8.80
2024-02-02T03:09:12.686Z,10.02
2024-02-02T03:11:39.481Z,9.48
2024-02-02T03:14:06.663Z,9.48
2024-02-02T03:16:33.208Z,12.88
2024-02-02T03:19:00.193Z,9.37
2024-02-02T03:21:26.977Z,11.52
2024-02-02T03:23:53.545Z,10.65
2024-02-02T03:26:20.047Z,7.50
2024-02-02T03:28:46.522Z,14.80
2024-02-02T03:31:13.058Z,14.70
2024-02-02T03:33:39.596Z,17.88
2024-02-02T03:36:06.416Z,10.25
2024-02-02T03:38:32.963Z,13.55
2024-02-02T03:40:59.455Z,11.52
2024-02-02T03:43:26.029Z,9.13
2024-02-02T03:45:52.545Z,13.63
2024-02-02T03:48:19.308Z,11.00
2024-02-02T03:50:45.903Z,8.93
2024-02-02T03:53:12.458Z,10.93
2024-02-02T03:55:38.942Z,12.50
2024-02-02T03:58:05.500Z,11.00
2024-02-02T04:00:32.132Z,10.77
2024-02-02T04:02:58.900Z,11.20
2024-02-02T04:05:25.632Z,9.50
2024-02-02T04:07:52.159Z,14.00
2024-02-02T04:10:18.783Z,13.38
2024-02-02T04:12:45.221Z,8.85
2024-02-02T04:15:11.729Z,8.20
2024-02-02T04:17:38.254Z,10.52
2024-02-02T04:20:05.614Z,10.83
2024-02-02T04:22:32.123Z,11.75
2024-02-02T04:24:58.572Z,13.27
2024-02-02T04:27:25.119Z,33.25
2024-02-02T04:29:51.997Z,42.78
2024-02-02T04:32:18.636Z,14.97
2024-02-02T04:34:45.248Z,13.77
2024-02-02T04:37:11.832Z,12.35
2024-02-02T04:39:38.312Z,10.65
2024-02-02T04:42:06.110Z,14.60
2024-02-02T04:44:32.636Z,11.40
2024-02-02T04:46:59.623Z,13.65
2024-02-02T04:49:26.210Z,11.25
2024-02-02T04:51:52.749Z,18.75
2024-02-02T04:54:19.305Z,20.70
2024-02-02T04:56:45.814Z,11.57
2024-02-02T04:59:12.395Z,10.77
2024-02-02T05:01:38.891Z,10.60
2024-02-02T05:04:06.194Z,12.38
2024-02-02T05:06:32.755Z,12.80
2024-02-02T05:09:00.416Z,9.80
2024-02-02T05:11:26.995Z,11.23
2024-02-02T05:13:53.473Z,8.98
2024-02-02T05:16:19.996Z,12.10
2024-02-02T05:18:46.595Z,7.45
2024-02-02T05:21:13.557Z,10.20
2024-02-02T05:23:47.030Z,8.68
2024-02-02T05:26:16.167Z,9.90
2024-02-02T05:28:42.736Z,10.93
2024-02-02T05:31:09.255Z,8.75
2024-02-02T05:33:36.040Z,9.97
2024-02-02T05:36:02.760Z,8.52
2024-02-02T05:38:29.397Z,12.20
2024-02-02T05:40:55.985Z,9.02
2024-02-02T05:43:22.479Z,12.55
2024-02-02T05:45:48.986Z,12.93
2024-02-02T05:48:15.586Z,11.55
2024-02-02T05:50:42.349Z,10.52
2024-02-02T05:53:08.937Z,8.73
2024-02-02T05:55:35.465Z,9.13
2024-02-02T05:58:02.054Z,11.93
2024-02-02T06:00:29.279Z,11.18
2024-02-02T06:02:55.889Z,13.13
2024-02-02T06:05:22.428Z,14.02
2024-02-02T06:07:49.029Z,10.85
2024-02-02T06:10:15.810Z,9.37
2024-02-02T06:12:42.433Z,10.27
2024-02-02T06:15:09.464Z,10.20
2024-02-02T06:17:36.688Z,8.32
2024-02-02T06:20:04.095Z,10.75
2024-02-02T06:22:30.835Z,19.57
2024-02-02T06:24:57.405Z,9.00
2024-02-02T06:27:24.911Z,12.60
2024-02-02T06:29:51.645Z,12.18
2024-02-02T06:32:21.866Z,16.73
2024-02-02T06:34:51.879Z,13.40
2024-02-02T06:37:19.698Z,13.13
2024-02-02T06:39:48.791Z,14.40
2024-02-02T06:42:15.529Z,10.55
2024-02-02T06:44:42.526Z,7.93
2024-02-02T06:47:09.025Z,11.73
2024-02-02T06:49:35.796Z,11.23
2024-02-02T06:52:03.112Z,14.50
2024-02-02T06:54:30.253Z,11.45
2024-02-02T06:56:56.924Z,18.02
2024-02-02T06:59:23.543Z,12.30
2024-02-02T07:01:50.808Z,12.07
2024-02-02T07:04:17.711Z,17.58
2024-02-02T07:06:45.094Z,11.85
2024-02-02T07:09:20.994Z,14.65
2024-02-02T07:12:00.677Z,12.67
2024-02-02T07:14:49.215Z,12.43
2024-02-02T07:17:43.732Z,12.75
2024-02-02T07:20:33.758Z,12.02
2024-02-02T07:23:12.693Z,13.88
2024-02-02T07:25:41.635Z,12.93
2024-02-02T07:28:23.074Z,13.20
2024-02-02T07:30:54.147Z,13.07
2024-02-02T07:33:45.225Z,17.88
2024-02-02T07:36:18.452Z,12.07
2024-02-02T07:38:45.267Z,15.77
2024-02-02T07:41:13.451Z,11.82
2024-02-02T07:43:40.496Z,10.80
2024-02-02T07:46:11.135Z,11.50
2024-02-02T07:48:40.118Z,14.77
2024-02-02T07:51:08.349Z,11.53
2024-02-02T07:53:35.117Z,15.60
2024-02-02T07:56:02.502Z,17.63
2024-02-02T07:58:29.195Z,11.32
2024-02-02T08:00:55.984Z,16.38
2024-02-02T08:03:22.589Z,13.80
2024-02-02T08:05:49.317Z,12.90
2024-02-02T08:08:15.917Z,10.02
2024-02-02T08:10:47.123Z,16.60
2024-02-02T08:13:15.241Z,15.98
2024-02-02T08:15:41.983Z,9.47
2024-02-02T08:18:09.586Z,13.40
2024-02-02T08:20:36.608Z,15.43
2024-02-02T08:23:03.407Z,12.30
2024-02-02T08:25:30.547Z,15.00
2024-02-02T08:27:57.789Z,11.93
2024-02-02T08:30:27.502Z,11.27
2024-02-02T08:32:54.317Z,10.57
2024-02-02T08:35:26.098Z,9.90
2024-02-02T08:37:56.885Z,10.10
2024-02-02T08:40:29.396Z,12.20
2024-02-02T08:42:56.119Z,9.93
2024-02-02T08:45:37.814Z,8.13
2024-02-02T08:48:08.642Z,7.47
2024-02-02T08:50:35.339Z,9.88
2024-02-02T08:53:02.277Z,11.47
2024-02-02T08:55:48.286Z,9.63
2024-02-02T08:58:24.924Z,11.40
2024-02-02T09:00:52.575Z,8.60
2024-02-02T09:03:41.894Z,9.75
2024-02-02T09:06:13.711Z,8.53
2024-02-02T09:08:42.729Z,9.07
2024-02-02T09:11:22.298Z,7.85
2024-02-02T09:13:52.280Z,8.10
2024-02-02T09:16:20.473Z,9.77
2024-02-02T09:18:55.492Z,8.47
2024-02-02T09:21:29.038Z,10.40
2024-02-02T09:23:56.236Z,10.43
2024-02-02T09:26:49.231Z,7.25
2024-02-02T09:29:15.788Z,9.98
2024-02-02T09:31:42.626Z,6.50
2024-02-02T09:34:11.747Z,9.50
2024-02-02T09:36:40.866Z,8.13
2024-02-02T09:39:29.629Z,8.13
2024-02-02T09:42:45.154Z,10.35
2024-02-02T09:45:34.465Z,9.50
2024-02-02T09:48:23.216Z,7.50
2024-02-02T09:50:59.902Z,9.10
2024-02-02T09:53:40.367Z,7.97
2024-02-02T09:56:31.717Z,8.48
2024-02-02T09:59:08.266Z,6.57
2024-02-02T10:01:46.786Z,8.50
2024-02-02T10:04:24.307Z,8.95
2024-02-02T10:06:50.951Z,7.28
2024-02-02T10:09:38.454Z,9.05
2024-02-02T10:12:24.423Z,8.90
2024-02-02T10:14:56.983Z,9.45
2024-02-02T10:17:46.875Z,9.70
2024-02-02T10:20:16.232Z,7.47
2024-02-02T10:22:48.887Z,8.52
2024-02-02T10:25:57.143Z,8.93
2024-02-02T10:28:32.077Z,9.63
2024-02-02T10:31:15.748Z,10.02
2024-02-02T10:34:10.198Z,7.45
2024-02-02T10:36:48.806Z,7.82
2024-02-02T10:39:27.225Z,6.13
2024-02-02T10:42:20.418Z,15.70
2024-02-02T10:45:04.275Z,8.20
2024-02-02T10:47:44.822Z,9.23
2024-02-02T10:50:14.298Z,8.48
2024-02-02T10:52:58.839Z,10.90
2024-02-02T10:55:31.071Z,9.65
2024-02-02T10:58:09.997Z,11.85
2024-02-02T11:00:48.832Z,9.85
2024-02-02T11:03:36.010Z,8.02
2024-02-02T11:06:50.919Z,8.77
2024-02-02T11:09:49.587Z,7.88
2024-02-02T11:12:34.815Z,10.68
2024-02-02T11:15:12.999Z,10.52
2024-02-02T11:18:02.024Z,6.35
2024-02-02T11:21:11.477Z,7.17
2024-02-02T11:23:42.295Z,9.10
2024-02-02T11:26:45.367Z,9.80
2024-02-02T11:29:35.935Z,7.78
2024-02-02T11:32:22.957Z,7.70
2024-02-02T11:35:03.049Z,6.47
2024-02-02T11:37:36.429Z,7.78
2024-02-02T11:40:10.015Z,9.40
2024-02-02T11:42:38.288Z,5.90
2024-02-02T11:45:07.517Z,6.22
2024-02-02T11:47:43.460Z,8.00
2024-02-02T11:50:13.612Z,7.18
2024-02-02T11:52:43.876Z,7.15
2024-02-02T11:55:21.636Z,6.28
2024-02-02T11:57:54.635Z,7.55
2024-02-02T12:00:41.683Z,10.43
2024-02-02T12:03:33.601Z,8.80
2024-02-02T12:06:20.735Z,6.72
2024-02-02T12:09:13.338Z,7.00
2024-02-02T12:11:44.386Z,8.48
2024-02-02T12:14:22.474Z,7.93
2024-02-02T12:16:49.345Z,7.05
2024-02-02T12:19:16.216Z,7.35
2024-02-02T12:21:42.980Z,7.28
2024-02-02T12:24:09.631Z,5.10
2024-02-02T12:26:36.444Z,7.37
2024-02-02T12:29:03.014Z,7.57
2024-02-02T12:31:29.827Z,7.65
2024-02-02T12:33:56.680Z,5.82
2024-02-02T12:36:23.332Z,6.55
2024-02-02T12:38:52.018Z,12.23
2024-02-02T12:41:18.582Z,8.60
2024-02-02T12:43:48.137Z,8.05
2024-02-02T12:46:15.133Z,8.60
2024-02-02T12:48:42.089Z,9.40
2024-02-02T12:51:08.847Z,7.63
2024-02-02T12:53:36.617Z,8.15
2024-02-02T12:56:03.654Z,5.63
2024-02-02T12:58:30.407Z,7.60
2024-02-02T13:00:57.229Z,9.90
2024-02-02T13:03:24.980Z,5.80
2024-02-02T13:05:53.966Z,4.60
2024-02-02T13:08:31.321Z,7.55
2024-02-02T13:11:00.310Z,5.15
2024-02-02T13:13:27.683Z,6.97
2024-02-02T13:15:55.946Z,9.20
2024-02-02T13:18:26.349Z,4.05
2024-02-02T13:20:55.880Z,7.00
2024-02-02T13:23:26.720Z,8.00
2024-02-02T13:25:59.509Z,7.57
2024-02-02T13:28:27.118Z,7.40
2024-02-02T13:30:59.354Z,7.43
2024-02-02T13:33:33.913Z,5.07
2024-02-02T13:36:02.893Z,6.40
2024-02-02T13:38:32.555Z,7.88
2024-02-02T13:41:00.781Z,6.00
2024-02-02T13:43:29.034Z,8.13
2024-02-02T13:46:06.407Z,11.63
2024-02-02T13:48:38.167Z,6.32
2024-02-02T13:51:06.202Z,7.47
2024-02-02T13:53:32.992Z,6.90
2024-02-02T13:56:04.934Z,7.85
2024-02-02T13:58:38.403Z,6.80
2024-02-02T14:01:19.416Z,6.25
2024-02-02T14:03:47.352Z,6.35
2024-02-02T14:06:15.134Z,5.50
2024-02-02T14:08:46.167Z,9.70
2024-02-02T14:11:22.493Z,8.35
2024-02-02T14:13:49.559Z,9.07
2024-02-02T14:16:20.737Z,8.13
2024-02-02T14:18:58.408Z,6.47
2024-02-02T14:21:34.726Z,6.32
2024-02-02T14:24:10.914Z,10.07
2024-02-02T14:26:54.237Z,12.55
2024-02-02T14:29:25.553Z,7.95
2024-02-02T14:31:53.668Z,6.53
2024-02-02T14:34:20.844Z,5.03
2024-02-02T14:36:47.589Z,8.32
2024-02-02T14:39:34.735Z,10.18
2024-02-02T14:42:01.471Z,5.82
2024-02-02T14:44:32.244Z,8.27
2024-02-02T14:47:00.576Z,7.82
2024-02-02T14:49:27.628Z,5.10
2024-02-02T14:51:55.265Z,6.63
2024-02-02T14:54:22.540Z,5.10
2024-02-02T14:56:49.248Z,5.27
2024-02-02T14:59:22.019Z,8.98
2024-02-02T15:01:49.197Z,6.68
2024-02-02T15:04:16.738Z,5.97
2024-02-02T15:06:44.780Z,8.20
2024-02-02T15:09:15.203Z,9.30
2024-02-02T15:11:45.976Z,6.65
2024-02-02T15:14:13.514Z,6.80
2024-02-02T15:16:40.273Z,6.30
2024-02-02T15:19:06.891Z,10.43
2024-02-02T15:21:34.168Z,5.67
2024-02-02T15:24:01.419Z,8.65
2024-02-02T15:26:28.284Z,7.30
2024-02-02T15:28:55.062Z,6.35
2024-02-02T15:31:21.772Z,7.95
2024-02-02T15:33:48.604Z,8.07
2024-02-02T15:36:15.766Z,6.78
2024-02-02T15:38:59.656Z,7.50
2024-02-02T15:41:29.026Z,6.55
2024-02-02T15:43:56.634Z,5.07
2024-02-02T15:46:24.738Z,5.97
2024-02-02T15:48:52.042Z,6.10
2024-02-02T15:51:19.915Z,5.97
2024-02-02T15:53:47.189Z,6.85
2024-02-02T15:56:27.015Z,8.65
2024-02-02T15:58:53.773Z,5.43
2024-02-02T16:01:20.541Z,13.30
2024-02-02T16:03:47.302Z,7.35
2024-02-02T16:06:20.774Z,11.75
2024-02-02T16:08:47.496Z,10.30
2024-02-02T16:11:15.664Z,14.93
2024-02-02T16:13:45.451Z,6.95
2024-02-02T16:16:12.701Z,26.23
2024-02-02T16:18:39.383Z,15.88
2024-02-02T16:21:06.102Z,23.73
2024-02-02T16:23:32.656Z,19.00
2024-02-02T16:25:59.208Z,9.13
2024-02-02T16:28:25.805Z,10.65
2024-02-02T16:30:52.476Z,7.88
2024-02-02T16:33:21.341Z,8.02
2024-02-02T16:35:48.145Z,7.43
2024-02-02T16:38:16.017Z,8.88
2024-02-02T16:40:42.956Z,9.75
2024-02-02T16:43:09.717Z,8.02
2024-02-02T16:45:37.089Z,9.80
2024-02-02T16:48:04.231Z,6.63
2024-02-02T16:50:31.089Z,10.65
2024-02-02T16:52:57.587Z,6.47
2024-02-02T16:55:24.315Z,9.75
2024-02-02T16:57:52.319Z,13.77
2024-02-02T17:00:19.271Z,9.50
2024-02-02T17:02:45.987Z,8.57
2024-02-02T17:05:12.501Z,8.68
2024-02-02T17:07:39.064Z,11.32
2024-02-02T17:10:05.880Z,10.38
2024-02-02T17:12:32.556Z,9.17
2024-02-02T17:14:59.080Z,15.43
2024-02-02T17:17:25.674Z,11.27
2024-02-02T17:19:52.307Z,11.50
2024-02-02T17:22:18.918Z,11.50
2024-02-02T17:24:45.484Z,16.13
2024-02-02T17:27:12.091Z,12.77
2024-02-02T17:29:42.544Z,11.18
2024-02-02T17:32:09.167Z,11.65
2024-02-02T17:34:35.837Z,13.85
2024-02-02T17:37:02.490Z,12.47
2024-02-02T17:39:29.947Z,11.77
2024-02-02T17:41:56.556Z,12.15
2024-02-02T17:44:25.748Z,9.07
2024-02-02T17:46:54.436Z,10.77
2024-02-02T17:49:21.144Z,17.10
2024-02-02T17:51:47.896Z,21.40
2024-02-02T17:54:14.578Z,15.88
2024-02-02T17:56:41.154Z,13.88
2024-02-02T17:59:07.734Z,14.50
2024-02-02T18:01:37.117Z,10.50
2024-02-02T18:04:04.174Z,18.33
2024-02-02T18:06:30.956Z,16.52
2024-02-02T18:08:57.667Z,14.55
2024-02-02T18:11:24.368Z,13.90
2024-02-02T18:13:51.065Z,14.63
2024-02-02T18:16:17.790Z,12.55
2024-02-02T18:18:46.710Z,10.77
2024-02-02T18:21:13.574Z,9.90
2024-02-02T18:23:40.127Z,8.13
2024-02-02T18:26:07.119Z,9.40
2024-02-02T18:28:33.766Z,9.32
2024-02-02T18:31:00.292Z,9.77
2024-02-02T18:33:26.928Z,8.57
2024-02-02T18:35:53.573Z,8.68
2024-02-02T18:38:20.281Z,14.00
2024-02-02T18:40:50.567Z,12.60
2024-02-02T18:43:17.994Z,9.52
2024-02-02T18:45:45.158Z,10.07
2024-02-02T18:48:11.887Z,8.88
2024-02-02T18:50:38.601Z,10.50
2024-02-02T18:53:05.270Z,11.05
2024-02-02T18:55:31.879Z,10.45
2024-02-02T18:57:58.436Z,9.38
2024-02-02T19:00:25.212Z,9.88
2024-02-02T19:02:51.758Z,12.77
2024-02-02T19:05:18.454Z,11.55
2024-02-02T19:07:45.124Z,8.55
2024-02-02T19:10:11.714Z,11.52
2024-02-02T19:12:38.292Z,10.35
2024-02-02T19:15:07.540Z,11.03
2024-02-02T19:17:34.361Z,9.63
2024-02-02T19:20:00.978Z,10.98
2024-02-02T19:22:27.541Z,11.82
2024-02-02T19:24:54.279Z,11.68
2024-02-02T19:27:20.913Z,12.63
2024-02-02T19:29:47.544Z,11.27
2024-02-02T19:32:16.246Z,10.45
2024-02-02T19:34:43.003Z,13.02
2024-02-02T19:37:09.686Z,11.32
2024-02-02T19:39:36.417Z,12.33
2024-02-02T19:42:03.252Z,11.88
2024-02-02T19:44:29.789Z,12.40
2024-02-02T19:46:56.419Z,12.10
2024-02-02T19:49:23.131Z,13.75
2024-02-02T19:51:50.118Z,13.33
2024-02-02T19:54:16.882Z,14.15
2024-02-02T19:56:43.652Z,12.43
2024-02-02T19:59:10.165Z,14.52
2024-02-02T20:01:36.832Z,12.48
2024-02-02T20:04:03.501Z,18.47
2024-02-02T20:06:30.347Z,12.15
2024-02-02T20:08:57.013Z,18.35
2024-02-02T20:11:27.083Z,10.55
2024-02-02T20:13:53.746Z,11.52
2024-02-02T20:16:21.286Z,14.77
2024-02-02T20:18:49.537Z,12.18
2024-02-02T20:21:17.650Z,15.75
2024-02-02T20:23:46.130Z,11.60
2024-02-02T20:26:18.493Z,11.77
2024-02-02T20:28:53.110Z,13.37
2024-02-02T20:31:20.084Z,13.07
2024-02-02T20:33:48.149Z,17.67
2024-02-02T20:36:19.316Z,12.45
2024-02-02T20:38:45.880Z,14.02
2024-02-02T20:41:14.768Z,16.33
2024-02-02T20:43:41.448Z,17.55
2024-02-02T20:46:14.171Z,17.55
2024-02-02T20:48:40.966Z,14.32
2024-02-02T20:51:07.811Z,12.68
2024-02-02T20:53:34.311Z,13.83
2024-02-02T20:56:01.103Z,14.15
2024-02-02T20:58:27.640Z,13.20
2024-02-02T21:00:54.300Z,15.80
2024-02-02T21:03:24.366Z,19.08
2024-02-02T21:05:52.194Z,18.77
2024-02-02T21:08:18.867Z,20.10
2024-02-02T21:10:45.498Z,15.38
2024-02-02T21:13:12.548Z,12.93
2024-02-02T21:15:39.289Z,13.75
2024-02-02T21:18:15.625Z,16.33
2024-02-02T21:20:50.277Z,16.20
2024-02-02T21:23:18.934Z,17.13
2024-02-02T21:25:46.591Z,15.25
2024-02-02T21:28:14.115Z,19.27
2024-02-02T21:30:41.848Z,16.63
2024-02-02T21:33:08.532Z,15.82
2024-02-02T21:35:35.194Z,19.52
2024-02-02T21:38:01.776Z,15.98
2024-02-02T21:40:28.669Z,18.40
2024-02-02T21:42:55.720Z,15.27
2024-02-02T21:45:22.469Z,14.70
2024-02-02T21:47:49.297Z,14.50
2024-02-02T21:50:16.154Z,14.90
2024-02-02T21:52:43.999Z,18.15
2024-02-02T21:55:10.548Z,17.10
2024-02-02T21:57:37.210Z,16.80
2024-02-02T22:00:05.649Z,21.70
2024-02-02T22:02:32.326Z,17.55
2024-02-02T22:04:58.928Z,18.42
2024-02-02T22:07:25.820Z,15.27
2024-02-02T22:09:52.573Z,16.27
2024-02-02T22:12:19.155Z,40.60
2024-02-02T22:14:45.794Z,19.80
2024-02-02T22:17:12.420Z,15.35
2024-02-02T22:19:39.711Z,17.37
2024-02-02T22:22:07.157Z,14.95
2024-02-02T22:24:40.513Z,15.07
2024-02-02T22:27:07.975Z,13.43
2024-02-02T22:29:35.144Z,14.38
2024-02-02T22:32:01.878Z,14.03
2024-02-02T22:34:28.531Z,15.45
2024-02-02T22:36:55.666Z,16.10
2024-02-02T22:39:23.299Z,13.77
2024-02-02T22:41:49.930Z,14.98
2024-02-02T22:44:17.131Z,23.13
2024-02-02T22:46:43.876Z,23.73
2024-02-02T22:49:10.616Z,16.95
2024-02-02T22:51:44.485Z,16.20
2024-02-02T22:54:11.132Z,16.58
2024-02-02T22:56:37.690Z,15.37
2024-02-02T22:59:04.220Z,15.68
2024-02-02T23:01:30.845Z,14.77
2024-02-02T23:03:57.604Z,13.85
2024-02-02T23:06:24.389Z,14.23
2024-02-02T23:08:50.996Z,15.43
2024-02-02T23:11:17.938Z,13.65
2024-02-02T23:13:47.505Z,14.40
2024-02-02T23:16:14.252Z,14.18
2024-02-02T23:18:41.026Z,13.68
2024-02-02T23:21:08.743Z,14.80
2024-02-02T23:23:35.348Z,15.52
2024-02-02T23:26:02.480Z,15.13
2024-02-02T23:28:29.246Z,16.00
2024-02-02T23:30:56.246Z,16.40
2024-02-02T23:33:22.875Z,14.70
2024-02-02T23:35:49.429Z,14.27
2024-02-02T23:38:16.103Z,15.40
2024-02-02T23:40:42.585Z,14.02
2024-02-02T23:43:09.067Z,13.95
2024-02-02T23:45:35.605Z,15.00
2024-02-02T23:48:02.236Z,13.70
2024-02-02T23:50:28.770Z,17.70
2024-02-02T23:52:55.372Z,14.27
2024-02-02T23:55:21.950Z,15.10
2024-02-02T23:57:50.135Z,15.20
