createdAt,value
2019-06-26T00:02:15.603Z,8.00
2019-06-26T00:04:49.827Z,8.10
2019-06-26T00:07:23.113Z,7.55
2019-06-26T00:09:57.345Z,7.03
2019-06-26T00:12:28.324Z,7.92
2019-06-26T00:15:00.698Z,7.20
2019-06-26T00:17:34.543Z,8.25
2019-06-26T00:20:10.089Z,6.95
2019-06-26T00:22:42.974Z,7.80
2019-06-26T00:25:13.848Z,7.85
2019-06-26T00:27:45.837Z,7.00
2019-06-26T00:30:19.473Z,7.75
2019-06-26T00:32:57.689Z,7.28
2019-06-26T00:35:29.398Z,6.70
2019-06-26T00:38:02.118Z,7.97
2019-06-26T00:40:37.664Z,7.08
2019-06-26T00:43:11.592Z,6.92
2019-06-26T00:45:45.684Z,10.13
2019-06-26T00:48:16.929Z,8.03
2019-06-26T00:50:52.170Z,7.42
2019-06-26T00:53:29.044Z,7.85
2019-06-26T00:56:03.471Z,7.12
2019-06-26T00:58:37.339Z,7.05
2019-06-26T01:01:10.257Z,6.83
2019-06-26T01:03:43.258Z,8.10
2019-06-26T01:06:33.844Z,9.58
2019-06-26T01:09:05.496Z,7.62
2019-06-26T01:11:36.912Z,8.23
2019-06-26T01:14:09.215Z,7.78
2019-06-26T01:16:40.561Z,8.65
2019-06-26T01:19:11.612Z,8.80
2019-06-26T01:21:42.848Z,7.85
2019-06-26T01:24:13.687Z,7.92
2019-06-26T01:26:50.421Z,8.80
2019-06-26T01:29:22.425Z,7.95
2019-06-26T01:31:53.972Z,9.15
2019-06-26T01:34:25.222Z,10.65
2019-06-26T01:36:58.101Z,9.53
2019-06-26T01:39:34.469Z,8.28
2019-06-26T01:42:10.226Z,8.58
2019-06-26T01:44:44.229Z,11.50
2019-06-26T01:47:17.529Z,9.53
2019-06-26T01:49:54.875Z,7.97
2019-06-26T01:52:37.725Z,9.53
2019-06-26T01:55:11.020Z,9.40
2019-06-26T01:57:48.306Z,8.48
2019-06-26T02:00:22.725Z,9.48
2019-06-26T02:02:58.170Z,8.80
2019-06-26T02:05:37.967Z,8.28
2019-06-26T02:08:14.380Z,11.12
2019-06-26T02:10:49.465Z,8.68
2019-06-26T02:13:21.306Z,9.23
2019-06-26T02:15:57.541Z,9.45
2019-06-26T02:18:33.970Z,8.48
2019-06-26T02:21:12.243Z,10.58
2019-06-26T02:23:50.056Z,9.15
2019-06-26T02:26:28.630Z,9.35
2019-06-26T02:29:02.980Z,10.05
2019-06-26T02:31:36.852Z,9.88
2019-06-26T02:34:11.908Z,10.08
2019-06-26T02:36:47.844Z,9.00
2019-06-26T02:39:19.302Z,9.38
2019-06-26T02:41:50.438Z,9.95
2019-06-26T02:44:22.406Z,9.48
2019-06-26T02:46:54.874Z,10.53
2019-06-26T02:49:26.221Z,9.88
2019-06-26T02:51:57.364Z,9.05
2019-06-26T02:54:28.711Z,9.10
2019-06-26T02:57:01.904Z,10.40
2019-06-26T02:59:33.509Z,10.68
2019-06-26T03:02:05.094Z,8.30
2019-06-26T03:04:36.149Z,9.05
2019-06-26T03:07:07.611Z,7.80
2019-06-26T03:09:38.539Z,8.23
2019-06-26T03:12:09.998Z,6.70
2019-06-26T03:14:43.370Z,6.90
2019-06-26T03:17:15.243Z,6.78
2019-06-26T03:19:50.174Z,5.87
2019-06-26T03:22:23.043Z,6.40
2019-06-26T03:24:56.454Z,5.67
2019-06-26T03:27:30.464Z,6.37
2019-06-26T03:30:06.391Z,7.05
2019-06-26T03:32:39.887Z,5.70
2019-06-26T03:35:12.393Z,11.18
2019-06-26T03:37:49.472Z,6.17
2019-06-26T03:40:23.896Z,8.40
2019-06-26T03:42:58.081Z,5.85
2019-06-26T03:45:33.449Z,5.33
2019-06-26T03:48:08.039Z,7.50
2019-06-26T03:50:44.029Z,5.20
2019-06-26T03:53:19.577Z,5.65
2019-06-26T03:55:52.968Z,11.22
2019-06-26T03:58:26.775Z,6.20
2019-06-26T04:00:59.568Z,7.30
2019-06-26T04:03:34.693Z,7.22
2019-06-26T04:06:09.624Z,5.80
2019-06-26T04:08:42.683Z,5.47
2019-06-26T04:11:18.464Z,7.50
2019-06-26T04:13:54.112Z,6.12
2019-06-26T04:16:35.151Z,6.00
2019-06-26T04:19:09.709Z,7.58
2019-06-26T04:21:46.122Z,8.63
2019-06-26T04:24:17.415Z,7.08
2019-06-26T04:26:51.959Z,7.65
2019-06-26T04:29:27.901Z,6.75
2019-06-26T04:32:00.480Z,9.65
2019-06-26T04:34:30.855Z,7.80
2019-06-26T04:37:04.912Z,10.68
2019-06-26T04:39:36.471Z,10.03
2019-06-26T04:42:07.608Z,8.25
2019-06-26T04:44:39.471Z,9.68
2019-06-26T04:47:09.484Z,11.08
2019-06-26T04:49:40.423Z,10.72
2019-06-26T04:52:12.192Z,10.95
2019-06-26T04:54:46.598Z,11.97
2019-06-26T04:57:20.199Z,11.65
2019-06-26T04:59:56.633Z,11.15
2019-06-26T05:02:29.162Z,11.00
2019-06-26T05:04:59.799Z,12.75
2019-06-26T05:07:32.249Z,14.63
2019-06-26T05:10:08.443Z,11.88
2019-06-26T05:12:41.169Z,14.63
2019-06-26T05:15:18.783Z,14.83
2019-06-26T05:17:53.848Z,13.60
2019-06-26T05:20:28.439Z,15.38
2019-06-26T05:23:02.039Z,13.00
2019-06-26T05:25:34.821Z,14.95
2019-06-26T05:28:11.437Z,15.63
2019-06-26T05:30:48.092Z,15.95
2019-06-26T05:33:28.945Z,15.78
2019-06-26T05:36:10.215Z,15.20
2019-06-26T05:38:45.059Z,15.63
2019-06-26T05:41:19.259Z,17.00
2019-06-26T05:43:57.057Z,17.37
2019-06-26T05:46:35.362Z,18.45
2019-06-26T05:49:08.591Z,16.37
2019-06-26T05:51:45.538Z,17.60
2019-06-26T05:54:19.344Z,16.87
2019-06-26T05:56:54.480Z,18.00
2019-06-26T05:59:27.126Z,18.35
2019-06-26T06:01:59.069Z,17.67
2019-06-26T06:04:34.769Z,18.90
2019-06-26T06:07:08.267Z,18.92
2019-06-26T06:09:40.946Z,17.20
2019-06-26T06:12:13.204Z,15.80
2019-06-26T06:14:44.460Z,17.62
2019-06-26T06:17:16.738Z,17.30
2019-06-26T06:19:50.537Z,18.00
2019-06-26T06:22:27.470Z,16.57
2019-06-26T06:24:58.350Z,15.83
2019-06-26T06:27:30.005Z,14.80
2019-06-26T06:30:01.282Z,14.13
2019-06-26T06:32:33.315Z,13.78
2019-06-26T06:35:07.942Z,14.73
2019-06-26T06:37:39.987Z,13.90
2019-06-26T06:40:13.491Z,14.35
2019-06-26T06:42:45.975Z,18.80
2019-06-26T06:45:24.598Z,14.45
2019-06-26T06:47:58.797Z,16.87
2019-06-26T06:50:30.593Z,13.32
2019-06-26T06:53:02.488Z,13.20
2019-06-26T06:55:33.977Z,13.15
2019-06-26T06:58:06.246Z,15.18
2019-06-26T07:00:38.719Z,14.10
2019-06-26T07:03:11.807Z,12.78
2019-06-26T07:05:47.885Z,12.98
2019-06-26T07:08:25.562Z,13.85
2019-06-26T07:10:59.676Z,14.90
2019-06-26T07:13:35.305Z,13.68
2019-06-26T07:16:09.306Z,13.25
2019-06-26T07:18:42.217Z,12.23
2019-06-26T07:21:15.817Z,13.90
2019-06-26T07:23:55.255Z,13.48
2019-06-26T07:26:27.933Z,13.95
2019-06-26T07:29:03.851Z,14.15
2019-06-26T07:31:38.425Z,12.75
2019-06-26T07:34:09.284Z,13.25
2019-06-26T07:36:44.206Z,13.75
2019-06-26T07:39:18.731Z,12.58
2019-06-26T07:41:50.317Z,13.85
2019-06-26T07:44:21.895Z,13.03
2019-06-26T07:47:02.984Z,13.35
2019-06-26T07:49:36.899Z,12.18
2019-06-26T07:52:10.826Z,13.00
2019-06-26T07:54:43.581Z,13.30
2019-06-26T07:57:18.131Z,12.65
2019-06-26T07:59:50.681Z,13.93
2019-06-26T08:02:25.405Z,12.85
2019-06-26T08:04:57.879Z,12.13
2019-06-26T08:07:31.920Z,11.70
2019-06-26T08:10:02.622Z,12.55
2019-06-26T08:12:34.266Z,14.63
2019-06-26T08:15:08.347Z,12.45
2019-06-26T08:17:59.273Z,11.60
2019-06-26T08:20:17.845Z,10.70
2019-06-26T08:22:49.513Z,13.15
2019-06-26T08:25:23.100Z,10.55
2019-06-26T08:28:00.100Z,12.47
2019-06-26T08:30:34.128Z,12.00
2019-06-26T08:33:09.335Z,11.15
2019-06-26T08:35:43.248Z,10.63
2019-06-26T08:38:15.962Z,10.55
2019-06-26T08:40:47.696Z,11.75
2019-06-26T08:43:19.035Z,10.55
2019-06-26T08:45:50.775Z,10.60
2019-06-26T08:48:38.853Z,10.10
2019-06-26T08:50:56.673Z,14.43
2019-06-26T08:53:27.909Z,9.38
2019-06-26T08:56:03.849Z,16.80
2019-06-26T08:58:36.321Z,11.33
2019-06-26T09:01:10.235Z,10.43
2019-06-26T09:03:44.338Z,11.65
2019-06-26T09:06:23.143Z,9.50
2019-06-26T09:09:02.574Z,10.68
2019-06-26T09:11:43.577Z,10.68
2019-06-26T09:17:01.628Z,10.45
2019-06-26T09:19:32.537Z,11.18
2019-06-26T09:22:06.781Z,9.45
2019-06-26T09:24:39.766Z,13.35
2019-06-26T09:27:15.368Z,9.48
2019-06-26T09:29:49.836Z,10.23
2019-06-26T09:32:25.320Z,9.45
2019-06-26T09:34:58.058Z,9.20
2019-06-26T09:37:28.893Z,16.93
2019-06-26T09:40:00.990Z,9.35
2019-06-26T09:42:33.330Z,8.53
2019-06-26T09:45:06.636Z,9.05
2019-06-26T09:47:43.398Z,8.30
2019-06-26T09:50:15.359Z,8.70
2019-06-26T09:52:46.605Z,8.93
2019-06-26T09:55:18.351Z,8.60
2019-06-26T09:57:53.438Z,10.23
2019-06-26T10:00:26.791Z,8.50
2019-06-26T10:02:59.132Z,9.10
2019-06-26T10:05:31.842Z,10.40
2019-06-26T10:08:01.789Z,8.73
2019-06-26T10:10:33.518Z,8.28
2019-06-26T10:13:05.222Z,9.60
2019-06-26T10:15:37.326Z,14.13
2019-06-26T10:18:09.827Z,9.08
2019-06-26T10:20:41.770Z,8.78
2019-06-26T10:23:14.879Z,9.00
2019-06-26T10:25:46.718Z,9.45
2019-06-26T10:28:19.337Z,10.43
2019-06-26T10:30:49.926Z,12.78
2019-06-26T10:33:21.682Z,9.40
2019-06-26T10:35:53.339Z,8.53
2019-06-26T10:38:26.371Z,13.08
2019-06-26T10:40:59.620Z,10.40
2019-06-26T10:43:33.286Z,9.73
2019-06-26T10:46:04.976Z,9.37
2019-06-26T10:48:39.099Z,9.20
2019-06-26T10:51:11.103Z,10.53
2019-06-26T10:53:45.366Z,8.67
2019-06-26T10:56:22.223Z,10.77
2019-06-26T10:58:54.519Z,8.57
2019-06-26T11:01:25.042Z,10.40
2019-06-26T11:04:05.463Z,16.33
2019-06-26T11:06:41.254Z,9.73
2019-06-26T11:09:11.770Z,9.30
2019-06-26T11:11:48.761Z,9.70
2019-06-26T11:14:18.761Z,9.27
2019-06-26T11:16:53.418Z,8.63
2019-06-26T11:19:24.769Z,11.80
2019-06-26T11:21:56.362Z,9.03
2019-06-26T11:24:27.622Z,11.07
2019-06-26T11:26:57.898Z,11.13
2019-06-26T11:29:28.397Z,8.80
2019-06-26T11:32:01.078Z,9.90
2019-06-26T11:34:33.961Z,9.27
2019-06-26T11:37:05.414Z,8.73
2019-06-26T11:39:37.680Z,10.00
2019-06-26T11:42:07.834Z,10.27
2019-06-26T11:44:37.833Z,9.30
2019-06-26T11:47:08.319Z,8.80
2019-06-26T11:49:41.535Z,9.30
2019-06-26T11:52:13.535Z,8.53
2019-06-26T11:55:01.346Z,10.40
2019-06-26T11:57:21.730Z,9.07
2019-06-26T11:59:53.788Z,9.10
2019-06-26T12:02:23.808Z,9.03
2019-06-26T12:04:56.981Z,9.10
2019-06-26T12:07:31.652Z,10.33
2019-06-26T12:10:06.653Z,9.13
2019-06-26T12:12:37.793Z,9.00
2019-06-26T12:15:11.975Z,8.77
2019-06-26T12:17:48.784Z,8.60
2019-06-26T12:20:26.787Z,9.40
2019-06-26T12:22:57.744Z,8.70
2019-06-26T12:25:27.017Z,8.77
2019-06-26T12:27:56.247Z,8.77
2019-06-26T12:30:25.745Z,8.20
2019-06-26T12:33:03.101Z,9.23
2019-06-26T12:35:25.994Z,8.23
2019-06-26T12:37:55.294Z,8.80
2019-06-26T12:40:24.707Z,7.63
2019-06-26T12:42:55.602Z,7.23
2019-06-26T12:45:24.926Z,8.07
2019-06-26T12:47:54.491Z,7.13
2019-06-26T12:50:34.656Z,7.13
2019-06-26T12:52:55.447Z,9.17
2019-06-26T12:55:24.702Z,7.47
2019-06-26T12:57:53.954Z,7.83
2019-06-26T13:00:25.058Z,14.10
2019-06-26T13:02:54.303Z,7.70
2019-06-26T13:05:23.799Z,6.10
2019-06-26T13:07:53.057Z,7.20
2019-06-26T13:10:23.063Z,10.73
2019-06-26T13:12:52.335Z,7.50
2019-06-26T13:15:21.583Z,11.63
2019-06-26T13:17:51.120Z,8.33
2019-06-26T13:20:20.370Z,7.33
2019-06-26T13:22:49.937Z,7.23
2019-06-26T13:25:19.537Z,7.10
2019-06-26T13:27:48.795Z,7.47
2019-06-26T13:30:21.134Z,10.77
2019-06-26T13:32:50.383Z,11.13
2019-06-26T13:35:19.927Z,8.00
2019-06-26T13:37:49.160Z,9.03
2019-06-26T13:40:18.414Z,7.57
2019-06-26T13:42:47.670Z,7.83
2019-06-26T13:45:16.919Z,11.20
2019-06-26T13:47:46.529Z,9.40
2019-06-26T13:50:16.230Z,8.23
2019-06-26T13:52:45.699Z,8.73
2019-06-26T13:55:15.030Z,8.87
2019-06-26T13:57:44.291Z,10.23
2019-06-26T14:00:14.481Z,9.07
2019-06-26T14:02:43.742Z,8.40
2019-06-26T14:05:14.243Z,12.33
2019-06-26T14:07:43.495Z,7.13
2019-06-26T14:10:12.894Z,10.50
2019-06-26T14:12:42.396Z,14.10
2019-06-26T14:15:13.567Z,7.43
2019-06-26T14:17:42.979Z,9.50
2019-06-26T14:20:12.663Z,8.20
2019-06-26T14:22:41.926Z,6.80
2019-06-26T14:25:11.558Z,9.00
2019-06-26T14:27:40.818Z,6.73
2019-06-26T14:30:10.519Z,11.53
2019-06-26T14:32:39.769Z,10.20
2019-06-26T14:35:09.683Z,14.63
2019-06-26T14:37:38.952Z,7.60
2019-06-26T14:40:08.552Z,10.30
2019-06-26T14:42:37.812Z,10.27
2019-06-26T14:45:08.102Z,9.27
2019-06-26T14:47:38.130Z,11.73
2019-06-26T14:50:09.230Z,8.33
2019-06-26T14:52:38.494Z,8.47
2019-06-26T14:55:08.213Z,11.90
2019-06-26T14:57:37.459Z,9.27
2019-06-26T15:00:08.276Z,10.33
2019-06-26T15:02:37.535Z,14.70
2019-06-26T15:05:07.515Z,8.37
2019-06-26T15:07:36.946Z,11.00
2019-06-26T15:10:07.330Z,15.77
2019-06-26T15:12:36.758Z,9.87
2019-06-26T15:15:06.570Z,10.80
2019-06-26T15:17:35.816Z,9.17
2019-06-26T15:20:08.098Z,11.03
2019-06-26T15:22:37.576Z,10.13
2019-06-26T15:25:07.665Z,10.03
2019-06-26T15:27:36.903Z,9.83
2019-06-26T15:30:10.479Z,10.30
2019-06-26T15:32:39.742Z,12.90
2019-06-26T15:35:09.134Z,9.53
2019-06-26T15:37:38.416Z,9.90
2019-06-26T15:40:08.522Z,9.73
2019-06-26T15:42:37.768Z,11.60
2019-06-26T15:45:07.655Z,10.10
2019-06-26T15:47:36.916Z,9.80
2019-06-26T15:50:10.471Z,13.00
2019-06-26T15:52:37.962Z,15.23
2019-06-26T15:55:07.369Z,12.37
2019-06-26T15:57:36.722Z,29.80
2019-06-26T16:00:07.927Z,11.17
2019-06-26T16:02:37.186Z,10.97
2019-06-26T16:05:07.195Z,13.60
2019-06-26T16:07:36.469Z,9.80
2019-06-26T16:10:07.267Z,12.60
2019-06-26T16:12:36.530Z,12.77
2019-06-26T16:15:07.241Z,11.90
2019-06-26T16:17:54.441Z,12.67
2019-06-26T16:20:23.703Z,9.20
2019-06-26T16:22:53.240Z,9.80
2019-06-26T16:25:22.510Z,12.63
2019-06-26T16:28:04.776Z,9.50
2019-06-26T16:30:23.096Z,9.77
2019-06-26T16:32:52.368Z,11.00
2019-06-26T16:35:21.693Z,9.13
2019-06-26T16:37:50.934Z,12.13
2019-06-26T16:40:20.202Z,11.70
2019-06-26T16:42:49.452Z,14.13
2019-06-26T16:45:18.824Z,15.35
2019-06-26T16:47:48.079Z,12.07
2019-06-26T16:50:17.703Z,12.58
2019-06-26T16:52:49.573Z,11.37
2019-06-26T16:55:18.252Z,10.07
2019-06-26T16:57:47.539Z,9.90
2019-06-26T17:00:17.158Z,10.03
2019-06-26T17:02:46.502Z,8.60
2019-06-26T17:05:15.794Z,11.05
2019-06-26T17:07:45.083Z,14.20
2019-06-26T17:10:14.907Z,10.60
2019-06-26T17:12:44.195Z,10.43
2019-06-26T17:15:14.054Z,10.60
2019-06-26T17:17:43.346Z,10.98
2019-06-26T17:20:13.715Z,13.13
2019-06-26T17:22:43.010Z,10.32
2019-06-26T17:25:12.725Z,10.50
2019-06-26T17:27:42.003Z,10.53
2019-06-26T17:30:11.925Z,9.53
2019-06-26T17:32:41.194Z,11.12
2019-06-26T17:35:10.832Z,12.75
2019-06-26T17:37:40.106Z,11.85
2019-06-26T17:40:10.847Z,10.58
2019-06-26T17:42:40.127Z,11.18
2019-06-26T17:45:09.755Z,9.80
2019-06-26T17:47:39.049Z,14.47
2019-06-26T17:50:08.911Z,16.12
2019-06-26T17:52:38.718Z,17.67
2019-06-26T17:55:09.025Z,12.07
2019-06-26T17:57:38.335Z,12.05
2019-06-26T18:00:09.570Z,12.78
2019-06-26T18:02:38.870Z,12.18
2019-06-26T18:05:08.334Z,12.68
2019-06-26T18:07:37.902Z,15.75
2019-06-26T18:10:07.531Z,12.95
2019-06-26T18:12:36.834Z,13.25
2019-06-26T18:15:07.365Z,12.70
2019-06-26T18:17:36.826Z,13.25
2019-06-26T18:20:07.307Z,13.50
2019-06-26T18:22:36.626Z,12.37
2019-06-26T18:25:06.361Z,19.87
2019-06-26T18:27:35.895Z,13.22
2019-06-26T18:30:08.100Z,16.27
2019-06-26T18:32:37.408Z,12.88
2019-06-26T18:35:07.893Z,16.25
2019-06-26T18:37:37.171Z,13.98
2019-06-26T18:40:07.606Z,12.85
2019-06-26T18:42:36.959Z,13.05
2019-06-26T18:45:07.003Z,12.63
2019-06-26T18:47:36.274Z,12.47
2019-06-26T18:50:07.114Z,12.00
2019-06-26T18:52:36.398Z,13.28
2019-06-26T18:55:06.739Z,11.68
2019-06-26T18:57:40.870Z,10.38
2019-06-26T19:00:10.907Z,11.45
2019-06-26T19:02:40.217Z,10.43
2019-06-26T19:05:10.446Z,13.88
2019-06-26T19:07:40.070Z,10.75
2019-06-26T19:10:09.890Z,10.03
2019-06-26T19:12:39.247Z,11.30
2019-06-26T19:15:10.758Z,10.50
2019-06-26T19:17:42.433Z,10.98
2019-06-26T19:20:11.321Z,10.38
2019-06-26T19:22:40.690Z,10.28
2019-06-26T19:25:10.530Z,11.45
2019-06-26T19:27:39.833Z,10.05
2019-06-26T19:30:09.972Z,15.63
2019-06-26T19:32:39.502Z,10.98
2019-06-26T19:35:18.366Z,12.88
2019-06-26T19:37:40.423Z,10.63
2019-06-26T19:40:09.772Z,10.08
2019-06-26T19:42:39.291Z,10.40
2019-06-26T19:45:09.508Z,10.63
2019-06-26T19:47:38.867Z,11.38
2019-06-26T19:50:08.480Z,10.30
2019-06-26T19:52:37.886Z,10.25
2019-06-26T19:55:07.418Z,10.40
2019-06-26T19:57:36.748Z,9.88
2019-06-26T20:00:10.735Z,11.43
2019-06-26T20:02:39.768Z,10.78
2019-06-26T20:05:10.884Z,12.95
2019-06-26T20:07:40.180Z,11.22
2019-06-26T20:10:10.302Z,11.53
2019-06-26T20:12:39.913Z,11.10
2019-06-26T20:15:09.430Z,11.80
2019-06-26T20:17:38.737Z,11.05
2019-06-26T20:20:09.766Z,11.73
2019-06-26T20:22:39.269Z,12.63
2019-06-26T20:25:09.086Z,13.05
2019-06-26T20:27:38.565Z,11.70
2019-06-26T20:30:09.824Z,11.80
2019-06-26T20:32:39.578Z,12.43
2019-06-26T20:35:08.851Z,13.05
2019-06-26T20:37:38.170Z,11.28
2019-06-26T20:40:08.122Z,11.80
2019-06-26T20:42:37.442Z,11.38
2019-06-26T20:45:07.401Z,11.90
2019-06-26T20:47:36.762Z,12.30
2019-06-26T20:50:07.291Z,11.93
2019-06-26T20:52:36.667Z,12.73
2019-06-26T20:55:09.322Z,12.18
2019-06-26T20:57:38.895Z,11.90
2019-06-26T21:00:09.490Z,12.98
2019-06-26T21:02:38.813Z,12.55
2019-06-26T21:05:08.798Z,13.70
2019-06-26T21:07:38.097Z,14.53
2019-06-26T21:10:07.862Z,12.60
2019-06-26T21:12:37.152Z,15.00
2019-06-26T21:15:07.327Z,13.18
2019-06-26T21:17:36.799Z,13.90
2019-06-26T21:20:06.547Z,13.18
2019-06-26T21:22:36.202Z,13.55
2019-06-26T21:25:17.451Z,13.62
2019-06-26T21:27:38.498Z,14.25
2019-06-26T21:30:08.227Z,12.88
2019-06-26T21:32:37.519Z,12.20
2019-06-26T21:35:07.227Z,13.10
2019-06-26T21:37:36.506Z,13.72
2019-06-26T21:40:06.851Z,13.15
2019-06-26T21:42:36.203Z,13.90
2019-06-26T21:45:06.031Z,13.93
2019-06-26T21:47:35.311Z,13.20
2019-06-26T21:50:05.883Z,14.78
2019-06-26T21:52:35.707Z,13.70
2019-06-26T21:55:06.818Z,13.78
2019-06-26T21:57:36.107Z,14.00
2019-06-26T22:00:06.987Z,12.47
2019-06-26T22:02:36.274Z,12.18
2019-06-26T22:05:08.147Z,14.15
2019-06-26T22:07:37.621Z,12.75
2019-06-26T22:10:09.322Z,12.68
2019-06-26T22:12:38.734Z,12.33
2019-06-26T22:15:08.205Z,13.18
2019-06-26T22:17:37.533Z,12.45
2019-06-26T22:20:12.648Z,14.95
2019-06-26T22:22:41.620Z,12.85
2019-06-26T22:25:11.039Z,13.32
2019-06-26T22:27:40.326Z,13.40
2019-06-26T22:30:10.471Z,12.45
2019-06-26T22:32:39.830Z,12.28
2019-06-26T22:35:09.954Z,13.50
2019-06-26T22:37:39.268Z,13.58
2019-06-26T22:40:10.032Z,13.50
2019-06-26T22:42:39.635Z,12.85
2019-06-26T22:45:09.175Z,13.08
2019-06-26T22:47:38.539Z,13.65
2019-06-26T22:50:08.163Z,13.15
2019-06-26T22:52:37.541Z,12.30
2019-06-26T22:55:07.680Z,12.88
2019-06-26T22:57:36.987Z,13.13
2019-06-26T23:00:10.899Z,11.80
2019-06-26T23:02:40.211Z,12.10
2019-06-26T23:05:09.574Z,14.13
2019-06-26T23:07:38.867Z,13.88
2019-06-26T23:10:08.687Z,12.63
2019-06-26T23:12:37.984Z,13.53
2019-06-26T23:15:08.127Z,12.82
2019-06-26T23:17:37.416Z,13.08
2019-06-26T23:20:08.258Z,13.20
2019-06-26T23:22:37.562Z,13.75
2019-06-26T23:25:07.587Z,13.05
2019-06-26T23:27:36.953Z,12.40
2019-06-26T23:30:12.364Z,13.90
2019-06-26T23:32:41.671Z,13.43
2019-06-26T23:35:10.957Z,13.30
2019-06-26T23:37:40.481Z,13.72
2019-06-26T23:40:10.252Z,12.55
2019-06-26T23:42:39.540Z,13.65
2019-06-26T23:45:10.192Z,13.13
2019-06-26T23:47:39.549Z,13.83
2019-06-26T23:50:08.961Z,13.62
2019-06-26T23:52:38.257Z,13.15
2019-06-26T23:55:07.675Z,14.00
2019-06-26T23:57:41.549Z,12.95
