createdAt,value
2022-12-23T00:01:16.780Z,96924.51
2022-12-23T00:04:19.710Z,96924.29
2022-12-23T00:07:22.555Z,96921.33
2022-12-23T00:10:25.335Z,96918.34
2022-12-23T00:13:47.049Z,96916.69
2022-12-23T00:16:50.855Z,96915.80
2022-12-23T00:19:54.111Z,96914.74
2022-12-23T00:23:05.976Z,96910.16
2022-12-23T00:26:16.676Z,96913.83
2022-12-23T00:29:19.447Z,96911.54
2022-12-23T00:32:22.268Z,96911.64
2022-12-23T00:35:25.118Z,96914.10
2022-12-23T00:38:47.183Z,96913.13
2022-12-23T00:42:08.503Z,96912.59
2022-12-23T00:45:17.388Z,96906.11
2022-12-23T00:48:38.725Z,96897.72
2022-12-23T00:51:41.587Z,96900.06
2022-12-23T00:54:44.570Z,96898.93
2022-12-23T00:57:47.491Z,96899.70
2022-12-23T01:01:08.976Z,96897.14
2022-12-23T01:04:33.129Z,96892.17
2022-12-23T01:07:35.912Z,96903.35
2022-12-23T01:10:40.123Z,96907.71
2022-12-23T01:13:42.970Z,96900.13
2022-12-23T01:16:46.375Z,96896.86
2022-12-23T01:19:49.240Z,96899.66
2022-12-23T01:22:51.968Z,96899.16
2022-12-23T01:26:04.741Z,96895.39
2022-12-23T01:29:07.601Z,96890.81
2022-12-23T01:32:10.546Z,96883.95
2022-12-23T01:35:13.441Z,96880.20
2022-12-23T01:38:16.265Z,96878.33
2022-12-23T01:41:49.657Z,96882.16
2022-12-23T01:45:18.628Z,96892.13
2022-12-23T01:48:27.341Z,96898.22
2022-12-23T01:51:30.372Z,96902.04
2022-12-23T01:54:34.517Z,96903.80
2022-12-23T01:57:41.289Z,96908.65
2022-12-23T02:01:02.878Z,96916.95
2022-12-23T02:04:10.238Z,96911.94
2022-12-23T02:07:32.790Z,96915.13
2022-12-23T02:11:00.798Z,96912.67
2022-12-23T02:14:59.977Z,96912.98
2022-12-23T02:18:21.238Z,96915.33
2022-12-23T02:21:36.392Z,96918.27
2022-12-23T02:25:04.310Z,96921.02
2022-12-23T02:28:46.087Z,96928.23
2022-12-23T02:32:06.990Z,96932.89
2022-12-23T02:35:14.736Z,96929.00
2022-12-23T02:38:43.694Z,96924.58
2022-12-23T02:41:49.223Z,96920.52
2022-12-23T02:45:04.354Z,96923.25
2022-12-23T02:48:19.127Z,96925.62
2022-12-23T02:51:29.019Z,96922.42
2022-12-23T02:54:38.836Z,96925.48
2022-12-23T02:57:47.055Z,96921.58
2022-12-23T03:00:50.073Z,96916.30
2022-12-23T03:03:53.141Z,96905.19
2022-12-23T03:07:01.694Z,96900.92
2022-12-23T03:10:55.774Z,96903.45
2022-12-23T03:14:14.016Z,96898.17
2022-12-23T03:17:25.657Z,96893.89
2022-12-23T03:21:02.714Z,96893.00
2022-12-23T03:24:22.966Z,96886.95
2022-12-23T03:27:30.448Z,96888.48
2022-12-23T03:30:35.594Z,96882.61
2022-12-23T03:33:42.604Z,96883.55
2022-12-23T03:36:59.061Z,96880.15
2022-12-23T03:40:08.620Z,96877.86
2022-12-23T03:43:18.795Z,96877.64
2022-12-23T03:46:31.445Z,96869.61
2022-12-23T03:49:43.960Z,96871.77
2022-12-23T03:53:01.355Z,96867.27
2022-12-23T03:56:09.543Z,96870.23
2022-12-23T03:59:18.857Z,96865.52
2022-12-23T04:02:40.262Z,96863.94
2022-12-23T04:05:50.613Z,96856.63
2022-12-23T04:08:54.140Z,96853.58
2022-12-23T04:11:58.355Z,96847.55
2022-12-23T04:15:01.294Z,96841.23
2022-12-23T04:18:04.154Z,96843.14
2022-12-23T04:21:06.964Z,96838.20
2022-12-23T04:24:09.769Z,96834.60
2022-12-23T04:27:14.839Z,96835.17
2022-12-23T04:30:18.683Z,96834.61
2022-12-23T04:33:21.563Z,96836.56
2022-12-23T04:36:24.387Z,96834.77
2022-12-23T04:39:27.265Z,96834.93
2022-12-23T04:42:30.153Z,96836.81
2022-12-23T04:45:33.365Z,96833.66
2022-12-23T04:48:36.174Z,96834.16
2022-12-23T04:51:38.964Z,96835.90
2022-12-23T04:54:45.987Z,96837.28
2022-12-23T04:57:49.224Z,96838.06
2022-12-23T05:01:07.368Z,96833.86
2022-12-23T05:04:10.731Z,96833.42
2022-12-23T05:07:13.533Z,96832.02
2022-12-23T05:10:16.477Z,96825.31
2022-12-23T05:13:19.328Z,96826.79
2022-12-23T05:16:22.194Z,96825.89
2022-12-23T05:19:25.085Z,96823.66
2022-12-23T05:22:27.946Z,96823.44
2022-12-23T05:25:32.647Z,96826.61
2022-12-23T05:28:35.757Z,96821.92
2022-12-23T05:31:38.674Z,96821.98
2022-12-23T05:34:41.536Z,96819.08
2022-12-23T05:37:44.347Z,96817.20
2022-12-23T05:40:48.239Z,96814.05
2022-12-23T05:43:51.084Z,96820.00
2022-12-23T05:46:53.964Z,96818.80
2022-12-23T05:49:56.769Z,96816.83
2022-12-23T05:52:59.594Z,96810.52
2022-12-23T05:56:06.518Z,96815.52
2022-12-23T05:59:09.500Z,96814.49
2022-12-23T06:02:12.445Z,96822.41
2022-12-23T06:05:15.373Z,96820.85
2022-12-23T06:08:18.396Z,96819.41
2022-12-23T06:11:21.445Z,96819.79
2022-12-23T06:14:28.874Z,96821.29
2022-12-23T06:17:32.532Z,96817.84
2022-12-23T06:20:35.423Z,96814.66
2022-12-23T06:23:38.208Z,96815.80
2022-12-23T06:26:42.680Z,96815.38
2022-12-23T06:29:45.665Z,96815.92
2022-12-23T06:32:48.521Z,96816.66
2022-12-23T06:35:51.313Z,96821.02
2022-12-23T06:38:54.163Z,96826.10
2022-12-23T06:41:57.031Z,96825.27
2022-12-23T06:44:59.807Z,96816.32
2022-12-23T06:48:02.678Z,96822.39
2022-12-23T06:51:05.694Z,96827.21
2022-12-23T06:54:11.931Z,96830.24
2022-12-23T06:57:14.636Z,96827.91
2022-12-23T07:00:17.707Z,96836.29
2022-12-23T07:03:20.544Z,96833.39
2022-12-23T07:06:23.496Z,96832.33
2022-12-23T07:09:26.507Z,96829.41
2022-12-23T07:12:29.422Z,96833.67
2022-12-23T07:15:32.275Z,96837.86
2022-12-23T07:18:35.510Z,96841.47
2022-12-23T07:21:38.837Z,96846.02
2022-12-23T07:24:41.625Z,96846.58
2022-12-23T07:27:44.535Z,96852.38
2022-12-23T07:30:47.526Z,96853.70
2022-12-23T07:33:50.391Z,96856.41
2022-12-23T07:36:54.005Z,96862.39
2022-12-23T07:39:56.827Z,96855.77
2022-12-23T07:42:59.916Z,96855.14
2022-12-23T07:46:07.595Z,96851.68
2022-12-23T07:49:10.579Z,96854.80
2022-12-23T07:52:13.382Z,96860.45
2022-12-23T07:55:16.470Z,96861.43
2022-12-23T07:58:19.639Z,96858.86
2022-12-23T08:01:23.048Z,96858.98
2022-12-23T08:04:25.939Z,96853.36
2022-12-23T08:07:28.849Z,96849.82
2022-12-23T08:10:31.653Z,96844.70
2022-12-23T08:13:37.604Z,96837.73
2022-12-23T08:16:44.019Z,96838.02
2022-12-23T08:19:48.594Z,96838.81
2022-12-23T08:22:51.524Z,96834.18
2022-12-23T08:26:03.845Z,96830.27
2022-12-23T08:29:06.732Z,96831.41
2022-12-23T08:32:09.718Z,96834.91
2022-12-23T08:35:12.474Z,96836.31
2022-12-23T08:38:15.265Z,96835.45
2022-12-23T08:41:22.154Z,96835.16
2022-12-23T08:44:29.970Z,96822.28
2022-12-23T08:47:33.688Z,96819.41
2022-12-23T08:50:38.570Z,96813.32
2022-12-23T08:53:41.725Z,96808.56
2022-12-23T08:56:44.897Z,96808.10
2022-12-23T08:59:47.919Z,96801.73
2022-12-23T09:02:51.026Z,96807.91
2022-12-23T09:05:54.119Z,96802.52
2022-12-23T09:08:57.655Z,96794.23
2022-12-23T09:12:00.414Z,96796.15
2022-12-23T09:15:03.569Z,96795.92
2022-12-23T09:18:06.374Z,96787.47
2022-12-23T09:21:15.087Z,96790.22
2022-12-23T09:24:18.022Z,96786.89
2022-12-23T09:27:20.852Z,96787.90
2022-12-23T09:30:23.825Z,96783.29
2022-12-23T09:33:26.661Z,96778.73
2022-12-23T09:36:30.045Z,96780.69
2022-12-23T09:39:33.627Z,96780.84
2022-12-23T09:42:51.570Z,96773.61
2022-12-23T09:46:00.351Z,96771.34
2022-12-23T09:49:13.603Z,96771.09
2022-12-23T09:52:23.273Z,96764.21
2022-12-23T09:55:40.469Z,96762.13
2022-12-23T09:58:53.089Z,96764.64
2022-12-23T10:02:11.476Z,96764.52
2022-12-23T10:05:26.871Z,96759.64
2022-12-23T10:08:45.182Z,96756.64
2022-12-23T10:11:54.071Z,96754.90
2022-12-23T10:15:01.272Z,96756.37
2022-12-23T10:18:12.478Z,96759.89
2022-12-23T10:21:31.257Z,96755.51
2022-12-23T10:24:38.935Z,96756.65
2022-12-23T10:27:44.333Z,96759.94
2022-12-23T10:34:38.692Z,96755.25
2022-12-23T10:37:49.268Z,96754.45
2022-12-23T10:41:09.705Z,96750.80
2022-12-23T10:44:28.148Z,96754.48
2022-12-23T10:48:05.126Z,96753.31
2022-12-23T10:51:19.947Z,96751.23
2022-12-23T10:54:34.672Z,96749.40
2022-12-23T10:57:37.827Z,96745.81
2022-12-23T11:00:45.641Z,96737.48
2022-12-23T11:03:55.779Z,96734.40
2022-12-23T11:07:26.267Z,96733.83
2022-12-23T11:10:25.787Z,96730.41
2022-12-23T11:13:43.356Z,96729.29
2022-12-23T11:16:47.191Z,96726.95
2022-12-23T11:20:13.203Z,96732.01
2022-12-23T11:23:31.328Z,96724.23
2022-12-23T11:26:35.691Z,96726.73
2022-12-23T11:29:50.183Z,96732.33
2022-12-23T11:32:53.278Z,96732.70
2022-12-23T11:36:08.748Z,96733.63
2022-12-23T11:39:24.440Z,96733.34
2022-12-23T11:42:30.356Z,96727.77
2022-12-23T11:45:36.079Z,96726.07
2022-12-23T11:48:39.882Z,96724.91
2022-12-23T11:51:45.234Z,96722.51
2022-12-23T11:54:57.041Z,96720.66
2022-12-23T11:58:01.785Z,96725.55
2022-12-23T12:01:15.785Z,96728.55
2022-12-23T12:04:24.629Z,96722.57
2022-12-23T12:07:29.146Z,96721.97
2022-12-23T12:10:36.482Z,96724.27
2022-12-23T12:13:45.574Z,96731.15
2022-12-23T12:17:02.606Z,96733.05
2022-12-23T12:20:20.981Z,96741.41
2022-12-23T12:23:45.888Z,96745.88
2022-12-23T12:26:52.907Z,96751.70
2022-12-23T12:30:08.360Z,96752.58
2022-12-23T12:33:19.560Z,96751.60
2022-12-23T12:36:33.470Z,96757.21
2022-12-23T12:39:42.474Z,96752.55
2022-12-23T12:42:55.700Z,96749.60
2022-12-23T12:46:21.706Z,96753.13
2022-12-23T12:49:57.162Z,96753.42
2022-12-23T12:53:10.363Z,96760.14
2022-12-23T12:56:25.570Z,96759.66
2022-12-23T12:59:33.986Z,96762.55
2022-12-23T13:03:08.169Z,96764.59
2022-12-23T13:06:36.652Z,96771.73
2022-12-23T13:10:01.331Z,96773.45
2022-12-23T13:13:23.229Z,96770.28
2022-12-23T13:16:57.529Z,96773.63
2022-12-23T13:20:22.127Z,96776.72
2022-12-23T13:23:45.090Z,96783.02
2022-12-23T13:26:59.215Z,96777.20
2022-12-23T13:30:20.332Z,96774.85
2022-12-23T13:33:39.312Z,96773.11
2022-12-23T13:37:17.164Z,96781.06
2022-12-23T13:40:51.949Z,96785.86
2022-12-23T13:44:06.568Z,96792.10
2022-12-23T13:47:32.223Z,96791.13
2022-12-23T13:50:53.789Z,96785.77
2022-12-23T13:54:25.240Z,96785.50
2022-12-23T13:57:54.493Z,96793.30
2022-12-23T14:01:22.264Z,96795.92
2022-12-23T14:04:36.188Z,96801.70
2022-12-23T14:07:56.282Z,96797.05
2022-12-23T14:11:18.777Z,96790.33
2022-12-23T14:14:25.236Z,96787.94
2022-12-23T14:17:45.373Z,96785.70
2022-12-23T14:21:02.211Z,96793.73
2022-12-23T14:24:36.423Z,96796.64
2022-12-23T14:28:01.569Z,96800.92
2022-12-23T14:31:05.869Z,96799.90
2022-12-23T14:34:18.034Z,96800.59
2022-12-23T14:37:20.800Z,96798.39
2022-12-23T14:40:39.026Z,96807.41
2022-12-23T14:43:45.764Z,96804.64
2022-12-23T14:46:48.709Z,96814.35
2022-12-23T14:49:51.711Z,96815.92
2022-12-23T14:53:00.296Z,96818.84
2022-12-23T14:56:16.924Z,96822.84
2022-12-23T14:59:32.769Z,96816.63
2022-12-23T15:02:39.229Z,96814.09
2022-12-23T15:05:42.975Z,96813.71
2022-12-23T15:08:50.554Z,96816.13
2022-12-23T15:11:56.142Z,96816.73
2022-12-23T15:15:03.504Z,96814.50
2022-12-23T15:18:12.431Z,96815.89
2022-12-23T15:21:15.295Z,96817.45
2022-12-23T15:24:21.871Z,96816.46
2022-12-23T15:27:28.378Z,96811.19
2022-12-23T15:30:46.023Z,96815.20
2022-12-23T15:34:02.795Z,96815.09
2022-12-23T15:37:12.487Z,96814.77
2022-12-23T15:40:38.120Z,96820.20
2022-12-23T15:43:42.714Z,96823.84
2022-12-23T15:46:45.658Z,96829.94
2022-12-23T15:49:48.573Z,96827.27
2022-12-23T15:52:54.660Z,96825.20
2022-12-23T15:55:57.511Z,96826.65
2022-12-23T15:59:01.916Z,96827.38
2022-12-23T16:02:58.395Z,96824.05
2022-12-23T16:05:44.957Z,96821.84
2022-12-23T16:09:01.297Z,96817.23
2022-12-23T16:12:18.765Z,96808.70
2022-12-23T16:15:33.315Z,96805.58
2022-12-23T16:18:47.214Z,96801.73
2022-12-23T16:21:50.914Z,96796.20
2022-12-23T16:25:11.304Z,96799.56
2022-12-23T16:28:24.429Z,96803.93
2022-12-23T16:31:28.248Z,96806.47
2022-12-23T16:34:31.644Z,96804.45
2022-12-23T16:37:34.403Z,96805.45
2022-12-23T16:40:37.295Z,96803.52
2022-12-23T16:43:43.337Z,96804.38
2022-12-23T16:46:52.513Z,96804.70
2022-12-23T16:49:55.407Z,96807.09
2022-12-23T16:52:58.212Z,96806.79
2022-12-23T16:56:01.527Z,96800.45
2022-12-23T16:59:04.933Z,96802.06
2022-12-23T17:02:21.317Z,96802.27
2022-12-23T17:05:24.412Z,96799.73
2022-12-23T17:08:27.887Z,96806.60
2022-12-23T17:11:39.887Z,96803.96
2022-12-23T17:14:42.788Z,96804.55
2022-12-23T17:17:46.019Z,96804.45
2022-12-23T17:20:49.356Z,96803.72
2022-12-23T17:23:56.811Z,96805.90
2022-12-23T17:26:59.682Z,96814.83
2022-12-23T17:30:02.461Z,96820.07
2022-12-23T17:33:05.441Z,96819.41
2022-12-23T17:36:11.170Z,96820.34
2022-12-23T17:39:14.237Z,96821.91
2022-12-23T17:42:25.288Z,96818.28
2022-12-23T17:45:30.739Z,96818.92
2022-12-23T17:48:33.576Z,96818.98
2022-12-23T17:51:38.474Z,96821.89
2022-12-23T17:54:42.197Z,96818.17
2022-12-23T17:57:45.159Z,96812.52
2022-12-23T18:00:48.001Z,96812.30
2022-12-23T18:03:51.509Z,96818.25
2022-12-23T18:06:54.310Z,96823.16
2022-12-23T18:09:57.171Z,96815.94
2022-12-23T18:13:02.922Z,96809.89
2022-12-23T18:16:05.803Z,96819.39
2022-12-23T18:19:19.946Z,96824.05
2022-12-23T18:22:24.802Z,96828.46
2022-12-23T18:25:27.761Z,96832.96
2022-12-23T18:28:30.791Z,96840.39
2022-12-23T18:31:34.306Z,96848.41
2022-12-23T18:34:41.434Z,96852.12
2022-12-23T18:37:44.454Z,96852.11
2022-12-23T18:40:49.752Z,96849.38
2022-12-23T18:43:53.422Z,96850.58
2022-12-23T18:46:56.290Z,96837.67
2022-12-23T18:49:59.206Z,96835.75
2022-12-23T18:53:02.086Z,96826.89
2022-12-23T18:56:04.978Z,96820.62
2022-12-23T18:59:16.165Z,96815.63
2022-12-23T19:02:19.114Z,96808.39
2022-12-23T19:05:34.372Z,96803.52
2022-12-23T19:08:37.840Z,96797.98
2022-12-23T19:11:40.638Z,96792.36
2022-12-23T19:14:43.399Z,96801.88
2022-12-23T19:17:47.139Z,96804.41
2022-12-23T19:20:50.114Z,96799.98
2022-12-23T19:23:52.833Z,96801.29
2022-12-23T19:26:55.776Z,96815.84
2022-12-23T19:29:59.193Z,96808.71
2022-12-23T19:33:02.054Z,96808.85
2022-12-23T19:36:17.064Z,96805.13
2022-12-23T19:39:21.971Z,96800.40
2022-12-23T19:42:25.086Z,96794.64
2022-12-23T19:45:28.163Z,96794.54
2022-12-23T19:48:31.285Z,96799.48
2022-12-23T19:51:34.173Z,96806.88
2022-12-23T19:54:36.984Z,96804.48
2022-12-23T19:57:39.935Z,96811.73
2022-12-23T20:00:42.716Z,96810.85
2022-12-23T20:03:47.216Z,96811.56
2022-12-23T20:06:50.081Z,96813.52
2022-12-23T20:09:53.278Z,96807.83
2022-12-23T20:12:56.172Z,96793.61
2022-12-23T20:15:59.293Z,96773.91
2022-12-23T20:19:03.203Z,96764.69
2022-12-23T20:22:06.016Z,96770.96
2022-12-23T20:25:09.158Z,96782.06
2022-12-23T20:28:12.241Z,96782.98
2022-12-23T20:31:19.355Z,96772.02
2022-12-23T20:34:22.220Z,96776.31
2022-12-23T20:37:25.013Z,96759.72
2022-12-23T20:40:28.058Z,96743.66
2022-12-23T20:43:31.394Z,96743.27
2022-12-23T20:46:34.256Z,96742.58
2022-12-23T20:49:37.248Z,96733.29
2022-12-23T20:52:40.176Z,96725.95
2022-12-23T20:55:43.052Z,96722.13
2022-12-23T20:58:54.930Z,96725.26
2022-12-23T21:01:59.506Z,96723.98
2022-12-23T21:05:02.664Z,96720.57
2022-12-23T21:08:06.219Z,96717.39
2022-12-23T21:11:09.233Z,96719.19
2022-12-23T21:14:13.502Z,96720.41
2022-12-23T21:17:16.411Z,96722.25
2022-12-23T21:20:19.245Z,96717.43
2022-12-23T21:23:22.000Z,96707.52
2022-12-23T21:26:28.293Z,96705.06
2022-12-23T21:29:31.018Z,96701.31
2022-12-23T21:32:33.910Z,96701.71
2022-12-23T21:35:36.815Z,96696.05
2022-12-23T21:38:42.300Z,96696.92
2022-12-23T21:41:46.120Z,96696.35
2022-12-23T21:44:49.393Z,96692.73
2022-12-23T21:47:52.383Z,96684.76
2022-12-23T21:50:55.635Z,96689.77
2022-12-23T21:53:59.880Z,96693.50
2022-12-23T21:57:02.765Z,96691.20
2022-12-23T22:00:06.452Z,96680.30
2022-12-23T22:03:09.408Z,96681.59
2022-12-23T22:06:26.459Z,96684.41
2022-12-23T22:09:29.908Z,96683.17
2022-12-23T22:12:32.819Z,96679.60
2022-12-23T22:15:40.651Z,96675.17
2022-12-23T22:18:44.304Z,96675.64
2022-12-23T22:21:47.069Z,96673.17
2022-12-23T22:24:49.938Z,96667.31
2022-12-23T22:27:52.748Z,96666.74
2022-12-23T22:31:01.709Z,96664.84
2022-12-23T22:34:06.356Z,96657.52
2022-12-23T22:37:09.217Z,96656.66
2022-12-23T22:40:12.342Z,96658.20
2022-12-23T22:43:15.484Z,96658.27
2022-12-23T22:46:18.619Z,96654.95
2022-12-23T22:49:21.700Z,96647.61
2022-12-23T22:52:24.517Z,96657.98
2022-12-23T22:55:27.450Z,96663.77
2022-12-23T22:58:32.455Z,96659.20
2022-12-23T23:01:36.493Z,96647.73
2022-12-23T23:04:39.448Z,96646.89
2022-12-23T23:07:43.340Z,96647.95
2022-12-23T23:10:46.241Z,96646.08
2022-12-23T23:13:49.223Z,96639.51
2022-12-23T23:16:54.088Z,96635.30
2022-12-23T23:19:57.023Z,96627.52
2022-12-23T23:22:59.849Z,96629.41
2022-12-23T23:26:03.751Z,96630.92
2022-12-23T23:29:06.592Z,96627.85
2022-12-23T23:32:09.817Z,96615.78
2022-12-23T23:35:12.908Z,96617.36
2022-12-23T23:38:15.849Z,96608.81
2022-12-23T23:41:22.934Z,96607.52
2022-12-23T23:44:26.698Z,96599.65
2022-12-23T23:47:34.492Z,96586.86
2022-12-23T23:50:37.702Z,96580.23
2022-12-23T23:53:40.788Z,96582.91
2022-12-23T23:56:43.660Z,96580.48
2022-12-23T23:59:46.516Z,96579.60
