createdAt,value
2023-01-20T00:01:24.600Z,99.90
2023-01-20T00:03:53.649Z,99.90
2023-01-20T00:06:21.895Z,99.90
2023-01-20T00:08:52.882Z,99.90
2023-01-20T00:11:19.949Z,99.90
2023-01-20T00:13:46.905Z,99.90
2023-01-20T00:16:13.629Z,99.90
2023-01-20T00:18:49.268Z,99.90
2023-01-20T00:21:22.083Z,99.90
2023-01-20T00:23:49.890Z,99.90
2023-01-20T00:26:22.120Z,99.90
2023-01-20T00:28:57.728Z,99.90
2023-01-20T00:31:29.911Z,99.90
2023-01-20T00:33:58.929Z,99.90
2023-01-20T00:36:27.476Z,99.90
2023-01-20T00:38:54.334Z,99.90
2023-01-20T00:41:21.130Z,99.90
2023-01-20T00:43:47.770Z,99.90
2023-01-20T00:46:15.727Z,99.90
2023-01-20T00:48:42.772Z,99.90
2023-01-20T00:51:10.253Z,99.90
2023-01-20T00:53:37.168Z,99.90
2023-01-20T00:56:04.226Z,99.90
2023-01-20T00:58:30.836Z,99.90
2023-01-20T01:00:58.691Z,99.90
2023-01-20T01:03:27.870Z,99.90
2023-01-20T01:05:54.673Z,99.90
2023-01-20T01:08:21.284Z,99.90
2023-01-20T01:10:47.900Z,99.90
2023-01-20T01:13:14.538Z,99.90
2023-01-20T01:15:49.564Z,99.90
2023-01-20T01:18:16.404Z,99.90
2023-01-20T01:20:44.681Z,99.90
2023-01-20T01:23:12.117Z,99.90
2023-01-20T01:25:38.729Z,99.90
2023-01-20T01:28:05.445Z,99.90
2023-01-20T01:30:32.275Z,99.90
2023-01-20T01:32:58.911Z,99.90
2023-01-20T01:35:25.507Z,99.90
2023-01-20T01:37:52.085Z,99.90
2023-01-20T01:40:18.811Z,99.90
2023-01-20T01:42:45.455Z,99.90
2023-01-20T01:45:12.655Z,99.90
2023-01-20T01:47:50.487Z,99.90
2023-01-20T01:50:24.230Z,99.90
2023-01-20T01:52:53.727Z,99.90
2023-01-20T01:55:24.290Z,99.90
2023-01-20T01:57:52.483Z,99.90
2023-01-20T02:00:20.174Z,99.90
2023-01-20T02:02:46.825Z,99.90
2023-01-20T02:05:15.373Z,99.90
2023-01-20T02:07:45.939Z,99.90
2023-01-20T02:10:13.895Z,99.90
2023-01-20T02:12:42.377Z,99.90
2023-01-20T02:15:09.579Z,99.90
2023-01-20T02:17:50.630Z,99.90
2023-01-20T02:20:41.990Z,99.90
2023-01-20T02:23:31.877Z,99.90
2023-01-20T02:26:26.860Z,99.90
2023-01-20T02:29:34.653Z,99.90
2023-01-20T02:32:11.491Z,99.90
2023-01-20T02:34:44.005Z,99.90
2023-01-20T02:37:25.530Z,99.90
2023-01-20T02:40:04.197Z,99.90
2023-01-20T02:42:42.507Z,99.90
2023-01-20T02:45:22.409Z,99.90
2023-01-20T02:48:24.427Z,99.90
2023-01-20T02:51:00.841Z,99.90
2023-01-20T02:53:35.977Z,99.90
2023-01-20T02:56:04.081Z,99.90
2023-01-20T02:58:40.071Z,99.90
2023-01-20T03:01:18.478Z,99.90
2023-01-20T03:03:47.541Z,99.90
2023-01-20T03:06:21.126Z,99.90
2023-01-20T03:08:51.888Z,99.90
2023-01-20T03:11:19.108Z,99.90
2023-01-20T03:14:00.541Z,99.90
2023-01-20T03:16:28.509Z,99.90
2023-01-20T03:18:55.546Z,99.90
2023-01-20T03:21:23.047Z,99.90
2023-01-20T03:23:53.056Z,99.90
2023-01-20T03:26:22.563Z,99.90
2023-01-20T03:28:49.852Z,99.90
2023-01-20T03:31:54.738Z,99.90
2023-01-20T03:34:24.604Z,99.90
2023-01-20T03:36:53.198Z,99.90
2023-01-20T03:39:20.961Z,99.90
2023-01-20T03:42:22.810Z,99.90
2023-01-20T03:45:35.647Z,99.90
2023-01-20T03:48:20.833Z,99.90
2023-01-20T03:50:57.993Z,99.90
2023-01-20T03:53:37.310Z,99.90
2023-01-20T03:56:14.488Z,99.90
2023-01-20T03:58:45.330Z,99.90
2023-01-20T04:01:18.362Z,99.90
2023-01-20T04:03:48.660Z,99.90
2023-01-20T04:06:17.905Z,99.90
2023-01-20T04:08:50.769Z,99.90
2023-01-20T04:11:17.683Z,99.90
2023-01-20T04:13:44.296Z,99.90
2023-01-20T04:16:15.619Z,99.90
2023-01-20T04:18:45.979Z,99.90
2023-01-20T04:21:44.837Z,99.90
2023-01-20T04:24:27.041Z,99.90
2023-01-20T04:26:53.722Z,99.90
2023-01-20T04:29:20.460Z,99.90
2023-01-20T04:31:47.096Z,99.90
2023-01-20T04:34:18.047Z,99.90
2023-01-20T04:36:44.721Z,99.90
2023-01-20T04:39:11.434Z,99.90
2023-01-20T04:41:38.080Z,99.90
2023-01-20T04:44:04.714Z,99.90
2023-01-20T04:46:31.395Z,99.90
2023-01-20T04:48:58.068Z,99.90
2023-01-20T04:51:24.898Z,99.90
2023-01-20T04:53:55.832Z,99.90
2023-01-20T04:56:22.448Z,99.90
2023-01-20T04:58:49.121Z,99.90
2023-01-20T05:01:15.809Z,99.90
2023-01-20T05:03:42.459Z,99.90
2023-01-20T05:06:11.533Z,99.90
2023-01-20T05:08:38.342Z,99.90
2023-01-20T05:11:05.376Z,99.90
2023-01-20T05:13:32.081Z,99.90
2023-01-20T05:16:00.672Z,99.90
2023-01-20T05:18:28.763Z,99.90
2023-01-20T05:20:55.352Z,99.90
2023-01-20T05:23:21.946Z,99.90
2023-01-20T05:25:52.427Z,99.90
2023-01-20T05:28:19.262Z,99.90
2023-01-20T05:30:46.704Z,99.90
2023-01-20T05:33:13.502Z,99.90
2023-01-20T05:35:40.540Z,99.90
2023-01-20T05:38:07.408Z,99.90
2023-01-20T05:40:34.035Z,99.90
2023-01-20T05:43:04.401Z,99.90
2023-01-20T05:45:32.332Z,99.90
2023-01-20T05:47:59.797Z,99.90
2023-01-20T05:50:27.937Z,99.90
2023-01-20T05:52:54.634Z,99.90
2023-01-20T05:55:21.488Z,99.90
2023-01-20T05:57:48.143Z,99.90
2023-01-20T06:00:15.129Z,99.90
2023-01-20T06:02:42.069Z,99.90
2023-01-20T06:05:08.975Z,99.90
2023-01-20T06:07:35.914Z,99.90
2023-01-20T06:10:02.683Z,99.90
2023-01-20T06:12:29.527Z,99.90
2023-01-20T06:14:56.131Z,99.90
2023-01-20T06:17:22.816Z,99.90
2023-01-20T06:19:49.406Z,99.90
2023-01-20T06:22:16.090Z,99.90
2023-01-20T06:24:42.949Z,99.90
2023-01-20T06:27:10.422Z,99.90
2023-01-20T06:29:38.036Z,99.90
2023-01-20T06:32:05.133Z,99.90
2023-01-20T06:34:31.882Z,99.90
2023-01-20T06:36:58.620Z,99.90
2023-01-20T06:39:25.239Z,99.90
2023-01-20T06:41:51.877Z,99.90
2023-01-20T06:44:18.514Z,99.90
2023-01-20T06:46:48.218Z,99.90
2023-01-20T06:49:15.113Z,99.90
2023-01-20T06:51:41.834Z,99.90
2023-01-20T06:54:08.562Z,99.90
2023-01-20T06:56:35.400Z,99.90
2023-01-20T06:59:02.353Z,99.90
2023-01-20T07:01:30.791Z,99.90
2023-01-20T07:03:57.655Z,99.90
2023-01-20T07:06:31.612Z,99.90
2023-01-20T07:08:59.738Z,99.90
2023-01-20T07:11:27.329Z,99.90
2023-01-20T07:13:54.014Z,99.90
2023-01-20T07:16:20.896Z,99.90
2023-01-20T07:18:49.216Z,99.90
2023-01-20T07:21:16.242Z,99.90
2023-01-20T07:23:43.230Z,99.90
2023-01-20T07:26:15.891Z,99.90
2023-01-20T07:28:42.798Z,99.90
2023-01-20T07:31:18.765Z,99.90
2023-01-20T07:33:45.914Z,99.90
2023-01-20T07:36:14.433Z,99.90
2023-01-20T07:38:41.534Z,99.90
2023-01-20T07:41:11.779Z,99.90
2023-01-20T07:43:38.398Z,99.90
2023-01-20T07:46:05.357Z,99.90
2023-01-20T07:48:33.335Z,99.90
2023-01-20T07:51:03.007Z,99.90
2023-01-20T07:53:30.320Z,99.90
2023-01-20T07:55:59.970Z,99.90
2023-01-20T07:58:26.573Z,99.90
2023-01-20T08:00:53.202Z,99.90
2023-01-20T08:03:19.964Z,99.90
2023-01-20T08:05:47.059Z,99.90
2023-01-20T08:08:13.725Z,99.90
2023-01-20T08:10:40.384Z,99.90
2023-01-20T08:13:07.070Z,99.90
2023-01-20T08:15:33.670Z,99.90
2023-01-20T08:18:00.355Z,99.90
2023-01-20T08:20:27.023Z,99.90
2023-01-20T08:22:53.682Z,99.90
2023-01-20T08:25:20.345Z,99.90
2023-01-20T08:27:49.216Z,99.90
2023-01-20T08:30:15.975Z,99.90
2023-01-20T08:32:42.585Z,99.90
2023-01-20T08:35:09.339Z,99.90
2023-01-20T08:37:37.101Z,99.90
2023-01-20T08:40:07.655Z,99.90
2023-01-20T08:42:34.476Z,99.90
2023-01-20T08:45:01.284Z,99.90
2023-01-20T08:47:28.110Z,99.90
2023-01-20T08:49:55.001Z,99.90
2023-01-20T08:52:21.838Z,99.90
2023-01-20T08:54:52.876Z,99.90
2023-01-20T08:57:19.579Z,99.90
2023-01-20T08:59:47.217Z,99.90
2023-01-20T09:02:13.831Z,99.90
2023-01-20T09:04:40.887Z,99.90
2023-01-20T09:07:10.032Z,99.90
2023-01-20T09:09:36.720Z,99.90
2023-01-20T09:12:07.323Z,99.90
2023-01-20T09:14:34.019Z,99.90
2023-01-20T09:17:02.561Z,99.90
2023-01-20T09:19:32.169Z,99.90
2023-01-20T09:21:58.823Z,99.90
2023-01-20T09:24:25.532Z,99.90
2023-01-20T09:26:52.847Z,99.90
2023-01-20T09:29:20.655Z,99.90
2023-01-20T09:31:51.749Z,99.90
2023-01-20T09:34:24.195Z,99.90
2023-01-20T09:36:55.952Z,99.90
2023-01-20T09:39:41.382Z,99.90
2023-01-20T09:42:48.422Z,99.90
2023-01-20T09:45:27.669Z,99.90
2023-01-20T09:48:14.918Z,99.90
2023-01-20T09:51:08.197Z,99.90
2023-01-20T09:53:50.547Z,99.90
2023-01-20T09:56:22.427Z,99.90
2023-01-20T09:58:57.647Z,99.90
2023-01-20T10:01:30.832Z,99.90
2023-01-20T10:04:14.134Z,99.90
2023-01-20T10:06:48.746Z,99.90
2023-01-20T10:09:35.637Z,99.90
2023-01-20T10:12:18.684Z,99.90
2023-01-20T10:15:12.134Z,99.90
2023-01-20T10:17:57.579Z,99.90
2023-01-20T10:20:50.258Z,99.90
2023-01-20T10:23:52.655Z,99.90
2023-01-20T10:26:33.942Z,99.90
2023-01-20T10:29:09.170Z,99.90
2023-01-20T10:31:43.059Z,99.90
2023-01-20T10:34:14.146Z,99.90
2023-01-20T10:36:44.538Z,99.90
2023-01-20T10:39:29.680Z,99.90
2023-01-20T10:42:04.639Z,99.90
2023-01-20T10:44:35.440Z,99.90
2023-01-20T10:47:23.983Z,99.90
2023-01-20T10:50:04.698Z,99.90
2023-01-20T10:52:37.102Z,99.90
2023-01-20T10:55:30.660Z,99.90
2023-01-20T10:58:05.517Z,99.90
2023-01-20T11:00:33.161Z,99.90
2023-01-20T11:03:01.981Z,99.90
2023-01-20T11:05:32.048Z,99.90
2023-01-20T11:08:00.464Z,99.90
2023-01-20T11:10:29.854Z,99.90
2023-01-20T11:12:59.520Z,99.90
2023-01-20T11:15:57.381Z,99.90
2023-01-20T11:18:30.315Z,99.90
2023-01-20T11:21:06.482Z,99.90
2023-01-20T11:23:38.398Z,99.90
2023-01-20T11:26:17.266Z,99.90
2023-01-20T11:29:09.945Z,99.90
2023-01-20T11:31:42.259Z,99.90
2023-01-20T11:34:35.515Z,99.90
2023-01-20T11:37:05.088Z,99.90
2023-01-20T11:39:33.786Z,99.90
2023-01-20T11:42:15.916Z,99.90
2023-01-20T11:44:49.888Z,99.90
2023-01-20T11:47:34.457Z,99.90
2023-01-20T11:50:04.083Z,99.90
2023-01-20T11:52:32.358Z,99.90
2023-01-20T11:55:09.099Z,99.90
2023-01-20T11:57:37.996Z,99.90
2023-01-20T12:00:25.151Z,99.90
2023-01-20T12:02:57.913Z,99.90
2023-01-20T12:05:38.948Z,99.90
2023-01-20T12:08:20.274Z,99.90
2023-01-20T12:10:49.631Z,99.90
2023-01-20T12:13:28.931Z,99.90
2023-01-20T12:16:08.758Z,99.90
2023-01-20T12:19:01.253Z,99.70
2023-01-20T12:22:01.112Z,99.90
2023-01-20T12:25:07.024Z,99.80
2023-01-20T12:27:35.865Z,99.40
2023-01-20T12:30:10.930Z,99.90
2023-01-20T12:33:09.291Z,99.90
2023-01-20T12:35:52.903Z,99.70
2023-01-20T12:38:21.204Z,99.60
2023-01-20T12:41:02.871Z,99.20
2023-01-20T12:43:50.401Z,99.90
2023-01-20T12:46:31.951Z,99.30
2023-01-20T12:49:20.115Z,99.90
2023-01-20T12:52:19.668Z,99.60
2023-01-20T12:55:35.531Z,99.40
2023-01-20T12:58:31.247Z,99.60
2023-01-20T13:01:31.348Z,99.20
2023-01-20T13:04:25.279Z,99.10
2023-01-20T13:07:24.586Z,99.40
2023-01-20T13:09:59.614Z,99.60
2023-01-20T13:13:16.657Z,99.40
2023-01-20T13:15:52.796Z,99.80
2023-01-20T13:18:54.702Z,99.90
2023-01-20T13:21:21.571Z,99.80
2023-01-20T13:23:56.713Z,99.70
2023-01-20T13:26:25.366Z,99.60
2023-01-20T13:28:55.590Z,99.40
2023-01-20T13:31:50.567Z,99.50
2023-01-20T13:34:23.649Z,99.20
2023-01-20T13:37:07.317Z,99.60
2023-01-20T13:39:46.162Z,99.40
2023-01-20T13:42:48.352Z,99.90
2023-01-20T13:45:17.106Z,99.50
2023-01-20T13:48:05.975Z,99.90
2023-01-20T13:50:40.774Z,99.10
2023-01-20T13:53:13.497Z,98.70
2023-01-20T13:55:44.040Z,98.90
2023-01-20T13:58:22.450Z,99.40
2023-01-20T14:00:51.654Z,98.80
2023-01-20T14:03:32.770Z,99.20
2023-01-20T14:06:21.205Z,99.30
2023-01-20T14:08:50.480Z,99.90
2023-01-20T14:11:23.696Z,99.00
2023-01-20T14:14:07.291Z,98.70
2023-01-20T14:16:36.803Z,98.50
2023-01-20T14:19:31.988Z,98.90
2023-01-20T14:22:16.449Z,99.10
2023-01-20T14:24:52.668Z,99.10
2023-01-20T14:27:28.092Z,99.00
2023-01-20T14:29:58.147Z,98.90
2023-01-20T14:32:36.824Z,98.90
2023-01-20T14:35:31.380Z,98.80
2023-01-20T14:37:59.126Z,99.10
2023-01-20T14:40:30.861Z,99.00
2023-01-20T14:43:03.413Z,99.10
2023-01-20T14:45:32.729Z,99.00
2023-01-20T14:48:02.103Z,99.20
2023-01-20T14:50:29.074Z,99.20
2023-01-20T14:52:56.194Z,99.30
2023-01-20T14:55:35.350Z,99.30
2023-01-20T14:58:15.477Z,99.40
2023-01-20T15:00:47.128Z,99.60
2023-01-20T15:03:24.770Z,99.00
2023-01-20T15:06:00.194Z,99.00
2023-01-20T15:08:56.703Z,99.20
2023-01-20T15:11:28.273Z,99.20
2023-01-20T15:14:09.387Z,99.00
2023-01-20T15:16:36.335Z,99.20
2023-01-20T15:19:30.531Z,99.10
2023-01-20T15:22:16.100Z,99.10
2023-01-20T15:24:46.989Z,99.30
2023-01-20T15:27:26.715Z,99.30
2023-01-20T15:30:15.900Z,99.20
2023-01-20T15:32:42.979Z,99.10
2023-01-20T15:35:15.959Z,99.30
2023-01-20T15:37:43.763Z,99.20
2023-01-20T15:40:15.433Z,99.30
2023-01-20T15:42:42.237Z,99.30
2023-01-20T15:45:12.866Z,99.20
2023-01-20T15:47:39.436Z,99.20
2023-01-20T15:50:21.514Z,99.50
2023-01-20T15:52:49.026Z,99.50
2023-01-20T15:55:17.228Z,99.80
2023-01-20T15:57:45.138Z,99.70
2023-01-20T16:00:23.276Z,99.90
2023-01-20T16:02:50.919Z,99.70
2023-01-20T16:05:18.036Z,99.70
2023-01-20T16:07:47.325Z,99.40
2023-01-20T16:10:16.441Z,99.70
2023-01-20T16:12:43.865Z,99.60
2023-01-20T16:15:15.228Z,99.90
2023-01-20T16:17:42.472Z,99.90
2023-01-20T16:20:18.862Z,99.90
2023-01-20T16:22:45.552Z,99.90
2023-01-20T16:25:12.295Z,99.90
2023-01-20T16:27:39.035Z,99.90
2023-01-20T16:30:06.315Z,99.90
2023-01-20T16:32:32.889Z,99.90
2023-01-20T16:34:59.488Z,99.90
2023-01-20T16:37:26.208Z,99.90
2023-01-20T16:39:52.796Z,99.90
2023-01-20T16:42:19.541Z,99.90
2023-01-20T16:44:46.223Z,99.90
2023-01-20T16:47:12.818Z,99.90
2023-01-20T16:49:39.458Z,99.90
2023-01-20T16:52:06.634Z,99.90
2023-01-20T16:54:33.307Z,99.90
2023-01-20T16:56:59.993Z,99.90
2023-01-20T16:59:26.588Z,99.90
2023-01-20T17:01:53.260Z,99.90
2023-01-20T17:04:19.979Z,99.90
2023-01-20T17:06:46.585Z,99.90
2023-01-20T17:09:13.957Z,99.90
2023-01-20T17:11:40.670Z,99.90
2023-01-20T17:14:10.105Z,99.90
2023-01-20T17:16:37.896Z,99.90
2023-01-20T17:19:05.639Z,99.90
2023-01-20T17:21:34.446Z,99.90
2023-01-20T17:24:02.869Z,99.90
2023-01-20T17:26:29.875Z,99.90
2023-01-20T17:28:58.606Z,99.90
2023-01-20T17:31:25.662Z,99.90
2023-01-20T17:33:52.714Z,99.90
2023-01-20T17:36:19.523Z,99.90
2023-01-20T17:38:46.785Z,99.90
2023-01-20T17:41:14.492Z,99.90
2023-01-20T17:43:44.158Z,99.90
2023-01-20T17:46:23.134Z,99.90
2023-01-20T17:48:50.607Z,99.90
2023-01-20T17:51:26.159Z,99.90
2023-01-20T17:53:53.243Z,99.90
2023-01-20T17:56:21.254Z,99.90
2023-01-20T17:58:48.831Z,99.90
2023-01-20T18:01:20.677Z,99.90
2023-01-20T18:03:49.650Z,99.90
2023-01-20T18:06:18.974Z,99.90
2023-01-20T18:08:51.717Z,99.90
2023-01-20T18:11:22.767Z,99.90
2023-01-20T18:13:51.824Z,99.90
2023-01-20T18:16:20.819Z,99.90
2023-01-20T18:18:49.236Z,99.90
2023-01-20T18:21:24.016Z,99.90
2023-01-20T18:23:51.635Z,99.90
2023-01-20T18:26:21.216Z,99.90
2023-01-20T18:28:48.714Z,99.90
2023-01-20T18:31:18.591Z,99.90
2023-01-20T18:33:56.457Z,99.90
2023-01-20T18:36:29.552Z,99.90
2023-01-20T18:39:07.662Z,99.90
2023-01-20T18:41:37.347Z,99.90
2023-01-20T18:44:05.339Z,99.90
2023-01-20T18:46:32.254Z,99.90
2023-01-20T18:48:59.424Z,99.90
2023-01-20T18:51:28.527Z,99.90
2023-01-20T18:53:59.873Z,99.90
2023-01-20T18:56:28.235Z,99.90
2023-01-20T18:58:55.635Z,99.90
2023-01-20T19:01:28.673Z,99.90
2023-01-20T19:03:56.777Z,99.90
2023-01-20T19:06:29.025Z,99.90
2023-01-20T19:08:57.811Z,99.90
2023-01-20T19:11:31.280Z,99.90
2023-01-20T19:13:58.807Z,99.90
2023-01-20T19:16:27.700Z,99.90
2023-01-20T19:18:57.710Z,99.90
2023-01-20T19:21:25.227Z,99.90
2023-01-20T19:23:53.478Z,99.90
2023-01-20T19:26:21.000Z,99.90
2023-01-20T19:28:49.438Z,99.90
2023-01-20T19:31:18.596Z,99.90
2023-01-20T19:33:46.279Z,99.90
2023-01-20T19:36:15.648Z,99.90
2023-01-20T19:38:42.911Z,99.90
2023-01-20T19:41:12.034Z,99.90
2023-01-20T19:43:39.441Z,99.90
2023-01-20T19:46:09.490Z,99.90
2023-01-20T19:48:36.744Z,99.90
2023-01-20T19:51:07.609Z,99.90
2023-01-20T19:53:34.790Z,99.90
2023-01-20T19:56:03.471Z,99.90
2023-01-20T19:58:30.312Z,99.90
2023-01-20T20:01:09.145Z,99.90
2023-01-20T20:03:36.472Z,99.90
2023-01-20T20:06:05.078Z,99.90
2023-01-20T20:08:31.777Z,99.90
2023-01-20T20:10:58.527Z,99.90
2023-01-20T20:13:25.128Z,99.90
2023-01-20T20:16:00.967Z,99.90
2023-01-20T20:18:27.688Z,99.90
2023-01-20T20:20:54.284Z,99.90
2023-01-20T20:23:20.954Z,99.90
2023-01-20T20:25:49.702Z,99.90
2023-01-20T20:28:16.491Z,99.90
2023-01-20T20:30:43.421Z,99.90
2023-01-20T20:33:10.025Z,99.90
2023-01-20T20:35:36.743Z,99.90
2023-01-20T20:38:04.358Z,99.90
2023-01-20T20:40:31.572Z,99.90
2023-01-20T20:42:58.319Z,99.90
2023-01-20T20:45:25.656Z,99.90
2023-01-20T20:47:52.252Z,99.90
2023-01-20T20:50:19.286Z,99.90
2023-01-20T20:52:46.503Z,99.90
2023-01-20T20:55:13.071Z,99.90
2023-01-20T20:57:39.657Z,99.90
2023-01-20T21:00:07.144Z,99.90
2023-01-20T21:02:33.935Z,99.90
2023-01-20T21:05:00.570Z,99.90
2023-01-20T21:07:27.243Z,99.90
2023-01-20T21:09:53.882Z,99.90
2023-01-20T21:12:20.463Z,99.90
2023-01-20T21:14:47.057Z,99.90
2023-01-20T21:17:13.689Z,99.90
2023-01-20T21:19:40.270Z,99.90
2023-01-20T21:22:06.850Z,99.90
2023-01-20T21:24:33.446Z,99.90
2023-01-20T21:27:00.815Z,99.90
2023-01-20T21:29:27.661Z,99.90
2023-01-20T21:31:55.076Z,99.90
2023-01-20T21:34:21.848Z,99.90
2023-01-20T21:36:48.487Z,99.90
2023-01-20T21:39:17.145Z,99.90
2023-01-20T21:41:43.940Z,99.90
2023-01-20T21:44:30.663Z,99.90
2023-01-20T21:47:05.435Z,99.90
2023-01-20T21:49:50.562Z,99.90
2023-01-20T21:52:40.531Z,99.90
2023-01-20T21:55:09.747Z,99.90
2023-01-20T21:57:38.550Z,99.90
2023-01-20T22:00:08.505Z,99.90
2023-01-20T22:02:44.586Z,99.90
2023-01-20T22:05:11.829Z,99.90
2023-01-20T22:07:38.562Z,99.90
2023-01-20T22:10:05.684Z,99.90
2023-01-20T22:12:34.602Z,99.90
2023-01-20T22:15:03.175Z,99.90
2023-01-20T22:17:30.153Z,99.90
2023-01-20T22:19:56.738Z,99.90
2023-01-20T22:22:23.477Z,99.90
2023-01-20T22:24:53.099Z,99.90
2023-01-20T22:27:19.655Z,99.90
2023-01-20T22:29:46.595Z,99.90
2023-01-20T22:32:13.300Z,99.90
2023-01-20T22:34:39.949Z,99.90
2023-01-20T22:37:06.541Z,99.90
2023-01-20T22:39:33.198Z,99.90
2023-01-20T22:41:59.756Z,99.90
2023-01-20T22:44:26.359Z,99.90
2023-01-20T22:46:52.998Z,99.90
2023-01-20T22:49:19.771Z,99.90
2023-01-20T22:51:46.425Z,99.90
2023-01-20T22:54:13.048Z,99.90
2023-01-20T22:56:39.689Z,99.90
2023-01-20T22:59:06.448Z,99.90
2023-01-20T23:01:35.044Z,99.90
2023-01-20T23:04:04.013Z,99.90
2023-01-20T23:06:32.629Z,99.90
2023-01-20T23:09:02.106Z,99.90
2023-01-20T23:11:28.985Z,99.90
2023-01-20T23:13:55.622Z,99.90
2023-01-20T23:16:23.260Z,99.90
2023-01-20T23:18:51.551Z,99.90
2023-01-20T23:21:19.823Z,99.90
2023-01-20T23:23:47.184Z,99.90
2023-01-20T23:26:16.467Z,99.90
2023-01-20T23:28:44.677Z,99.90
2023-01-20T23:31:14.852Z,99.90
2023-01-20T23:33:43.849Z,99.90
2023-01-20T23:36:15.883Z,99.90
2023-01-20T23:38:43.535Z,99.90
2023-01-20T23:41:11.601Z,99.90
2023-01-20T23:43:38.377Z,99.90
2023-01-20T23:46:05.925Z,99.90
2023-01-20T23:48:33.692Z,99.90
2023-01-20T23:51:00.798Z,99.90
2023-01-20T23:53:30.515Z,99.90
2023-01-20T23:56:06.923Z,99.90
2023-01-20T23:58:33.550Z,99.90
