createdAt,value
2023-04-16T00:00:38.353Z,12.13
2023-04-16T00:03:43.082Z,12.20
2023-04-16T00:06:47.872Z,14.93
2023-04-16T00:09:52.509Z,13.15
2023-04-16T00:12:57.008Z,12.57
2023-04-16T00:16:01.659Z,13.25
2023-04-16T00:19:06.244Z,14.15
2023-04-16T00:22:10.942Z,11.80
2023-04-16T00:25:15.786Z,13.25
2023-04-16T00:28:20.399Z,14.77
2023-04-16T00:31:29.881Z,13.35
2023-04-16T00:34:34.509Z,14.90
2023-04-16T00:37:39.105Z,15.00
2023-04-16T00:40:43.703Z,14.43
2023-04-16T00:43:48.629Z,13.18
2023-04-16T00:46:53.872Z,14.35
2023-04-16T00:49:58.729Z,13.18
2023-04-16T00:53:04.009Z,14.35
2023-04-16T00:56:09.852Z,13.68
2023-04-16T00:59:14.811Z,11.15
2023-04-16T01:02:19.786Z,12.65
2023-04-16T01:05:24.438Z,13.40
2023-04-16T01:08:29.047Z,14.25
2023-04-16T01:11:33.700Z,12.30
2023-04-16T01:14:38.456Z,13.85
2023-04-16T01:17:46.100Z,11.77
2023-04-16T01:20:51.287Z,12.43
2023-04-16T01:23:56.076Z,10.98
2023-04-16T01:27:00.956Z,12.52
2023-04-16T01:30:06.539Z,14.00
2023-04-16T01:33:22.730Z,13.93
2023-04-16T01:36:27.368Z,13.75
2023-04-16T01:39:32.861Z,15.13
2023-04-16T01:42:38.534Z,14.45
2023-04-16T01:45:43.159Z,14.77
2023-04-16T01:48:49.708Z,13.48
2023-04-16T01:51:54.361Z,17.38
2023-04-16T01:54:58.952Z,16.80
2023-04-16T01:58:03.669Z,15.40
2023-04-16T02:01:11.944Z,16.25
2023-04-16T02:04:17.554Z,16.77
2023-04-16T02:07:22.357Z,14.10
2023-04-16T02:10:27.070Z,14.00
2023-04-16T02:13:32.368Z,14.50
2023-04-16T02:16:37.071Z,14.98
2023-04-16T02:20:18.092Z,16.60
2023-04-16T02:23:31.005Z,14.65
2023-04-16T02:26:36.870Z,15.70
2023-04-16T02:29:46.610Z,15.68
2023-04-16T02:32:54.744Z,16.23
2023-04-16T02:36:00.054Z,15.85
2023-04-16T02:39:04.749Z,17.42
2023-04-16T02:42:09.331Z,16.67
2023-04-16T02:45:14.517Z,15.07
2023-04-16T02:48:19.158Z,16.30
2023-04-16T02:51:23.697Z,14.95
2023-04-16T02:54:28.480Z,16.02
2023-04-16T02:57:33.379Z,17.60
2023-04-16T03:00:38.438Z,18.55
2023-04-16T03:03:43.274Z,16.73
2023-04-16T03:06:47.883Z,18.40
2023-04-16T03:09:52.454Z,17.88
2023-04-16T03:12:57.161Z,16.48
2023-04-16T03:16:02.441Z,22.83
2023-04-16T03:19:07.268Z,18.23
2023-04-16T03:22:11.988Z,17.50
2023-04-16T03:25:16.759Z,18.33
2023-04-16T03:28:21.305Z,19.48
2023-04-16T03:31:26.430Z,18.45
2023-04-16T03:34:33.399Z,19.67
2023-04-16T03:37:38.184Z,19.05
2023-04-16T03:40:43.052Z,16.95
2023-04-16T03:43:47.651Z,15.98
2023-04-16T03:46:53.816Z,18.90
2023-04-16T03:49:59.363Z,16.50
2023-04-16T03:53:05.711Z,16.08
2023-04-16T03:56:11.058Z,16.52
2023-04-16T03:59:15.605Z,15.43
2023-04-16T04:02:22.140Z,16.20
2023-04-16T04:05:27.274Z,15.20
2023-04-16T04:08:31.874Z,15.70
2023-04-16T04:11:36.622Z,13.32
2023-04-16T04:14:41.495Z,12.85
2023-04-16T04:17:46.344Z,13.27
2023-04-16T04:20:51.656Z,13.27
2023-04-16T04:23:58.847Z,13.52
2023-04-16T04:27:03.712Z,14.63
2023-04-16T04:30:09.702Z,18.40
2023-04-16T04:33:14.603Z,21.83
2023-04-16T04:36:20.114Z,15.30
2023-04-16T04:39:25.666Z,13.70
2023-04-16T04:42:30.349Z,14.32
2023-04-16T04:45:35.024Z,17.17
2023-04-16T04:48:40.002Z,20.05
2023-04-16T04:51:44.616Z,16.95
2023-04-16T04:54:49.277Z,19.52
2023-04-16T04:57:53.920Z,14.95
2023-04-16T05:00:58.605Z,17.48
2023-04-16T05:04:03.254Z,17.63
2023-04-16T05:07:08.016Z,21.08
2023-04-16T05:10:12.573Z,18.08
2023-04-16T05:13:17.151Z,19.73
2023-04-16T05:16:21.875Z,15.23
2023-04-16T05:19:26.426Z,14.15
2023-04-16T05:22:31.049Z,12.30
2023-04-16T05:25:35.692Z,10.27
2023-04-16T05:28:40.365Z,9.90
2023-04-16T05:31:45.216Z,10.15
2023-04-16T05:34:49.758Z,10.77
2023-04-16T05:37:54.557Z,12.38
2023-04-16T05:40:59.332Z,11.82
2023-04-16T05:44:04.178Z,10.90
2023-04-16T05:47:09.631Z,11.00
2023-04-16T05:50:14.298Z,10.93
2023-04-16T05:53:19.024Z,10.70
2023-04-16T05:56:23.740Z,13.32
2023-04-16T05:59:29.231Z,14.35
2023-04-16T06:02:33.975Z,14.27
2023-04-16T06:05:38.854Z,11.10
2023-04-16T06:08:43.576Z,17.50
2023-04-16T06:11:48.866Z,14.55
2023-04-16T06:14:53.400Z,17.67
2023-04-16T06:18:00.196Z,15.82
2023-04-16T06:21:05.855Z,13.10
2023-04-16T06:24:10.574Z,12.48
2023-04-16T06:27:15.127Z,12.82
2023-04-16T06:30:20.066Z,13.73
2023-04-16T06:33:24.657Z,11.93
2023-04-16T06:36:29.304Z,11.07
2023-04-16T06:39:33.899Z,17.15
2023-04-16T06:42:38.457Z,10.82
2023-04-16T06:45:43.066Z,11.02
2023-04-16T06:48:47.834Z,10.48
2023-04-16T06:51:52.536Z,9.13
2023-04-16T06:54:57.119Z,8.40
2023-04-16T06:58:01.677Z,9.73
2023-04-16T07:01:06.630Z,11.48
2023-04-16T07:04:12.253Z,8.30
2023-04-16T07:07:16.805Z,9.00
2023-04-16T07:10:21.515Z,9.77
2023-04-16T07:13:26.191Z,8.82
2023-04-16T07:16:30.907Z,11.82
2023-04-16T07:19:35.900Z,8.38
2023-04-16T07:22:40.556Z,8.25
2023-04-16T07:25:46.008Z,9.15
2023-04-16T07:28:50.814Z,7.95
2023-04-16T07:31:55.547Z,10.25
2023-04-16T07:35:00.729Z,8.35
2023-04-16T07:38:05.946Z,10.02
2023-04-16T07:41:10.856Z,7.60
2023-04-16T07:44:15.736Z,10.10
2023-04-16T07:47:20.537Z,6.78
2023-04-16T07:50:25.373Z,7.55
2023-04-16T07:53:30.246Z,8.70
2023-04-16T07:56:34.863Z,7.18
2023-04-16T07:59:39.387Z,7.32
2023-04-16T08:02:44.537Z,7.38
2023-04-16T08:05:49.337Z,7.03
2023-04-16T08:08:53.913Z,6.50
2023-04-16T08:12:00.762Z,6.35
2023-04-16T08:15:06.375Z,5.38
2023-04-16T08:18:15.480Z,4.18
2023-04-16T08:21:20.074Z,4.28
2023-04-16T08:24:24.707Z,5.35
2023-04-16T08:27:29.271Z,4.93
2023-04-16T08:30:34.004Z,4.78
2023-04-16T08:33:40.275Z,6.40
2023-04-16T08:36:46.032Z,3.75
2023-04-16T08:39:50.711Z,3.83
2023-04-16T08:42:58.860Z,4.20
2023-04-16T08:46:05.734Z,6.60
2023-04-16T08:49:17.969Z,7.15
2023-04-16T08:52:24.374Z,6.78
2023-04-16T08:55:47.138Z,4.25
2023-04-16T08:58:54.739Z,6.03
2023-04-16T09:02:00.712Z,4.30
2023-04-16T09:05:07.507Z,4.07
2023-04-16T09:08:12.663Z,3.47
2023-04-16T09:11:20.516Z,3.88
2023-04-16T09:14:25.314Z,6.57
2023-04-16T09:17:29.902Z,6.50
2023-04-16T09:20:34.710Z,5.20
2023-04-16T09:23:40.127Z,18.60
2023-04-16T09:26:45.096Z,6.05
2023-04-16T09:29:49.694Z,4.93
2023-04-16T09:33:22.637Z,5.18
2023-04-16T09:36:28.115Z,6.97
2023-04-16T09:39:32.980Z,5.47
2023-04-16T09:42:37.783Z,9.38
2023-04-16T09:45:53.408Z,4.85
2023-04-16T09:48:58.450Z,4.82
2023-04-16T09:52:03.317Z,3.95
2023-04-16T09:55:08.105Z,4.78
2023-04-16T09:58:12.717Z,5.60
2023-04-16T10:01:18.357Z,3.22
2023-04-16T10:04:23.076Z,4.72
2023-04-16T10:07:35.424Z,4.82
2023-04-16T10:10:40.498Z,3.70
2023-04-16T10:13:45.457Z,4.43
2023-04-16T10:16:51.063Z,4.38
2023-04-16T10:19:57.246Z,5.10
2023-04-16T10:23:02.270Z,4.05
2023-04-16T10:26:07.093Z,4.32
2023-04-16T10:29:13.525Z,4.40
2023-04-16T10:32:20.799Z,3.58
2023-04-16T10:35:26.104Z,3.80
2023-04-16T10:38:30.802Z,3.70
2023-04-16T10:41:37.131Z,4.63
2023-04-16T10:44:45.043Z,4.95
2023-04-16T10:47:50.315Z,3.40
2023-04-16T10:50:57.289Z,5.22
2023-04-16T10:54:20.839Z,4.60
2023-04-16T10:57:29.174Z,6.22
2023-04-16T11:00:49.296Z,4.93
2023-04-16T11:03:54.074Z,2.80
2023-04-16T11:07:14.063Z,2.85
2023-04-16T11:23:50.488Z,5.55
2023-04-16T11:45:19.199Z,107.53
2023-04-16T11:53:33.955Z,87.72
2023-04-16T11:56:38.715Z,80.15
2023-04-16T12:00:02.229Z,90.05
2023-04-16T12:03:17.233Z,77.10
2023-04-16T12:29:21.918Z,106.45
2023-04-16T12:39:42.005Z,271.27
2023-04-16T12:42:46.670Z,243.07
2023-04-16T12:45:51.305Z,190.73
2023-04-16T12:48:57.545Z,222.65
2023-04-16T12:52:02.986Z,181.88
2023-04-16T12:55:07.753Z,218.55
2023-04-16T12:58:12.694Z,182.35
2023-04-16T13:01:19.209Z,195.70
2023-04-16T13:04:25.681Z,206.30
2023-04-16T13:07:32.194Z,260.30
2023-04-16T13:10:36.720Z,313.10
2023-04-16T13:13:41.257Z,176.27
2023-04-16T13:16:45.775Z,179.15
2023-04-16T13:19:50.333Z,186.73
2023-04-16T13:22:54.895Z,183.13
2023-04-16T13:25:59.382Z,180.93
2023-04-16T13:29:07.106Z,179.25
2023-04-16T13:32:13.801Z,186.63
2023-04-16T13:35:18.366Z,317.05
2023-04-16T13:38:22.932Z,202.90
2023-04-16T13:41:27.678Z,186.27
2023-04-16T13:44:32.351Z,185.73
2023-04-16T13:47:37.844Z,180.98
2023-04-16T13:50:42.350Z,220.52
2023-04-16T13:53:46.938Z,188.85
2023-04-16T13:56:51.535Z,195.20
2023-04-16T13:59:56.326Z,181.27
2023-04-16T14:03:00.996Z,181.77
2023-04-16T14:06:05.718Z,183.10
2023-04-16T14:09:12.236Z,183.85
2023-04-16T14:12:16.883Z,184.20
2023-04-16T14:15:21.489Z,183.27
2023-04-16T14:18:25.990Z,184.73
2023-04-16T14:21:31.311Z,185.18
2023-04-16T14:24:35.840Z,217.38
2023-04-16T14:27:41.214Z,315.60
2023-04-16T14:30:45.747Z,179.90
2023-04-16T14:33:50.380Z,303.58
2023-04-16T14:36:54.961Z,288.48
2023-04-16T14:40:00.003Z,180.48
2023-04-16T14:43:04.621Z,177.20
2023-04-16T14:46:09.279Z,178.70
2023-04-16T14:49:14.686Z,179.77
2023-04-16T14:52:19.389Z,172.23
2023-04-16T14:55:23.928Z,173.10
2023-04-16T14:58:28.373Z,210.60
2023-04-16T15:01:34.465Z,185.32
2023-04-16T15:04:39.046Z,173.40
2023-04-16T15:07:43.590Z,166.68
2023-04-16T15:10:48.021Z,170.80
2023-04-16T15:13:52.470Z,175.20
2023-04-16T15:16:57.043Z,174.77
2023-04-16T15:20:01.598Z,172.48
2023-04-16T15:23:06.109Z,172.18
2023-04-16T15:26:10.650Z,183.00
2023-04-16T15:29:15.818Z,171.00
2023-04-16T15:32:20.320Z,170.90
2023-04-16T15:35:24.852Z,167.93
2023-04-16T15:38:30.845Z,173.40
2023-04-16T15:41:46.978Z,175.05
2023-04-16T15:45:01.930Z,171.10
2023-04-16T15:48:06.537Z,178.25
2023-04-16T15:51:11.357Z,182.02
2023-04-16T15:54:15.902Z,167.07
2023-04-16T15:57:20.464Z,172.10
2023-04-16T16:00:25.036Z,172.85
2023-04-16T16:03:29.841Z,166.15
2023-04-16T16:06:37.858Z,159.85
2023-04-16T16:09:42.674Z,171.00
2023-04-16T16:12:48.038Z,166.32
2023-04-16T16:15:52.528Z,172.50
2023-04-16T16:18:57.045Z,171.60
2023-04-16T16:22:01.554Z,168.65
2023-04-16T16:25:07.437Z,168.95
2023-04-16T16:28:11.928Z,176.85
2023-04-16T16:31:16.518Z,172.02
2023-04-16T16:34:23.149Z,174.32
2023-04-16T16:37:28.992Z,170.00
2023-04-16T16:40:33.492Z,166.23
2023-04-16T16:43:38.022Z,179.82
2023-04-16T16:46:42.988Z,191.68
2023-04-16T16:49:48.372Z,182.18
2023-04-16T16:52:58.628Z,302.83
2023-04-16T16:56:03.162Z,169.02
2023-04-16T16:59:08.928Z,172.18
2023-04-16T17:02:15.055Z,189.55
2023-04-16T17:05:21.002Z,173.65
2023-04-16T17:08:26.898Z,170.13
2023-04-16T17:11:31.410Z,167.48
2023-04-16T17:14:36.023Z,176.25
2023-04-16T17:17:40.540Z,171.48
2023-04-16T17:22:33.618Z,170.43
2023-04-16T17:27:19.077Z,172.07
2023-04-16T17:30:25.806Z,174.13
2023-04-16T17:33:30.333Z,176.18
2023-04-16T17:36:36.943Z,185.63
2023-04-16T17:39:41.364Z,171.73
2023-04-16T17:42:46.109Z,166.23
2023-04-16T17:45:50.606Z,166.23
2023-04-16T17:48:55.254Z,169.95
2023-04-16T17:51:59.687Z,187.75
2023-04-16T17:55:05.802Z,169.80
2023-04-16T17:58:10.216Z,175.98
2023-04-16T18:01:14.764Z,175.05
2023-04-16T18:04:19.645Z,178.60
2023-04-16T18:07:24.404Z,167.52
2023-04-16T18:10:31.456Z,165.60
2023-04-16T18:13:36.161Z,182.75
2023-04-16T18:16:41.758Z,163.90
2023-04-16T18:19:46.234Z,7.40
2023-04-16T18:22:50.798Z,8.93
2023-04-16T18:25:55.211Z,9.30
2023-04-16T18:29:00.353Z,10.10
2023-04-16T18:32:05.816Z,22.60
2023-04-16T18:35:10.851Z,7.75
2023-04-16T18:38:16.214Z,4.85
2023-04-16T18:41:21.315Z,4.85
2023-04-16T18:44:26.287Z,4.35
2023-04-16T18:47:31.059Z,3.50
2023-04-16T18:50:35.752Z,3.92
2023-04-16T18:53:42.188Z,3.43
2023-04-16T18:56:46.771Z,3.42
2023-04-16T18:59:51.306Z,3.57
2023-04-16T19:02:55.897Z,3.05
2023-04-16T19:06:00.332Z,3.42
2023-04-16T19:09:06.480Z,3.17
2023-04-16T19:12:11.181Z,3.70
2023-04-16T19:15:15.949Z,3.22
2023-04-16T19:18:20.535Z,2.97
2023-04-16T19:21:25.776Z,3.05
2023-04-16T19:24:31.843Z,3.25
2023-04-16T19:27:37.672Z,3.00
2023-04-16T19:30:43.394Z,2.47
2023-04-16T19:33:47.865Z,2.88
2023-04-16T19:36:54.266Z,2.88
2023-04-16T19:39:59.664Z,2.38
2023-04-16T19:43:04.166Z,3.20
2023-04-16T19:46:08.910Z,2.75
2023-04-16T19:49:13.543Z,2.30
2023-04-16T19:52:18.167Z,3.55
2023-04-16T19:55:24.360Z,2.95
2023-04-16T19:58:28.825Z,2.47
2023-04-16T20:01:33.384Z,2.88
2023-04-16T20:04:38.404Z,2.72
2023-04-16T20:07:42.906Z,4.05
2023-04-16T20:10:47.393Z,4.65
2023-04-16T20:13:51.824Z,4.25
2023-04-16T20:16:58.338Z,2.25
2023-04-16T20:20:08.045Z,2.35
2023-04-16T20:23:13.166Z,2.95
2023-04-16T20:26:18.199Z,2.15
2023-04-16T20:29:22.732Z,2.80
2023-04-16T20:32:27.992Z,2.15
2023-04-16T20:35:33.981Z,2.10
2023-04-16T20:38:38.929Z,2.17
2023-04-16T20:41:44.123Z,1.58
2023-04-16T20:44:56.202Z,2.10
2023-04-16T20:48:00.818Z,2.40
2023-04-16T20:51:07.653Z,4.80
2023-04-16T20:54:12.207Z,3.28
2023-04-16T20:57:18.351Z,2.08
2023-04-16T21:00:22.998Z,1.83
2023-04-16T21:03:27.642Z,2.00
2023-04-16T21:06:33.936Z,1.98
2023-04-16T21:09:38.445Z,2.20
2023-04-16T21:12:42.947Z,4.13
2023-04-16T21:15:47.503Z,3.08
2023-04-16T21:18:53.233Z,1.90
2023-04-16T21:21:57.752Z,1.70
2023-04-16T21:25:02.592Z,2.20
2023-04-16T21:28:07.203Z,1.88
2023-04-16T21:31:11.766Z,4.00
2023-04-16T21:34:16.248Z,4.07
2023-04-16T21:37:20.764Z,4.13
2023-04-16T21:40:25.295Z,2.05
2023-04-16T21:43:32.717Z,1.65
2023-04-16T21:46:37.219Z,1.80
2023-04-16T21:49:42.295Z,1.65
2023-04-16T21:52:46.841Z,2.05
2023-04-16T21:55:51.624Z,1.75
2023-04-16T21:58:56.089Z,1.65
2023-04-16T22:02:00.963Z,1.88
2023-04-16T22:05:06.239Z,1.73
2023-04-16T22:08:23.177Z,1.35
2023-04-16T22:11:28.857Z,1.65
2023-04-16T22:14:36.798Z,2.60
2023-04-16T22:17:41.503Z,1.83
2023-04-16T22:20:47.198Z,1.42
2023-04-16T22:23:51.685Z,1.45
2023-04-16T22:26:56.929Z,1.98
2023-04-16T22:30:01.798Z,1.58
2023-04-16T22:33:06.430Z,1.42
2023-04-16T22:36:11.083Z,1.58
2023-04-16T22:39:17.227Z,1.63
2023-04-16T22:42:21.772Z,1.80
2023-04-16T22:45:27.215Z,1.58
2023-04-16T22:48:33.832Z,1.67
2023-04-16T22:51:38.405Z,1.58
2023-04-16T22:54:42.878Z,1.75
2023-04-16T22:57:47.623Z,1.40
2023-04-16T23:00:52.518Z,1.58
2023-04-16T23:03:57.156Z,2.00
2023-04-16T23:07:01.677Z,1.35
2023-04-16T23:10:08.245Z,1.60
2023-04-16T23:13:13.602Z,3.25
2023-04-16T23:16:18.135Z,3.47
2023-04-16T23:19:22.804Z,3.67
2023-04-16T23:22:27.987Z,1.55
2023-04-16T23:25:33.009Z,1.38
2023-04-16T23:28:38.422Z,1.40
2023-04-16T23:31:43.217Z,1.38
2023-04-16T23:34:48.450Z,1.88
2023-04-16T23:37:53.480Z,1.35
2023-04-16T23:40:58.092Z,1.45
2023-04-16T23:44:02.712Z,1.40
2023-04-16T23:47:07.246Z,1.60
2023-04-16T23:50:11.844Z,1.43
2023-04-16T23:53:18.287Z,1.65
2023-04-16T23:56:22.707Z,6.53
2023-04-16T23:59:27.276Z,3.13
