createdAt,value
2023-01-28T00:01:57.327Z,23.80
2023-01-28T00:04:24.478Z,25.52
2023-01-28T00:06:51.531Z,21.27
2023-01-28T00:09:18.736Z,21.63
2023-01-28T00:11:45.745Z,21.95
2023-01-28T00:14:13.105Z,21.20
2023-01-28T00:16:40.159Z,29.17
2023-01-28T00:19:07.550Z,24.85
2023-01-28T00:21:34.867Z,27.30
2023-01-28T00:24:02.316Z,22.55
2023-01-28T00:26:29.393Z,20.60
2023-01-28T00:28:56.428Z,21.75
2023-01-28T00:31:27.443Z,22.75
2023-01-28T00:33:56.210Z,23.70
2023-01-28T00:36:25.201Z,25.95
2023-01-28T00:38:57.696Z,24.63
2023-01-28T00:41:30.348Z,25.35
2023-01-28T00:43:57.820Z,26.23
2023-01-28T00:46:28.068Z,26.63
2023-01-28T00:48:55.539Z,24.50
2023-01-28T00:51:23.291Z,20.63
2023-01-28T00:53:50.800Z,24.02
2023-01-28T00:56:21.368Z,25.27
2023-01-28T00:58:48.350Z,20.50
2023-01-28T01:01:23.230Z,22.80
2023-01-28T01:03:57.745Z,24.55
2023-01-28T01:06:25.786Z,27.38
2023-01-28T01:08:52.860Z,22.45
2023-01-28T01:11:20.343Z,24.23
2023-01-28T01:13:51.945Z,20.80
2023-01-28T01:16:18.971Z,33.17
2023-01-28T01:18:46.025Z,23.27
2023-01-28T01:21:15.941Z,23.33
2023-01-28T01:23:43.128Z,24.23
2023-01-28T01:26:10.459Z,21.73
2023-01-28T01:28:37.948Z,21.45
2023-01-28T01:31:08.041Z,23.75
2023-01-28T01:33:35.527Z,22.83
2023-01-28T01:36:02.789Z,23.30
2023-01-28T01:38:30.367Z,30.08
2023-01-28T01:41:01.477Z,27.33
2023-01-28T01:43:48.566Z,21.70
2023-01-28T01:46:40.577Z,23.58
2023-01-28T01:49:21.987Z,22.92
2023-01-28T01:51:57.897Z,25.05
2023-01-28T01:54:27.622Z,26.50
2023-01-28T01:56:55.421Z,22.48
2023-01-28T01:59:29.496Z,24.95
2023-01-28T02:01:58.216Z,26.95
2023-01-28T02:04:35.882Z,26.80
2023-01-28T02:07:03.932Z,20.25
2023-01-28T02:09:34.504Z,23.73
2023-01-28T02:12:07.316Z,29.00
2023-01-28T02:14:39.160Z,23.13
2023-01-28T02:17:06.916Z,25.63
2023-01-28T02:20:07.756Z,22.27
2023-01-28T02:22:43.889Z,23.70
2023-01-28T02:25:35.783Z,22.40
2023-01-28T02:28:02.783Z,23.27
2023-01-28T02:30:35.351Z,24.40
2023-01-28T02:33:18.655Z,23.45
2023-01-28T02:35:56.223Z,27.17
2023-01-28T02:38:40.034Z,27.58
2023-01-28T02:41:20.308Z,24.42
2023-01-28T02:43:47.947Z,22.92
2023-01-28T02:46:40.754Z,25.73
2023-01-28T02:49:18.750Z,23.92
2023-01-28T02:52:10.882Z,24.35
2023-01-28T02:54:49.971Z,22.52
2023-01-28T02:57:37.761Z,23.58
2023-01-28T03:00:04.735Z,19.63
2023-01-28T03:02:58.518Z,23.30
2023-01-28T03:05:36.701Z,23.15
2023-01-28T03:08:27.734Z,20.85
2023-01-28T03:11:16.007Z,25.08
2023-01-28T03:14:03.230Z,23.75
2023-01-28T03:16:51.971Z,24.48
2023-01-28T03:19:37.701Z,29.10
2023-01-28T03:22:23.874Z,26.25
2023-01-28T03:25:11.588Z,21.35
2023-01-28T03:28:03.507Z,25.70
2023-01-28T03:31:16.895Z,26.83
2023-01-28T03:34:03.948Z,23.77
2023-01-28T03:36:50.685Z,24.00
2023-01-28T03:39:21.964Z,27.08
2023-01-28T03:41:59.662Z,25.08
2023-01-28T03:44:45.796Z,28.40
2023-01-28T03:47:13.478Z,19.20
2023-01-28T03:49:46.068Z,27.45
2023-01-28T03:52:13.445Z,26.20
2023-01-28T03:54:40.478Z,21.90
2023-01-28T03:57:07.545Z,22.92
2023-01-28T03:59:34.719Z,26.05
2023-01-28T04:02:06.463Z,27.45
2023-01-28T04:04:33.994Z,21.25
2023-01-28T04:07:01.040Z,23.83
2023-01-28T04:09:28.122Z,25.67
2023-01-28T04:11:55.255Z,25.75
2023-01-28T04:14:22.318Z,23.05
2023-01-28T04:16:49.475Z,30.00
2023-01-28T04:19:16.564Z,29.65
2023-01-28T04:21:43.601Z,26.45
2023-01-28T04:24:10.701Z,30.13
2023-01-28T04:26:37.752Z,28.63
2023-01-28T04:29:04.937Z,32.33
2023-01-28T04:31:33.168Z,26.70
2023-01-28T04:34:00.422Z,28.08
2023-01-28T04:36:27.656Z,26.88
2023-01-28T04:38:54.734Z,34.17
2023-01-28T04:41:21.834Z,25.25
2023-01-28T04:43:51.414Z,31.42
2023-01-28T04:46:18.575Z,30.08
2023-01-28T04:48:45.678Z,25.52
2023-01-28T04:51:12.721Z,24.08
2023-01-28T04:53:39.787Z,28.50
2023-01-28T04:56:07.059Z,30.35
2023-01-28T04:58:34.198Z,24.33
2023-01-28T05:01:01.297Z,27.80
2023-01-28T05:03:28.563Z,31.95
2023-01-28T05:05:55.619Z,29.50
2023-01-28T05:08:22.627Z,27.27
2023-01-28T05:10:49.739Z,23.13
2023-01-28T05:13:16.764Z,31.33
2023-01-28T05:15:43.867Z,33.17
2023-01-28T05:18:10.850Z,28.92
2023-01-28T05:20:37.828Z,34.65
2023-01-28T05:23:04.991Z,27.40
2023-01-28T05:25:32.008Z,34.42
2023-01-28T05:27:59.032Z,29.42
2023-01-28T05:30:26.104Z,28.25
2023-01-28T05:32:57.228Z,36.15
2023-01-28T05:35:24.836Z,33.70
2023-01-28T05:37:52.197Z,24.42
2023-01-28T05:40:19.355Z,29.30
2023-01-28T05:42:46.406Z,30.00
2023-01-28T05:45:13.800Z,29.50
2023-01-28T05:47:41.278Z,28.23
2023-01-28T05:50:09.152Z,25.52
2023-01-28T05:52:36.160Z,25.00
2023-01-28T05:55:03.312Z,29.90
2023-01-28T05:57:30.503Z,31.33
2023-01-28T05:59:57.592Z,24.67
2023-01-28T06:02:24.707Z,28.88
2023-01-28T06:04:51.718Z,35.30
2023-01-28T06:07:20.579Z,31.05
2023-01-28T06:09:48.738Z,26.88
2023-01-28T06:12:16.160Z,27.48
2023-01-28T06:14:43.292Z,31.73
2023-01-28T06:17:10.311Z,28.48
2023-01-28T06:19:37.395Z,30.75
2023-01-28T06:22:04.676Z,32.78
2023-01-28T06:24:31.765Z,30.83
2023-01-28T06:26:58.848Z,25.92
2023-01-28T06:29:25.853Z,28.35
2023-01-28T06:31:53.132Z,31.77
2023-01-28T06:34:20.202Z,32.58
2023-01-28T06:36:47.272Z,39.03
2023-01-28T06:39:14.363Z,40.47
2023-01-28T06:41:41.396Z,30.25
2023-01-28T06:44:08.531Z,34.25
2023-01-28T06:46:36.597Z,29.20
2023-01-28T06:49:03.839Z,30.45
2023-01-28T06:51:30.888Z,31.25
2023-01-28T06:53:57.973Z,32.33
2023-01-28T06:56:24.991Z,29.88
2023-01-28T06:58:51.985Z,30.42
2023-01-28T07:01:18.942Z,35.55
2023-01-28T07:03:46.008Z,34.38
2023-01-28T07:06:13.051Z,30.67
2023-01-28T07:08:41.465Z,26.42
2023-01-28T07:11:08.543Z,34.50
2023-01-28T07:13:35.690Z,29.25
2023-01-28T07:16:02.905Z,34.22
2023-01-28T07:18:30.546Z,32.15
2023-01-28T07:20:57.671Z,29.92
2023-01-28T07:23:24.770Z,28.75
2023-01-28T07:25:51.848Z,34.20
2023-01-28T07:28:21.702Z,31.02
2023-01-28T07:30:53.407Z,31.52
2023-01-28T07:33:21.221Z,32.95
2023-01-28T07:35:49.166Z,33.10
2023-01-28T07:38:16.230Z,36.63
2023-01-28T07:40:43.277Z,29.45
2023-01-28T07:43:10.435Z,35.78
2023-01-28T07:45:37.544Z,35.28
2023-01-28T07:48:07.159Z,31.52
2023-01-28T07:50:37.416Z,27.98
2023-01-28T07:53:07.191Z,31.35
2023-01-28T07:55:36.288Z,31.55
2023-01-28T07:58:07.221Z,31.88
2023-01-28T08:00:36.056Z,33.90
2023-01-28T08:03:06.412Z,33.25
2023-01-28T08:05:48.670Z,28.52
2023-01-28T08:08:16.236Z,31.45
2023-01-28T08:10:44.259Z,29.42
2023-01-28T08:13:12.739Z,39.33
2023-01-28T08:15:39.997Z,28.90
2023-01-28T08:18:09.097Z,33.60
2023-01-28T08:20:36.838Z,33.30
2023-01-28T08:23:09.836Z,27.13
2023-01-28T08:25:36.963Z,26.40
2023-01-28T08:28:05.338Z,32.55
2023-01-28T08:30:33.364Z,30.00
2023-01-28T08:33:00.999Z,32.75
2023-01-28T08:35:29.539Z,31.02
2023-01-28T08:37:59.772Z,25.83
2023-01-28T08:40:26.949Z,31.65
2023-01-28T08:42:55.168Z,33.67
2023-01-28T08:45:27.674Z,27.52
2023-01-28T08:48:07.102Z,29.13
2023-01-28T08:50:37.469Z,27.58
2023-01-28T08:53:13.057Z,28.88
2023-01-28T08:55:40.343Z,44.10
2023-01-28T08:58:10.649Z,32.70
2023-01-28T09:00:38.527Z,35.28
2023-01-28T09:03:06.531Z,32.78
2023-01-28T09:05:35.479Z,35.85
2023-01-28T09:08:04.464Z,29.23
2023-01-28T09:10:31.556Z,33.38
2023-01-28T09:12:58.592Z,32.30
2023-01-28T09:15:25.616Z,27.92
2023-01-28T09:17:58.995Z,26.58
2023-01-28T09:20:26.618Z,29.90
2023-01-28T09:22:53.966Z,27.98
2023-01-28T09:25:20.945Z,29.42
2023-01-28T09:27:47.881Z,32.55
2023-01-28T09:30:15.490Z,35.28
2023-01-28T09:32:42.730Z,30.98
2023-01-28T09:35:10.237Z,32.63
2023-01-28T09:37:37.299Z,33.72
2023-01-28T09:40:04.693Z,26.80
2023-01-28T09:42:54.692Z,30.92
2023-01-28T09:45:31.531Z,26.75
2023-01-28T09:48:01.849Z,28.80
2023-01-28T09:50:33.169Z,29.38
2023-01-28T09:53:14.985Z,31.90
2023-01-28T09:55:50.407Z,28.40
2023-01-28T09:58:18.736Z,25.70
2023-01-28T10:01:17.456Z,24.50
2023-01-28T10:03:52.596Z,30.45
2023-01-28T10:06:45.335Z,25.48
2023-01-28T10:09:32.263Z,30.02
2023-01-28T10:11:59.219Z,27.70
2023-01-28T10:14:58.928Z,25.65
2023-01-28T10:17:43.766Z,27.45
2023-01-28T10:20:14.496Z,28.15
2023-01-28T10:22:54.921Z,26.63
2023-01-28T10:25:26.121Z,24.17
2023-01-28T10:27:53.226Z,28.63
2023-01-28T10:30:26.557Z,28.30
2023-01-28T10:32:58.744Z,31.80
2023-01-28T10:35:27.037Z,29.48
2023-01-28T10:38:02.224Z,30.55
2023-01-28T10:40:29.642Z,24.77
2023-01-28T10:42:56.686Z,31.23
2023-01-28T10:45:36.589Z,25.67
2023-01-28T10:48:39.267Z,26.42
2023-01-28T10:51:06.770Z,32.30
2023-01-28T10:53:46.324Z,27.63
2023-01-28T10:56:29.420Z,25.65
2023-01-28T10:59:01.747Z,29.17
2023-01-28T11:02:05.416Z,25.05
2023-01-28T11:04:36.684Z,28.80
2023-01-28T11:07:07.325Z,31.20
2023-01-28T11:09:38.658Z,28.35
2023-01-28T11:12:28.233Z,27.30
2023-01-28T11:15:00.915Z,30.02
2023-01-28T11:17:31.125Z,27.45
2023-01-28T11:20:01.756Z,27.23
2023-01-28T11:22:39.469Z,27.67
2023-01-28T11:25:20.058Z,24.00
2023-01-28T11:27:51.946Z,31.20
2023-01-28T11:30:22.114Z,24.02
2023-01-28T11:32:59.148Z,26.63
2023-01-28T11:35:32.058Z,30.90
2023-01-28T11:38:00.704Z,27.55
2023-01-28T11:40:28.877Z,30.90
2023-01-28T11:42:58.456Z,28.95
2023-01-28T11:45:56.916Z,27.85
2023-01-28T11:48:36.344Z,31.23
2023-01-28T11:51:35.529Z,22.95
2023-01-28T11:54:16.636Z,31.65
2023-01-28T11:56:53.582Z,23.10
2023-01-28T11:59:29.136Z,26.88
2023-01-28T12:02:01.381Z,29.98
2023-01-28T12:04:56.665Z,25.77
2023-01-28T12:07:41.558Z,32.88
2023-01-28T12:10:28.836Z,23.90
2023-01-28T12:13:03.921Z,26.40
2023-01-28T12:15:43.289Z,23.55
2023-01-28T12:18:44.095Z,22.10
2023-01-28T12:21:15.348Z,20.55
2023-01-28T12:24:10.507Z,24.27
2023-01-28T12:27:02.733Z,29.98
2023-01-28T12:29:29.985Z,28.42
2023-01-28T12:32:14.544Z,31.75
2023-01-28T12:35:24.398Z,29.20
2023-01-28T12:38:01.195Z,29.02
2023-01-28T12:40:28.720Z,22.45
2023-01-28T12:43:37.240Z,27.10
2023-01-28T12:46:18.864Z,24.70
2023-01-28T12:48:51.533Z,27.35
2023-01-28T12:51:32.987Z,27.27
2023-01-28T12:54:41.721Z,21.55
2023-01-28T12:57:17.192Z,26.10
2023-01-28T12:59:53.812Z,26.38
2023-01-28T13:02:43.262Z,29.35
2023-01-28T13:05:20.681Z,27.63
2023-01-28T13:08:01.538Z,31.15
2023-01-28T13:10:44.909Z,30.67
2023-01-28T13:13:40.158Z,28.77
2023-01-28T13:16:10.598Z,27.05
2023-01-28T13:18:40.657Z,30.73
2023-01-28T13:21:30.609Z,33.70
2023-01-28T13:24:02.501Z,22.98
2023-01-28T13:26:44.182Z,22.75
2023-01-28T13:29:26.276Z,29.75
2023-01-28T13:31:56.616Z,32.03
2023-01-28T13:34:30.008Z,29.02
2023-01-28T13:36:59.591Z,34.25
2023-01-28T13:39:28.200Z,29.15
2023-01-28T13:42:24.361Z,24.58
2023-01-28T13:44:52.034Z,24.70
2023-01-28T13:47:26.857Z,23.13
2023-01-28T13:49:58.841Z,27.10
2023-01-28T13:52:43.243Z,23.58
2023-01-28T13:55:13.367Z,29.33
2023-01-28T13:58:04.753Z,26.35
2023-01-28T14:01:02.700Z,27.25
2023-01-28T14:04:00.770Z,25.95
2023-01-28T14:06:42.658Z,27.38
2023-01-28T14:09:21.441Z,23.80
2023-01-28T14:12:22.791Z,32.60
2023-01-28T14:15:12.277Z,30.58
2023-01-28T14:17:44.389Z,26.73
2023-01-28T14:20:22.817Z,28.35
2023-01-28T14:22:52.233Z,26.63
2023-01-28T14:25:34.085Z,28.33
2023-01-28T14:28:03.351Z,25.08
2023-01-28T14:30:42.853Z,27.08
2023-01-28T14:33:12.421Z,34.17
2023-01-28T14:35:45.186Z,31.88
2023-01-28T14:38:18.383Z,31.77
2023-01-28T14:40:46.127Z,28.40
2023-01-28T14:43:21.678Z,31.58
2023-01-28T14:46:14.478Z,31.35
2023-01-28T14:49:00.275Z,33.58
2023-01-28T14:51:52.205Z,37.03
2023-01-28T14:54:37.824Z,33.53
2023-01-28T14:57:14.008Z,30.60
2023-01-28T14:59:52.783Z,31.70
2023-01-28T15:02:23.348Z,32.78
2023-01-28T15:04:52.526Z,32.47
2023-01-28T15:07:25.319Z,34.30
2023-01-28T15:10:07.551Z,31.88
2023-01-28T15:12:41.361Z,31.65
2023-01-28T15:15:32.080Z,30.10
2023-01-28T15:18:19.961Z,34.63
2023-01-28T15:20:50.086Z,36.92
2023-01-28T15:23:23.302Z,36.28
2023-01-28T15:25:50.443Z,37.83
2023-01-28T15:28:30.938Z,26.58
2023-01-28T15:31:00.311Z,30.63
2023-01-28T15:33:27.944Z,30.42
2023-01-28T15:35:57.567Z,34.20
2023-01-28T15:38:28.385Z,38.95
2023-01-28T15:40:59.306Z,31.27
2023-01-28T15:43:32.547Z,35.78
2023-01-28T15:46:00.862Z,32.67
2023-01-28T15:48:34.385Z,37.58
2023-01-28T15:51:15.258Z,30.38
2023-01-28T15:53:45.347Z,36.13
2023-01-28T15:56:15.084Z,32.28
2023-01-28T15:58:43.419Z,34.50
2023-01-28T16:01:10.717Z,48.10
2023-01-28T16:03:40.877Z,32.72
2023-01-28T16:06:17.367Z,29.52
2023-01-28T16:08:59.527Z,24.23
2023-01-28T16:11:45.005Z,26.77
2023-01-28T16:14:31.883Z,30.08
2023-01-28T16:16:59.346Z,28.95
2023-01-28T16:19:35.415Z,36.28
2023-01-28T16:22:03.339Z,39.15
2023-01-28T16:24:33.419Z,33.90
2023-01-28T16:27:02.944Z,34.58
2023-01-28T16:29:31.243Z,31.13
2023-01-28T16:32:00.356Z,33.97
2023-01-28T16:34:28.256Z,33.70
2023-01-28T16:37:02.513Z,37.95
2023-01-28T16:39:30.977Z,33.78
2023-01-28T16:41:59.621Z,27.65
2023-01-28T16:44:27.400Z,30.85
2023-01-28T16:46:55.977Z,36.95
2023-01-28T16:49:24.808Z,33.83
2023-01-28T16:51:53.008Z,32.65
2023-01-28T16:54:20.447Z,34.10
2023-01-28T16:56:47.967Z,35.03
2023-01-28T16:59:16.673Z,32.30
2023-01-28T17:01:45.193Z,28.13
2023-01-28T17:04:13.519Z,37.28
2023-01-28T17:06:44.946Z,29.60
2023-01-28T17:09:13.765Z,28.92
2023-01-28T17:11:41.462Z,27.88
2023-01-28T17:14:10.082Z,25.67
2023-01-28T17:16:39.268Z,26.73
2023-01-28T17:19:06.825Z,25.98
2023-01-28T17:21:34.371Z,25.85
2023-01-28T17:24:02.499Z,30.15
2023-01-28T17:26:29.917Z,24.02
2023-01-28T17:28:57.243Z,31.98
2023-01-28T17:31:26.476Z,21.75
2023-01-28T17:33:55.420Z,24.23
2023-01-28T17:36:24.868Z,17.05
2023-01-28T17:38:53.612Z,18.52
2023-01-28T17:41:21.630Z,12.75
2023-01-28T17:43:56.181Z,15.70
2023-01-28T17:46:25.754Z,14.45
2023-01-28T17:48:53.808Z,11.75
2023-01-28T17:51:21.285Z,10.77
2023-01-28T17:53:50.695Z,10.00
2023-01-28T17:56:23.991Z,9.85
2023-01-28T17:58:53.989Z,11.07
2023-01-28T18:01:22.674Z,7.55
2023-01-28T18:03:50.221Z,22.58
2023-01-28T18:06:17.757Z,15.02
2023-01-28T18:08:45.651Z,12.57
2023-01-28T18:11:16.043Z,7.20
2023-01-28T18:13:43.778Z,13.48
2023-01-28T18:16:16.322Z,8.82
2023-01-28T18:18:44.184Z,7.90
2023-01-28T18:21:46.384Z,6.70
2023-01-28T18:24:18.205Z,6.78
2023-01-28T18:26:45.684Z,9.00
2023-01-28T18:29:17.092Z,9.48
2023-01-28T18:31:45.153Z,7.60
2023-01-28T18:34:14.079Z,8.77
2023-01-28T18:36:42.448Z,10.70
2023-01-28T18:39:14.990Z,21.38
2023-01-28T18:41:42.888Z,8.68
2023-01-28T18:44:12.541Z,6.50
2023-01-28T18:46:40.093Z,10.50
2023-01-28T18:49:08.005Z,8.93
2023-01-28T18:51:38.774Z,7.28
2023-01-28T18:54:11.108Z,10.18
2023-01-28T18:56:39.363Z,8.93
2023-01-28T18:59:10.280Z,9.02
2023-01-28T19:01:38.937Z,14.68
2023-01-28T19:04:06.533Z,15.07
2023-01-28T19:06:34.618Z,8.95
2023-01-28T19:09:08.744Z,7.45
2023-01-28T19:11:39.041Z,8.73
2023-01-28T19:14:06.906Z,7.07
2023-01-28T19:16:35.770Z,8.35
2023-01-28T19:19:03.935Z,9.15
2023-01-28T19:21:33.092Z,8.77
2023-01-28T19:24:03.561Z,12.82
2023-01-28T19:26:32.938Z,9.85
2023-01-28T19:29:00.692Z,10.85
2023-01-28T19:31:28.894Z,10.27
2023-01-28T19:33:59.935Z,11.20
2023-01-28T19:36:30.266Z,10.90
2023-01-28T19:39:00.050Z,10.43
2023-01-28T19:41:29.847Z,9.85
2023-01-28T19:43:57.587Z,8.77
2023-01-28T19:46:25.922Z,8.90
2023-01-28T19:48:54.307Z,8.23
2023-01-28T19:51:22.089Z,11.55
2023-01-28T19:53:54.839Z,11.35
2023-01-28T19:56:25.061Z,14.25
2023-01-28T19:58:54.873Z,10.13
2023-01-28T20:01:28.561Z,13.40
2023-01-28T20:03:59.962Z,11.63
2023-01-28T20:06:30.700Z,9.68
2023-01-28T20:09:04.091Z,9.18
2023-01-28T20:11:32.267Z,11.00
2023-01-28T20:14:00.305Z,11.23
2023-01-28T20:16:32.797Z,9.23
2023-01-28T20:19:06.291Z,6.90
2023-01-28T20:21:35.239Z,8.00
2023-01-28T20:24:04.129Z,10.00
2023-01-28T20:26:36.472Z,6.53
2023-01-28T20:29:18.380Z,6.00
2023-01-28T20:31:52.003Z,8.95
2023-01-28T20:34:28.692Z,6.88
2023-01-28T20:36:56.091Z,8.00
2023-01-28T20:39:23.713Z,6.95
2023-01-28T20:41:52.233Z,6.97
2023-01-28T20:44:19.735Z,9.80
2023-01-28T20:46:47.037Z,8.63
2023-01-28T20:49:15.867Z,8.63
2023-01-28T20:51:45.197Z,7.45
2023-01-28T20:54:15.493Z,7.65
2023-01-28T20:56:43.273Z,8.93
2023-01-28T20:59:11.917Z,10.25
2023-01-28T21:01:39.365Z,11.93
2023-01-28T21:04:09.012Z,7.22
2023-01-28T21:06:39.213Z,7.78
2023-01-28T21:09:07.592Z,10.65
2023-01-28T21:11:35.010Z,9.10
2023-01-28T21:14:02.794Z,9.25
2023-01-28T21:16:30.321Z,8.55
2023-01-28T21:18:57.676Z,7.63
2023-01-28T21:21:27.422Z,8.27
2023-01-28T21:23:58.784Z,8.05
2023-01-28T21:26:26.818Z,9.88
2023-01-28T21:28:54.636Z,9.63
2023-01-28T21:31:25.297Z,9.32
2023-01-28T21:33:55.449Z,10.23
2023-01-28T21:36:24.758Z,9.63
2023-01-28T21:38:58.441Z,7.10
2023-01-28T21:41:26.014Z,9.05
2023-01-28T21:43:54.542Z,8.13
2023-01-28T21:46:23.926Z,9.90
2023-01-28T21:48:56.047Z,11.40
2023-01-28T21:51:35.992Z,6.90
2023-01-28T21:54:09.960Z,7.13
2023-01-28T21:56:37.201Z,7.55
2023-01-28T21:59:23.154Z,8.13
2023-01-28T22:01:50.538Z,16.08
2023-01-28T22:04:17.739Z,12.40
2023-01-28T22:06:45.389Z,7.85
2023-01-28T22:09:13.852Z,9.23
2023-01-28T22:11:42.579Z,8.93
2023-01-28T22:14:09.964Z,9.35
2023-01-28T22:16:37.210Z,6.75
2023-01-28T22:19:04.577Z,7.88
2023-01-28T22:21:31.679Z,10.43
2023-01-28T22:23:58.776Z,6.95
2023-01-28T22:26:25.898Z,8.48
2023-01-28T22:28:52.892Z,8.23
2023-01-28T22:31:20.210Z,7.72
2023-01-28T22:33:47.258Z,7.63
2023-01-28T22:36:15.969Z,6.20
2023-01-28T22:38:44.992Z,10.18
2023-01-28T22:41:20.050Z,9.25
2023-01-28T22:43:47.521Z,6.70
2023-01-28T22:46:15.383Z,8.38
2023-01-28T22:48:42.620Z,8.18
2023-01-28T22:51:16.359Z,10.05
2023-01-28T22:53:44.383Z,9.10
2023-01-28T22:56:11.871Z,8.43
2023-01-28T22:58:39.186Z,9.18
2023-01-28T23:01:06.981Z,8.35
2023-01-28T23:03:34.872Z,5.82
2023-01-28T23:06:04.782Z,7.22
2023-01-28T23:08:32.897Z,7.70
2023-01-28T23:11:02.538Z,6.72
2023-01-28T23:13:53.728Z,6.38
2023-01-28T23:16:39.159Z,9.43
2023-01-28T23:19:24.701Z,6.50
2023-01-28T23:22:10.403Z,6.88
2023-01-28T23:24:37.456Z,8.73
2023-01-28T23:27:04.554Z,6.07
2023-01-28T23:29:32.532Z,7.40
2023-01-28T23:32:04.058Z,7.13
2023-01-28T23:34:46.190Z,7.97
2023-01-28T23:37:14.077Z,7.18
2023-01-28T23:39:42.653Z,8.35
2023-01-28T23:42:15.708Z,5.03
2023-01-28T23:44:43.142Z,5.82
2023-01-28T23:47:10.903Z,6.53
2023-01-28T23:49:38.713Z,7.38
2023-01-28T23:52:07.427Z,7.43
2023-01-28T23:54:35.080Z,6.80
2023-01-28T23:57:03.149Z,5.18
2023-01-28T23:59:30.398Z,5.90
