createdAt,value
2023-02-03T00:00:10.831Z,1.70
2023-02-03T00:01:13.065Z,1.77
2023-02-03T00:02:15.451Z,2.30
2023-02-03T00:03:17.785Z,3.09
2023-02-03T00:04:20.007Z,1.97
2023-02-03T00:05:22.271Z,1.74
2023-02-03T00:06:24.740Z,2.02
2023-02-03T00:07:27.134Z,2.02
2023-02-03T00:08:29.615Z,1.93
2023-02-03T00:09:32.115Z,1.75
2023-02-03T00:10:34.861Z,1.94
2023-02-03T00:11:37.274Z,1.83
2023-02-03T00:12:39.825Z,2.01
2023-02-03T00:13:42.338Z,1.98
2023-02-03T00:14:44.910Z,2.17
2023-02-03T00:15:47.350Z,1.94
2023-02-03T00:16:49.791Z,3.78
2023-02-03T00:17:52.281Z,5.92
2023-02-03T00:18:54.737Z,1.95
2023-02-03T00:19:57.272Z,2.04
2023-02-03T00:21:00.193Z,2.24
2023-02-03T00:22:02.630Z,1.92
2023-02-03T00:23:05.117Z,2.03
2023-02-03T00:24:10.361Z,1.75
2023-02-03T00:25:12.795Z,3.23
2023-02-03T00:26:15.303Z,5.05
2023-02-03T00:27:17.502Z,3.62
2023-02-03T00:28:19.789Z,2.84
2023-02-03T00:29:21.979Z,2.16
2023-02-03T00:30:24.834Z,1.76
2023-02-03T00:31:27.450Z,1.96
2023-02-03T00:32:29.868Z,4.10
2023-02-03T00:33:32.156Z,2.46
2023-02-03T00:34:34.406Z,2.91
2023-02-03T00:35:36.857Z,1.57
2023-02-03T00:36:41.371Z,2.12
2023-02-03T00:37:43.615Z,2.11
2023-02-03T00:38:46.048Z,2.72
2023-02-03T00:39:48.659Z,1.85
2023-02-03T00:40:51.155Z,1.45
2023-02-03T00:41:53.786Z,1.92
2023-02-03T00:42:56.197Z,1.67
2023-02-03T00:43:58.735Z,1.60
2023-02-03T00:45:01.199Z,1.59
2023-02-03T00:46:04.032Z,1.71
2023-02-03T00:47:06.706Z,1.85
2023-02-03T00:48:09.210Z,1.53
2023-02-03T00:49:11.632Z,1.69
2023-02-03T00:50:14.093Z,1.88
2023-02-03T00:51:16.707Z,2.20
2023-02-03T00:52:19.213Z,1.96
2023-02-03T00:53:21.895Z,1.91
2023-02-03T00:54:27.456Z,1.72
2023-02-03T00:55:29.911Z,2.34
2023-02-03T00:56:32.392Z,3.32
2023-02-03T00:57:35.147Z,3.39
2023-02-03T00:58:37.363Z,4.63
2023-02-03T00:59:39.661Z,2.13
2023-02-03T01:00:41.874Z,1.98
2023-02-03T01:01:44.169Z,2.16
2023-02-03T01:02:46.677Z,1.84
2023-02-03T01:03:48.941Z,2.61
2023-02-03T01:04:51.251Z,2.31
2023-02-03T01:05:53.546Z,3.23
2023-02-03T01:06:55.762Z,2.07
2023-02-03T01:07:58.173Z,2.16
2023-02-03T01:09:00.410Z,2.18
2023-02-03T01:10:02.877Z,1.65
2023-02-03T01:11:05.038Z,1.74
2023-02-03T01:12:07.263Z,2.12
2023-02-03T01:13:09.664Z,2.38
2023-02-03T01:14:12.052Z,2.86
2023-02-03T01:15:14.553Z,2.37
2023-02-03T01:16:17.020Z,3.29
2023-02-03T01:17:19.440Z,3.08
2023-02-03T01:18:22.001Z,2.16
2023-02-03T01:19:24.467Z,1.94
2023-02-03T01:20:27.534Z,1.97
2023-02-03T01:21:30.268Z,1.95
2023-02-03T01:22:32.686Z,1.76
2023-02-03T01:23:35.274Z,3.21
2023-02-03T01:24:37.779Z,2.79
2023-02-03T01:25:40.179Z,1.98
2023-02-03T01:26:42.638Z,2.33
2023-02-03T01:27:45.206Z,2.59
2023-02-03T01:28:47.815Z,2.11
2023-02-03T01:29:50.309Z,2.38
2023-02-03T01:30:53.031Z,1.59
2023-02-03T01:31:55.756Z,1.88
2023-02-03T01:32:58.236Z,2.08
2023-02-03T01:34:01.224Z,2.70
2023-02-03T01:35:03.680Z,1.87
2023-02-03T01:36:06.140Z,1.87
2023-02-03T01:37:08.421Z,1.90
2023-02-03T01:38:10.871Z,2.07
2023-02-03T01:39:13.427Z,2.03
2023-02-03T01:40:15.950Z,2.48
2023-02-03T01:41:18.521Z,8.03
2023-02-03T01:42:21.013Z,1.77
2023-02-03T01:43:23.632Z,2.08
2023-02-03T01:44:26.078Z,1.92
2023-02-03T01:45:28.636Z,1.98
2023-02-03T01:46:31.116Z,1.87
2023-02-03T01:47:33.538Z,1.65
2023-02-03T01:48:35.979Z,1.65
2023-02-03T01:49:38.545Z,2.63
2023-02-03T01:50:40.978Z,2.59
2023-02-03T01:51:43.197Z,3.11
2023-02-03T01:52:45.670Z,2.27
2023-02-03T01:53:48.123Z,1.79
2023-02-03T01:54:50.750Z,1.90
2023-02-03T01:55:53.199Z,1.88
2023-02-03T01:56:55.608Z,1.66
2023-02-03T01:57:58.050Z,1.74
2023-02-03T01:59:00.215Z,1.92
2023-02-03T02:00:02.397Z,2.07
2023-02-03T02:01:04.647Z,2.87
2023-02-03T02:02:06.993Z,2.83
2023-02-03T02:03:09.275Z,2.78
2023-02-03T02:04:11.440Z,2.33
2023-02-03T02:05:13.711Z,1.79
2023-02-03T02:06:15.862Z,1.63
2023-02-03T02:07:18.315Z,1.89
2023-02-03T02:08:20.622Z,1.89
2023-02-03T02:09:23.250Z,1.66
2023-02-03T02:10:26.465Z,1.86
2023-02-03T02:11:29.086Z,2.48
2023-02-03T02:12:31.975Z,4.67
2023-02-03T02:13:34.422Z,3.34
2023-02-03T02:14:37.363Z,2.59
2023-02-03T02:15:40.101Z,3.92
2023-02-03T02:16:42.724Z,1.44
2023-02-03T02:17:45.133Z,1.58
2023-02-03T02:18:47.587Z,2.52
2023-02-03T02:19:49.986Z,2.53
2023-02-03T02:20:52.597Z,2.19
2023-02-03T02:21:55.128Z,1.88
2023-02-03T02:22:57.575Z,1.81
2023-02-03T02:24:00.083Z,1.90
2023-02-03T02:25:02.652Z,1.48
2023-02-03T02:26:05.313Z,1.54
2023-02-03T02:27:07.613Z,1.89
2023-02-03T02:28:10.269Z,2.10
2023-02-03T02:29:12.679Z,2.28
2023-02-03T02:30:15.231Z,1.37
2023-02-03T02:31:18.162Z,1.57
2023-02-03T02:32:20.450Z,1.62
2023-02-03T02:33:22.706Z,1.58
2023-02-03T02:34:24.925Z,1.68
2023-02-03T02:35:27.405Z,1.93
2023-02-03T02:36:29.999Z,1.85
2023-02-03T02:37:32.513Z,1.57
2023-02-03T02:38:34.976Z,1.89
2023-02-03T02:39:37.343Z,1.54
2023-02-03T02:40:39.784Z,1.72
2023-02-03T02:41:42.394Z,2.12
2023-02-03T02:42:44.904Z,2.85
2023-02-03T02:43:47.519Z,2.25
2023-02-03T02:44:50.098Z,1.68
2023-02-03T02:45:52.636Z,1.95
2023-02-03T02:46:55.118Z,1.52
2023-02-03T02:47:57.555Z,1.82
2023-02-03T02:49:00.149Z,1.83
2023-02-03T02:50:02.597Z,1.75
2023-02-03T02:51:05.002Z,1.61
2023-02-03T02:52:07.547Z,1.91
2023-02-03T02:53:09.893Z,1.71
2023-02-03T02:54:12.334Z,1.72
2023-02-03T02:55:14.824Z,1.38
2023-02-03T02:56:17.296Z,1.90
2023-02-03T02:57:20.228Z,1.62
2023-02-03T02:58:22.938Z,1.45
2023-02-03T02:59:25.564Z,1.76
2023-02-03T03:00:28.359Z,3.15
2023-02-03T03:01:31.624Z,4.78
2023-02-03T03:02:34.061Z,2.21
2023-02-03T03:03:36.358Z,1.76
2023-02-03T03:04:38.868Z,1.80
2023-02-03T03:05:41.346Z,1.99
2023-02-03T03:06:43.909Z,1.63
2023-02-03T03:07:46.358Z,1.49
2023-02-03T03:08:48.861Z,1.33
2023-02-03T03:09:53.859Z,1.57
2023-02-03T03:10:56.308Z,1.46
2023-02-03T03:11:58.738Z,1.65
2023-02-03T03:13:01.218Z,1.70
2023-02-03T03:15:19.634Z,1.60
2023-02-03T03:16:22.102Z,1.36
2023-02-03T03:17:24.688Z,1.71
2023-02-03T03:18:27.291Z,1.72
2023-02-03T03:19:29.754Z,3.42
2023-02-03T03:20:32.337Z,11.23
2023-02-03T03:21:34.751Z,2.17
2023-02-03T03:22:37.204Z,1.90
2023-02-03T03:23:39.844Z,1.52
2023-02-03T03:24:42.357Z,1.72
2023-02-03T03:25:44.829Z,1.48
2023-02-03T03:26:47.218Z,1.59
2023-02-03T03:28:56.950Z,1.83
2023-02-03T03:29:59.399Z,2.32
2023-02-03T03:32:14.892Z,1.64
2023-02-03T03:33:17.448Z,1.45
2023-02-03T03:34:20.776Z,2.06
2023-02-03T03:35:23.254Z,2.01
2023-02-03T03:36:25.755Z,2.02
2023-02-03T03:37:28.279Z,1.82
2023-02-03T03:38:30.696Z,1.66
2023-02-03T03:39:33.091Z,1.78
2023-02-03T03:40:35.519Z,1.50
2023-02-03T03:41:38.130Z,1.77
2023-02-03T03:42:43.540Z,1.80
2023-02-03T03:43:46.067Z,1.98
2023-02-03T03:44:48.672Z,2.10
2023-02-03T03:45:51.096Z,2.27
2023-02-03T03:46:53.490Z,2.02
2023-02-03T03:47:55.705Z,2.15
2023-02-03T03:48:57.972Z,2.02
2023-02-03T03:50:00.244Z,1.83
2023-02-03T03:52:09.495Z,1.95
2023-02-03T03:53:11.715Z,1.92
2023-02-03T03:55:24.137Z,2.02
2023-02-03T03:56:26.773Z,2.16
2023-02-03T03:57:29.309Z,2.18
2023-02-03T03:58:31.830Z,1.65
2023-02-03T03:59:34.272Z,1.87
2023-02-03T04:00:36.524Z,2.02
2023-02-03T04:01:39.162Z,1.73
2023-02-03T04:02:41.725Z,2.03
2023-02-03T04:04:59.703Z,2.07
2023-02-03T04:06:02.328Z,2.04
2023-02-03T04:07:04.851Z,1.82
2023-02-03T04:08:07.313Z,1.82
2023-02-03T04:09:09.791Z,2.02
2023-02-03T04:10:12.182Z,1.69
2023-02-03T04:11:14.695Z,1.92
2023-02-03T04:12:17.140Z,1.94
2023-02-03T04:13:19.537Z,1.77
2023-02-03T04:14:21.974Z,1.77
2023-02-03T04:16:37.281Z,1.80
2023-02-03T04:17:39.473Z,1.59
2023-02-03T04:18:41.980Z,1.69
2023-02-03T04:19:44.529Z,1.70
2023-02-03T04:20:47.478Z,2.45
2023-02-03T04:21:50.114Z,2.24
2023-02-03T04:22:52.519Z,2.12
2023-02-03T04:26:13.131Z,1.69
2023-02-03T04:27:15.376Z,2.02
2023-02-03T04:28:17.650Z,1.71
2023-02-03T04:29:20.207Z,1.71
2023-02-03T04:30:22.627Z,1.64
2023-02-03T04:31:25.096Z,1.96
2023-02-03T04:32:27.811Z,1.47
2023-02-03T04:33:30.247Z,1.98
2023-02-03T04:34:32.801Z,1.95
2023-02-03T04:35:35.393Z,2.15
2023-02-03T04:36:37.592Z,1.95
2023-02-03T04:37:39.892Z,1.76
2023-02-03T04:38:42.327Z,1.72
2023-02-03T04:39:44.600Z,1.72
2023-02-03T04:40:46.856Z,1.66
2023-02-03T04:43:05.217Z,1.91
2023-02-03T04:44:07.703Z,2.09
2023-02-03T04:45:10.153Z,1.50
2023-02-03T04:46:12.737Z,1.97
2023-02-03T04:47:15.052Z,1.78
2023-02-03T04:48:17.615Z,1.99
2023-02-03T04:49:20.079Z,1.57
2023-02-03T04:50:22.527Z,1.65
2023-02-03T04:51:24.940Z,1.58
2023-02-03T04:52:27.443Z,1.62
2023-02-03T04:54:45.874Z,1.72
2023-02-03T04:55:48.125Z,1.72
2023-02-03T04:56:50.360Z,1.82
2023-02-03T04:57:53.004Z,1.72
2023-02-03T04:58:55.592Z,1.77
2023-02-03T04:59:58.031Z,1.87
2023-02-03T05:01:00.708Z,1.74
2023-02-03T05:02:02.988Z,1.54
2023-02-03T05:03:05.620Z,1.84
2023-02-03T05:04:08.265Z,1.57
2023-02-03T05:05:10.622Z,1.61
2023-02-03T05:06:12.798Z,1.57
2023-02-03T05:07:15.241Z,1.46
2023-02-03T05:08:17.767Z,1.89
2023-02-03T05:09:20.210Z,1.93
2023-02-03T05:11:38.290Z,1.64
2023-02-03T05:12:40.788Z,1.78
2023-02-03T05:13:43.200Z,1.45
2023-02-03T05:14:45.847Z,1.57
2023-02-03T05:15:48.117Z,1.47
2023-02-03T05:16:50.394Z,1.58
2023-02-03T05:17:52.604Z,1.74
2023-02-03T05:18:55.132Z,1.50
2023-02-03T05:19:57.710Z,1.77
2023-02-03T05:21:00.125Z,2.05
2023-02-03T05:23:09.701Z,1.45
2023-02-03T05:24:12.086Z,1.46
2023-02-03T05:26:22.425Z,1.69
2023-02-03T05:27:24.904Z,1.77
2023-02-03T05:28:27.431Z,1.89
2023-02-03T05:29:30.018Z,2.06
2023-02-03T05:30:32.528Z,1.57
2023-02-03T05:32:51.117Z,1.97
2023-02-03T05:33:53.648Z,1.86
2023-02-03T05:34:56.051Z,1.68
2023-02-03T05:35:58.736Z,1.89
2023-02-03T05:37:01.231Z,2.52
2023-02-03T05:38:03.629Z,2.05
2023-02-03T05:39:06.122Z,1.84
2023-02-03T05:40:08.600Z,1.65
2023-02-03T05:41:11.000Z,2.06
2023-02-03T05:42:13.233Z,1.98
2023-02-03T05:43:15.448Z,1.93
2023-02-03T05:44:17.721Z,1.92
2023-02-03T05:45:19.930Z,1.79
2023-02-03T05:46:22.233Z,1.72
2023-02-03T05:47:24.354Z,1.66
2023-02-03T05:48:32.745Z,1.99
2023-02-03T05:49:35.282Z,2.02
2023-02-03T05:50:38.795Z,1.64
2023-02-03T05:51:41.776Z,1.70
2023-02-03T05:52:44.258Z,1.97
2023-02-03T05:53:46.795Z,1.93
2023-02-03T05:54:49.318Z,1.80
2023-02-03T05:55:51.755Z,1.93
2023-02-03T05:56:55.438Z,1.85
2023-02-03T05:57:57.920Z,2.26
2023-02-03T05:59:00.353Z,2.23
2023-02-03T06:01:10.289Z,1.84
2023-02-03T06:02:12.902Z,1.65
2023-02-03T06:03:15.348Z,2.01
2023-02-03T06:04:17.856Z,1.89
2023-02-03T06:05:20.157Z,1.85
2023-02-03T06:07:38.532Z,1.97
2023-02-03T06:08:40.966Z,2.35
2023-02-03T06:09:43.192Z,1.84
2023-02-03T06:10:45.411Z,2.14
2023-02-03T06:11:47.944Z,1.99
2023-02-03T06:12:50.745Z,1.98
2023-02-03T06:13:53.339Z,1.78
2023-02-03T06:14:55.717Z,1.72
2023-02-03T06:15:58.184Z,1.79
2023-02-03T06:17:00.671Z,2.08
2023-02-03T06:18:03.357Z,1.73
2023-02-03T06:19:05.865Z,2.25
2023-02-03T06:20:08.068Z,2.30
2023-02-03T06:21:10.433Z,2.74
2023-02-03T06:22:12.589Z,2.00
2023-02-03T06:24:31.012Z,1.98
2023-02-03T06:25:33.277Z,1.96
2023-02-03T06:26:35.416Z,1.99
2023-02-03T06:27:37.693Z,2.12
2023-02-03T06:28:39.981Z,1.93
2023-02-03T06:29:42.414Z,1.93
2023-02-03T06:30:45.034Z,1.93
2023-02-03T06:31:47.989Z,1.84
2023-02-03T06:32:50.594Z,2.23
2023-02-03T06:33:53.167Z,2.12
2023-02-03T06:34:55.576Z,1.82
2023-02-03T06:35:58.000Z,1.76
2023-02-03T06:37:00.471Z,1.87
2023-02-03T06:38:02.958Z,2.14
2023-02-03T06:39:05.576Z,2.13
2023-02-03T06:40:08.240Z,2.02
2023-02-03T06:41:13.465Z,2.22
2023-02-03T06:42:15.872Z,1.91
2023-02-03T06:43:18.042Z,2.02
2023-02-03T06:45:36.530Z,2.35
2023-02-03T06:46:38.732Z,2.12
2023-02-03T06:47:40.912Z,2.42
2023-02-03T06:48:43.328Z,2.75
2023-02-03T06:49:46.229Z,2.65
2023-02-03T06:50:48.997Z,2.40
2023-02-03T06:51:51.500Z,2.93
2023-02-03T06:52:54.254Z,10.60
2023-02-03T06:53:56.739Z,4.03
2023-02-03T06:54:59.360Z,2.87
2023-02-03T06:56:01.806Z,4.44
2023-02-03T06:57:04.288Z,4.15
2023-02-03T06:58:06.763Z,13.65
2023-02-03T06:59:09.204Z,48.69
2023-02-03T07:00:13.913Z,63.01
2023-02-03T07:01:15.989Z,65.60
2023-02-03T07:03:34.764Z,10.34
2023-02-03T07:04:37.390Z,15.82
2023-02-03T07:05:39.907Z,2.88
2023-02-03T07:06:42.354Z,4.06
2023-02-03T07:07:44.754Z,19.24
2023-02-03T07:08:47.695Z,3.36
2023-02-03T07:09:50.165Z,2.94
2023-02-03T07:10:52.575Z,4.84
2023-02-03T07:11:55.041Z,8.14
2023-02-03T07:12:57.485Z,12.47
2023-02-03T07:13:59.983Z,4.02
2023-02-03T07:15:02.452Z,3.87
2023-02-03T07:16:06.065Z,3.52
2023-02-03T07:17:11.508Z,2.63
2023-02-03T07:18:17.983Z,2.32
2023-02-03T07:19:17.860Z,2.48
2023-02-03T07:20:20.367Z,2.35
2023-02-03T07:21:22.961Z,2.20
2023-02-03T07:22:25.438Z,2.08
2023-02-03T07:23:27.874Z,2.04
2023-02-03T07:24:30.378Z,2.32
2023-02-03T07:25:33.023Z,2.31
2023-02-03T07:26:35.677Z,2.02
2023-02-03T07:27:38.370Z,2.92
2023-02-03T07:29:56.747Z,2.31
2023-02-03T07:30:59.325Z,2.24
2023-02-03T07:32:02.299Z,2.62
2023-02-03T07:33:04.758Z,2.28
2023-02-03T07:34:07.272Z,2.70
2023-02-03T07:35:09.715Z,1.96
2023-02-03T07:36:12.174Z,2.14
2023-02-03T07:37:14.878Z,2.55
2023-02-03T07:38:17.429Z,2.75
2023-02-03T07:39:19.780Z,2.02
2023-02-03T07:40:22.273Z,1.88
2023-02-03T07:41:24.717Z,2.46
2023-02-03T07:42:27.399Z,2.53
2023-02-03T07:43:31.619Z,2.00
2023-02-03T07:44:34.116Z,2.09
2023-02-03T07:45:36.496Z,2.11
2023-02-03T07:46:38.979Z,1.80
2023-02-03T07:48:57.472Z,1.77
2023-02-03T07:49:59.926Z,1.96
2023-02-03T07:51:02.389Z,1.96
2023-02-03T07:52:04.808Z,1.89
2023-02-03T07:53:07.467Z,2.25
2023-02-03T07:54:09.955Z,1.92
2023-02-03T07:55:12.331Z,1.87
2023-02-03T07:56:14.764Z,1.72
2023-02-03T07:57:17.027Z,2.10
2023-02-03T07:58:19.557Z,1.95
2023-02-03T07:59:21.833Z,2.04
2023-02-03T08:00:24.128Z,2.12
2023-02-03T08:01:41.809Z,2.05
2023-02-03T08:02:44.081Z,2.08
2023-02-03T08:03:46.614Z,1.99
2023-02-03T08:04:49.042Z,1.92
2023-02-03T08:05:51.300Z,2.28
2023-02-03T08:06:53.465Z,2.18
2023-02-03T08:07:55.702Z,2.40
2023-02-03T08:08:58.100Z,2.17
2023-02-03T08:10:00.261Z,1.93
2023-02-03T08:11:02.783Z,1.90
2023-02-03T08:12:05.164Z,2.13
2023-02-03T08:13:07.582Z,2.01
2023-02-03T08:14:10.185Z,2.10
2023-02-03T08:15:12.574Z,2.25
2023-02-03T08:16:15.101Z,2.25
2023-02-03T08:17:17.634Z,2.78
2023-02-03T08:18:20.044Z,2.91
2023-02-03T08:20:30.794Z,2.08
2023-02-03T08:21:33.411Z,2.57
2023-02-03T08:22:35.808Z,2.92
2023-02-03T08:23:38.272Z,3.71
2023-02-03T08:24:40.919Z,3.58
2023-02-03T08:25:43.405Z,2.40
2023-02-03T08:26:45.996Z,2.08
2023-02-03T08:28:56.112Z,3.01
2023-02-03T08:29:58.705Z,2.86
2023-02-03T08:31:01.350Z,3.02
2023-02-03T08:32:05.407Z,2.60
2023-02-03T08:33:07.982Z,2.64
2023-02-03T08:35:26.521Z,2.20
2023-02-03T08:36:28.967Z,2.02
2023-02-03T08:37:31.526Z,2.05
2023-02-03T08:38:33.993Z,1.94
2023-02-03T08:39:36.286Z,1.85
2023-02-03T08:40:38.947Z,2.24
2023-02-03T08:41:41.446Z,2.31
2023-02-03T08:42:43.906Z,2.72
2023-02-03T08:43:46.335Z,2.15
2023-02-03T08:44:49.016Z,2.58
2023-02-03T08:45:51.711Z,2.22
2023-02-03T08:46:54.289Z,2.46
2023-02-03T08:47:56.679Z,2.18
2023-02-03T08:48:59.064Z,2.13
2023-02-03T08:50:01.664Z,2.58
2023-02-03T08:51:04.337Z,2.31
2023-02-03T08:53:22.721Z,2.30
2023-02-03T08:54:25.130Z,2.18
2023-02-03T08:55:27.556Z,2.21
2023-02-03T08:56:30.183Z,2.15
2023-02-03T08:57:32.370Z,2.61
2023-02-03T08:58:34.617Z,2.40
2023-02-03T08:59:36.845Z,2.31
2023-02-03T09:00:39.081Z,2.69
2023-02-03T09:01:41.515Z,2.35
2023-02-03T09:02:43.697Z,2.35
2023-02-03T09:03:45.890Z,2.38
2023-02-03T09:06:04.067Z,2.40
2023-02-03T09:07:06.755Z,2.60
2023-02-03T09:08:09.000Z,2.40
2023-02-03T09:09:11.230Z,2.22
2023-02-03T09:10:13.471Z,2.17
2023-02-03T09:11:15.719Z,2.28
2023-02-03T09:12:17.965Z,1.92
2023-02-03T09:13:20.308Z,2.19
2023-02-03T09:14:22.553Z,2.06
2023-02-03T09:15:24.945Z,1.98
2023-02-03T09:16:27.433Z,2.33
2023-02-03T09:17:30.089Z,2.54
2023-02-03T09:18:32.534Z,2.51
2023-02-03T09:19:36.567Z,2.16
2023-02-03T09:20:39.135Z,2.41
2023-02-03T09:22:52.227Z,2.37
2023-02-03T09:23:54.804Z,2.23
2023-02-03T09:24:57.262Z,2.53
2023-02-03T09:25:59.727Z,2.47
2023-02-03T09:27:02.190Z,2.55
2023-02-03T09:28:04.818Z,2.53
2023-02-03T09:29:07.402Z,2.53
2023-02-03T09:30:09.879Z,2.64
2023-02-03T09:32:28.320Z,2.38
2023-02-03T09:33:30.974Z,2.33
2023-02-03T09:34:33.516Z,2.35
2023-02-03T09:35:36.018Z,2.48
2023-02-03T09:36:38.660Z,2.90
2023-02-03T09:37:41.203Z,2.66
2023-02-03T09:38:43.784Z,2.62
2023-02-03T09:39:46.455Z,2.20
2023-02-03T09:40:48.988Z,2.32
2023-02-03T09:41:51.472Z,2.32
2023-02-03T09:42:53.962Z,2.93
2023-02-03T09:43:59.854Z,2.61
2023-02-03T09:45:02.300Z,2.69
2023-02-03T09:46:04.795Z,2.58
2023-02-03T09:47:22.515Z,2.57
2023-02-03T09:48:24.828Z,2.69
2023-02-03T09:49:27.810Z,2.46
2023-02-03T09:50:30.683Z,2.46
2023-02-03T09:51:33.394Z,2.86
2023-02-03T09:52:35.905Z,2.75
2023-02-03T09:53:38.110Z,2.58
2023-02-03T09:54:40.994Z,2.44
2023-02-03T09:55:43.462Z,2.44
2023-02-03T09:56:46.055Z,2.52
2023-02-03T09:57:48.525Z,2.47
2023-02-03T09:58:51.009Z,2.73
2023-02-03T09:59:53.537Z,2.55
2023-02-03T10:00:56.068Z,2.85
2023-02-03T10:02:01.972Z,2.54
2023-02-03T10:03:04.437Z,3.05
2023-02-03T10:04:06.985Z,2.67
2023-02-03T10:05:09.580Z,2.32
2023-02-03T10:06:12.078Z,2.25
2023-02-03T10:07:14.491Z,2.29
2023-02-03T10:08:16.978Z,2.28
2023-02-03T10:09:19.207Z,2.23
2023-02-03T10:10:21.831Z,2.26
2023-02-03T10:11:24.048Z,2.59
2023-02-03T10:12:26.530Z,2.38
2023-02-03T10:14:44.871Z,2.29
2023-02-03T10:15:47.456Z,2.18
2023-02-03T10:16:50.034Z,2.30
2023-02-03T10:17:52.599Z,2.47
2023-02-03T10:18:55.055Z,2.82
2023-02-03T10:19:57.495Z,2.36
2023-02-03T10:21:00.072Z,2.26
2023-02-03T10:22:02.615Z,2.12
2023-02-03T10:23:05.058Z,2.44
2023-02-03T10:24:07.580Z,2.17
2023-02-03T10:25:09.826Z,2.26
2023-02-03T10:26:12.120Z,2.23
2023-02-03T10:27:14.331Z,2.18
2023-02-03T10:28:16.615Z,2.20
2023-02-03T10:30:29.507Z,2.29
2023-02-03T10:31:34.534Z,2.47
2023-02-03T10:32:35.813Z,2.21
2023-02-03T10:33:38.112Z,1.95
2023-02-03T10:34:40.367Z,1.96
2023-02-03T10:36:58.540Z,2.04
2023-02-03T10:38:00.933Z,2.34
2023-02-03T10:39:03.351Z,2.02
2023-02-03T10:40:05.515Z,1.87
2023-02-03T10:41:07.852Z,2.22
2023-02-03T10:42:10.243Z,1.88
2023-02-03T10:43:12.513Z,1.89
2023-02-03T10:44:14.747Z,1.88
2023-02-03T10:45:17.276Z,2.23
2023-02-03T10:46:19.839Z,1.61
2023-02-03T10:47:22.528Z,1.78
2023-02-03T10:48:37.204Z,1.92
2023-02-03T10:49:39.506Z,2.07
2023-02-03T10:50:41.828Z,2.12
2023-02-03T10:51:44.056Z,1.90
2023-02-03T10:52:46.424Z,2.26
2023-02-03T10:53:48.751Z,2.12
2023-02-03T10:54:51.242Z,1.96
2023-02-03T10:55:53.709Z,2.04
2023-02-03T10:56:56.179Z,2.08
2023-02-03T10:57:58.761Z,2.06
2023-02-03T10:59:01.147Z,1.82
2023-02-03T11:00:03.634Z,1.94
2023-02-03T11:01:06.261Z,1.94
2023-02-03T11:03:25.011Z,2.24
2023-02-03T11:04:27.650Z,2.64
2023-02-03T11:05:30.134Z,2.44
2023-02-03T11:06:32.570Z,2.27
2023-02-03T11:07:34.810Z,1.79
2023-02-03T11:08:37.483Z,2.12
2023-02-03T11:09:39.672Z,2.02
2023-02-03T11:10:41.966Z,1.98
2023-02-03T11:11:44.172Z,2.01
2023-02-03T11:12:46.371Z,1.81
2023-02-03T11:13:48.933Z,1.77
2023-02-03T11:15:06.747Z,1.85
2023-02-03T11:16:09.357Z,1.75
2023-02-03T11:17:14.584Z,1.75
2023-02-03T11:18:16.997Z,1.71
2023-02-03T11:19:19.269Z,1.63
2023-02-03T11:20:21.465Z,1.94
2023-02-03T11:21:23.719Z,1.84
2023-02-03T11:22:25.995Z,1.67
2023-02-03T11:23:28.229Z,1.82
2023-02-03T11:24:30.474Z,1.89
2023-02-03T11:25:33.026Z,1.86
2023-02-03T11:26:35.621Z,1.91
2023-02-03T11:27:37.978Z,1.84
2023-02-03T11:28:40.472Z,1.62
2023-02-03T11:30:59.094Z,1.64
2023-02-03T11:32:01.854Z,1.66
2023-02-03T11:33:04.391Z,1.49
2023-02-03T11:34:06.616Z,1.92
2023-02-03T11:35:09.066Z,1.87
2023-02-03T11:36:11.487Z,1.87
2023-02-03T11:37:14.296Z,1.77
2023-02-03T11:38:16.802Z,1.78
2023-02-03T11:39:19.348Z,1.89
2023-02-03T11:40:21.811Z,1.84
2023-02-03T11:41:24.249Z,1.79
2023-02-03T11:42:26.727Z,1.72
2023-02-03T11:44:45.388Z,1.86
2023-02-03T11:45:48.033Z,1.90
2023-02-03T11:46:50.625Z,1.75
2023-02-03T11:47:53.220Z,1.53
2023-02-03T11:48:55.605Z,1.61
2023-02-03T11:49:58.331Z,1.55
2023-02-03T11:51:01.066Z,1.82
2023-02-03T11:52:03.624Z,1.62
2023-02-03T11:53:06.098Z,1.51
2023-02-03T11:55:24.464Z,1.86
2023-02-03T11:56:27.127Z,1.70
2023-02-03T11:57:29.652Z,1.70
2023-02-03T11:58:32.157Z,1.88
2023-02-03T11:59:34.698Z,1.76
2023-02-03T12:00:37.177Z,1.75
2023-02-03T12:01:39.976Z,1.89
2023-02-03T12:02:42.291Z,1.81
2023-02-03T12:03:44.645Z,1.67
2023-02-03T12:04:47.236Z,1.62
2023-02-03T12:05:49.773Z,1.70
2023-02-03T12:06:52.453Z,1.64
2023-02-03T12:07:54.939Z,2.01
2023-02-03T12:08:57.490Z,1.75
2023-02-03T12:09:59.701Z,1.57
2023-02-03T12:11:02.184Z,1.98
2023-02-03T12:12:05.200Z,1.66
2023-02-03T12:13:07.939Z,1.78
2023-02-03T12:14:10.371Z,1.78
2023-02-03T12:16:28.831Z,1.60
2023-02-03T12:17:31.430Z,1.75
2023-02-03T12:18:33.924Z,1.65
2023-02-03T12:19:36.339Z,1.73
2023-02-03T12:20:38.826Z,1.68
2023-02-03T12:21:41.508Z,1.68
2023-02-03T12:22:44.034Z,1.95
2023-02-03T12:23:46.611Z,1.93
2023-02-03T12:26:04.969Z,1.68
2023-02-03T12:27:07.509Z,1.60
2023-02-03T12:28:12.813Z,1.58
2023-02-03T12:29:14.730Z,1.58
2023-02-03T12:30:17.482Z,1.74
2023-02-03T12:31:20.181Z,1.68
2023-02-03T12:32:22.830Z,2.12
2023-02-03T12:33:25.481Z,1.96
2023-02-03T12:34:27.659Z,1.85
2023-02-03T12:35:31.899Z,2.57
2023-02-03T12:36:33.772Z,1.90
2023-02-03T12:37:36.038Z,1.80
2023-02-03T12:38:38.344Z,2.03
2023-02-03T12:39:40.489Z,2.12
2023-02-03T12:40:42.869Z,2.30
2023-02-03T12:41:45.693Z,2.44
2023-02-03T12:42:48.272Z,2.27
2023-02-03T12:45:06.786Z,2.33
2023-02-03T12:46:09.086Z,2.37
2023-02-03T12:47:11.481Z,2.60
2023-02-03T12:48:13.723Z,2.90
2023-02-03T12:49:16.098Z,2.61
2023-02-03T12:50:18.358Z,2.47
2023-02-03T12:51:20.855Z,2.38
2023-02-03T12:52:23.337Z,2.81
2023-02-03T12:53:27.742Z,2.63
2023-02-03T12:54:30.043Z,3.05
2023-02-03T12:55:32.663Z,2.97
2023-02-03T12:56:35.319Z,2.95
2023-02-03T12:57:37.753Z,3.17
2023-02-03T12:58:40.272Z,2.89
2023-02-03T13:00:58.426Z,3.04
2023-02-03T13:02:00.831Z,3.05
2023-02-03T13:03:03.113Z,3.42
2023-02-03T13:04:05.563Z,3.09
2023-02-03T13:05:08.298Z,3.01
2023-02-03T13:06:10.744Z,3.28
2023-02-03T13:07:13.214Z,3.35
2023-02-03T13:08:15.648Z,2.83
2023-02-03T13:09:18.063Z,2.83
2023-02-03T13:10:20.701Z,2.77
2023-02-03T13:11:23.142Z,2.69
2023-02-03T13:12:25.617Z,2.47
2023-02-03T13:14:43.645Z,2.62
2023-02-03T13:15:46.241Z,2.25
2023-02-03T13:16:48.880Z,2.82
2023-02-03T13:17:51.379Z,2.45
2023-02-03T13:18:53.917Z,2.54
2023-02-03T13:19:56.381Z,2.92
2023-02-03T13:20:59.054Z,2.32
2023-02-03T13:22:01.500Z,2.42
2023-02-03T13:23:04.088Z,2.48
2023-02-03T13:24:06.657Z,2.22
2023-02-03T13:25:09.097Z,2.37
2023-02-03T13:26:12.097Z,2.48
2023-02-03T13:28:30.628Z,2.08
2023-02-03T13:29:33.103Z,2.09
2023-02-03T13:30:35.815Z,2.25
2023-02-03T13:31:38.441Z,2.12
2023-02-03T13:32:40.858Z,2.51
2023-02-03T13:33:43.332Z,2.54
2023-02-03T13:34:45.828Z,2.32
2023-02-03T13:36:58.741Z,2.39
2023-02-03T13:38:01.239Z,2.36
2023-02-03T13:39:03.754Z,2.39
2023-02-03T13:40:06.479Z,2.18
2023-02-03T13:41:08.957Z,2.43
2023-02-03T13:42:11.564Z,2.42
2023-02-03T13:43:14.163Z,2.45
2023-02-03T13:44:16.684Z,2.54
2023-02-03T13:45:19.320Z,2.55
2023-02-03T13:46:21.874Z,2.31
2023-02-03T13:47:24.452Z,2.28
2023-02-03T13:49:42.987Z,2.85
2023-02-03T13:50:45.528Z,2.68
2023-02-03T13:51:48.003Z,2.62
2023-02-03T13:52:53.280Z,2.53
2023-02-03T13:53:54.796Z,2.42
2023-02-03T13:54:57.293Z,2.08
2023-02-03T13:55:59.815Z,2.42
2023-02-03T13:57:02.344Z,2.33
2023-02-03T13:58:06.218Z,2.35
2023-02-03T13:59:08.453Z,1.99
2023-02-03T14:00:11.012Z,2.06
2023-02-03T14:01:13.482Z,1.98
2023-02-03T14:02:15.939Z,2.27
2023-02-03T14:03:18.472Z,2.13
2023-02-03T14:04:21.135Z,2.12
2023-02-03T14:06:39.318Z,2.34
2023-02-03T14:07:41.792Z,2.38
2023-02-03T14:08:44.512Z,2.38
2023-02-03T14:09:46.999Z,2.51
2023-02-03T14:10:49.548Z,2.63
2023-02-03T14:11:51.888Z,2.03
2023-02-03T14:12:54.338Z,2.28
2023-02-03T14:13:57.060Z,2.27
2023-02-03T14:14:59.608Z,1.97
2023-02-03T14:16:02.089Z,2.22
2023-02-03T14:17:04.535Z,2.37
2023-02-03T14:19:23.222Z,2.25
2023-02-03T14:20:25.643Z,2.22
2023-02-03T14:21:28.057Z,2.29
2023-02-03T14:22:30.508Z,2.13
2023-02-03T14:23:33.073Z,2.28
2023-02-03T14:24:35.779Z,2.08
2023-02-03T14:25:38.378Z,2.13
2023-02-03T14:27:56.755Z,2.12
2023-02-03T14:28:59.307Z,2.12
2023-02-03T14:30:02.120Z,2.12
2023-02-03T14:31:04.587Z,2.01
2023-02-03T14:32:07.271Z,2.16
2023-02-03T14:33:09.798Z,2.18
2023-02-03T14:34:12.329Z,2.24
2023-02-03T14:35:15.073Z,2.10
2023-02-03T14:36:17.773Z,2.15
2023-02-03T14:37:20.193Z,1.91
2023-02-03T14:38:22.639Z,1.75
2023-02-03T14:39:25.088Z,1.96
2023-02-03T14:41:43.723Z,2.31
2023-02-03T14:42:46.268Z,2.37
2023-02-03T14:43:48.911Z,1.98
2023-02-03T14:44:51.403Z,2.19
2023-02-03T14:45:53.698Z,2.05
2023-02-03T14:46:56.221Z,2.23
2023-02-03T14:47:58.675Z,1.97
2023-02-03T14:49:01.186Z,1.92
2023-02-03T14:50:03.681Z,2.15
2023-02-03T14:51:06.318Z,1.98
2023-02-03T14:52:08.843Z,2.04