createdAt,value
2023-05-05T00:01:56.470Z,5.85
2023-05-05T00:04:24.507Z,5.93
2023-05-05T00:06:51.673Z,8.35
2023-05-05T00:09:18.788Z,4.50
2023-05-05T00:11:45.949Z,8.20
2023-05-05T00:14:13.065Z,5.05
2023-05-05T00:16:40.376Z,5.03
2023-05-05T00:19:07.604Z,6.05
2023-05-05T00:21:34.826Z,5.93
2023-05-05T00:24:02.122Z,7.45
2023-05-05T00:26:29.936Z,6.90
2023-05-05T00:28:57.296Z,7.20
2023-05-05T00:31:24.466Z,8.40
2023-05-05T00:33:51.590Z,8.55
2023-05-05T00:36:18.886Z,5.95
2023-05-05T00:38:46.070Z,6.70
2023-05-05T00:41:13.234Z,6.47
2023-05-05T00:43:40.303Z,6.38
2023-05-05T00:46:30.827Z,6.43
2023-05-05T00:48:58.231Z,6.32
2023-05-05T00:51:26.641Z,7.40
2023-05-05T00:53:53.900Z,7.45
2023-05-05T00:56:27.650Z,9.18
2023-05-05T00:58:54.971Z,9.00
2023-05-05T01:01:22.195Z,8.45
2023-05-05T01:03:49.502Z,6.28
2023-05-05T01:06:28.493Z,9.70
2023-05-05T01:09:07.919Z,9.77
2023-05-05T01:12:01.407Z,7.55
2023-05-05T01:14:59.552Z,6.78
2023-05-05T01:17:37.363Z,6.70
2023-05-05T01:20:10.866Z,7.22
2023-05-05T01:22:47.289Z,5.93
2023-05-05T01:25:34.053Z,5.22
2023-05-05T01:28:19.295Z,7.32
2023-05-05T01:30:52.418Z,8.55
2023-05-05T01:33:26.428Z,8.57
2023-05-05T01:36:03.974Z,9.77
2023-05-05T01:38:41.520Z,10.95
2023-05-05T01:41:16.410Z,8.02
2023-05-05T01:43:48.909Z,7.63
2023-05-05T01:46:16.834Z,7.60
2023-05-05T01:48:45.940Z,8.13
2023-05-05T01:51:14.352Z,5.90
2023-05-05T01:53:43.819Z,8.50
2023-05-05T01:56:13.157Z,9.38
2023-05-05T01:58:43.986Z,7.95
2023-05-05T02:01:12.840Z,7.65
2023-05-05T02:03:41.016Z,9.23
2023-05-05T02:06:10.565Z,9.00
2023-05-05T02:08:39.811Z,8.00
2023-05-05T02:11:10.808Z,8.45
2023-05-05T02:13:42.765Z,8.18
2023-05-05T02:16:17.202Z,7.55
2023-05-05T02:18:47.711Z,6.45
2023-05-05T02:21:18.330Z,7.47
2023-05-05T02:23:52.010Z,8.10
2023-05-05T02:26:23.429Z,9.65
2023-05-05T02:29:19.351Z,5.82
2023-05-05T02:31:51.083Z,8.65
2023-05-05T02:34:27.446Z,13.25
2023-05-05T02:37:00.920Z,7.47
2023-05-05T02:39:37.406Z,7.10
2023-05-05T02:42:13.934Z,7.43
2023-05-05T02:44:43.233Z,7.50
2023-05-05T02:47:11.960Z,9.38
2023-05-05T02:49:39.279Z,7.45
2023-05-05T02:52:06.544Z,7.85
2023-05-05T02:54:37.758Z,7.53
2023-05-05T02:57:15.982Z,7.18
2023-05-05T02:59:49.163Z,8.80
2023-05-05T03:02:28.187Z,8.85
2023-05-05T03:05:02.911Z,6.45
2023-05-05T03:07:39.871Z,8.05
2023-05-05T03:10:12.337Z,6.95
2023-05-05T03:12:53.223Z,4.80
2023-05-05T03:15:32.450Z,8.05
2023-05-05T03:18:03.998Z,7.20
2023-05-05T03:20:31.919Z,6.72
2023-05-05T03:23:05.350Z,5.82
2023-05-05T03:25:45.469Z,5.68
2023-05-05T03:28:21.278Z,7.28
2023-05-05T03:30:48.434Z,7.63
2023-05-05T03:33:17.894Z,5.75
2023-05-05T03:35:45.489Z,5.10
2023-05-05T03:38:14.061Z,7.80
2023-05-05T03:40:44.673Z,9.38
2023-05-05T03:43:17.168Z,8.60
2023-05-05T03:45:44.431Z,5.47
2023-05-05T03:48:12.189Z,7.00
2023-05-05T03:50:41.176Z,6.78
2023-05-05T03:53:09.627Z,7.47
2023-05-05T03:55:37.306Z,11.98
2023-05-05T03:58:04.380Z,9.52
2023-05-05T04:00:32.515Z,8.10
2023-05-05T04:03:00.214Z,9.85
2023-05-05T04:05:27.959Z,11.65
2023-05-05T04:07:55.100Z,10.23
2023-05-05T04:10:22.280Z,10.60
2023-05-05T04:12:49.393Z,7.90
2023-05-05T04:15:17.025Z,9.65
2023-05-05T04:17:44.798Z,10.50
2023-05-05T04:20:12.533Z,14.68
2023-05-05T04:22:40.568Z,9.50
2023-05-05T04:25:08.043Z,11.32
2023-05-05T04:27:35.511Z,9.77
2023-05-05T04:30:03.278Z,9.23
2023-05-05T04:32:32.805Z,8.38
2023-05-05T04:35:00.196Z,6.65
2023-05-05T04:37:27.581Z,6.90
2023-05-05T04:39:54.789Z,6.32
2023-05-05T04:42:22.073Z,9.30
2023-05-05T04:44:49.679Z,9.57
2023-05-05T04:47:17.824Z,8.02
2023-05-05T04:49:45.643Z,7.80
2023-05-05T04:52:13.940Z,8.68
2023-05-05T04:54:41.106Z,9.43
2023-05-05T04:57:08.397Z,10.52
2023-05-05T04:59:36.941Z,7.57
2023-05-05T05:02:04.462Z,9.02
2023-05-05T05:04:31.699Z,8.88
2023-05-05T05:06:59.312Z,9.18
2023-05-05T05:09:27.422Z,9.13
2023-05-05T05:11:54.590Z,12.98
2023-05-05T05:14:22.176Z,9.07
2023-05-05T05:16:52.895Z,8.77
2023-05-05T05:19:22.748Z,11.85
2023-05-05T05:21:49.880Z,9.00
2023-05-05T05:24:17.134Z,6.32
2023-05-05T05:26:44.603Z,7.88
2023-05-05T05:29:12.256Z,8.05
2023-05-05T05:31:40.510Z,9.23
2023-05-05T05:34:07.982Z,9.60
2023-05-05T05:36:36.061Z,8.45
2023-05-05T05:39:04.169Z,9.18
2023-05-05T05:41:31.440Z,7.30
2023-05-05T05:43:58.734Z,11.75
2023-05-05T05:46:26.773Z,10.10
2023-05-05T05:48:53.952Z,8.50
2023-05-05T05:51:21.611Z,8.00
2023-05-05T05:53:52.460Z,9.27
2023-05-05T05:56:19.719Z,9.57
2023-05-05T05:58:49.152Z,8.43
2023-05-05T06:01:17.084Z,9.80
2023-05-05T06:03:44.925Z,9.70
2023-05-05T06:06:12.219Z,10.10
2023-05-05T06:08:39.633Z,8.35
2023-05-05T06:11:06.973Z,8.52
2023-05-05T06:13:34.508Z,8.05
2023-05-05T06:16:02.355Z,6.85
2023-05-05T06:18:29.604Z,8.48
2023-05-05T06:20:56.750Z,7.18
2023-05-05T06:23:27.382Z,8.32
2023-05-05T06:25:59.476Z,6.63
2023-05-05T06:28:26.713Z,8.80
2023-05-05T06:30:53.754Z,8.00
2023-05-05T06:33:20.979Z,7.00
2023-05-05T06:35:49.844Z,7.38
2023-05-05T06:38:17.034Z,6.03
2023-05-05T06:40:44.205Z,5.45
2023-05-05T06:43:11.645Z,4.60
2023-05-05T06:45:45.769Z,7.03
2023-05-05T06:48:12.936Z,6.47
2023-05-05T06:50:40.099Z,5.90
2023-05-05T06:53:07.310Z,5.18
2023-05-05T06:55:34.511Z,5.68
2023-05-05T06:58:01.813Z,5.30
2023-05-05T07:00:29.139Z,6.13
2023-05-05T07:02:56.539Z,5.35
2023-05-05T07:05:23.752Z,6.18
2023-05-05T07:07:55.153Z,6.68
2023-05-05T07:10:23.702Z,5.03
2023-05-05T07:12:52.094Z,4.68
2023-05-05T07:15:27.378Z,6.15
2023-05-05T07:17:58.968Z,5.00
2023-05-05T07:20:32.761Z,6.72
2023-05-05T07:26:25.701Z,4.85
2023-05-05T07:29:04.807Z,6.28
2023-05-05T07:31:49.567Z,4.15
2023-05-05T07:34:25.948Z,6.78
2023-05-05T07:36:56.730Z,6.18
2023-05-05T07:39:23.943Z,5.30
2023-05-05T07:41:51.474Z,5.70
2023-05-05T07:44:18.678Z,4.95
2023-05-05T07:46:45.993Z,5.32
2023-05-05T07:49:13.425Z,4.18
2023-05-05T07:52:01.588Z,4.53
2023-05-05T07:57:48.565Z,4.85
2023-05-05T08:07:21.489Z,5.65
2023-05-05T08:09:54.212Z,3.97
2023-05-05T08:12:46.372Z,4.15
2023-05-05T08:15:13.628Z,5.88
2023-05-05T08:18:43.891Z,4.28
2023-05-05T08:24:18.240Z,4.50
2023-05-05T08:26:48.865Z,5.55
2023-05-05T08:29:20.517Z,4.97
2023-05-05T08:44:10.212Z,6.38
2023-05-05T08:47:45.710Z,3.72
2023-05-05T08:51:48.782Z,5.43
2023-05-05T09:03:00.743Z,3.92
2023-05-05T09:35:23.935Z,3.75
2023-05-05T09:37:51.161Z,3.92
2023-05-05T09:40:20.416Z,5.50
2023-05-05T09:42:48.236Z,4.53
2023-05-05T09:45:18.214Z,4.07
2023-05-05T09:47:49.401Z,4.53
2023-05-05T09:50:19.295Z,5.05
2023-05-05T09:53:03.573Z,3.80
2023-05-05T09:55:33.836Z,4.90
2023-05-05T09:58:23.988Z,3.80
2023-05-05T10:00:52.038Z,6.20
2023-05-05T10:03:20.203Z,6.15
2023-05-05T10:05:56.035Z,6.68
2023-05-05T10:08:28.497Z,6.88
2023-05-05T10:10:59.868Z,4.45
2023-05-05T10:13:27.817Z,4.95
2023-05-05T10:15:57.356Z,4.65
2023-05-05T10:18:27.329Z,5.25
2023-05-05T10:21:04.171Z,5.10
2023-05-05T10:23:55.032Z,4.97
2023-05-05T10:26:23.852Z,4.30
2023-05-05T10:28:55.502Z,5.72
2023-05-05T10:31:30.411Z,5.72
2023-05-05T10:34:06.562Z,5.47
2023-05-05T10:36:34.630Z,5.72
2023-05-05T10:39:03.277Z,5.72
2023-05-05T10:41:32.511Z,6.30
2023-05-05T10:44:02.022Z,6.35
2023-05-05T10:46:32.055Z,6.60
2023-05-05T10:49:32.543Z,5.07
2023-05-05T10:52:26.507Z,5.85
2023-05-05T10:55:02.392Z,6.97
2023-05-05T10:57:29.906Z,6.10
2023-05-05T10:59:57.347Z,5.03
2023-05-05T11:02:30.180Z,9.05
2023-05-05T11:05:15.502Z,6.40
2023-05-05T11:07:44.054Z,5.43
2023-05-05T11:10:13.695Z,5.50
2023-05-05T11:12:58.382Z,4.72
2023-05-05T11:15:31.634Z,6.68
2023-05-05T11:18:02.647Z,4.35
2023-05-05T11:20:41.563Z,5.20
2023-05-05T11:23:08.690Z,4.55
2023-05-05T11:25:41.246Z,4.50
2023-05-05T11:28:10.994Z,5.72
2023-05-05T11:30:59.777Z,6.00
2023-05-05T11:33:30.634Z,6.95
2023-05-05T11:35:59.344Z,6.55
2023-05-05T11:38:57.198Z,4.70
2023-05-05T11:41:33.684Z,6.28
2023-05-05T11:44:11.524Z,5.32
2023-05-05T11:47:02.126Z,5.22
2023-05-05T11:49:37.321Z,5.38
2023-05-05T11:52:15.205Z,5.70
2023-05-05T11:54:51.011Z,4.88
2023-05-05T11:57:23.776Z,4.22
2023-05-05T12:00:03.097Z,4.22
2023-05-05T12:02:32.343Z,3.75
2023-05-05T12:05:01.263Z,5.90
2023-05-05T12:07:31.270Z,6.32
2023-05-05T12:09:59.297Z,8.93
2023-05-05T12:12:37.851Z,6.18
2023-05-05T12:15:06.494Z,6.82
2023-05-05T12:17:51.705Z,6.85
2023-05-05T12:20:31.779Z,5.93
2023-05-05T12:23:05.057Z,5.28
2023-05-05T12:25:37.381Z,7.25
2023-05-05T12:28:06.834Z,6.32
2023-05-05T12:30:34.865Z,5.95
2023-05-05T12:33:06.977Z,7.25
2023-05-05T12:35:35.119Z,5.22
2023-05-05T12:38:02.475Z,4.72
2023-05-05T12:40:49.772Z,4.75
2023-05-05T12:43:28.751Z,5.80
2023-05-05T12:46:14.525Z,4.65
2023-05-05T12:48:48.170Z,4.57
2023-05-05T12:51:21.480Z,6.47
2023-05-05T12:53:50.248Z,5.57
2023-05-05T12:56:52.998Z,5.72
2023-05-05T12:59:23.023Z,5.60
2023-05-05T13:01:55.121Z,4.63
2023-05-05T13:04:24.353Z,4.97
2023-05-05T13:07:11.151Z,4.97
2023-05-05T13:09:38.588Z,5.72
2023-05-05T13:12:06.246Z,5.10
2023-05-05T13:14:33.474Z,5.25
2023-05-05T13:17:01.183Z,5.95
2023-05-05T13:19:28.439Z,5.40
2023-05-05T13:21:57.742Z,4.95
2023-05-05T13:24:38.136Z,5.10
2023-05-05T13:27:13.182Z,6.57
2023-05-05T13:29:41.917Z,5.78
2023-05-05T13:32:09.108Z,5.07
2023-05-05T13:34:36.397Z,6.43
2023-05-05T13:37:03.637Z,6.15
2023-05-05T13:39:30.994Z,6.13
2023-05-05T13:41:58.115Z,5.15
2023-05-05T13:44:25.400Z,5.50
2023-05-05T13:46:52.612Z,6.93
2023-05-05T13:49:20.603Z,5.22
2023-05-05T13:51:47.853Z,8.95
2023-05-05T13:54:15.087Z,5.38
2023-05-05T13:56:42.352Z,6.03
2023-05-05T13:59:09.958Z,5.00
2023-05-05T14:01:37.588Z,4.88
2023-05-05T14:04:05.906Z,7.45
2023-05-05T14:06:34.320Z,5.03
2023-05-05T14:09:01.722Z,5.60
2023-05-05T14:11:29.040Z,5.70
2023-05-05T14:13:56.338Z,7.30
2023-05-05T14:16:23.737Z,5.65
2023-05-05T14:18:51.009Z,5.60
2023-05-05T14:21:18.246Z,5.32
2023-05-05T14:23:45.394Z,5.53
2023-05-05T14:26:12.672Z,5.40
2023-05-05T14:28:39.806Z,5.40
2023-05-05T14:31:07.203Z,6.20
2023-05-05T14:33:34.414Z,6.63
2023-05-05T14:36:01.551Z,6.10
2023-05-05T14:38:28.772Z,8.48
2023-05-05T14:40:56.068Z,5.82
2023-05-05T14:43:23.147Z,5.30
2023-05-05T14:45:50.555Z,5.93
2023-05-05T14:48:17.854Z,5.93
2023-05-05T14:50:46.771Z,6.68
2023-05-05T14:53:14.119Z,6.03
2023-05-05T14:55:41.398Z,5.00
2023-05-05T14:58:08.617Z,5.38
2023-05-05T15:00:35.846Z,7.18
2023-05-05T15:03:03.338Z,5.10
2023-05-05T15:05:30.598Z,4.60
2023-05-05T15:07:57.819Z,5.22
2023-05-05T15:10:25.124Z,6.38
2023-05-05T15:12:52.378Z,5.20
2023-05-05T15:15:19.759Z,6.78
2023-05-05T15:17:46.998Z,5.43
2023-05-05T15:20:14.354Z,9.02
2023-05-05T15:22:41.668Z,7.03
2023-05-05T15:25:12.599Z,5.82
2023-05-05T15:27:40.174Z,6.93
2023-05-05T15:30:08.195Z,7.13
2023-05-05T15:32:35.477Z,7.13
2023-05-05T15:35:02.823Z,7.07
2023-05-05T15:37:30.006Z,7.18
2023-05-05T15:39:57.278Z,6.65
2023-05-05T15:42:24.895Z,5.78
2023-05-05T15:44:52.579Z,6.05
2023-05-05T15:47:19.858Z,7.65
2023-05-05T15:49:46.977Z,7.30
2023-05-05T15:52:14.397Z,6.10
2023-05-05T15:54:41.830Z,8.02
2023-05-05T15:57:09.210Z,9.82
2023-05-05T15:59:36.665Z,7.97
2023-05-05T16:02:03.945Z,9.10
2023-05-05T16:04:31.182Z,8.90
2023-05-05T16:06:58.491Z,7.47
2023-05-05T16:09:25.769Z,8.38
2023-05-05T16:11:55.768Z,8.02
2023-05-05T16:14:22.987Z,9.98
2023-05-05T16:16:50.116Z,9.13
2023-05-05T16:19:18.753Z,9.70
2023-05-05T16:21:45.993Z,7.68
2023-05-05T16:24:17.059Z,7.53
2023-05-05T16:26:44.372Z,7.85
2023-05-05T16:29:12.476Z,10.63
2023-05-05T16:31:40.169Z,8.75
2023-05-05T16:34:07.504Z,9.43
2023-05-05T16:36:34.899Z,9.88
2023-05-05T16:39:02.115Z,8.77
2023-05-05T16:41:29.419Z,7.20
2023-05-05T16:43:56.691Z,7.93
2023-05-05T16:46:23.992Z,7.55
2023-05-05T16:48:51.315Z,7.75
2023-05-05T16:51:18.471Z,9.68
2023-05-05T16:53:47.143Z,6.05
2023-05-05T16:56:16.422Z,7.85
2023-05-05T16:58:43.516Z,8.38
2023-05-05T17:01:10.746Z,7.70
2023-05-05T17:03:39.509Z,7.22
2023-05-05T17:06:06.874Z,7.18
2023-05-05T17:08:34.014Z,6.65
2023-05-05T17:11:01.146Z,8.25
2023-05-05T17:13:28.211Z,7.10
2023-05-05T17:15:55.381Z,7.15
2023-05-05T17:18:26.031Z,8.95
2023-05-05T17:20:53.326Z,5.95
2023-05-05T17:23:21.715Z,5.88
2023-05-05T17:25:48.855Z,5.93
2023-05-05T17:28:17.868Z,7.95
2023-05-05T17:30:45.125Z,5.50
2023-05-05T17:33:12.637Z,6.90
2023-05-05T17:35:39.944Z,6.80
2023-05-05T17:38:07.245Z,6.10
2023-05-05T17:40:34.513Z,6.50
2023-05-05T17:43:01.774Z,5.80
2023-05-05T17:45:29.718Z,6.50
2023-05-05T17:47:57.029Z,8.48
2023-05-05T17:50:24.807Z,6.88
2023-05-05T17:52:52.104Z,6.30
2023-05-05T17:55:19.963Z,8.55
2023-05-05T17:57:47.799Z,7.55
2023-05-05T18:00:15.247Z,7.32
2023-05-05T18:02:42.593Z,7.55
2023-05-05T18:05:11.225Z,8.73
2023-05-05T18:07:39.057Z,7.13
2023-05-05T18:10:11.146Z,8.82
2023-05-05T18:12:38.538Z,10.40
2023-05-05T18:15:06.238Z,7.65
2023-05-05T18:17:36.696Z,9.30
2023-05-05T18:20:04.590Z,7.18
2023-05-05T18:22:31.736Z,10.05
2023-05-05T18:25:00.277Z,8.23
2023-05-05T18:27:28.566Z,7.72
2023-05-05T18:29:55.853Z,7.47
2023-05-05T18:32:24.093Z,6.65
2023-05-05T18:34:51.305Z,6.93
2023-05-05T18:37:18.484Z,7.68
2023-05-05T18:39:45.768Z,10.50
2023-05-05T18:42:15.697Z,8.00
2023-05-05T18:44:42.909Z,7.90
2023-05-05T18:47:10.245Z,7.68
2023-05-05T18:49:37.872Z,8.05
2023-05-05T18:52:05.141Z,9.57
2023-05-05T18:54:32.537Z,8.35
2023-05-05T18:57:00.154Z,7.57
2023-05-05T18:59:27.727Z,6.28
2023-05-05T19:01:54.942Z,9.73
2023-05-05T19:04:30.574Z,14.02
2023-05-05T19:06:59.740Z,10.32
2023-05-05T19:09:26.957Z,4.20
2023-05-05T19:11:54.298Z,6.57
2023-05-05T19:14:22.508Z,7.28
2023-05-05T19:16:49.795Z,5.25
2023-05-05T19:19:17.404Z,4.78
2023-05-05T19:21:44.880Z,4.70
2023-05-05T19:24:12.159Z,7.93
2023-05-05T19:26:39.763Z,8.50
2023-05-05T19:29:06.925Z,5.38
2023-05-05T19:31:34.235Z,5.32
2023-05-05T19:34:03.468Z,7.75
2023-05-05T19:36:35.051Z,6.40
2023-05-05T19:39:04.128Z,4.32
2023-05-05T19:41:31.644Z,6.57
2023-05-05T19:43:58.994Z,4.97
2023-05-05T19:46:26.903Z,4.30
2023-05-05T19:48:54.246Z,4.72
2023-05-05T19:51:21.752Z,7.03
2023-05-05T19:53:49.188Z,4.03
2023-05-05T19:56:17.352Z,5.68
2023-05-05T19:58:59.550Z,5.05
2023-05-05T20:01:28.386Z,4.95
2023-05-05T20:03:57.532Z,5.13
2023-05-05T20:06:24.877Z,5.00
2023-05-05T20:08:52.660Z,4.88
2023-05-05T20:11:21.511Z,5.25
2023-05-05T20:13:50.316Z,6.43
2023-05-05T20:16:18.256Z,4.40
2023-05-05T20:18:45.645Z,4.65
2023-05-05T20:21:13.002Z,7.57
2023-05-05T20:23:40.772Z,6.55
2023-05-05T20:26:08.041Z,3.75
2023-05-05T20:28:35.837Z,5.45
2023-05-05T20:31:03.141Z,4.78
2023-05-05T20:33:30.399Z,5.45
2023-05-05T20:35:57.607Z,5.35
2023-05-05T20:38:24.800Z,5.22
2023-05-05T20:40:52.686Z,5.07
2023-05-05T20:43:20.007Z,6.60
2023-05-05T20:45:47.463Z,5.10
2023-05-05T20:48:14.649Z,4.88
2023-05-05T20:50:42.501Z,5.22
2023-05-05T20:53:11.201Z,4.50
2023-05-05T20:55:38.913Z,4.07
2023-05-05T20:58:07.819Z,4.45
2023-05-05T21:00:35.411Z,3.17
2023-05-05T21:03:05.385Z,4.75
2023-05-05T21:05:32.823Z,4.90
2023-05-05T21:08:01.201Z,5.78
2023-05-05T21:10:35.332Z,4.65
2023-05-05T21:13:03.395Z,5.45
2023-05-05T21:15:30.764Z,5.22
2023-05-05T21:17:58.220Z,4.22
2023-05-05T21:20:25.468Z,3.83
2023-05-05T21:22:52.798Z,3.55
2023-05-05T21:25:21.536Z,3.85
2023-05-05T21:27:49.335Z,4.30
2023-05-05T21:30:17.496Z,4.28
2023-05-05T21:32:45.263Z,4.10
2023-05-05T21:35:12.734Z,4.90
2023-05-05T21:37:40.344Z,3.45
2023-05-05T21:40:14.198Z,3.97
2023-05-05T21:42:42.648Z,4.15
2023-05-05T21:45:11.857Z,4.50
2023-05-05T21:47:39.327Z,4.80
2023-05-05T21:50:07.300Z,4.25
2023-05-05T21:52:34.665Z,4.68
2023-05-05T21:55:02.398Z,4.22
2023-05-05T21:57:29.763Z,5.35
2023-05-05T21:59:56.911Z,4.32
2023-05-05T22:02:24.357Z,6.28
2023-05-05T22:04:52.064Z,6.10
2023-05-05T22:07:19.529Z,5.10
2023-05-05T22:09:46.984Z,4.68
2023-05-05T22:12:14.178Z,4.60
2023-05-05T22:14:41.520Z,3.70
2023-05-05T22:17:08.774Z,4.95
2023-05-05T22:19:36.295Z,3.95
2023-05-05T22:22:03.497Z,3.40
2023-05-05T22:24:30.753Z,3.97
2023-05-05T22:26:58.610Z,3.13
2023-05-05T22:29:25.887Z,2.90
2023-05-05T22:31:53.355Z,4.13
2023-05-05T22:34:22.396Z,3.40
2023-05-05T22:36:50.192Z,3.65
2023-05-05T22:39:18.888Z,6.22
2023-05-05T22:41:46.434Z,4.18
2023-05-05T22:44:13.802Z,4.55
2023-05-05T22:46:41.298Z,5.20
2023-05-05T22:49:08.970Z,4.28
2023-05-05T22:51:36.218Z,5.32
2023-05-05T22:54:03.711Z,6.03
2023-05-05T22:56:31.050Z,4.90
2023-05-05T22:58:58.206Z,4.82
2023-05-05T23:01:25.777Z,3.78
2023-05-05T23:03:53.119Z,4.90
2023-05-05T23:06:20.306Z,4.82
2023-05-05T23:08:49.309Z,5.25
2023-05-05T23:11:16.887Z,6.35
2023-05-05T23:13:45.117Z,5.43
2023-05-05T23:16:12.833Z,5.30
2023-05-05T23:18:40.157Z,8.00
2023-05-05T23:21:07.481Z,5.78
2023-05-05T23:23:34.701Z,7.13
2023-05-05T23:26:01.871Z,7.00
2023-05-05T23:28:29.060Z,5.25
2023-05-05T23:30:56.291Z,6.88
2023-05-05T23:33:23.629Z,5.75
2023-05-05T23:35:50.913Z,6.10
2023-05-05T23:38:18.199Z,8.38
2023-05-05T23:40:45.415Z,7.35
2023-05-05T23:43:12.693Z,5.80
2023-05-05T23:45:40.780Z,4.43
2023-05-05T23:48:08.124Z,5.28
2023-05-05T23:50:35.339Z,4.85
2023-05-05T23:53:02.555Z,4.20
2023-05-05T23:55:30.013Z,4.53
2023-05-05T23:57:57.348Z,4.65
