createdAt,value
2023-04-01T00:02:20.450Z,91.26
2023-04-01T00:04:48.328Z,91.18
2023-04-01T00:07:16.373Z,91.50
2023-04-01T00:09:49.528Z,91.53
2023-04-01T00:12:16.681Z,90.95
2023-04-01T00:14:44.796Z,90.39
2023-04-01T00:17:12.281Z,91.30
2023-04-01T00:19:40.285Z,91.83
2023-04-01T00:22:10.237Z,92.12
2023-04-01T00:24:39.282Z,91.78
2023-04-01T00:27:06.676Z,91.51
2023-04-01T00:29:38.229Z,91.40
2023-04-01T00:32:10.485Z,91.83
2023-04-01T00:34:38.644Z,92.22
2023-04-01T00:37:32.270Z,92.09
2023-04-01T00:40:00.470Z,92.42
2023-04-01T00:45:33.947Z,92.25
2023-04-01T00:51:12.761Z,92.19
2023-04-01T00:57:01.630Z,92.70
2023-04-01T00:59:32.919Z,92.37
2023-04-01T01:02:02.732Z,92.86
2023-04-01T01:04:32.941Z,92.71
2023-04-01T01:07:27.946Z,92.35
2023-04-01T01:10:19.648Z,91.91
2023-04-01T01:13:53.771Z,92.16
2023-04-01T01:16:36.020Z,92.71
2023-04-01T01:19:49.314Z,92.81
2023-04-01T01:22:58.669Z,92.02
2023-04-01T01:25:57.558Z,92.30
2023-04-01T01:28:33.326Z,92.82
2023-04-01T01:31:25.885Z,92.29
2023-04-01T01:34:19.198Z,92.28
2023-04-01T01:37:04.001Z,91.68
2023-04-01T01:39:35.887Z,92.15
2023-04-01T01:42:12.592Z,91.68
2023-04-01T01:44:45.150Z,92.25
2023-04-01T01:47:20.580Z,92.59
2023-04-01T01:49:49.087Z,92.95
2023-04-01T01:52:24.302Z,92.74
2023-04-01T01:54:54.433Z,92.77
2023-04-01T02:00:21.712Z,91.80
2023-04-01T02:05:50.785Z,92.26
2023-04-01T02:08:24.775Z,92.43
2023-04-01T02:10:59.276Z,92.02
2023-04-01T02:13:53.053Z,92.36
2023-04-01T02:16:49.846Z,91.34
2023-04-01T02:22:44.630Z,92.50
2023-04-01T02:25:19.797Z,92.48
2023-04-01T02:27:56.091Z,91.83
2023-04-01T02:30:26.503Z,92.85
2023-04-01T02:33:19.425Z,92.63
2023-04-01T02:35:46.533Z,92.12
2023-04-01T02:38:16.634Z,91.32
2023-04-01T02:40:48.308Z,92.23
2023-04-01T02:43:17.300Z,92.07
2023-04-01T02:45:50.529Z,92.64
2023-04-01T02:48:22.339Z,92.69
2023-04-01T02:50:50.505Z,92.68
2023-04-01T02:53:18.433Z,92.29
2023-04-01T02:55:46.396Z,91.98
2023-04-01T02:58:14.328Z,91.31
2023-04-01T03:00:42.241Z,91.58
2023-04-01T03:03:14.543Z,92.14
2023-04-01T03:05:42.329Z,91.51
2023-04-01T03:08:10.274Z,92.55
2023-04-01T03:10:38.447Z,92.30
2023-04-01T03:13:07.192Z,92.12
2023-04-01T03:16:05.404Z,92.22
2023-04-01T03:18:32.323Z,92.54
2023-04-01T03:21:23.836Z,93.25
2023-04-01T03:23:52.847Z,93.01
2023-04-01T03:26:20.832Z,92.46
2023-04-01T03:28:53.593Z,91.94
2023-04-01T03:31:22.373Z,91.91
2023-04-01T03:37:10.378Z,92.04
2023-04-01T03:40:02.308Z,92.25
2023-04-01T03:42:54.394Z,92.69
2023-04-01T03:45:22.474Z,92.54
2023-04-01T03:47:50.393Z,91.64
2023-04-01T03:50:42.616Z,91.55
2023-04-01T03:56:07.983Z,92.11
2023-04-01T03:58:40.347Z,92.08
2023-04-01T04:01:22.206Z,92.69
2023-04-01T04:03:52.380Z,92.45
2023-04-01T04:06:20.771Z,92.48
2023-04-01T04:09:14.599Z,92.32
2023-04-01T04:11:42.283Z,91.81
2023-04-01T04:14:10.281Z,92.39
2023-04-01T04:16:38.743Z,91.71
2023-04-01T04:19:12.193Z,91.08
2023-04-01T04:21:42.144Z,91.29
2023-04-01T04:24:40.807Z,91.34
2023-04-01T04:27:12.274Z,91.57
2023-04-01T04:32:43.049Z,91.80
2023-04-01T04:35:12.401Z,91.18
2023-04-01T04:37:40.548Z,91.26
2023-04-01T04:40:09.046Z,91.43
2023-04-01T04:42:36.250Z,90.68
2023-04-01T04:45:33.499Z,92.04
2023-04-01T04:48:02.317Z,92.12
2023-04-01T04:50:30.586Z,91.46
2023-04-01T04:53:03.287Z,91.05
2023-04-01T04:55:32.554Z,91.28
2023-04-01T04:58:26.384Z,90.93
2023-04-01T05:04:10.281Z,90.16
2023-04-01T05:06:38.306Z,90.22
2023-04-01T05:09:06.372Z,90.33
2023-04-01T05:14:33.475Z,90.87
2023-04-01T05:17:17.862Z,90.74
2023-04-01T05:19:46.428Z,90.14
2023-04-01T05:22:19.276Z,89.66
2023-04-01T05:24:46.287Z,89.72
2023-04-01T05:27:14.338Z,91.05
2023-04-01T05:29:47.308Z,90.87
2023-04-01T05:32:34.361Z,90.58
2023-04-01T05:35:02.333Z,90.68
2023-04-01T05:37:30.359Z,90.78
2023-04-01T05:39:59.573Z,89.84
2023-04-01T05:42:28.350Z,90.28
2023-04-01T05:44:56.758Z,90.47
2023-04-01T05:47:43.235Z,90.60
2023-04-01T05:50:11.868Z,90.45
2023-04-01T05:52:40.899Z,90.76
2023-04-01T05:58:06.445Z,90.17
2023-04-01T06:00:34.348Z,89.97
2023-04-01T06:03:28.060Z,90.21
2023-04-01T06:05:56.321Z,90.96
2023-04-01T06:11:42.355Z,90.25
2023-04-01T06:14:27.960Z,89.80
2023-04-01T06:17:31.219Z,90.37
2023-04-01T06:20:30.193Z,91.04
2023-04-01T06:23:09.220Z,91.46
2023-04-01T06:26:00.394Z,91.05
2023-04-01T06:31:45.719Z,90.56
2023-04-01T06:34:45.180Z,90.90
2023-04-01T06:37:20.371Z,90.77
2023-04-01T06:40:24.207Z,91.01
2023-04-01T06:43:17.306Z,90.86
2023-04-01T06:46:45.705Z,90.66
2023-04-01T06:50:01.107Z,90.38
2023-04-01T06:52:58.431Z,90.38
2023-04-01T06:55:48.799Z,90.67
2023-04-01T06:58:31.706Z,90.60
2023-04-01T07:01:09.416Z,90.57
2023-04-01T07:03:36.253Z,90.07
2023-04-01T07:09:12.942Z,90.38
2023-04-01T07:12:16.494Z,90.71
2023-04-01T07:15:30.903Z,90.56
2023-04-01T07:18:05.612Z,91.04
2023-04-01T07:23:55.692Z,90.31
2023-04-01T07:26:45.575Z,90.52
2023-04-01T07:29:38.366Z,89.89
2023-04-01T07:32:43.292Z,90.36
2023-04-01T07:35:31.784Z,90.58
2023-04-01T07:38:29.547Z,89.82
2023-04-01T07:41:24.554Z,89.37
2023-04-01T07:43:52.268Z,90.08
2023-04-01T07:46:31.680Z,90.62
2023-04-01T07:49:13.590Z,90.34
2023-04-01T07:51:55.624Z,89.69
2023-04-01T07:54:30.265Z,90.46
2023-04-01T07:57:26.536Z,90.03
2023-04-01T07:59:56.253Z,90.22
2023-04-01T08:02:41.430Z,90.86
2023-04-01T08:05:25.001Z,90.54
2023-04-01T08:08:24.263Z,90.24
2023-04-01T08:11:28.444Z,91.27
2023-04-01T08:18:04.483Z,90.85
2023-04-01T08:20:38.373Z,91.04
2023-04-01T08:23:20.880Z,91.68
2023-04-01T08:25:59.007Z,91.21
2023-04-01T08:28:51.351Z,90.77
2023-04-01T08:34:25.772Z,90.60
2023-04-01T08:37:03.749Z,90.22
2023-04-01T08:39:43.389Z,90.22
2023-04-01T08:42:33.410Z,91.04
2023-04-01T08:45:17.304Z,90.38
2023-04-01T08:48:12.093Z,89.74
2023-04-01T08:50:55.256Z,90.72
2023-04-01T08:53:47.295Z,90.71
2023-04-01T08:59:52.949Z,90.05
2023-04-01T09:03:09.785Z,90.08
2023-04-01T09:05:45.189Z,90.05
2023-04-01T09:11:33.288Z,90.22
2023-04-01T09:14:58.674Z,90.43
2023-04-01T09:18:25.525Z,90.28
2023-04-01T09:21:20.635Z,89.57
2023-04-01T09:24:13.275Z,89.22
2023-04-01T09:27:08.035Z,90.26
2023-04-01T09:29:55.440Z,89.72
2023-04-01T09:33:06.442Z,89.37
2023-04-01T09:36:12.217Z,89.58
2023-04-01T09:38:49.070Z,90.04
2023-04-01T09:41:49.750Z,89.12
2023-04-01T09:44:41.234Z,89.29
2023-04-01T09:47:40.360Z,90.16
2023-04-01T09:50:33.283Z,89.57
2023-04-01T09:53:15.506Z,89.84
2023-04-01T09:56:10.103Z,89.71
2023-04-01T09:58:57.394Z,89.54
2023-04-01T10:02:22.112Z,89.16
2023-04-01T10:05:31.529Z,89.01
2023-04-01T10:08:38.799Z,88.96
2023-04-01T10:11:30.115Z,88.97
2023-04-01T10:14:21.354Z,88.35
2023-04-01T10:20:03.340Z,89.09
2023-04-01T10:23:16.277Z,89.36
2023-04-01T10:26:19.794Z,89.09
2023-04-01T10:32:30.415Z,90.00
2023-04-01T10:38:50.772Z,89.13
2023-04-01T10:41:29.418Z,88.84
2023-04-01T10:44:22.275Z,89.44
2023-04-01T10:47:12.111Z,88.57
2023-04-01T10:50:14.150Z,88.87
2023-04-01T10:53:20.244Z,88.09
2023-04-01T10:59:44.153Z,88.39
2023-04-01T11:03:18.431Z,88.74
2023-04-01T11:06:29.465Z,88.63
2023-04-01T11:10:08.983Z,89.15
2023-04-01T11:12:56.168Z,88.92
2023-04-01T11:15:49.221Z,88.31
2023-04-01T11:18:26.860Z,88.36
2023-04-01T11:21:31.366Z,88.92
2023-04-01T11:24:05.759Z,88.76
2023-04-01T11:27:00.505Z,87.74
2023-04-01T11:29:59.200Z,88.43
2023-04-01T11:32:46.538Z,88.02
2023-04-01T11:35:52.613Z,87.55
2023-04-01T11:39:03.973Z,88.37
2023-04-01T11:42:14.398Z,89.02
2023-04-01T11:45:38.943Z,89.13
2023-04-01T11:48:28.948Z,88.61
2023-04-01T11:51:32.078Z,89.24
2023-04-01T11:54:18.318Z,88.14
2023-04-01T11:57:11.242Z,87.92
2023-04-01T12:00:16.844Z,88.18
2023-04-01T12:03:36.683Z,88.00
2023-04-01T12:06:22.185Z,87.11
2023-04-01T12:09:12.140Z,87.75
2023-04-01T12:11:56.734Z,87.45
2023-04-01T12:14:46.131Z,87.62
2023-04-01T12:17:29.049Z,87.24
2023-04-01T12:20:23.825Z,87.68
2023-04-01T12:23:39.212Z,88.23
2023-04-01T12:26:12.309Z,88.17
2023-04-01T12:28:51.730Z,87.78
2023-04-01T12:31:51.644Z,87.63
2023-04-01T12:34:43.619Z,88.05
2023-04-01T12:37:48.526Z,87.39
2023-04-01T12:40:46.007Z,87.86
2023-04-01T12:43:36.478Z,87.25
2023-04-01T12:46:16.975Z,86.53
2023-04-01T12:51:55.802Z,86.44
2023-04-01T12:55:23.938Z,86.13
2023-04-01T13:01:51.093Z,86.50
2023-04-01T13:04:36.758Z,85.91
2023-04-01T13:07:25.509Z,86.52
2023-04-01T13:10:01.264Z,85.71
2023-04-01T13:12:33.246Z,87.04
2023-04-01T13:15:06.473Z,85.32
2023-04-01T13:20:49.533Z,85.56
2023-04-01T13:23:45.830Z,86.08
2023-04-01T13:26:28.743Z,84.97
2023-04-01T13:29:11.247Z,86.30
2023-04-01T13:35:17.123Z,85.91
2023-04-01T13:38:20.349Z,86.04
2023-04-01T13:41:09.576Z,86.38
2023-04-01T13:43:40.816Z,86.29
2023-04-01T13:46:27.690Z,85.77
2023-04-01T13:49:18.215Z,86.15
2023-04-01T13:52:21.034Z,85.90
2023-04-01T13:55:07.310Z,85.99
2023-04-01T13:58:08.827Z,86.05
2023-04-01T14:01:10.729Z,85.29
2023-04-01T14:04:05.803Z,84.78
2023-04-01T14:06:40.228Z,84.66
2023-04-01T14:09:31.955Z,85.06
2023-04-01T14:12:21.723Z,85.56
2023-04-01T14:15:12.322Z,85.77
2023-04-01T14:17:51.289Z,85.42
2023-04-01T14:20:35.239Z,85.67
2023-04-01T14:23:24.307Z,85.84
2023-04-01T14:26:17.072Z,85.23
2023-04-01T14:29:02.713Z,84.89
2023-04-01T14:32:08.819Z,84.86
2023-04-01T14:35:01.212Z,85.34
2023-04-01T14:37:39.171Z,84.80
2023-04-01T14:40:40.621Z,86.27
2023-04-01T14:43:47.387Z,85.88
2023-04-01T14:46:24.004Z,86.00
2023-04-01T14:48:54.253Z,86.24
2023-04-01T14:51:42.917Z,86.22
2023-04-01T14:54:13.044Z,86.05
2023-04-01T14:56:48.387Z,86.14
2023-04-01T14:59:22.460Z,86.19
2023-04-01T15:05:16.671Z,86.11
2023-04-01T15:07:58.449Z,86.93
2023-04-01T15:10:46.005Z,86.55
2023-04-01T15:13:51.601Z,86.84
2023-04-01T15:17:20.651Z,86.68
2023-04-01T15:20:27.309Z,86.36
2023-04-01T15:23:34.989Z,85.97
2023-04-01T15:26:28.253Z,86.30
2023-04-01T15:29:12.723Z,86.56
2023-04-01T15:32:11.255Z,86.44
2023-04-01T15:35:04.140Z,85.66
2023-04-01T15:38:04.568Z,85.74
2023-04-01T15:40:46.791Z,86.25
2023-04-01T15:43:40.648Z,86.09
2023-04-01T15:46:31.517Z,86.50
2023-04-01T15:49:24.090Z,86.84
2023-04-01T15:55:12.880Z,86.70
2023-04-01T15:58:04.781Z,86.75
2023-04-01T16:00:47.577Z,87.03
2023-04-01T16:03:26.226Z,86.94
2023-04-01T16:06:13.047Z,86.36
2023-04-01T16:15:56.753Z,86.27
2023-04-01T16:18:46.132Z,86.52
2023-04-01T16:21:41.954Z,86.96
2023-04-01T16:24:23.134Z,86.99
2023-04-01T16:30:44.907Z,87.31
2023-04-01T16:33:32.947Z,87.47
2023-04-01T16:39:22.393Z,86.56
2023-04-01T16:45:45.026Z,86.19
2023-04-01T16:48:58.685Z,86.69
2023-04-01T16:51:33.862Z,87.12
2023-04-01T16:54:28.818Z,86.27
2023-04-01T16:57:07.658Z,86.42
2023-04-01T16:59:39.352Z,86.89
2023-04-01T17:02:14.938Z,86.34
2023-04-01T17:05:10.451Z,86.23
2023-04-01T17:11:19.678Z,85.08
2023-04-01T17:14:25.073Z,84.78
2023-04-01T17:17:06.148Z,84.49
2023-04-01T17:19:59.241Z,84.66
2023-04-01T17:22:53.718Z,84.48
2023-04-01T17:25:45.852Z,84.50
2023-04-01T17:28:35.645Z,85.03
2023-04-01T17:31:23.838Z,85.10
2023-04-01T17:37:38.643Z,83.97
2023-04-01T17:40:37.464Z,84.63
2023-04-01T17:43:10.305Z,83.63
2023-04-01T17:45:55.289Z,84.20
2023-04-01T17:48:38.965Z,84.11
2023-04-01T17:51:34.810Z,84.15
2023-04-01T17:54:04.927Z,84.38
2023-04-01T17:56:58.677Z,83.54
2023-04-01T17:59:38.462Z,83.53
2023-04-01T18:02:57.198Z,83.54
2023-04-01T18:05:42.412Z,82.89
2023-04-01T18:08:44.694Z,83.62
2023-04-01T18:14:26.081Z,82.91
2023-04-01T18:17:01.869Z,82.59
2023-04-01T18:20:07.889Z,83.64
2023-04-01T18:22:46.587Z,82.50
2023-04-01T18:25:41.740Z,83.03
2023-04-01T18:28:44.874Z,82.44
2023-04-01T18:31:18.541Z,82.58
2023-04-01T18:37:17.290Z,82.77
2023-04-01T18:39:52.090Z,82.28
2023-04-01T18:42:42.260Z,81.77
2023-04-01T18:45:24.266Z,82.20
2023-04-01T18:48:09.475Z,82.51
2023-04-01T18:51:11.341Z,82.66
2023-04-01T18:53:49.194Z,82.25
2023-04-01T18:56:38.970Z,82.12
2023-04-01T18:59:34.417Z,82.78
2023-04-01T19:02:05.907Z,82.90
2023-04-01T19:04:41.965Z,82.95
2023-04-01T19:07:25.449Z,82.00
2023-04-01T19:10:13.179Z,82.74
2023-04-01T19:12:54.842Z,81.66
2023-04-01T19:18:40.675Z,81.91
2023-04-01T19:21:12.449Z,80.76
2023-04-01T19:24:05.627Z,81.54
2023-04-01T19:26:53.951Z,80.62
2023-04-01T19:29:41.943Z,81.27
2023-04-01T19:32:18.750Z,80.81
2023-04-01T19:34:53.981Z,81.19
2023-04-01T19:38:04.721Z,78.88
2023-04-01T19:40:38.911Z,78.76
2023-04-01T19:43:15.954Z,78.83
2023-04-01T19:45:50.810Z,78.50
2023-04-01T19:48:49.895Z,78.94
2023-04-01T19:51:40.983Z,78.31
2023-04-01T19:54:36.799Z,79.15
2023-04-01T19:57:41.210Z,78.31
2023-04-01T20:00:24.649Z,78.64
2023-04-01T20:03:32.879Z,79.67
2023-04-01T20:06:32.549Z,79.16
2023-04-01T20:09:24.505Z,79.64
2023-04-01T20:12:35.548Z,79.99
2023-04-01T20:15:20.420Z,79.18
2023-04-01T20:17:49.795Z,79.79
2023-04-01T20:20:31.763Z,79.75
2023-04-01T20:23:12.203Z,79.98
2023-04-01T20:26:04.193Z,80.47
2023-04-01T20:29:09.047Z,79.90
2023-04-01T20:31:47.034Z,79.38
2023-04-01T20:34:35.881Z,79.83
2023-04-01T20:37:52.027Z,80.14
2023-04-01T20:40:44.017Z,79.17
2023-04-01T20:43:26.614Z,78.81
2023-04-01T20:45:59.624Z,78.02
2023-04-01T20:52:13.157Z,78.20
2023-04-01T20:55:13.464Z,78.49
2023-04-01T20:57:54.019Z,78.61
2023-04-01T21:00:42.108Z,78.62
2023-04-01T21:03:21.390Z,78.74
2023-04-01T21:06:27.754Z,78.64
2023-04-01T21:09:07.931Z,79.16
2023-04-01T21:11:54.617Z,79.60
2023-04-01T21:14:40.729Z,79.27
2023-04-01T21:17:36.165Z,79.08
2023-04-01T21:20:31.975Z,79.80
2023-04-01T21:26:42.967Z,79.64
2023-04-01T21:29:50.738Z,80.10
2023-04-01T21:32:28.987Z,80.15
2023-04-01T21:35:04.219Z,79.97
2023-04-01T21:37:39.722Z,80.73
2023-04-01T21:40:45.701Z,81.36
2023-04-01T21:44:05.960Z,80.95
2023-04-01T21:47:08.222Z,80.96
2023-04-01T21:50:11.762Z,81.30
2023-04-01T21:53:22.773Z,81.02
2023-04-01T22:00:28.272Z,80.54
2023-04-01T22:03:06.078Z,79.70
2023-04-01T22:05:45.911Z,79.89
2023-04-01T22:09:14.657Z,79.83
2023-04-01T22:12:08.538Z,79.74
2023-04-01T22:15:01.168Z,80.82
2023-04-01T22:17:39.342Z,80.54
2023-04-01T22:20:40.998Z,80.54
2023-04-01T22:23:32.071Z,81.50
2023-04-01T22:26:18.651Z,80.78
2023-04-01T22:29:18.780Z,81.07
2023-04-01T22:31:55.854Z,80.86
2023-04-01T22:34:42.381Z,80.00
2023-04-01T22:37:33.143Z,80.19
2023-04-01T22:40:48.043Z,80.56
2023-04-01T22:43:42.963Z,80.56
2023-04-01T22:46:51.461Z,80.90
2023-04-01T22:50:04.569Z,81.17
2023-04-01T22:52:46.267Z,80.85
2023-04-01T22:55:22.693Z,80.63
2023-04-01T22:58:04.443Z,80.37
2023-04-01T23:00:47.991Z,80.66
2023-04-01T23:03:36.725Z,80.87
2023-04-01T23:06:05.754Z,81.35
2023-04-01T23:08:56.752Z,80.94
2023-04-01T23:11:50.281Z,80.85
2023-04-01T23:14:21.391Z,80.54
2023-04-01T23:16:55.711Z,81.06
2023-04-01T23:19:55.500Z,81.20
2023-04-01T23:22:30.427Z,80.60
2023-04-01T23:25:26.998Z,79.99
2023-04-01T23:28:16.882Z,81.39
2023-04-01T23:34:24.989Z,80.36
2023-04-01T23:36:59.451Z,80.64
2023-04-01T23:39:43.496Z,80.81
2023-04-01T23:42:38.631Z,79.74
2023-04-01T23:45:15.008Z,79.40
2023-04-01T23:47:42.357Z,79.92
2023-04-01T23:50:28.888Z,78.93
2023-04-01T23:53:08.395Z,79.25
2023-04-01T23:58:49.717Z,79.79
