createdAt,value
2018-09-15T00:02:15.386Z,88.80
2018-09-15T00:04:43.933Z,88.70
2018-09-15T00:07:12.430Z,88.60
2018-09-15T00:09:40.899Z,88.70
2018-09-15T00:12:09.404Z,88.70
2018-09-15T00:14:37.899Z,88.70
2018-09-15T00:17:06.383Z,88.80
2018-09-15T00:19:34.859Z,89.00
2018-09-15T00:22:03.444Z,89.40
2018-09-15T00:24:31.960Z,90.20
2018-09-15T00:27:00.484Z,90.00
2018-09-15T00:29:28.984Z,90.20
2018-09-15T00:31:57.462Z,90.30
2018-09-15T00:34:25.919Z,90.50
2018-09-15T00:36:54.445Z,90.60
2018-09-15T00:39:22.928Z,90.80
2018-09-15T00:41:51.458Z,91.00
2018-09-15T00:44:19.890Z,91.10
2018-09-15T00:46:48.354Z,91.10
2018-09-15T00:49:16.806Z,91.40
2018-09-15T00:51:45.350Z,91.40
2018-09-15T00:54:13.815Z,91.50
2018-09-15T00:56:42.289Z,91.70
2018-09-15T00:59:10.810Z,91.90
2018-09-15T01:01:39.325Z,92.00
2018-09-15T01:04:07.770Z,92.10
2018-09-15T01:06:37.033Z,92.20
2018-09-15T01:09:07.778Z,92.30
2018-09-15T01:11:36.422Z,92.30
2018-09-15T01:14:04.919Z,92.10
2018-09-15T01:16:33.353Z,91.90
2018-09-15T01:19:01.827Z,91.70
2018-09-15T01:21:30.353Z,91.80
2018-09-15T01:23:58.794Z,91.90
2018-09-15T01:26:27.242Z,92.20
2018-09-15T01:28:56.102Z,92.40
2018-09-15T01:31:24.582Z,92.50
2018-09-15T01:33:53.660Z,92.70
2018-09-15T01:36:22.998Z,92.90
2018-09-15T01:38:51.766Z,93.00
2018-09-15T01:41:20.218Z,93.00
2018-09-15T01:43:49.227Z,92.90
2018-09-15T01:46:17.694Z,92.90
2018-09-15T01:48:46.147Z,93.00
2018-09-15T01:51:14.642Z,93.20
2018-09-15T01:53:43.145Z,93.40
2018-09-15T01:56:11.583Z,93.40
2018-09-15T01:58:40.065Z,93.70
2018-09-15T02:01:08.510Z,94.00
2018-09-15T02:03:36.979Z,94.20
2018-09-15T02:06:05.510Z,94.40
2018-09-15T02:08:33.989Z,94.60
2018-09-15T02:11:02.487Z,94.90
2018-09-15T02:13:31.021Z,95.00
2018-09-15T02:15:59.457Z,95.20
2018-09-15T02:18:27.910Z,95.30
2018-09-15T02:20:56.393Z,95.10
2018-09-15T02:23:24.886Z,94.90
2018-09-15T02:25:53.354Z,94.70
2018-09-15T02:28:21.838Z,94.70
2018-09-15T02:30:50.285Z,94.90
2018-09-15T02:33:18.722Z,95.10
2018-09-15T02:35:47.290Z,95.20
2018-09-15T02:38:15.810Z,95.50
2018-09-15T02:40:44.798Z,95.80
2018-09-15T02:43:13.267Z,96.20
2018-09-15T02:45:41.759Z,96.50
2018-09-15T02:48:10.255Z,96.60
2018-09-15T02:50:38.733Z,96.90
2018-09-15T02:53:07.291Z,97.10
2018-09-15T02:55:35.779Z,97.40
2018-09-15T02:58:04.242Z,97.60
2018-09-15T03:00:32.773Z,98.10
2018-09-15T03:03:01.243Z,98.30
2018-09-15T03:05:29.926Z,98.80
2018-09-15T03:07:58.434Z,99.10
2018-09-15T03:10:26.951Z,99.30
2018-09-15T03:12:55.484Z,99.60
2018-09-15T03:15:24.876Z,99.60
2018-09-15T03:17:53.342Z,99.80
2018-09-15T03:20:21.815Z,99.70
2018-09-15T03:22:50.382Z,99.70
2018-09-15T03:25:18.849Z,99.30
2018-09-15T03:27:47.315Z,99.20
2018-09-15T03:30:15.831Z,99.00
2018-09-15T03:32:44.276Z,98.90
2018-09-15T03:35:12.770Z,99.60
2018-09-15T03:37:41.274Z,99.90
2018-09-15T03:40:09.754Z,99.90
2018-09-15T03:42:38.224Z,99.90
2018-09-15T03:45:06.892Z,99.90
2018-09-15T03:47:35.376Z,99.90
2018-09-15T03:50:03.918Z,99.90
2018-09-15T03:52:32.425Z,99.90
2018-09-15T03:55:00.882Z,99.90
2018-09-15T03:57:29.362Z,99.90
2018-09-15T03:59:57.913Z,99.90
2018-09-15T04:02:26.410Z,99.90
2018-09-15T04:04:54.949Z,99.90
2018-09-15T04:07:23.462Z,99.90
2018-09-15T04:09:51.983Z,99.90
2018-09-15T04:12:20.467Z,99.90
2018-09-15T04:14:48.988Z,99.90
2018-09-15T04:17:17.455Z,99.90
2018-09-15T04:19:45.944Z,99.90
2018-09-15T04:22:14.532Z,99.90
2018-09-15T04:24:43.022Z,99.90
2018-09-15T04:27:11.509Z,99.90
2018-09-15T04:29:40.015Z,99.90
2018-09-15T04:32:08.502Z,99.90
2018-09-15T04:34:38.018Z,99.90
2018-09-15T04:37:06.554Z,99.90
2018-09-15T04:39:35.056Z,99.90
2018-09-15T04:42:03.575Z,99.90
2018-09-15T04:44:32.060Z,99.90
2018-09-15T04:47:00.527Z,99.90
2018-09-15T04:49:29.036Z,99.90
2018-09-15T04:51:57.550Z,99.90
2018-09-15T04:54:26.006Z,99.90
2018-09-15T04:56:54.596Z,99.90
2018-09-15T04:59:23.057Z,99.90
2018-09-15T05:01:51.515Z,99.90
2018-09-15T05:04:19.946Z,99.90
2018-09-15T05:06:48.475Z,99.90
2018-09-15T05:09:16.915Z,99.90
2018-09-15T05:11:45.374Z,99.90
2018-09-15T05:14:13.939Z,99.90
2018-09-15T05:16:42.389Z,99.90
2018-09-15T05:19:10.855Z,99.90
2018-09-15T05:21:39.326Z,99.90
2018-09-15T05:24:07.767Z,99.90
2018-09-15T05:26:36.254Z,99.90
2018-09-15T05:29:04.764Z,99.90
2018-09-15T05:31:33.363Z,99.90
2018-09-15T05:34:01.766Z,99.90
2018-09-15T05:36:30.274Z,99.90
2018-09-15T05:38:58.734Z,99.90
2018-09-15T05:41:27.170Z,99.90
2018-09-15T05:43:55.660Z,99.90
2018-09-15T05:46:24.097Z,99.90
2018-09-15T05:48:52.570Z,99.90
2018-09-15T05:51:21.067Z,99.90
2018-09-15T05:53:49.511Z,99.90
2018-09-15T05:56:18.008Z,99.90
2018-09-15T05:58:46.490Z,99.90
2018-09-15T06:01:15.002Z,99.90
2018-09-15T06:03:43.438Z,99.90
2018-09-15T06:06:11.910Z,99.90
2018-09-15T06:08:40.395Z,99.90
2018-09-15T06:11:08.990Z,99.90
2018-09-15T06:13:37.572Z,99.90
2018-09-15T06:16:06.139Z,99.90
2018-09-15T06:18:34.603Z,99.90
2018-09-15T06:21:03.150Z,99.90
2018-09-15T06:23:31.610Z,99.90
2018-09-15T06:26:00.102Z,99.90
2018-09-15T06:28:28.585Z,99.90
2018-09-15T06:30:57.084Z,99.90
2018-09-15T06:33:25.804Z,99.90
2018-09-15T06:35:54.374Z,99.90
2018-09-15T06:38:22.814Z,99.90
2018-09-15T06:40:51.254Z,99.90
2018-09-15T06:43:19.743Z,99.90
2018-09-15T06:45:48.273Z,99.90
2018-09-15T06:48:16.648Z,99.90
2018-09-15T06:50:45.126Z,99.90
2018-09-15T06:53:13.564Z,99.90
2018-09-15T06:55:42.026Z,99.90
2018-09-15T06:58:10.622Z,99.90
2018-09-15T07:00:39.063Z,99.90
2018-09-15T07:03:07.524Z,99.90
2018-09-15T07:05:36.062Z,99.90
2018-09-15T07:08:04.587Z,99.90
2018-09-15T07:10:33.034Z,99.90
2018-09-15T07:13:01.512Z,99.90
2018-09-15T07:15:30.002Z,99.90
2018-09-15T07:17:58.489Z,99.90
2018-09-15T07:20:27.078Z,99.90
2018-09-15T07:22:55.602Z,99.90
2018-09-15T07:25:24.535Z,99.90
2018-09-15T07:27:53.091Z,99.90
2018-09-15T07:30:21.718Z,99.90
2018-09-15T07:32:50.247Z,99.90
2018-09-15T07:35:18.762Z,99.90
2018-09-15T07:37:47.265Z,99.90
2018-09-15T07:40:15.728Z,99.90
2018-09-15T07:42:44.287Z,99.90
2018-09-15T07:45:12.761Z,99.90
2018-09-15T07:47:41.378Z,99.90
2018-09-15T07:50:12.890Z,99.90
2018-09-15T07:52:42.795Z,99.90
2018-09-15T07:55:11.397Z,99.90
2018-09-15T07:57:49.589Z,99.90
2018-09-15T08:00:30.127Z,99.90
2018-09-15T08:03:04.310Z,99.90
2018-09-15T08:07:02.403Z,99.90
2018-09-15T08:09:31.211Z,99.90
2018-09-15T08:11:59.827Z,99.90
2018-09-15T08:14:28.614Z,99.90
2018-09-15T08:16:57.442Z,99.90
2018-09-15T08:19:32.142Z,99.90
2018-09-15T08:22:00.879Z,99.90
2018-09-15T08:24:29.441Z,99.90
2018-09-15T08:26:59.205Z,99.90
2018-09-15T08:29:27.888Z,99.90
2018-09-15T08:31:56.662Z,99.90
2018-09-15T08:34:25.327Z,99.90
2018-09-15T08:36:55.392Z,99.90
2018-09-15T08:39:24.636Z,99.90
2018-09-15T08:41:53.212Z,99.90
2018-09-15T08:44:22.002Z,99.90
2018-09-15T08:46:50.731Z,99.90
2018-09-15T08:49:19.307Z,99.90
2018-09-15T08:51:48.025Z,99.90
2018-09-15T08:54:16.894Z,99.90
2018-09-15T08:56:45.439Z,99.90
2018-09-15T08:59:14.453Z,99.20
2018-09-15T09:01:44.303Z,97.70
2018-09-15T09:04:13.341Z,96.30
2018-09-15T09:06:42.940Z,96.50
2018-09-15T09:09:12.654Z,96.10
2018-09-15T09:11:44.077Z,93.90
2018-09-15T09:14:13.072Z,93.00
2018-09-15T09:16:42.611Z,92.00
2018-09-15T09:19:12.203Z,91.30
2018-09-15T09:21:43.460Z,91.80
2018-09-15T09:24:13.235Z,90.60
2018-09-15T09:26:41.906Z,89.60
2018-09-15T09:29:10.427Z,88.50
2018-09-15T09:31:40.506Z,89.30
2018-09-15T09:34:10.037Z,86.80
2018-09-15T09:36:40.362Z,84.70
2018-09-15T09:39:11.712Z,84.00
2018-09-15T09:41:42.554Z,84.40
2018-09-15T09:44:11.160Z,84.00
2018-09-15T09:46:41.530Z,82.60
2018-09-15T09:50:40.754Z,82.00
2018-09-15T09:53:10.831Z,80.40
2018-09-15T09:55:39.416Z,83.30
2018-09-15T09:58:07.944Z,84.50
2018-09-15T10:00:41.730Z,87.20
2018-09-15T10:03:10.288Z,85.20
2018-09-15T10:05:42.179Z,88.10
2018-09-15T10:08:10.690Z,87.10
2018-09-15T10:10:39.227Z,85.30
2018-09-15T10:13:07.768Z,84.90
2018-09-15T10:15:36.290Z,82.90
2018-09-15T10:18:04.871Z,83.80
2018-09-15T10:20:34.721Z,83.90
2018-09-15T10:23:03.218Z,81.80
2018-09-15T10:25:31.719Z,83.80
2018-09-15T10:28:00.178Z,84.10
2018-09-15T10:30:28.658Z,83.50
2018-09-15T10:32:57.379Z,85.20
2018-09-15T10:35:25.866Z,86.40
2018-09-15T10:37:54.407Z,88.80
2018-09-15T10:40:23.152Z,90.00
2018-09-15T10:42:52.157Z,90.50
2018-09-15T10:48:22.751Z,85.90
2018-09-15T10:50:51.570Z,82.80
2018-09-15T10:53:20.252Z,85.10
2018-09-15T10:55:48.729Z,85.60
2018-09-15T10:58:17.312Z,86.30
2018-09-15T11:00:46.082Z,87.00
2018-09-15T11:03:15.007Z,88.30
2018-09-15T11:05:44.531Z,93.80
2018-09-15T11:08:13.068Z,95.40
2018-09-15T11:10:41.529Z,96.00
2018-09-15T11:13:10.012Z,97.60
2018-09-15T11:15:38.562Z,99.90
2018-09-15T11:18:07.035Z,99.90
2018-09-15T11:20:35.538Z,99.90
2018-09-15T11:23:04.156Z,99.90
2018-09-15T11:25:32.626Z,99.90
2018-09-15T11:28:01.119Z,99.90
2018-09-15T11:30:29.611Z,99.90
2018-09-15T11:32:58.075Z,98.80
2018-09-15T11:35:26.770Z,96.30
2018-09-15T11:37:55.273Z,95.90
2018-09-15T11:40:23.762Z,95.30
2018-09-15T11:42:52.235Z,96.10
2018-09-15T11:45:20.780Z,96.80
2018-09-15T11:47:49.274Z,98.50
2018-09-15T11:50:17.737Z,99.10
2018-09-15T11:52:46.582Z,99.90
2018-09-15T11:55:15.295Z,99.90
2018-09-15T11:57:45.391Z,97.50
2018-09-15T12:00:15.809Z,95.00
2018-09-15T12:02:45.866Z,93.40
2018-09-15T12:05:14.447Z,91.40
2018-09-15T12:07:43.050Z,90.20
2018-09-15T12:10:11.591Z,89.60
2018-09-15T12:12:40.134Z,87.40
2018-09-15T12:15:08.646Z,88.20
2018-09-15T12:17:37.122Z,87.60
2018-09-15T12:20:05.678Z,88.00
2018-09-15T12:22:34.348Z,88.80
2018-09-15T12:25:02.807Z,90.50
2018-09-15T12:27:32.192Z,90.10
2018-09-15T12:30:01.007Z,90.10
2018-09-15T12:32:29.723Z,89.80
2018-09-15T12:34:58.380Z,89.90
2018-09-15T12:37:26.865Z,90.20
2018-09-15T12:39:55.318Z,86.90
2018-09-15T12:42:23.818Z,86.20
2018-09-15T12:44:52.404Z,85.00
2018-09-15T12:47:20.835Z,82.30
2018-09-15T12:49:49.274Z,80.70
2018-09-15T12:52:17.808Z,79.60
2018-09-15T12:54:46.259Z,77.20
2018-09-15T12:57:14.914Z,78.50
2018-09-15T12:59:43.435Z,77.40
2018-09-15T13:02:11.886Z,78.00
2018-09-15T13:04:40.353Z,77.70
2018-09-15T13:07:09.080Z,76.90
2018-09-15T13:09:38.183Z,78.20
2018-09-15T13:12:06.936Z,77.00
2018-09-15T13:14:35.634Z,77.50
2018-09-15T13:17:04.154Z,77.70
2018-09-15T13:19:32.626Z,76.30
2018-09-15T13:22:01.136Z,79.60
2018-09-15T13:24:29.633Z,79.10
2018-09-15T13:26:58.218Z,79.20
2018-09-15T13:29:27.152Z,78.10
2018-09-15T13:31:55.618Z,74.10
2018-09-15T13:34:24.063Z,74.70
2018-09-15T13:36:52.570Z,74.40
2018-09-15T13:39:21.023Z,74.20
2018-09-15T13:41:49.490Z,74.40
2018-09-15T13:44:17.983Z,74.60
2018-09-15T13:46:46.530Z,73.40
2018-09-15T13:49:14.944Z,73.60
2018-09-15T13:51:43.462Z,74.20
2018-09-15T13:54:11.913Z,75.30
2018-09-15T13:56:40.346Z,74.80
2018-09-15T13:59:08.878Z,74.50
2018-09-15T14:01:37.416Z,74.10
2018-09-15T14:04:06.565Z,73.80
2018-09-15T14:06:35.170Z,73.30
2018-09-15T14:09:04.865Z,73.30
2018-09-15T14:11:33.335Z,72.30
2018-09-15T14:14:01.836Z,69.80
2018-09-15T14:16:30.356Z,69.70
2018-09-15T14:18:58.853Z,70.80
2018-09-15T14:21:28.213Z,71.80
2018-09-15T14:23:56.778Z,70.80
2018-09-15T14:26:25.234Z,70.30
2018-09-15T14:28:54.242Z,70.40
2018-09-15T14:31:22.734Z,70.60
2018-09-15T14:33:51.182Z,69.70
2018-09-15T14:36:19.865Z,69.20
2018-09-15T14:38:48.940Z,70.20
2018-09-15T14:41:17.451Z,70.60
2018-09-15T14:43:46.062Z,70.70
2018-09-15T14:46:14.646Z,71.80
2018-09-15T14:48:43.088Z,70.50
2018-09-15T14:51:11.551Z,71.30
2018-09-15T14:53:40.042Z,71.00
2018-09-15T14:56:09.030Z,69.20
2018-09-15T14:59:02.156Z,68.70
2018-09-15T15:01:31.400Z,70.20
2018-09-15T15:03:59.934Z,68.70
2018-09-15T15:06:28.427Z,69.50
2018-09-15T15:08:56.922Z,69.00
2018-09-15T15:11:25.804Z,69.10
2018-09-15T15:13:54.259Z,70.30
2018-09-15T15:16:22.757Z,70.00
2018-09-15T15:18:51.402Z,70.70
2018-09-15T15:21:19.858Z,70.70
2018-09-15T15:23:48.308Z,71.10
2018-09-15T15:26:16.948Z,71.10
2018-09-15T15:28:45.333Z,69.90
2018-09-15T15:31:13.807Z,69.00
2018-09-15T15:33:42.313Z,70.30
2018-09-15T15:36:11.074Z,71.20
2018-09-15T15:38:39.588Z,72.00
2018-09-15T15:41:08.286Z,73.00
2018-09-15T15:43:36.850Z,73.10
2018-09-15T15:46:05.940Z,73.90
2018-09-15T15:48:34.650Z,74.80
2018-09-15T15:51:03.146Z,75.50
2018-09-15T15:53:31.643Z,76.60
2018-09-15T15:56:00.194Z,77.60
2018-09-15T15:58:28.697Z,77.50
2018-09-15T16:00:57.142Z,77.50
2018-09-15T16:03:25.690Z,77.60
2018-09-15T16:05:54.215Z,78.20
2018-09-15T16:08:23.435Z,78.50
2018-09-15T16:10:52.099Z,78.80
2018-09-15T16:13:20.656Z,79.20
2018-09-15T16:15:49.438Z,80.10
2018-09-15T16:18:18.120Z,80.60
2018-09-15T16:20:46.588Z,81.20
2018-09-15T16:23:15.042Z,81.20
2018-09-15T16:25:43.667Z,81.80
2018-09-15T16:28:12.143Z,81.30
2018-09-15T16:30:40.627Z,79.40
2018-09-15T16:33:09.138Z,78.80
2018-09-15T16:35:37.719Z,78.50
2018-09-15T16:38:06.529Z,78.50
2018-09-15T16:40:35.121Z,79.10
2018-09-15T16:43:03.567Z,79.50
2018-09-15T16:45:31.982Z,80.00
2018-09-15T16:48:00.505Z,80.50
2018-09-15T16:50:28.946Z,80.90
2018-09-15T16:52:57.395Z,81.10
2018-09-15T16:55:28.099Z,82.30
2018-09-15T16:57:56.652Z,81.70
2018-09-15T17:00:25.396Z,82.10
2018-09-15T17:02:53.875Z,82.70
2018-09-15T17:05:22.406Z,83.30
2018-09-15T17:07:50.862Z,83.50
2018-09-15T17:10:19.391Z,84.30
2018-09-15T17:12:47.834Z,85.10
2018-09-15T17:15:16.475Z,86.40
2018-09-15T17:17:44.951Z,86.90
2018-09-15T17:20:13.386Z,87.70
2018-09-15T17:22:41.831Z,87.30
2018-09-15T17:25:10.325Z,87.70
2018-09-15T17:27:38.766Z,88.00
2018-09-15T17:30:07.307Z,88.40
2018-09-15T17:32:35.853Z,88.80
2018-09-15T17:35:04.328Z,88.90
2018-09-15T17:37:32.830Z,88.90
2018-09-15T17:40:01.304Z,88.90
2018-09-15T17:42:29.766Z,88.70
2018-09-15T17:44:58.214Z,88.60
2018-09-15T17:47:26.707Z,88.50
2018-09-15T17:49:55.162Z,88.10
2018-09-15T17:52:23.683Z,88.50
2018-09-15T17:54:52.310Z,88.40
2018-09-15T17:57:20.677Z,88.50
2018-09-15T17:59:49.134Z,88.80
2018-09-15T18:02:17.610Z,88.90
2018-09-15T18:04:46.856Z,88.80
2018-09-15T18:07:15.336Z,88.70
2018-09-15T18:09:44.384Z,88.70
2018-09-15T18:12:13.028Z,89.10
2018-09-15T18:14:41.522Z,89.50
2018-09-15T18:17:10.026Z,90.10
2018-09-15T18:19:38.507Z,90.40
2018-09-15T18:22:07.054Z,90.60
2018-09-15T18:24:35.542Z,90.90
2018-09-15T18:27:03.998Z,91.00
2018-09-15T18:29:32.538Z,91.10
2018-09-15T18:32:01.328Z,91.20
2018-09-15T18:34:29.816Z,91.30
2018-09-15T18:36:58.339Z,91.30
2018-09-15T18:39:26.785Z,91.40
2018-09-15T18:41:55.274Z,91.60
2018-09-15T18:44:23.904Z,91.80
2018-09-15T18:46:52.394Z,91.80
2018-09-15T18:49:20.907Z,91.80
2018-09-15T18:51:49.353Z,91.70
2018-09-15T18:54:17.951Z,91.50
2018-09-15T18:56:46.450Z,91.40
2018-09-15T18:59:14.997Z,91.40
2018-09-15T19:01:43.984Z,91.50
2018-09-15T19:04:12.524Z,91.60
2018-09-15T19:06:41.040Z,91.80
2018-09-15T19:09:11.030Z,92.00
2018-09-15T19:11:39.776Z,92.60
2018-09-15T19:14:08.422Z,93.20
2018-09-15T19:16:36.971Z,93.80
2018-09-15T19:19:05.468Z,94.00
2018-09-15T19:21:33.923Z,93.70
2018-09-15T19:24:02.470Z,93.30
2018-09-15T19:26:31.276Z,93.00
2018-09-15T19:28:59.805Z,92.80
2018-09-15T19:31:28.371Z,92.40
2018-09-15T19:33:56.879Z,92.20
2018-09-15T19:36:25.335Z,92.20
2018-09-15T19:38:53.907Z,92.10
2018-09-15T19:41:22.363Z,92.20
2018-09-15T19:43:50.846Z,92.30
2018-09-15T19:46:19.348Z,92.50
2018-09-15T19:48:47.854Z,92.60
2018-09-15T19:51:16.307Z,92.60
2018-09-15T19:53:44.885Z,92.70
2018-09-15T19:56:14.142Z,92.90
2018-09-15T19:58:42.656Z,93.00
2018-09-15T20:01:11.246Z,93.10
2018-09-15T20:03:39.701Z,93.20
2018-09-15T20:06:08.263Z,93.20
2018-09-15T20:08:38.183Z,93.30
2018-09-15T20:11:06.711Z,93.40
2018-09-15T20:13:35.156Z,93.60
2018-09-15T20:16:02.555Z,93.80
2018-09-15T20:18:29.879Z,93.90
2018-09-15T20:20:57.206Z,94.00
2018-09-15T20:23:25.734Z,94.10
2018-09-15T20:25:54.188Z,94.40
2018-09-15T20:28:22.679Z,94.50
2018-09-15T20:30:51.202Z,95.20
2018-09-15T20:33:19.781Z,95.40
2018-09-15T20:35:48.192Z,95.70
2018-09-15T20:38:16.704Z,96.10
2018-09-15T20:40:45.166Z,96.40
2018-09-15T20:43:13.658Z,97.10
2018-09-15T20:45:42.158Z,97.50
2018-09-15T20:48:10.622Z,97.90
2018-09-15T20:50:39.618Z,98.30
2018-09-15T20:53:08.194Z,98.50
2018-09-15T20:55:36.685Z,98.70
2018-09-15T20:58:05.327Z,98.90
2018-09-15T21:00:33.892Z,99.10
2018-09-15T21:03:02.424Z,99.50
2018-09-15T21:05:30.966Z,99.90
2018-09-15T21:07:59.474Z,99.90
2018-09-15T21:10:27.954Z,99.90
2018-09-15T21:12:56.433Z,99.90
2018-09-15T21:15:25.006Z,99.90
2018-09-15T21:17:53.581Z,99.90
2018-09-15T21:20:22.066Z,99.90
2018-09-15T21:22:50.581Z,99.90
2018-09-15T21:25:19.048Z,99.90
2018-09-15T21:27:47.530Z,99.90
2018-09-15T21:30:16.166Z,99.90
2018-09-15T21:32:44.635Z,99.90
2018-09-15T21:35:13.086Z,99.90
2018-09-15T21:37:41.668Z,99.90
2018-09-15T21:40:10.076Z,99.90
2018-09-15T21:42:38.550Z,99.90
2018-09-15T21:46:36.534Z,99.90
2018-09-15T21:49:05.006Z,99.90
2018-09-15T21:51:33.690Z,99.90
2018-09-15T21:54:02.317Z,99.90
2018-09-15T21:56:30.797Z,99.90
2018-09-15T21:59:00.321Z,99.90
2018-09-15T22:01:28.913Z,99.90
2018-09-15T22:04:02.710Z,99.90
2018-09-15T22:06:31.454Z,99.90
2018-09-15T22:08:59.972Z,99.90
2018-09-15T22:11:28.426Z,99.90
2018-09-15T22:13:56.934Z,99.90
2018-09-15T22:16:25.386Z,99.90
2018-09-15T22:18:53.850Z,99.90
2018-09-15T22:21:22.338Z,99.90
2018-09-15T22:23:50.799Z,99.90
2018-09-15T22:26:19.262Z,99.90
2018-09-15T22:28:47.742Z,99.90
2018-09-15T22:31:16.284Z,99.90
2018-09-15T22:33:44.754Z,99.90
2018-09-15T22:36:13.302Z,99.90
2018-09-15T22:38:41.763Z,99.90
2018-09-15T22:41:10.246Z,99.90
2018-09-15T22:43:38.755Z,99.90
2018-09-15T22:46:07.567Z,99.90
2018-09-15T22:48:36.072Z,99.90
2018-09-15T22:51:04.596Z,99.90
2018-09-15T22:53:33.076Z,99.90
2018-09-15T22:56:01.550Z,99.90
2018-09-15T22:58:30.091Z,99.90
2018-09-15T23:00:58.697Z,99.90
2018-09-15T23:03:28.872Z,99.90
2018-09-15T23:05:58.915Z,99.90
2018-09-15T23:08:27.451Z,99.90
2018-09-15T23:10:55.983Z,99.90
2018-09-15T23:13:24.502Z,99.90
2018-09-15T23:18:16.292Z,99.90
2018-09-15T23:20:44.791Z,99.90
2018-09-15T23:23:13.246Z,99.90
2018-09-15T23:25:41.702Z,99.90
2018-09-15T23:28:10.254Z,99.90
2018-09-15T23:30:39.270Z,99.90
2018-09-15T23:33:07.860Z,99.90
2018-09-15T23:35:36.343Z,99.90
2018-09-15T23:38:04.802Z,99.90
2018-09-15T23:40:33.369Z,99.90
2018-09-15T23:43:01.837Z,99.90
2018-09-15T23:45:30.310Z,99.90
2018-09-15T23:47:58.742Z,99.90
2018-09-15T23:50:27.266Z,99.90
2018-09-15T23:52:55.721Z,99.90
2018-09-15T23:55:24.158Z,99.90
2018-09-15T23:57:52.637Z,99.90
