createdAt,value
2019-04-10T04:53:46.263Z,99339.16
2019-04-10T04:56:17.952Z,99343.30
2019-04-10T04:58:49.698Z,99330.95
2019-04-10T05:01:21.683Z,99327.47
2019-04-10T05:03:53.441Z,99329.24
2019-04-10T05:06:26.547Z,99331.77
2019-04-10T05:08:59.227Z,99337.55
2019-04-10T05:11:30.860Z,99340.98
2019-04-10T05:14:02.748Z,99331.37
2019-04-10T05:16:35.179Z,99335.31
2019-04-10T05:19:06.686Z,99344.94
2019-04-10T05:21:38.515Z,99346.41
2019-04-10T05:24:10.058Z,99348.06
2019-04-10T05:26:42.722Z,99334.38
2019-04-10T05:29:15.380Z,99342.69
2019-04-10T05:31:46.878Z,99328.36
2019-04-10T05:34:18.304Z,99332.34
2019-04-10T05:36:51.134Z,99340.77
2019-04-10T05:39:22.866Z,99336.86
2019-04-10T05:41:54.855Z,99338.80
2019-04-10T05:44:26.376Z,99350.48
2019-04-10T05:46:57.998Z,99347.17
2019-04-10T05:49:31.075Z,99347.69
2019-04-10T05:52:04.120Z,99344.81
2019-04-10T05:54:36.106Z,99346.84
2019-04-10T05:57:08.356Z,99345.59
2019-04-10T05:59:40.462Z,99344.45
2019-04-10T06:02:11.960Z,99338.80
2019-04-10T06:04:45.412Z,99340.89
2019-04-10T06:07:17.160Z,99345.47
2019-04-10T06:09:57.794Z,99346.72
2019-04-10T06:12:22.691Z,99336.66
2019-04-10T06:14:54.943Z,99337.03
2019-04-10T06:20:57.359Z,99336.22
2019-04-10T06:45:29.917Z,99355.88
2019-04-10T06:54:20.973Z,99378.20
2019-04-10T06:56:52.854Z,99377.16
2019-04-10T06:59:25.824Z,99377.27
2019-04-10T07:02:11.364Z,99375.92
2019-04-10T07:59:35.562Z,99342.39
2019-04-10T08:02:09.770Z,99343.51
2019-04-10T08:09:12.531Z,99334.30
2019-04-10T08:11:44.790Z,99334.45
2019-04-10T08:53:48.854Z,99314.30
2019-04-10T08:56:22.538Z,99312.06
2019-04-10T08:58:55.042Z,99314.83
2019-04-10T09:01:26.665Z,99315.98
2019-04-10T09:03:59.355Z,99314.81
2019-04-10T09:06:31.510Z,99306.97
2019-04-10T09:09:03.516Z,99304.73
2019-04-10T09:11:35.912Z,99311.49
2019-04-10T09:14:08.569Z,99300.83
2019-04-10T09:16:40.165Z,99306.78
2019-04-10T09:19:12.035Z,99305.13
2019-04-10T09:21:45.685Z,99290.88
2019-04-10T09:24:17.524Z,99299.88
2019-04-10T09:26:48.917Z,99293.78
2019-04-10T09:29:23.185Z,99301.69
2019-04-10T09:31:53.805Z,99297.45
2019-04-10T09:34:25.674Z,99294.42
2019-04-10T09:36:57.705Z,99289.73
2019-04-10T09:39:31.795Z,99294.44
2019-04-10T09:42:03.502Z,99301.68
2019-04-10T09:44:35.996Z,99292.30
2019-04-10T09:47:07.783Z,99297.00
2019-04-10T09:49:43.695Z,99295.21
2019-04-10T09:52:12.470Z,99294.94
2019-04-10T09:54:46.658Z,99293.70
2019-04-10T09:57:20.129Z,99293.78
2019-04-10T09:59:52.641Z,99279.66
2019-04-10T10:02:25.254Z,99287.70
2019-04-10T10:04:57.782Z,99288.34
2019-04-10T10:07:29.451Z,99293.48
2019-04-10T10:10:02.330Z,99291.41
2019-04-10T10:12:36.456Z,99280.59
2019-04-10T10:15:09.470Z,99289.98
2019-04-10T10:17:41.280Z,99299.45
2019-04-10T10:20:13.850Z,99290.56
2019-04-10T10:22:45.563Z,99299.47
2019-04-10T10:25:17.417Z,99295.27
2019-04-10T10:27:49.169Z,99294.33
2019-04-10T10:30:23.269Z,99304.17
2019-04-10T10:32:55.137Z,99293.67
2019-04-10T10:35:27.280Z,99292.02
2019-04-10T10:37:58.953Z,99295.88
2019-04-10T10:40:30.516Z,99296.75
2019-04-10T10:43:02.464Z,99289.17
2019-04-10T10:45:36.660Z,99281.78
2019-04-10T10:48:09.963Z,99284.27
2019-04-10T10:50:41.663Z,99280.81
2019-04-10T10:53:12.999Z,99274.28
2019-04-10T10:55:45.502Z,99270.91
2019-04-10T10:58:17.537Z,99283.90
2019-04-10T11:00:50.149Z,99286.66
2019-04-10T11:03:22.417Z,99277.70
2019-04-10T11:05:54.913Z,99276.38
2019-04-10T11:08:26.899Z,99280.81
2019-04-10T11:10:59.383Z,99271.56
2019-04-10T11:13:33.056Z,99279.61
2019-04-10T11:16:07.376Z,99274.39
2019-04-10T11:18:38.812Z,99263.78
2019-04-10T11:21:12.403Z,99271.00
2019-04-10T11:23:43.922Z,99271.14
2019-04-10T11:26:20.228Z,99272.64
2019-04-10T11:28:49.542Z,99273.69
2019-04-10T11:31:21.206Z,99268.14
2019-04-10T11:34:04.127Z,99262.51
2019-04-10T11:36:36.206Z,99254.17
2019-04-10T11:39:18.644Z,99257.84
2019-04-10T11:41:43.386Z,99252.76
2019-04-10T11:44:17.164Z,99267.31
2019-04-10T11:46:49.524Z,99256.66
2019-04-10T11:49:22.855Z,99259.30
2019-04-10T11:51:59.216Z,99251.84
2019-04-10T11:54:29.897Z,99247.34
2019-04-10T11:57:04.224Z,99252.16
2019-04-10T11:59:37.963Z,99247.88
2019-04-10T12:02:10.119Z,99244.11
2019-04-10T12:04:52.117Z,99244.59
2019-04-10T12:07:49.135Z,99238.81
2019-04-10T12:12:21.741Z,99235.16
2019-04-10T12:14:54.216Z,99236.19
