createdAt,value
2022-09-27T00:04:28.420Z,98737.34
2022-09-27T00:09:30.230Z,98743.44
2022-09-27T00:14:31.853Z,98734.66
2022-09-27T00:19:34.103Z,98738.16
2022-09-27T00:24:36.015Z,98737.38
2022-09-27T00:29:37.927Z,98715.50
2022-09-27T00:34:39.749Z,98710.28
2022-09-27T00:39:41.709Z,98715.50
2022-09-27T00:45:00.370Z,98712.75
2022-09-27T00:50:18.370Z,98708.38
2022-09-27T00:55:23.102Z,98694.47
2022-09-27T01:00:24.793Z,98681.44
2022-09-27T01:05:27.587Z,98677.09
2022-09-27T01:10:30.347Z,98671.09
2022-09-27T01:15:55.184Z,98660.72
2022-09-27T01:21:31.795Z,98667.66
2022-09-27T01:26:53.157Z,98664.03
2022-09-27T01:32:19.654Z,98653.59
2022-09-27T01:37:45.334Z,98651.00
2022-09-27T01:42:50.190Z,98650.00
2022-09-27T01:47:56.491Z,98636.94
2022-09-27T01:53:35.864Z,98642.16
2022-09-27T01:59:09.323Z,98642.13
2022-09-27T02:04:15.721Z,98624.75
2022-09-27T02:09:38.915Z,98626.56
2022-09-27T02:14:55.362Z,98618.78
2022-09-27T02:20:07.548Z,98615.28
2022-09-27T02:25:41.811Z,98616.88
2022-09-27T02:30:43.548Z,98609.91
2022-09-27T02:35:54.701Z,98606.34
2022-09-27T02:40:56.565Z,98610.63
2022-09-27T02:46:31.175Z,98611.50
2022-09-27T02:51:37.462Z,98608.81
2022-09-27T02:56:57.867Z,98598.41
2022-09-27T03:02:35.033Z,98592.28
2022-09-27T03:07:59.541Z,98596.69
2022-09-27T03:13:01.285Z,98589.75
2022-09-27T03:18:03.214Z,98595.00
2022-09-27T03:23:17.019Z,98585.50
2022-09-27T03:28:19.011Z,98582.00
2022-09-27T03:33:20.671Z,98588.13
2022-09-27T03:38:26.650Z,98584.53
2022-09-27T03:43:28.427Z,98587.84
2022-09-27T03:48:33.858Z,98579.31
2022-09-27T03:53:35.966Z,98588.06
2022-09-27T03:58:37.892Z,98574.19
2022-09-27T04:03:40.428Z,98577.84
2022-09-27T04:08:58.305Z,98579.72
2022-09-27T04:14:09.697Z,98567.78
2022-09-27T04:19:21.662Z,98572.19
2022-09-27T04:24:39.296Z,98567.81
2022-09-27T04:29:52.963Z,98570.44
2022-09-27T04:35:42.341Z,98565.31
2022-09-27T04:40:45.046Z,98565.44
2022-09-27T04:45:47.228Z,98571.50
2022-09-27T04:50:56.403Z,98571.56
2022-09-27T04:55:58.150Z,98575.88
2022-09-27T05:01:00.261Z,98578.47
2022-09-27T05:06:33.955Z,98571.50
2022-09-27T05:11:41.873Z,98571.66
2022-09-27T05:17:14.253Z,98577.66
2022-09-27T05:22:34.644Z,98583.72
2022-09-27T05:27:36.647Z,98581.91
2022-09-27T05:32:43.758Z,98578.47
2022-09-27T05:38:03.434Z,98590.69
2022-09-27T05:43:09.383Z,98587.19
2022-09-27T05:48:12.504Z,98588.75
2022-09-27T05:53:20.434Z,98580.06
2022-09-27T05:58:22.424Z,98600.16
2022-09-27T06:03:36.409Z,98587.94
2022-09-27T06:09:01.349Z,98594.06
2022-09-27T06:14:03.639Z,98607.13
2022-09-27T06:19:09.551Z,98608.84
2022-09-27T06:24:11.623Z,98610.75
2022-09-27T06:29:13.346Z,98614.31
2022-09-27T06:34:21.762Z,98622.38
2022-09-27T06:39:23.482Z,98626.81
2022-09-27T06:44:37.425Z,98635.44
2022-09-27T06:49:57.984Z,98647.69
2022-09-27T06:55:01.787Z,98645.06
2022-09-27T07:00:23.814Z,98653.69
2022-09-27T07:05:44.125Z,98658.75
2022-09-27T07:11:05.124Z,98674.31
2022-09-27T07:16:07.513Z,98670.13
2022-09-27T07:21:09.358Z,98676.97
2022-09-27T07:26:12.674Z,98681.22
2022-09-27T07:31:14.638Z,98678.41
2022-09-27T07:36:16.383Z,98693.94
2022-09-27T07:41:20.926Z,98701.06
2022-09-27T07:46:22.687Z,98704.38
2022-09-27T07:51:29.448Z,98699.84
2022-09-27T07:56:56.463Z,98708.69
2022-09-27T08:01:58.289Z,98715.66
2022-09-27T08:07:00.017Z,98728.97
2022-09-27T08:12:04.709Z,98730.63
2022-09-27T08:17:06.799Z,98731.41
2022-09-27T08:22:21.264Z,98734.91
2022-09-27T08:27:31.589Z,98741.06
2022-09-27T08:32:37.054Z,98748.81
2022-09-27T08:37:38.974Z,98754.72
2022-09-27T08:42:46.412Z,98766.97
2022-09-27T08:47:53.221Z,98765.06
2022-09-27T08:53:14.028Z,98767.72
2022-09-27T08:58:28.883Z,98770.25
2022-09-27T09:03:35.455Z,98769.94
2022-09-27T09:08:56.996Z,98782.88
2022-09-27T09:14:13.788Z,98775.81
2022-09-27T09:19:31.209Z,98782.91
2022-09-27T09:25:00.216Z,98786.31
2022-09-27T09:30:20.928Z,98795.09
2022-09-27T09:35:45.127Z,98809.63
2022-09-27T09:40:58.360Z,98795.53
2022-09-27T09:46:12.451Z,98812.03
2022-09-27T09:51:23.808Z,98801.63
2022-09-27T09:56:29.971Z,98809.50
2022-09-27T10:01:40.366Z,98818.94
2022-09-27T10:06:42.365Z,98812.75
2022-09-27T10:11:45.344Z,98808.06
2022-09-27T10:16:58.116Z,98811.38
2022-09-27T10:22:21.163Z,98803.34
2022-09-27T10:27:24.384Z,98833.88
2022-09-27T10:32:33.154Z,98816.69
2022-09-27T10:37:58.386Z,98803.53
2022-09-27T10:43:03.770Z,98799.78
2022-09-27T10:48:24.530Z,98806.00
2022-09-27T10:53:28.772Z,98816.16
2022-09-27T10:58:35.939Z,98812.28
2022-09-27T11:03:46.055Z,98821.94
2022-09-27T11:08:48.850Z,98818.63
2022-09-27T11:14:18.558Z,98820.66
2022-09-27T11:19:35.498Z,98830.97
2022-09-27T11:25:20.295Z,98829.22
2022-09-27T11:30:24.055Z,98831.63
2022-09-27T11:36:25.679Z,98833.81
2022-09-27T11:41:50.694Z,98830.06
2022-09-27T11:47:16.242Z,98822.81
2022-09-27T11:53:00.211Z,98841.25
2022-09-27T11:58:27.831Z,98858.63
2022-09-27T12:03:42.748Z,98830.44
2022-09-27T12:09:03.328Z,98872.84
2022-09-27T12:14:30.017Z,98837.56
2022-09-27T12:19:38.020Z,98857.31
2022-09-27T12:24:51.325Z,98846.25
2022-09-27T12:30:13.470Z,98850.38
2022-09-27T12:35:19.150Z,98865.44
2022-09-27T12:40:29.390Z,98867.66
2022-09-27T12:45:54.400Z,98869.50
2022-09-27T12:51:08.553Z,98876.53
2022-09-27T12:56:19.645Z,98870.63
2022-09-27T13:01:41.112Z,98883.19
2022-09-27T13:07:06.072Z,98891.41
2022-09-27T13:12:20.786Z,98917.06
2022-09-27T13:17:40.885Z,98907.72
2022-09-27T13:22:44.763Z,98902.97
2022-09-27T13:27:57.153Z,98925.72
2022-09-27T13:33:09.195Z,98920.31
2022-09-27T13:38:24.093Z,98937.63
2022-09-27T13:43:45.599Z,98929.72
2022-09-27T13:48:57.211Z,98939.28
2022-09-27T13:54:10.387Z,98934.47
2022-09-27T13:59:14.742Z,98944.25
2022-09-27T14:04:41.756Z,98939.09
2022-09-27T14:09:45.602Z,98938.16
2022-09-27T14:14:54.800Z,98943.22
2022-09-27T14:19:56.768Z,98948.53
2022-09-27T14:24:59.048Z,98943.09
2022-09-27T14:30:15.462Z,98957.72
2022-09-27T14:35:44.341Z,98956.00
2022-09-27T14:41:00.304Z,98954.91
2022-09-27T14:46:05.725Z,98958.84
2022-09-27T14:51:14.027Z,98964.03
2022-09-27T14:56:27.887Z,98970.97
2022-09-27T15:01:29.683Z,98958.97
2022-09-27T15:06:31.320Z,98965.53
2022-09-27T15:11:34.748Z,98968.88
2022-09-27T15:16:36.551Z,98975.03
2022-09-27T15:21:38.934Z,98976.69
2022-09-27T15:26:42.559Z,98980.03
2022-09-27T15:31:44.257Z,98981.13
2022-09-27T15:36:51.163Z,98979.41
2022-09-27T15:42:19.671Z,98990.16
2022-09-27T15:47:42.507Z,98996.59
2022-09-27T15:52:47.183Z,98997.91
2022-09-27T15:57:50.602Z,99001.53
2022-09-27T16:02:52.279Z,98997.28
2022-09-27T16:07:53.925Z,99003.59
2022-09-27T16:12:55.612Z,99002.91
2022-09-27T16:17:57.792Z,99009.78
2022-09-27T16:23:00.023Z,99005.66
2022-09-27T16:28:02.049Z,99002.41
2022-09-27T16:33:03.722Z,99007.56
2022-09-27T16:38:05.409Z,99010.38
2022-09-27T16:43:07.474Z,99011.38
2022-09-27T16:48:09.376Z,99017.59
2022-09-27T16:53:11.134Z,99011.66
2022-09-27T16:58:12.772Z,99025.78
2022-09-27T17:03:14.421Z,99016.34
2022-09-27T17:08:16.040Z,99019.97
2022-09-27T17:13:27.541Z,99012.25
2022-09-27T17:18:29.260Z,99014.06
2022-09-27T17:23:31.629Z,99012.44
2022-09-27T17:28:33.927Z,99009.03
2022-09-27T17:33:41.712Z,99012.56
2022-09-27T17:38:43.533Z,99011.78
2022-09-27T17:43:51.231Z,99017.03
2022-09-27T17:49:11.599Z,99025.81
2022-09-27T17:54:13.338Z,99034.50
2022-09-27T17:59:16.052Z,99033.66
2022-09-27T18:04:18.597Z,99037.13
2022-09-27T18:09:20.520Z,99038.00
2022-09-27T18:14:24.245Z,99041.47
2022-09-27T18:19:26.475Z,99043.19
2022-09-27T18:24:28.148Z,99045.84
2022-09-27T18:29:29.809Z,99045.06
2022-09-27T18:34:31.416Z,99045.06
2022-09-27T18:39:33.034Z,99051.25
2022-09-27T18:44:35.130Z,99058.16
2022-09-27T18:49:36.789Z,99056.44
2022-09-27T18:54:40.404Z,99049.50
2022-09-27T18:59:42.019Z,99050.38
2022-09-27T19:04:43.654Z,99055.56
2022-09-27T19:09:45.320Z,99052.16
2022-09-27T19:14:47.050Z,99055.66
2022-09-27T19:19:50.732Z,99047.81
2022-09-27T19:24:52.391Z,99054.72
2022-09-27T19:29:59.003Z,99052.13
2022-09-27T19:35:00.699Z,99053.88
2022-09-27T19:40:02.456Z,99052.16
2022-09-27T19:45:08.093Z,99053.00
2022-09-27T19:50:13.147Z,99056.50
2022-09-27T19:55:15.942Z,99056.50
2022-09-27T20:00:17.711Z,99057.41
2022-09-27T20:05:19.349Z,99064.31
2022-09-27T20:10:20.995Z,99053.09
2022-09-27T20:15:22.645Z,99050.56
2022-09-27T20:20:25.058Z,99052.28
2022-09-27T20:25:27.742Z,99059.22
2022-09-27T20:30:29.394Z,99053.13
2022-09-27T20:35:38.515Z,99050.56
2022-09-27T20:40:40.304Z,99054.03
2022-09-27T20:45:44.321Z,99047.97
2022-09-27T20:50:45.970Z,99054.97
2022-09-27T20:55:47.591Z,99052.41
2022-09-27T21:00:49.459Z,99060.25
2022-09-27T21:05:57.821Z,99055.88
2022-09-27T21:11:10.380Z,99052.38
2022-09-27T21:16:14.405Z,99054.97
2022-09-27T21:21:16.255Z,99059.31
2022-09-27T21:26:19.283Z,99060.13
2022-09-27T21:31:28.491Z,99062.72
2022-09-27T21:36:34.421Z,99052.28
2022-09-27T21:41:36.237Z,99061.81
2022-09-27T21:46:41.744Z,99053.09
2022-09-27T21:51:44.499Z,99061.75
2022-09-27T21:56:46.574Z,99060.03
2022-09-27T22:01:48.221Z,99055.66
2022-09-27T22:06:49.923Z,99056.53
2022-09-27T22:11:51.569Z,99053.91
2022-09-27T22:16:53.235Z,99054.72
2022-09-27T22:21:54.854Z,99063.38
2022-09-27T22:26:56.536Z,99065.13
2022-09-27T22:31:58.171Z,99059.91
2022-09-27T22:37:00.744Z,99057.31
2022-09-27T22:42:02.358Z,99063.31
2022-09-27T22:47:04.069Z,99064.16
2022-09-27T22:52:05.779Z,99054.53
2022-09-27T22:57:07.440Z,99045.84
2022-09-27T23:02:09.176Z,99044.09
2022-09-27T23:07:12.084Z,99045.78
2022-09-27T23:12:13.760Z,99037.97
2022-09-27T23:17:16.594Z,99033.63
2022-09-27T23:22:18.732Z,99032.75
2022-09-27T23:27:38.864Z,99038.78
2022-09-27T23:32:44.631Z,99030.13
2022-09-27T23:37:46.255Z,99027.53
2022-09-27T23:42:47.886Z,99020.59
2022-09-27T23:47:49.495Z,99018.88
2022-09-27T23:52:51.128Z,99019.78
2022-09-27T23:57:52.791Z,99024.91
