createdAt,value
2023-08-29T00:08:13.105Z,83.30
2023-08-29T00:13:16.752Z,84.10
2023-08-29T00:18:21.427Z,84.40
2023-08-29T00:23:26.488Z,84.60
2023-08-29T00:28:30.103Z,85.20
2023-08-29T00:33:33.724Z,85.80
2023-08-29T00:38:38.757Z,85.70
2023-08-29T00:43:42.330Z,85.70
2023-08-29T00:48:46.375Z,85.50
2023-08-29T00:53:51.404Z,85.90
2023-08-29T00:58:55.166Z,86.10
2023-08-29T01:09:05.179Z,86.20
2023-08-29T01:14:17.356Z,86.20
2023-08-29T01:19:24.396Z,86.70
2023-08-29T01:24:38.078Z,86.70
2023-08-29T01:29:44.530Z,87.20
2023-08-29T01:34:48.617Z,87.40
2023-08-29T01:44:57.453Z,87.80
2023-08-29T01:50:04.363Z,88.20
2023-08-29T02:00:15.322Z,87.80
2023-08-29T02:05:18.504Z,88.60
2023-08-29T02:10:22.526Z,88.80
2023-08-29T02:15:27.493Z,88.20
2023-08-29T02:20:31.069Z,88.60
2023-08-29T02:30:39.875Z,88.50
2023-08-29T02:35:43.644Z,88.80
2023-08-29T02:40:47.227Z,89.30
2023-08-29T02:45:53.117Z,88.90
2023-08-29T02:50:56.712Z,89.40
2023-08-29T03:01:11.109Z,89.60
2023-08-29T03:06:14.837Z,90.00
2023-08-29T03:16:24.180Z,90.30
2023-08-29T03:21:27.998Z,90.60
2023-08-29T03:26:31.782Z,90.50
2023-08-29T03:31:37.077Z,90.30
2023-08-29T03:36:40.736Z,90.20
2023-08-29T03:46:49.610Z,89.70
2023-08-29T03:51:54.208Z,90.10
2023-08-29T04:02:07.409Z,89.70
2023-08-29T04:07:11.112Z,93.10
2023-08-29T04:17:20.588Z,90.10
2023-08-29T04:22:24.233Z,93.90
2023-08-29T04:32:35.580Z,89.90
2023-08-29T04:37:39.357Z,93.90
2023-08-29T04:47:48.690Z,89.80
2023-08-29T04:52:55.051Z,93.60
2023-08-29T04:57:59.557Z,93.70
2023-08-29T05:03:05.704Z,90.10
2023-08-29T05:08:09.668Z,90.10
2023-08-29T05:13:13.450Z,90.00
2023-08-29T05:18:18.655Z,89.30
2023-08-29T05:23:22.276Z,89.90
2023-08-29T05:33:32.406Z,93.70
2023-08-29T05:38:36.083Z,93.70
2023-08-29T05:48:45.320Z,90.00
2023-08-29T05:58:52.733Z,89.90
2023-08-29T06:03:57.706Z,89.20
2023-08-29T06:19:10.778Z,88.90
2023-08-29T06:24:15.765Z,93.30
2023-08-29T06:34:25.482Z,88.80
2023-08-29T06:39:29.861Z,89.40
2023-08-29T06:49:38.974Z,88.20
2023-08-29T06:54:42.582Z,88.70
2023-08-29T07:04:51.711Z,88.60
2023-08-29T07:20:09.946Z,87.70
2023-08-29T07:25:13.870Z,88.30
2023-08-29T07:35:22.731Z,86.40
2023-08-29T07:40:26.388Z,86.90
2023-08-29T07:50:35.352Z,85.30
2023-08-29T07:55:42.165Z,86.00
2023-08-29T08:00:45.881Z,86.10
2023-08-29T08:05:50.932Z,84.00
2023-08-29T08:10:54.597Z,84.80
2023-08-29T08:21:06.654Z,83.50
2023-08-29T08:26:10.318Z,84.10
2023-08-29T08:31:13.885Z,83.70
2023-08-29T08:36:18.869Z,83.30
2023-08-29T08:41:22.467Z,83.00
2023-08-29T08:51:33.639Z,81.20
2023-08-29T08:56:38.839Z,81.70
2023-08-29T09:01:42.801Z,81.60
2023-08-29T09:06:47.739Z,80.10
2023-08-29T09:11:55.598Z,80.60
2023-08-29T09:17:01.117Z,79.60
2023-08-29T09:22:06.941Z,80.10
2023-08-29T09:27:11.454Z,79.80
2023-08-29T09:32:15.468Z,79.20
2023-08-29T09:37:20.459Z,76.30
2023-08-29T09:42:24.420Z,76.90
2023-08-29T09:47:28.062Z,75.90
2023-08-29T09:52:34.287Z,75.40
2023-08-29T09:57:39.345Z,76.00
2023-08-29T10:02:44.335Z,75.60
2023-08-29T10:07:53.755Z,75.30
2023-08-29T10:12:59.390Z,73.30
2023-08-29T10:18:03.603Z,73.90
2023-08-29T10:23:09.660Z,72.70
2023-08-29T10:28:14.903Z,76.30
2023-08-29T10:33:20.055Z,72.60
2023-08-29T10:38:29.682Z,72.60
2023-08-29T10:43:33.328Z,72.70
2023-08-29T10:49:00.413Z,72.70
2023-08-29T10:54:07.373Z,73.00
2023-08-29T10:59:30.269Z,73.50
2023-08-29T11:04:45.441Z,73.20
2023-08-29T11:10:19.438Z,72.70
2023-08-29T11:15:23.029Z,72.10
2023-08-29T11:20:26.678Z,71.50
2023-08-29T11:25:32.437Z,69.90
2023-08-29T11:30:43.912Z,70.40
2023-08-29T11:35:48.935Z,69.80
2023-08-29T11:41:00.998Z,67.20
2023-08-29T11:46:16.146Z,67.80
2023-08-29T11:51:20.260Z,66.80
2023-08-29T11:56:26.638Z,65.40
2023-08-29T12:01:37.967Z,66.10
2023-08-29T12:06:41.646Z,65.50
2023-08-29T12:11:46.625Z,64.20
2023-08-29T12:16:54.817Z,63.30
2023-08-29T12:21:58.406Z,64.50
2023-08-29T12:27:05.372Z,59.70
2023-08-29T12:32:09.233Z,60.20
2023-08-29T12:37:13.777Z,61.10
2023-08-29T12:42:19.431Z,61.50
2023-08-29T12:47:23.007Z,60.90
2023-08-29T12:52:26.624Z,63.90
2023-08-29T12:57:31.562Z,59.10
2023-08-29T13:07:39.173Z,58.60
2023-08-29T13:12:44.634Z,57.70
2023-08-29T13:27:59.799Z,67.80
2023-08-29T13:33:04.757Z,67.20
2023-08-29T13:43:14.484Z,67.70
2023-08-29T13:53:22.109Z,68.90
2023-08-29T13:58:27.066Z,68.70
2023-08-29T14:03:38.889Z,69.10
2023-08-29T14:13:48.332Z,58.20
2023-08-29T14:18:51.867Z,68.20
2023-08-29T14:29:00.701Z,58.10
2023-08-29T14:39:08.488Z,69.60
2023-08-29T14:44:13.494Z,69.10
2023-08-29T14:59:28.058Z,69.70
2023-08-29T15:04:32.208Z,70.80
2023-08-29T15:09:36.528Z,70.90
2023-08-29T15:14:41.925Z,57.90
2023-08-29T15:24:50.411Z,57.90
2023-08-29T15:29:55.915Z,58.30
2023-08-29T15:35:03.008Z,74.80
2023-08-29T15:40:10.035Z,76.50
2023-08-29T15:45:15.763Z,58.50
2023-08-29T15:55:24.279Z,58.80
2023-08-29T16:00:29.267Z,72.50
2023-08-29T16:20:49.536Z,59.40
2023-08-29T16:30:59.917Z,59.30
2023-08-29T16:36:05.868Z,59.30
2023-08-29T16:46:15.150Z,71.70
2023-08-29T16:51:18.769Z,68.60
2023-08-29T17:01:27.545Z,59.20
2023-08-29T17:06:31.166Z,63.40
2023-08-29T17:11:34.788Z,67.80
2023-08-29T17:16:40.498Z,59.40
2023-08-29T17:21:44.163Z,67.50
2023-08-29T17:31:52.954Z,67.90
2023-08-29T17:36:58.630Z,67.90
2023-08-29T17:42:02.460Z,68.10
2023-08-29T17:47:07.735Z,68.00
2023-08-29T17:52:12.346Z,60.80
2023-08-29T18:02:21.255Z,61.10
2023-08-29T18:12:29.777Z,66.70
2023-08-29T18:17:34.986Z,62.00
2023-08-29T18:27:42.974Z,62.20
2023-08-29T18:32:49.795Z,62.90
2023-08-29T18:42:58.735Z,63.30
2023-08-29T18:48:03.863Z,63.60
2023-08-29T18:53:07.526Z,71.50
2023-08-29T19:03:17.603Z,63.90
2023-08-29T19:08:21.187Z,72.40
2023-08-29T19:13:24.765Z,64.70
2023-08-29T19:18:30.058Z,64.90
2023-08-29T19:23:33.954Z,65.40
2023-08-29T19:33:43.040Z,65.50
2023-08-29T19:38:47.106Z,65.80
2023-08-29T19:48:56.486Z,66.20
2023-08-29T19:54:00.123Z,74.50
2023-08-29T20:04:09.498Z,66.90
2023-08-29T20:14:17.009Z,74.50
2023-08-29T20:19:24.600Z,74.90
2023-08-29T20:24:28.142Z,75.40
2023-08-29T20:29:31.837Z,68.10
2023-08-29T20:34:37.610Z,68.70
2023-08-29T20:49:50.560Z,77.00
2023-08-29T20:54:54.153Z,76.90
2023-08-29T20:59:57.733Z,70.20
2023-08-29T21:05:03.884Z,78.60
2023-08-29T21:10:08.815Z,79.10
2023-08-29T21:20:18.570Z,70.40
2023-08-29T21:30:26.070Z,80.10
2023-08-29T21:35:30.988Z,70.50
2023-08-29T21:40:38.079Z,80.50
2023-08-29T21:45:42.075Z,76.40
2023-08-29T21:50:47.483Z,71.40
2023-08-29T21:55:52.338Z,76.30
2023-08-29T22:06:01.541Z,71.80
2023-08-29T22:11:05.289Z,72.60
2023-08-29T22:16:08.923Z,73.00
2023-08-29T22:21:14.096Z,73.00
2023-08-29T22:26:18.563Z,72.90
2023-08-29T22:31:22.001Z,72.90
2023-08-29T22:36:27.011Z,82.50
2023-08-29T22:41:34.629Z,73.40
2023-08-29T22:46:38.552Z,83.30
2023-08-29T22:51:43.595Z,73.80
2023-08-29T22:56:47.188Z,74.30
2023-08-29T23:01:50.896Z,83.60
2023-08-29T23:07:03.984Z,74.80
2023-08-29T23:12:08.282Z,84.90
2023-08-29T23:17:13.162Z,76.10
2023-08-29T23:22:18.053Z,75.90
2023-08-29T23:27:22.146Z,76.60
2023-08-29T23:32:25.749Z,86.10
2023-08-29T23:37:30.628Z,86.30
2023-08-29T23:42:34.829Z,86.50
2023-08-29T23:47:38.505Z,77.90
2023-08-29T23:52:43.462Z,78.10
2023-08-29T23:57:47.009Z,78.70
