createdAt,value
2018-09-12T00:00:27.427Z,0.00
2018-09-12T00:01:27.427Z,0.00
2018-09-12T00:02:27.416Z,0.00
2018-09-12T00:03:27.402Z,0.00
2018-09-12T00:04:27.410Z,0.00
2018-09-12T00:05:27.400Z,0.00
2018-09-12T00:06:27.402Z,0.00
2018-09-12T00:07:27.396Z,0.00
2018-09-12T00:08:27.392Z,0.00
2018-09-12T00:09:27.375Z,0.00
2018-09-12T00:10:27.385Z,0.00
2018-09-12T00:11:27.376Z,0.00
2018-09-12T00:12:27.363Z,0.00
2018-09-12T00:13:27.357Z,0.00
2018-09-12T00:14:27.355Z,0.00
2018-09-12T00:15:27.373Z,0.00
2018-09-12T00:16:27.346Z,0.00
2018-09-12T00:17:27.348Z,0.00
2018-09-12T00:18:27.340Z,0.00
2018-09-12T00:19:27.332Z,0.00
2018-09-12T00:20:27.326Z,0.00
2018-09-12T00:21:27.334Z,0.00
2018-09-12T00:22:27.323Z,0.00
2018-09-12T00:23:27.327Z,0.00
2018-09-12T00:24:27.315Z,0.00
2018-09-12T00:25:27.306Z,0.00
2018-09-12T00:26:27.312Z,0.00
2018-09-12T00:27:27.297Z,0.00
2018-09-12T00:28:27.296Z,0.00
2018-09-12T00:29:27.292Z,0.00
2018-09-12T00:30:27.282Z,0.00
2018-09-12T00:31:27.295Z,0.00
2018-09-12T00:32:27.277Z,0.00
2018-09-12T00:33:27.278Z,0.00
2018-09-12T00:34:27.270Z,0.00
2018-09-12T00:35:27.266Z,0.00
2018-09-12T00:36:27.263Z,0.00
2018-09-12T00:37:27.264Z,0.00
2018-09-12T00:38:27.253Z,0.00
2018-09-12T00:39:27.240Z,0.00
2018-09-12T00:40:27.251Z,0.00
2018-09-12T00:41:27.238Z,0.00
2018-09-12T00:42:27.233Z,0.00
2018-09-12T00:43:27.222Z,0.00
2018-09-12T00:44:27.218Z,0.00
2018-09-12T00:45:27.221Z,0.00
2018-09-12T00:46:27.213Z,0.00
2018-09-12T00:47:27.202Z,0.00
2018-09-12T00:48:27.194Z,0.00
2018-09-12T00:49:27.210Z,0.00
2018-09-12T00:50:27.197Z,0.00
2018-09-12T00:51:27.202Z,0.00
2018-09-12T00:52:27.183Z,0.00
2018-09-12T00:53:27.177Z,0.00
2018-09-12T00:54:27.178Z,0.00
2018-09-12T00:55:27.173Z,0.00
2018-09-12T00:56:27.164Z,0.00
2018-09-12T00:57:27.159Z,0.00
2018-09-12T00:58:27.154Z,0.00
2018-09-12T00:59:27.148Z,0.00
2018-09-12T01:00:27.143Z,0.00
2018-09-12T01:01:27.143Z,0.00
2018-09-12T01:02:27.180Z,0.00
2018-09-12T01:03:27.137Z,0.00
2018-09-12T01:04:27.128Z,0.00
2018-09-12T01:05:27.128Z,0.00
2018-09-12T01:06:27.122Z,0.00
2018-09-12T01:07:27.118Z,0.00
2018-09-12T01:08:27.104Z,0.00
2018-09-12T01:09:27.109Z,0.00
2018-09-12T01:10:27.103Z,0.00
2018-09-12T01:11:27.112Z,0.00
2018-09-12T01:12:27.104Z,0.00
2018-09-12T01:13:27.083Z,0.00
2018-09-12T01:14:27.084Z,0.00
2018-09-12T01:15:27.074Z,0.00
2018-09-12T01:16:27.068Z,0.00
2018-09-12T01:17:27.069Z,0.00
2018-09-12T01:18:27.063Z,0.00
2018-09-12T01:19:27.054Z,0.00
2018-09-12T01:20:27.051Z,0.00
2018-09-12T01:21:27.045Z,0.00
2018-09-12T01:22:27.044Z,0.00
2018-09-12T01:23:27.046Z,0.00
2018-09-12T01:24:27.039Z,0.00
2018-09-12T01:25:27.039Z,0.00
2018-09-12T01:26:27.022Z,0.00
2018-09-12T01:27:27.019Z,0.00
2018-09-12T01:28:27.012Z,0.00
2018-09-12T01:29:27.017Z,0.00
2018-09-12T01:30:27.048Z,0.00
2018-09-12T01:31:27.004Z,0.00
2018-09-12T01:32:26.999Z,0.00
2018-09-12T01:33:27.003Z,0.00
2018-09-12T01:34:26.983Z,0.00
2018-09-12T01:35:26.988Z,0.00
2018-09-12T01:36:26.988Z,0.00
2018-09-12T01:37:26.979Z,0.00
2018-09-12T01:38:26.987Z,0.00
2018-09-12T01:39:26.962Z,0.00
2018-09-12T01:40:26.954Z,0.00
2018-09-12T01:41:26.954Z,0.00
2018-09-12T01:42:26.958Z,0.00
2018-09-12T01:43:26.943Z,0.00
2018-09-12T01:44:26.943Z,0.00
2018-09-12T01:45:26.942Z,0.00
2018-09-12T01:46:26.945Z,0.00
2018-09-12T01:47:26.919Z,0.00
2018-09-12T01:48:26.919Z,0.00
2018-09-12T01:49:26.904Z,0.00
2018-09-12T01:50:26.915Z,0.00
2018-09-12T01:51:26.913Z,0.00
2018-09-12T01:52:26.904Z,0.00
2018-09-12T01:53:26.897Z,0.00
2018-09-12T01:54:26.894Z,0.00
2018-09-12T01:55:26.893Z,0.00
2018-09-12T01:56:26.892Z,0.00
2018-09-12T01:57:26.883Z,0.00
2018-09-12T01:58:26.878Z,0.00
2018-09-12T01:59:26.870Z,0.00
2018-09-12T02:00:26.862Z,0.00
2018-09-12T02:01:26.863Z,0.00
2018-09-12T02:02:26.853Z,0.00
2018-09-12T02:03:26.854Z,0.00
2018-09-12T02:04:26.844Z,0.00
2018-09-12T02:05:26.837Z,0.00
2018-09-12T02:06:26.848Z,0.00
2018-09-12T02:07:26.829Z,0.00
2018-09-12T02:08:26.839Z,0.00
2018-09-12T02:09:26.833Z,0.00
2018-09-12T02:10:26.812Z,0.00
2018-09-12T02:11:26.817Z,0.00
2018-09-12T02:12:26.813Z,0.00
2018-09-12T02:13:26.824Z,0.00
2018-09-12T02:14:26.800Z,0.00
2018-09-12T02:15:26.805Z,0.00
2018-09-12T02:16:26.815Z,0.00
2018-09-12T02:17:26.794Z,0.00
2018-09-12T02:18:26.798Z,0.00
2018-09-12T02:19:26.777Z,0.00
2018-09-12T02:20:26.768Z,0.00
2018-09-12T02:21:26.762Z,0.00
2018-09-12T02:22:26.779Z,0.00
2018-09-12T02:23:26.773Z,0.00
2018-09-12T02:24:26.756Z,0.00
2018-09-12T02:25:26.754Z,0.00
2018-09-12T02:26:26.748Z,0.00
2018-09-12T02:27:26.730Z,0.00
2018-09-12T02:28:26.725Z,0.00
2018-09-12T02:29:26.728Z,0.00
2018-09-12T02:30:26.734Z,0.00
2018-09-12T02:31:26.734Z,0.00
2018-09-12T02:32:26.715Z,0.00
2018-09-12T02:33:26.710Z,0.00
2018-09-12T02:34:26.710Z,0.00
2018-09-12T02:35:26.704Z,0.00
2018-09-12T02:36:26.722Z,0.00
2018-09-12T02:37:26.689Z,0.00
2018-09-12T02:38:26.689Z,0.00
2018-09-12T02:39:26.681Z,0.00
2018-09-12T02:40:26.704Z,0.00
2018-09-12T02:41:26.675Z,0.00
2018-09-12T02:42:26.675Z,0.00
2018-09-12T02:43:26.660Z,0.00
2018-09-12T02:44:26.660Z,0.00
2018-09-12T02:45:26.651Z,0.00
2018-09-12T02:46:26.648Z,0.00
2018-09-12T02:47:26.654Z,0.00
2018-09-12T02:48:26.643Z,0.00
2018-09-12T02:49:26.626Z,0.00
2018-09-12T02:50:26.634Z,0.00
2018-09-12T02:51:26.629Z,0.00
2018-09-12T02:52:26.618Z,0.00
2018-09-12T02:53:26.620Z,0.00
2018-09-12T02:54:26.608Z,0.00
2018-09-12T02:55:26.613Z,0.00
2018-09-12T02:56:26.606Z,0.00
2018-09-12T02:57:26.596Z,0.00
2018-09-12T02:58:26.585Z,0.00
2018-09-12T02:59:26.588Z,0.00
2018-09-12T03:00:26.586Z,0.00
2018-09-12T03:01:26.578Z,0.00
2018-09-12T03:02:26.565Z,0.00
2018-09-12T03:03:26.561Z,0.00
2018-09-12T03:04:26.567Z,0.00
2018-09-12T03:05:26.558Z,0.00
2018-09-12T03:06:26.563Z,0.00
2018-09-12T03:07:26.556Z,0.00
2018-09-12T03:08:26.555Z,0.00
2018-09-12T03:09:26.536Z,0.00
2018-09-12T03:10:26.540Z,0.00
2018-09-12T03:11:26.540Z,0.00
2018-09-12T03:12:26.525Z,0.00
2018-09-12T03:13:26.515Z,0.00
2018-09-12T03:14:26.519Z,0.00
2018-09-12T03:15:26.513Z,0.00
2018-09-12T03:16:26.512Z,0.00
2018-09-12T03:17:26.522Z,0.00
2018-09-12T03:18:26.499Z,0.00
2018-09-12T03:19:26.510Z,0.00
2018-09-12T03:20:26.493Z,0.00
2018-09-12T03:21:26.484Z,0.00
2018-09-12T03:22:26.476Z,0.00
2018-09-12T03:23:26.480Z,0.00
2018-09-12T03:24:26.471Z,0.00
2018-09-12T03:25:26.467Z,0.00
2018-09-12T03:26:26.467Z,0.00
2018-09-12T03:27:26.451Z,0.00
2018-09-12T03:28:26.450Z,0.00
2018-09-12T03:29:26.448Z,0.00
2018-09-12T03:30:26.436Z,0.00
2018-09-12T03:31:26.430Z,0.00
2018-09-12T03:32:26.436Z,0.00
2018-09-12T03:33:26.429Z,0.00
2018-09-12T03:34:26.430Z,0.00
2018-09-12T03:35:26.421Z,0.00
2018-09-12T03:36:26.412Z,0.00
2018-09-12T03:37:26.407Z,0.00
2018-09-12T03:38:26.404Z,0.00
2018-09-12T03:39:26.397Z,0.00
2018-09-12T03:40:26.393Z,0.00
2018-09-12T03:41:26.390Z,0.00
2018-09-12T03:42:26.382Z,0.00
2018-09-12T03:43:26.377Z,0.00
2018-09-12T03:44:26.376Z,0.00
2018-09-12T03:45:26.374Z,0.00
2018-09-12T03:46:26.371Z,0.00
2018-09-12T03:47:26.365Z,0.00
2018-09-12T03:48:26.357Z,0.00
2018-09-12T03:49:26.359Z,0.00
2018-09-12T03:50:26.355Z,0.00
2018-09-12T03:51:26.336Z,0.00
2018-09-12T03:52:26.341Z,0.00
2018-09-12T03:53:26.337Z,0.00
2018-09-12T03:54:26.325Z,0.00
2018-09-12T03:55:26.333Z,0.00
2018-09-12T03:56:26.309Z,0.00
2018-09-12T03:57:26.307Z,0.00
2018-09-12T03:58:26.312Z,0.00
2018-09-12T03:59:26.301Z,0.00
2018-09-12T04:00:26.303Z,0.00
2018-09-12T04:01:26.296Z,0.00
2018-09-12T04:02:26.290Z,0.00
2018-09-12T04:03:26.286Z,0.00
2018-09-12T04:04:26.281Z,0.00
2018-09-12T04:05:26.281Z,0.00
2018-09-12T04:06:26.275Z,0.00
2018-09-12T04:07:26.262Z,0.00
2018-09-12T04:08:26.266Z,0.00
2018-09-12T04:09:26.282Z,0.00
2018-09-12T04:10:26.256Z,0.00
2018-09-12T04:11:26.250Z,0.00
2018-09-12T04:12:26.240Z,0.00
2018-09-12T04:13:26.240Z,0.00
2018-09-12T04:14:26.243Z,0.00
2018-09-12T04:15:26.238Z,0.00
2018-09-12T04:16:26.231Z,0.00
2018-09-12T04:17:26.227Z,0.00
2018-09-12T04:18:26.212Z,0.00
2018-09-12T04:19:26.209Z,0.00
2018-09-12T04:20:26.205Z,0.00
2018-09-12T04:21:26.197Z,0.00
2018-09-12T04:22:26.196Z,0.00
2018-09-12T04:23:26.191Z,0.00
2018-09-12T04:24:26.270Z,0.00
2018-09-12T04:25:26.172Z,0.00
2018-09-12T04:26:26.181Z,0.00
2018-09-12T04:27:26.172Z,0.00
2018-09-12T04:28:26.180Z,0.00
2018-09-12T04:29:26.165Z,0.00
2018-09-12T04:30:26.165Z,0.00
2018-09-12T04:31:26.158Z,0.00
2018-09-12T04:32:26.144Z,0.00
2018-09-12T04:33:26.154Z,0.00
2018-09-12T04:34:26.146Z,0.00
2018-09-12T04:35:26.132Z,0.00
2018-09-12T04:36:26.117Z,0.00
2018-09-12T04:37:26.123Z,0.00
2018-09-12T04:38:26.117Z,0.00
2018-09-12T04:39:26.123Z,0.00
2018-09-12T04:40:26.104Z,0.00
2018-09-12T04:41:26.129Z,0.00
2018-09-12T04:42:26.098Z,0.00
2018-09-12T04:43:26.096Z,0.00
2018-09-12T04:44:26.094Z,0.00
2018-09-12T04:45:26.084Z,0.00
2018-09-12T04:46:26.078Z,0.00
2018-09-12T04:47:26.092Z,0.00
2018-09-12T04:48:26.110Z,0.00
2018-09-12T04:49:26.077Z,0.00
2018-09-12T04:50:26.073Z,0.00
2018-09-12T04:51:26.062Z,0.00
2018-09-12T04:52:26.048Z,0.00
2018-09-12T04:53:26.043Z,0.00
2018-09-12T04:54:26.051Z,0.00
2018-09-12T04:55:26.047Z,0.00
2018-09-12T04:56:26.032Z,0.00
2018-09-12T04:57:26.029Z,0.00
2018-09-12T04:58:26.028Z,0.00
2018-09-12T04:59:26.017Z,0.00
2018-09-12T05:00:26.014Z,0.00
2018-09-12T05:01:26.033Z,0.00
2018-09-12T05:02:26.008Z,0.00
2018-09-12T05:03:26.013Z,0.00
2018-09-12T05:04:26.004Z,0.00
2018-09-12T05:05:26.009Z,0.00
2018-09-12T05:06:25.972Z,0.00
2018-09-12T05:07:25.998Z,0.00
2018-09-12T05:08:25.966Z,0.00
2018-09-12T05:09:25.968Z,0.00
2018-09-12T05:10:25.967Z,0.00
2018-09-12T05:11:25.967Z,0.00
2018-09-12T05:12:25.957Z,0.00
2018-09-12T05:13:25.948Z,0.00
2018-09-12T05:14:25.946Z,0.00
2018-09-12T05:15:25.943Z,0.00
2018-09-12T05:16:25.936Z,0.00
2018-09-12T05:17:25.933Z,0.00
2018-09-12T05:18:25.939Z,0.00
2018-09-12T05:19:25.927Z,0.00
2018-09-12T05:20:25.929Z,0.00
2018-09-12T05:21:25.909Z,0.00
2018-09-12T05:22:25.921Z,0.00
2018-09-12T05:23:25.906Z,0.00
2018-09-12T05:24:25.898Z,0.00
2018-09-12T05:25:25.892Z,4.00
2018-09-12T05:26:25.883Z,4.00
2018-09-12T05:27:25.879Z,4.00
2018-09-12T05:28:25.888Z,4.00
2018-09-12T05:29:25.882Z,4.00
2018-09-12T05:30:25.878Z,4.00
2018-09-12T05:31:25.869Z,4.00
2018-09-12T05:32:25.859Z,4.00
2018-09-12T05:33:25.858Z,4.00
2018-09-12T05:34:25.849Z,4.00
2018-09-12T05:35:25.842Z,4.00
2018-09-12T05:36:25.863Z,4.00
2018-09-12T05:37:25.837Z,0.00
2018-09-12T05:38:25.832Z,0.00
2018-09-12T05:39:25.841Z,0.00
2018-09-12T05:40:25.819Z,0.00
2018-09-12T05:41:25.818Z,0.00
2018-09-12T05:42:25.813Z,0.00
2018-09-12T05:43:25.808Z,4.00
2018-09-12T05:44:25.803Z,4.00
2018-09-12T05:45:25.804Z,4.00
2018-09-12T05:46:25.795Z,4.00
2018-09-12T05:47:25.792Z,4.00
2018-09-12T05:48:25.782Z,4.00
2018-09-12T05:49:25.788Z,4.00
2018-09-12T05:50:25.782Z,4.00
2018-09-12T05:51:25.764Z,4.00
2018-09-12T05:52:25.764Z,4.00
2018-09-12T05:53:25.765Z,4.00
2018-09-12T05:54:25.750Z,4.00
2018-09-12T05:55:25.743Z,4.00
2018-09-12T05:56:25.763Z,4.00
2018-09-12T05:57:25.744Z,4.00
2018-09-12T05:58:25.740Z,4.00
2018-09-12T05:59:25.729Z,4.00
2018-09-12T06:00:25.733Z,4.00
2018-09-12T06:01:25.725Z,8.00
2018-09-12T06:02:25.728Z,8.00
2018-09-12T06:03:25.713Z,4.00
2018-09-12T06:04:25.704Z,8.00
2018-09-12T06:05:25.712Z,8.00
2018-09-12T06:06:25.772Z,8.00
2018-09-12T06:07:25.698Z,12.00
2018-09-12T06:08:25.690Z,8.00
2018-09-12T06:09:25.683Z,8.00
2018-09-12T06:10:25.674Z,16.00
2018-09-12T06:11:25.674Z,16.00
2018-09-12T06:12:25.665Z,20.00
2018-09-12T06:13:25.665Z,28.00
2018-09-12T06:14:25.665Z,28.00
2018-09-12T06:15:25.652Z,28.00
2018-09-12T06:16:25.655Z,36.00
2018-09-12T06:17:25.646Z,36.00
2018-09-12T06:18:25.646Z,36.00
2018-09-12T06:19:25.634Z,40.00
2018-09-12T06:20:25.632Z,40.00
2018-09-12T06:21:25.627Z,40.00
2018-09-12T06:22:25.624Z,48.00
2018-09-12T06:23:25.619Z,48.00
2018-09-12T06:24:25.620Z,52.00
2018-09-12T06:25:25.609Z,56.00
2018-09-12T06:26:25.610Z,52.00
2018-09-12T06:27:25.599Z,56.00
2018-09-12T06:28:25.608Z,56.00
2018-09-12T06:29:25.585Z,60.00
2018-09-12T06:30:25.583Z,64.00
2018-09-12T06:31:25.579Z,72.00
2018-09-12T06:32:25.573Z,72.00
2018-09-12T06:33:25.576Z,76.00
2018-09-12T06:34:25.560Z,72.00
2018-09-12T06:35:25.568Z,76.00
2018-09-12T06:36:25.565Z,80.00
2018-09-12T06:37:25.552Z,84.00
2018-09-12T06:38:25.618Z,84.00
2018-09-12T06:39:25.543Z,84.00
2018-09-12T06:40:25.545Z,88.00
2018-09-12T06:41:25.533Z,92.00
2018-09-12T06:42:25.550Z,96.00
2018-09-12T06:43:25.526Z,96.00
2018-09-12T06:44:25.520Z,100.00
2018-09-12T06:45:25.508Z,100.00
2018-09-12T06:46:25.513Z,104.00
2018-09-12T06:47:25.503Z,104.00
2018-09-12T06:48:25.500Z,108.00
2018-09-12T06:49:25.497Z,112.00
2018-09-12T06:50:25.510Z,112.00
2018-09-12T06:51:25.494Z,112.00
2018-09-12T06:52:25.480Z,108.00
2018-09-12T06:53:25.488Z,112.00
2018-09-12T06:54:25.473Z,112.00
2018-09-12T06:55:25.465Z,116.00
2018-09-12T06:56:25.474Z,116.00
2018-09-12T06:57:25.453Z,116.00
2018-09-12T06:58:25.465Z,116.00
2018-09-12T06:59:25.463Z,120.00
2018-09-12T07:00:25.448Z,116.00
2018-09-12T07:01:25.443Z,120.00
2018-09-12T07:02:25.432Z,124.00
2018-09-12T07:03:25.426Z,124.00
2018-09-12T07:04:25.424Z,124.00
2018-09-12T07:05:25.430Z,124.00
2018-09-12T07:06:25.425Z,132.00
2018-09-12T07:07:25.457Z,128.00
2018-09-12T07:08:25.417Z,132.00
2018-09-12T07:09:25.429Z,132.00
2018-09-12T07:10:25.403Z,128.00
2018-09-12T07:11:25.495Z,132.00
2018-09-12T07:12:25.389Z,132.00
2018-09-12T07:13:25.383Z,136.00
2018-09-12T07:14:25.429Z,136.00
2018-09-12T07:15:25.381Z,132.00
2018-09-12T07:16:25.370Z,136.00
2018-09-12T07:17:25.358Z,136.00
2018-09-12T07:18:25.364Z,136.00
2018-09-12T07:19:25.377Z,136.00
2018-09-12T07:20:25.348Z,136.00
2018-09-12T07:21:25.359Z,132.00
2018-09-12T07:22:25.338Z,132.00
2018-09-12T07:23:25.342Z,136.00
2018-09-12T07:24:25.351Z,132.00
2018-09-12T07:25:25.328Z,136.00
2018-09-12T07:26:25.341Z,132.00
2018-09-12T07:27:25.333Z,132.00
2018-09-12T07:28:25.312Z,132.00
2018-09-12T07:29:25.316Z,132.00
2018-09-12T07:30:25.339Z,132.00
2018-09-12T07:31:25.305Z,132.00
2018-09-12T07:32:25.310Z,136.00
2018-09-12T07:33:25.299Z,132.00
2018-09-12T07:34:25.294Z,132.00
2018-09-12T07:35:25.286Z,132.00
2018-09-12T07:36:25.284Z,132.00
2018-09-12T07:37:25.288Z,132.00
2018-09-12T07:38:25.310Z,132.00
2018-09-12T07:39:25.269Z,132.00
2018-09-12T07:40:25.265Z,132.00
2018-09-12T07:41:25.274Z,132.00
2018-09-12T07:42:25.259Z,124.00
2018-09-12T07:43:25.259Z,132.00
2018-09-12T07:44:25.245Z,96.00
2018-09-12T07:45:25.251Z,116.00
2018-09-12T07:46:25.238Z,56.00
2018-09-12T07:47:25.255Z,36.00
2018-09-12T07:48:25.238Z,52.00
2018-09-12T07:49:25.229Z,36.00
2018-09-12T07:50:25.235Z,28.00
2018-09-12T07:51:25.226Z,24.00
2018-09-12T07:52:25.225Z,88.00
2018-09-12T07:53:25.217Z,144.00
2018-09-12T07:54:25.208Z,136.00
2018-09-12T07:55:25.217Z,124.00
2018-09-12T07:56:25.394Z,72.00
2018-09-12T07:57:25.201Z,92.00
2018-09-12T07:58:25.204Z,116.00
2018-09-12T07:59:25.192Z,92.00
2018-09-12T08:00:25.232Z,136.00
2018-09-12T08:01:25.186Z,136.00
2018-09-12T08:02:25.170Z,132.00
2018-09-12T08:03:25.171Z,128.00
2018-09-12T08:04:25.172Z,128.00
2018-09-12T08:05:25.176Z,128.00
2018-09-12T08:06:25.166Z,128.00
2018-09-12T08:07:25.162Z,124.00
2018-09-12T08:08:25.146Z,124.00
2018-09-12T08:09:25.146Z,124.00
2018-09-12T08:10:25.146Z,120.00
2018-09-12T08:11:25.146Z,124.00
2018-09-12T08:12:25.127Z,120.00
2018-09-12T08:13:25.139Z,120.00
2018-09-12T08:14:25.142Z,120.00
2018-09-12T08:15:25.120Z,120.00
2018-09-12T08:16:25.119Z,120.00
2018-09-12T08:17:25.112Z,116.00
2018-09-12T08:18:25.110Z,116.00
2018-09-12T08:19:25.105Z,116.00
2018-09-12T08:20:25.113Z,116.00
2018-09-12T08:21:25.108Z,112.00
2018-09-12T08:22:25.090Z,116.00
2018-09-12T08:23:25.093Z,112.00
2018-09-12T08:24:25.088Z,112.00
2018-09-12T08:25:25.086Z,112.00
2018-09-12T08:26:25.093Z,112.00
2018-09-12T08:27:25.079Z,112.00
2018-09-12T08:28:25.070Z,112.00
2018-09-12T08:29:25.065Z,108.00
2018-09-12T08:30:25.061Z,112.00
2018-09-12T08:31:25.054Z,112.00
2018-09-12T08:32:25.047Z,108.00
2018-09-12T08:33:25.109Z,112.00
2018-09-12T08:34:25.041Z,108.00
2018-09-12T08:35:25.043Z,108.00
2018-09-12T08:36:25.065Z,108.00
2018-09-12T08:37:25.089Z,108.00
2018-09-12T08:38:25.043Z,108.00
2018-09-12T08:39:25.025Z,108.00
2018-09-12T08:40:25.026Z,108.00
2018-09-12T08:41:25.017Z,108.00
2018-09-12T08:42:25.025Z,104.00
2018-09-12T08:43:25.012Z,104.00
2018-09-12T08:44:25.003Z,108.00
2018-09-12T08:45:25.003Z,108.00
2018-09-12T08:46:25.006Z,104.00
2018-09-12T08:47:24.996Z,104.00
2018-09-12T08:48:24.986Z,104.00
2018-09-12T08:49:24.991Z,104.00
2018-09-12T08:50:24.987Z,104.00
2018-09-12T08:51:24.980Z,104.00
2018-09-12T08:52:24.986Z,104.00
2018-09-12T08:53:24.965Z,104.00
2018-09-12T08:54:24.960Z,104.00
2018-09-12T08:55:24.960Z,104.00
2018-09-12T08:56:24.958Z,100.00
2018-09-12T08:57:24.955Z,104.00
2018-09-12T08:58:24.952Z,100.00
2018-09-12T08:59:24.942Z,100.00
2018-09-12T09:00:24.946Z,100.00
2018-09-12T09:01:25.031Z,100.00
2018-09-12T09:02:24.932Z,96.00
2018-09-12T09:03:24.928Z,96.00
2018-09-12T09:04:24.922Z,100.00
2018-09-12T09:05:24.920Z,96.00
2018-09-12T09:06:24.918Z,96.00
2018-09-12T09:07:24.911Z,92.00
2018-09-12T09:08:24.913Z,96.00
2018-09-12T09:09:24.907Z,96.00
2018-09-12T09:10:24.906Z,92.00
2018-09-12T09:11:24.902Z,92.00
2018-09-12T09:12:24.887Z,92.00
2018-09-12T09:13:24.913Z,92.00
2018-09-12T09:14:24.887Z,92.00
2018-09-12T09:15:24.888Z,92.00
2018-09-12T09:16:24.871Z,92.00
2018-09-12T09:17:24.956Z,92.00
2018-09-12T09:18:24.878Z,88.00
2018-09-12T09:19:24.863Z,84.00
2018-09-12T09:20:24.858Z,84.00
2018-09-12T09:21:24.862Z,88.00
2018-09-12T09:22:24.858Z,84.00
2018-09-12T09:23:24.870Z,84.00
2018-09-12T09:24:24.843Z,84.00
2018-09-12T09:25:24.836Z,84.00
2018-09-12T09:26:24.847Z,84.00
2018-09-12T09:27:24.828Z,84.00
2018-09-12T09:28:24.846Z,84.00
2018-09-12T09:29:24.855Z,84.00
2018-09-12T09:30:24.831Z,84.00
2018-09-12T09:31:24.824Z,80.00
2018-09-12T09:32:24.818Z,80.00
2018-09-12T09:33:24.805Z,80.00
2018-09-12T09:34:24.806Z,80.00
2018-09-12T09:35:24.829Z,80.00
2018-09-12T09:36:24.798Z,80.00
2018-09-12T09:37:24.789Z,76.00
2018-09-12T09:38:24.788Z,76.00
2018-09-12T09:39:24.797Z,76.00
2018-09-12T09:40:24.797Z,76.00
2018-09-12T09:41:24.778Z,76.00
2018-09-12T09:42:24.777Z,72.00
2018-09-12T09:43:24.773Z,72.00
2018-09-12T09:44:24.762Z,72.00
2018-09-12T09:45:24.768Z,72.00
2018-09-12T09:46:24.762Z,72.00
2018-09-12T09:47:24.760Z,72.00
2018-09-12T09:48:24.770Z,68.00
2018-09-12T09:49:24.751Z,72.00
2018-09-12T09:50:24.746Z,68.00
2018-09-12T09:51:24.742Z,68.00
2018-09-12T09:52:24.739Z,68.00
2018-09-12T09:53:24.731Z,68.00
2018-09-12T09:54:24.731Z,68.00
2018-09-12T09:55:24.717Z,68.00
2018-09-12T09:56:24.722Z,68.00
2018-09-12T09:57:24.724Z,68.00
2018-09-12T09:58:24.717Z,64.00
2018-09-12T09:59:24.707Z,64.00
2018-09-12T10:00:24.755Z,60.00
2018-09-12T10:01:24.718Z,64.00
2018-09-12T10:02:24.692Z,64.00
2018-09-12T10:03:24.693Z,60.00
2018-09-12T10:04:24.692Z,60.00
2018-09-12T10:05:24.687Z,60.00
2018-09-12T10:06:24.682Z,60.00
2018-09-12T10:07:24.682Z,60.00
2018-09-12T10:08:24.681Z,60.00
2018-09-12T10:09:24.681Z,60.00
2018-09-12T10:10:24.663Z,60.00
2018-09-12T10:11:24.662Z,56.00
2018-09-12T10:12:24.685Z,60.00
2018-09-12T10:13:24.669Z,60.00
2018-09-12T10:14:24.659Z,16.00
2018-09-12T10:15:24.644Z,16.00
2018-09-12T10:16:24.647Z,16.00
2018-09-12T10:17:24.644Z,56.00
2018-09-12T10:18:24.657Z,52.00
2018-09-12T10:19:24.632Z,20.00
2018-09-12T10:20:24.629Z,20.00
2018-09-12T10:21:24.624Z,28.00
2018-09-12T10:22:24.624Z,28.00
2018-09-12T10:23:24.624Z,24.00
2018-09-12T10:24:24.700Z,24.00
2018-09-12T10:25:24.606Z,56.00
2018-09-12T10:26:24.606Z,56.00
2018-09-12T10:27:24.603Z,28.00
2018-09-12T10:28:24.596Z,48.00
2018-09-12T10:29:24.606Z,20.00
2018-09-12T10:30:24.611Z,52.00
2018-09-12T10:31:24.578Z,24.00
2018-09-12T10:32:24.586Z,24.00
2018-09-12T10:33:24.589Z,24.00
2018-09-12T10:34:24.573Z,48.00
2018-09-12T10:35:24.567Z,44.00
2018-09-12T10:36:24.564Z,24.00
2018-09-12T10:37:24.567Z,20.00
2018-09-12T10:38:24.556Z,20.00
2018-09-12T10:39:24.557Z,28.00
2018-09-12T10:40:24.552Z,44.00
2018-09-12T10:41:24.549Z,24.00
2018-09-12T10:42:24.540Z,32.00
2018-09-12T10:43:24.542Z,48.00
2018-09-12T10:44:24.541Z,20.00
2018-09-12T10:45:24.540Z,20.00
2018-09-12T10:46:24.543Z,40.00
2018-09-12T10:47:24.528Z,48.00
2018-09-12T10:48:24.516Z,20.00
2018-09-12T10:49:24.518Z,24.00
2018-09-12T10:50:24.513Z,20.00
2018-09-12T10:51:24.507Z,20.00
2018-09-12T10:52:24.509Z,16.00
2018-09-12T10:53:24.510Z,16.00
2018-09-12T10:54:24.507Z,16.00
2018-09-12T10:55:24.490Z,20.00
2018-09-12T10:56:24.472Z,24.00
2018-09-12T10:57:24.487Z,16.00
2018-09-12T10:58:24.484Z,40.00
2018-09-12T10:59:24.483Z,40.00
2018-09-12T11:00:24.483Z,40.00
2018-09-12T11:01:24.467Z,40.00
2018-09-12T11:02:24.471Z,40.00
2018-09-12T11:03:24.472Z,40.00
2018-09-12T11:04:24.510Z,16.00
2018-09-12T11:05:24.468Z,16.00
2018-09-12T11:06:24.448Z,16.00
2018-09-12T11:07:24.453Z,16.00
2018-09-12T11:08:24.443Z,20.00
2018-09-12T11:09:24.450Z,16.00
2018-09-12T11:10:24.432Z,20.00
2018-09-12T11:11:24.430Z,20.00
2018-09-12T11:12:24.427Z,36.00
2018-09-12T11:13:24.428Z,36.00
2018-09-12T11:14:24.420Z,24.00
2018-09-12T11:15:24.536Z,36.00
2018-09-12T11:16:24.407Z,36.00
2018-09-12T11:17:24.423Z,24.00
2018-09-12T11:18:24.404Z,20.00
2018-09-12T11:19:24.408Z,28.00
2018-09-12T11:20:24.392Z,16.00
2018-09-12T11:21:24.397Z,12.00
2018-09-12T11:22:24.382Z,16.00
2018-09-12T11:23:24.387Z,32.00
2018-09-12T11:24:24.392Z,32.00
2018-09-12T11:25:24.375Z,16.00
2018-09-12T11:26:24.364Z,12.00
2018-09-12T11:27:24.375Z,12.00
2018-09-12T11:28:24.367Z,32.00
2018-09-12T11:29:24.374Z,32.00
2018-09-12T11:30:24.353Z,32.00
2018-09-12T11:31:24.352Z,28.00
2018-09-12T11:32:24.352Z,32.00
2018-09-12T11:33:24.343Z,32.00
2018-09-12T11:34:24.372Z,32.00
2018-09-12T11:35:24.354Z,32.00
2018-09-12T11:36:24.341Z,32.00
2018-09-12T11:37:24.313Z,28.00
2018-09-12T11:38:24.319Z,32.00
2018-09-12T11:39:24.337Z,24.00
2018-09-12T11:40:24.315Z,32.00
2018-09-12T11:41:24.312Z,32.00
2018-09-12T11:42:24.300Z,32.00
2018-09-12T11:43:24.304Z,32.00
2018-09-12T11:44:24.324Z,20.00
2018-09-12T11:45:24.298Z,16.00
2018-09-12T11:46:24.290Z,20.00
2018-09-12T11:47:24.278Z,28.00
2018-09-12T11:48:24.275Z,32.00
2018-09-12T11:49:24.274Z,16.00
2018-09-12T11:50:24.282Z,28.00
2018-09-12T11:51:24.274Z,28.00
2018-09-12T11:52:24.268Z,28.00
2018-09-12T11:53:24.259Z,28.00
2018-09-12T11:54:24.266Z,28.00
2018-09-12T11:55:24.280Z,16.00
2018-09-12T11:56:24.269Z,16.00
2018-09-12T11:57:24.253Z,16.00
2018-09-12T11:58:24.248Z,12.00
2018-09-12T11:59:24.249Z,12.00
2018-09-12T12:00:24.233Z,12.00
2018-09-12T12:01:24.223Z,16.00
2018-09-12T12:02:24.216Z,28.00
2018-09-12T12:03:24.213Z,28.00
2018-09-12T12:04:24.215Z,28.00
2018-09-12T12:05:24.209Z,28.00
2018-09-12T12:06:24.214Z,24.00
2018-09-12T12:07:24.204Z,28.00
2018-09-12T12:08:24.199Z,28.00
2018-09-12T12:09:24.212Z,28.00
2018-09-12T12:10:24.195Z,20.00
2018-09-12T12:11:24.204Z,20.00
2018-09-12T12:12:24.201Z,16.00
2018-09-12T12:13:24.181Z,20.00
2018-09-12T12:14:24.171Z,16.00
2018-09-12T12:15:24.220Z,20.00
2018-09-12T12:16:24.165Z,24.00
2018-09-12T12:17:24.168Z,16.00
2018-09-12T12:18:24.160Z,28.00
2018-09-12T12:19:24.159Z,12.00
2018-09-12T12:20:24.164Z,16.00
2018-09-12T12:21:24.153Z,28.00
2018-09-12T12:22:24.147Z,24.00
2018-09-12T12:23:24.160Z,28.00
2018-09-12T12:24:24.143Z,32.00
2018-09-12T12:25:24.136Z,32.00
2018-09-12T12:26:24.125Z,16.00
2018-09-12T12:27:24.125Z,28.00
2018-09-12T12:28:24.126Z,24.00
2018-09-12T12:29:24.131Z,24.00
2018-09-12T12:30:24.125Z,20.00
2018-09-12T12:31:24.104Z,20.00
2018-09-12T12:32:24.101Z,28.00
2018-09-12T12:33:24.110Z,28.00
2018-09-12T12:34:24.098Z,28.00
2018-09-12T12:35:24.165Z,28.00
2018-09-12T12:36:24.094Z,24.00
2018-09-12T12:37:24.098Z,16.00
2018-09-12T12:38:24.089Z,16.00
2018-09-12T12:39:24.072Z,16.00
2018-09-12T12:40:24.066Z,12.00
2018-09-12T12:41:24.155Z,16.00
2018-09-12T12:42:24.085Z,16.00
2018-09-12T12:43:24.062Z,24.00
2018-09-12T12:44:24.049Z,28.00
2018-09-12T12:45:24.074Z,24.00
2018-09-12T12:46:24.049Z,16.00
2018-09-12T12:47:24.046Z,12.00
2018-09-12T12:48:24.034Z,12.00
2018-09-12T12:49:24.035Z,16.00
2018-09-12T12:50:24.044Z,16.00
2018-09-12T12:51:24.025Z,16.00
2018-09-12T12:52:24.042Z,12.00
2018-09-12T12:53:24.021Z,12.00
2018-09-12T12:54:24.016Z,12.00
2018-09-12T12:55:24.026Z,12.00
2018-09-12T12:56:24.023Z,16.00
2018-09-12T12:57:24.013Z,16.00
2018-09-12T12:58:23.999Z,16.00
2018-09-12T12:59:23.996Z,16.00
2018-09-12T13:00:23.989Z,20.00