createdAt,value
2019-04-14T00:01:08.608Z,63.13
2019-04-14T00:03:39.345Z,63.73
2019-04-14T00:06:09.131Z,58.90
2019-04-14T00:08:39.352Z,58.45
2019-04-14T00:11:08.388Z,58.60
2019-04-14T00:13:37.256Z,57.60
2019-04-14T00:16:07.330Z,57.70
2019-04-14T00:18:38.246Z,60.25
2019-04-14T00:21:07.172Z,60.15
2019-04-14T00:23:36.976Z,59.53
2019-04-14T00:26:24.803Z,63.08
2019-04-14T00:28:54.080Z,55.52
2019-04-14T00:31:23.926Z,56.53
2019-04-14T00:33:54.310Z,55.12
2019-04-14T00:36:34.769Z,56.20
2019-04-14T00:39:07.484Z,55.28
2019-04-14T00:41:55.627Z,65.62
2019-04-14T00:44:27.643Z,62.43
2019-04-14T00:47:01.012Z,63.83
2019-04-14T00:49:31.070Z,64.77
2019-04-14T00:52:01.424Z,63.60
2019-04-14T00:54:30.490Z,65.85
2019-04-14T00:56:59.317Z,65.80
2019-04-14T00:59:29.025Z,65.97
2019-04-14T01:01:59.149Z,66.10
2019-04-14T01:04:29.484Z,64.07
2019-04-14T01:07:00.126Z,66.35
2019-04-14T01:09:29.087Z,65.03
2019-04-14T01:11:58.111Z,71.55
2019-04-14T01:14:27.755Z,68.52
2019-04-14T01:16:57.936Z,74.03
2019-04-14T01:19:27.002Z,78.95
2019-04-14T01:21:56.718Z,73.05
2019-04-14T01:24:25.686Z,76.92
2019-04-14T01:26:55.017Z,76.80
2019-04-14T01:29:23.979Z,76.42
2019-04-14T01:31:53.665Z,83.40
2019-04-14T01:34:23.720Z,82.67
2019-04-14T01:36:53.932Z,78.65
2019-04-14T01:39:24.219Z,78.22
2019-04-14T01:41:54.325Z,80.28
2019-04-14T01:44:24.239Z,75.83
2019-04-14T01:46:54.223Z,80.25
2019-04-14T01:49:23.238Z,75.95
2019-04-14T01:51:59.447Z,85.15
2019-04-14T01:54:39.206Z,83.58
2019-04-14T01:57:13.185Z,87.92
2019-04-14T01:59:42.214Z,74.50
2019-04-14T02:02:12.728Z,82.05
2019-04-14T02:04:44.183Z,80.72
2019-04-14T02:07:14.499Z,77.85
2019-04-14T02:09:44.646Z,78.78
2019-04-14T02:12:14.799Z,76.70
2019-04-14T02:14:45.071Z,78.10
2019-04-14T02:17:15.276Z,71.50
2019-04-14T02:19:44.468Z,75.67
2019-04-14T02:22:13.805Z,77.47
2019-04-14T02:24:43.898Z,76.15
2019-04-14T02:27:14.123Z,79.70
2019-04-14T02:29:43.167Z,82.82
2019-04-14T02:35:11.160Z,76.35
2019-04-14T02:37:49.073Z,83.92
2019-04-14T02:40:15.962Z,83.80
2019-04-14T02:42:40.151Z,80.50
2019-04-14T02:45:19.526Z,78.65
2019-04-14T02:47:53.887Z,74.82
2019-04-14T02:50:17.673Z,73.87
2019-04-14T02:52:43.391Z,79.80
2019-04-14T02:55:13.905Z,79.05
2019-04-14T02:57:49.343Z,78.97
2019-04-14T03:00:38.312Z,74.05
2019-04-14T03:02:43.652Z,78.12
2019-04-14T03:07:58.020Z,75.78
2019-04-14T03:10:29.868Z,84.00
2019-04-14T03:12:54.618Z,73.17
2019-04-14T03:15:25.344Z,76.92
2019-04-14T03:18:02.348Z,74.17
2019-04-14T03:20:45.615Z,72.53
2019-04-14T03:23:19.121Z,70.97
2019-04-14T03:25:43.055Z,71.10
2019-04-14T03:28:31.895Z,74.75
2019-04-14T03:34:05.237Z,76.22
2019-04-14T03:38:43.205Z,71.97
2019-04-14T03:41:13.698Z,66.60
2019-04-14T03:46:19.329Z,64.95
2019-04-14T03:48:52.781Z,69.27
2019-04-14T03:51:21.339Z,68.70
2019-04-14T03:53:34.774Z,71.22
2019-04-14T03:55:52.149Z,65.80
2019-04-14T03:58:18.269Z,65.87
2019-04-14T04:00:48.957Z,69.22
2019-04-14T04:03:18.064Z,62.45
2019-04-14T04:05:47.876Z,65.10
2019-04-14T04:08:18.027Z,66.05
2019-04-14T04:10:48.768Z,66.10
2019-04-14T04:13:17.635Z,65.83
2019-04-14T04:15:47.580Z,64.85
2019-04-14T04:18:18.168Z,66.00
2019-04-14T04:20:52.429Z,67.45
2019-04-14T04:23:38.199Z,63.10
2019-04-14T04:26:14.952Z,66.02
2019-04-14T04:29:04.734Z,62.45
2019-04-14T04:31:35.324Z,57.53
2019-04-14T04:34:05.827Z,60.52
2019-04-14T04:36:39.882Z,59.95
2019-04-14T04:41:55.779Z,58.78
2019-04-14T04:44:24.852Z,60.17
2019-04-14T04:46:54.889Z,57.62
2019-04-14T04:49:26.553Z,60.15
2019-04-14T04:51:55.132Z,54.33
2019-04-14T04:54:24.165Z,58.85
2019-04-14T04:56:53.791Z,55.95
2019-04-14T04:59:23.479Z,57.23
2019-04-14T05:01:53.772Z,57.98
2019-04-14T05:04:22.989Z,58.42
2019-04-14T05:07:01.515Z,53.50
2019-04-14T05:09:38.834Z,51.42
2019-04-14T05:12:17.409Z,55.55
2019-04-14T05:14:52.256Z,51.98
2019-04-14T05:17:23.415Z,51.68
2019-04-14T05:19:52.308Z,56.37
2019-04-14T05:22:22.265Z,49.03
2019-04-14T05:24:52.798Z,49.00
2019-04-14T05:27:21.787Z,53.68
2019-04-14T05:29:51.577Z,50.35
2019-04-14T05:32:21.600Z,44.95
2019-04-14T05:34:50.556Z,49.53
2019-04-14T05:37:20.346Z,45.28
2019-04-14T05:39:50.411Z,49.25
2019-04-14T05:42:23.817Z,50.03
2019-04-14T05:44:51.440Z,48.52
2019-04-14T05:47:21.782Z,47.50
2019-04-14T05:49:53.458Z,46.95
2019-04-14T05:52:21.278Z,45.85
2019-04-14T05:54:51.401Z,46.48
2019-04-14T05:57:20.393Z,46.37
2019-04-14T05:59:50.452Z,49.35
2019-04-14T06:02:20.233Z,46.40
2019-04-14T06:04:50.332Z,48.20
2019-04-14T06:07:19.302Z,46.68
2019-04-14T06:09:48.172Z,42.73
2019-04-14T06:12:17.022Z,41.20
2019-04-14T06:14:45.888Z,44.20
2019-04-14T06:17:14.972Z,45.25
2019-04-14T06:19:43.849Z,46.02
2019-04-14T06:22:13.770Z,40.83
2019-04-14T06:24:42.643Z,42.85
2019-04-14T06:27:11.495Z,44.08
2019-04-14T06:29:40.356Z,47.03
2019-04-14T06:32:13.941Z,39.30
2019-04-14T06:34:46.972Z,37.80
2019-04-14T06:37:23.777Z,39.95
2019-04-14T06:39:54.503Z,39.33
2019-04-14T06:42:23.367Z,41.25
2019-04-14T06:44:52.230Z,38.38
2019-04-14T06:47:21.138Z,41.85
2019-04-14T06:49:50.049Z,38.53
2019-04-14T06:52:18.912Z,38.25
2019-04-14T06:54:47.777Z,38.53
2019-04-14T06:57:16.633Z,38.23
2019-04-14T06:59:46.455Z,39.05
2019-04-14T07:02:15.343Z,35.55
2019-04-14T07:04:44.256Z,37.42
2019-04-14T07:07:13.115Z,36.40
2019-04-14T07:09:42.005Z,38.70
2019-04-14T07:12:10.915Z,31.73
2019-04-14T07:14:40.150Z,33.28
2019-04-14T07:17:09.240Z,33.88
2019-04-14T07:19:38.099Z,34.70
2019-04-14T07:22:06.964Z,35.92
2019-04-14T07:24:36.080Z,34.15
2019-04-14T07:27:04.938Z,33.50
2019-04-14T07:29:38.139Z,32.40
2019-04-14T07:32:08.645Z,30.77
2019-04-14T07:34:54.286Z,32.95
2019-04-14T07:37:33.763Z,27.35
2019-04-14T07:40:07.523Z,31.50
2019-04-14T07:42:44.000Z,27.07
2019-04-14T07:45:20.246Z,28.65
2019-04-14T07:47:50.811Z,26.77
2019-04-14T07:50:36.384Z,27.67
2019-04-14T07:53:19.019Z,29.67
2019-04-14T07:56:05.948Z,30.50
2019-04-14T07:58:53.202Z,25.37
2019-04-14T08:01:25.946Z,24.92
2019-04-14T08:04:05.211Z,31.23
2019-04-14T08:06:34.092Z,27.25
2019-04-14T08:09:04.323Z,26.40
2019-04-14T08:11:33.450Z,26.65
2019-04-14T08:14:02.315Z,24.27
2019-04-14T08:16:31.172Z,24.30
2019-04-14T08:19:00.035Z,27.02
2019-04-14T08:21:29.180Z,23.83
2019-04-14T08:23:58.047Z,22.07
2019-04-14T08:26:26.909Z,22.22
2019-04-14T08:28:55.771Z,23.25
2019-04-14T08:31:24.631Z,24.35
2019-04-14T08:33:53.505Z,22.70
2019-04-14T08:36:22.365Z,22.93
2019-04-14T08:38:51.236Z,20.57
2019-04-14T08:41:20.143Z,21.52
2019-04-14T08:43:50.684Z,23.38
2019-04-14T08:46:21.496Z,23.00
2019-04-14T08:48:54.779Z,21.42
2019-04-14T08:51:27.995Z,20.20
2019-04-14T08:54:01.278Z,21.47
2019-04-14T08:56:31.785Z,20.82
2019-04-14T08:59:02.280Z,21.65
2019-04-14T09:01:49.718Z,21.62
2019-04-14T09:04:20.458Z,21.48
2019-04-14T09:06:54.259Z,21.73
2019-04-14T09:09:30.818Z,23.90
2019-04-14T09:12:09.296Z,24.18
2019-04-14T09:14:31.884Z,22.62
2019-04-14T09:17:00.744Z,20.72
2019-04-14T09:19:29.600Z,20.92
2019-04-14T09:21:58.465Z,20.97
2019-04-14T09:24:27.399Z,21.85
2019-04-14T09:26:56.265Z,20.30
2019-04-14T09:29:25.119Z,20.43
2019-04-14T09:31:54.064Z,20.50
2019-04-14T09:34:22.925Z,20.32
2019-04-14T09:36:51.787Z,20.75
2019-04-14T09:39:20.656Z,20.72
2019-04-14T09:41:49.506Z,21.10
2019-04-14T09:44:18.364Z,24.57
2019-04-14T09:46:47.231Z,25.77
2019-04-14T09:49:16.103Z,21.17
2019-04-14T09:51:45.023Z,20.15
2019-04-14T09:54:13.917Z,22.20
2019-04-14T09:56:42.768Z,20.82
2019-04-14T09:59:11.633Z,20.40
2019-04-14T10:01:40.729Z,19.17
2019-04-14T10:04:09.592Z,19.67
2019-04-14T10:06:40.809Z,17.80
2019-04-14T10:09:09.031Z,18.70
2019-04-14T10:11:47.915Z,18.62
2019-04-14T10:14:08.604Z,18.00
2019-04-14T10:16:37.462Z,17.87
2019-04-14T10:19:06.557Z,16.82
2019-04-14T10:21:35.679Z,17.50
2019-04-14T10:24:04.548Z,20.05
2019-04-14T10:26:33.399Z,20.02
2019-04-14T10:29:02.337Z,16.25
2019-04-14T10:31:31.431Z,16.35
2019-04-14T10:34:00.543Z,19.45
2019-04-14T10:36:29.627Z,16.82
2019-04-14T10:38:59.565Z,17.32
2019-04-14T10:41:28.423Z,16.70
2019-04-14T10:43:57.287Z,17.30
2019-04-14T10:46:27.214Z,17.35
2019-04-14T10:48:56.979Z,17.07
2019-04-14T10:51:30.384Z,17.15
2019-04-14T10:53:57.707Z,17.37
2019-04-14T10:56:26.797Z,18.82
2019-04-14T10:58:55.658Z,16.50
2019-04-14T11:01:24.553Z,19.48
2019-04-14T11:03:53.386Z,17.95
2019-04-14T11:06:29.801Z,17.57
2019-04-14T11:08:58.664Z,17.23
2019-04-14T11:11:27.517Z,16.27
2019-04-14T11:13:56.381Z,16.35
2019-04-14T11:16:25.464Z,16.70
2019-04-14T11:18:54.556Z,14.95
2019-04-14T11:21:23.415Z,17.10
2019-04-14T11:23:52.276Z,19.10
2019-04-14T11:26:21.374Z,17.98
2019-04-14T11:28:50.467Z,17.85
2019-04-14T11:31:20.967Z,16.67
2019-04-14T11:34:02.930Z,16.55
2019-04-14T11:36:49.568Z,17.20
2019-04-14T11:39:23.504Z,16.40
2019-04-14T11:41:52.378Z,16.50
2019-04-14T11:44:21.246Z,18.12
2019-04-14T11:46:51.193Z,20.45
2019-04-14T11:49:20.031Z,19.25
2019-04-14T11:51:55.089Z,20.60
2019-04-14T11:54:19.456Z,18.65
2019-04-14T11:56:48.394Z,20.85
2019-04-14T11:59:18.887Z,18.40
2019-04-14T12:01:49.399Z,20.97
2019-04-14T12:04:25.882Z,19.15
2019-04-14T12:07:08.335Z,20.72
2019-04-14T12:09:44.699Z,19.30
2019-04-14T12:12:13.580Z,20.37
2019-04-14T12:14:42.444Z,19.37
2019-04-14T12:17:11.303Z,19.52
2019-04-14T12:19:40.174Z,19.23
2019-04-14T12:22:09.046Z,20.95
2019-04-14T12:24:37.925Z,18.85
2019-04-14T12:27:06.759Z,20.57
2019-04-14T12:29:36.786Z,19.67
2019-04-14T12:32:06.446Z,20.40
2019-04-14T12:34:35.323Z,17.50
2019-04-14T12:37:04.550Z,18.48
2019-04-14T12:39:33.655Z,18.65
2019-04-14T12:42:22.681Z,20.27
2019-04-14T12:45:09.636Z,19.52
2019-04-14T12:47:40.620Z,24.27
2019-04-14T12:50:23.191Z,20.40
2019-04-14T12:52:52.191Z,18.32
2019-04-14T12:55:21.305Z,19.98
2019-04-14T12:57:51.799Z,20.57
2019-04-14T13:00:23.350Z,21.30
2019-04-14T13:02:55.807Z,20.75
2019-04-14T13:05:24.675Z,20.35
2019-04-14T13:07:54.615Z,19.37
2019-04-14T13:10:24.547Z,19.48
2019-04-14T13:12:53.420Z,22.25
2019-04-14T13:15:22.281Z,22.95
2019-04-14T13:17:51.163Z,20.88
2019-04-14T13:20:20.014Z,19.80
2019-04-14T13:22:48.892Z,21.12
2019-04-14T13:25:17.757Z,20.35
2019-04-14T13:27:46.995Z,20.23
2019-04-14T13:30:17.600Z,24.05
2019-04-14T13:32:46.455Z,22.98
2019-04-14T13:35:15.547Z,23.35
2019-04-14T13:37:44.399Z,21.07
2019-04-14T13:40:14.304Z,24.98
2019-04-14T13:42:43.389Z,20.65
2019-04-14T13:45:12.548Z,20.90
2019-04-14T13:47:41.407Z,21.97
2019-04-14T13:50:10.336Z,20.80
2019-04-14T13:52:46.630Z,23.12
2019-04-14T13:55:11.084Z,19.30
2019-04-14T13:57:39.976Z,20.77
2019-04-14T14:00:11.868Z,18.27
2019-04-14T14:02:41.767Z,18.87
2019-04-14T14:05:10.695Z,18.65
2019-04-14T14:07:39.806Z,21.27
2019-04-14T14:10:08.736Z,21.68
2019-04-14T14:12:41.922Z,19.48
2019-04-14T14:15:29.096Z,22.70
2019-04-14T14:18:08.763Z,22.93
2019-04-14T14:20:55.872Z,29.27
2019-04-14T14:23:29.063Z,24.92
2019-04-14T14:25:59.559Z,23.02
2019-04-14T14:28:28.427Z,22.50
2019-04-14T14:30:57.283Z,22.10
2019-04-14T14:33:26.380Z,21.87
2019-04-14T14:35:55.554Z,24.60
2019-04-14T14:38:24.682Z,21.35
2019-04-14T14:40:54.411Z,28.67
2019-04-14T14:43:23.266Z,21.27
2019-04-14T14:46:10.296Z,22.13
2019-04-14T14:48:40.794Z,18.73
2019-04-14T14:51:11.310Z,19.80
2019-04-14T14:53:40.238Z,20.92
2019-04-14T14:56:10.064Z,20.55
2019-04-14T14:58:38.927Z,19.60
2019-04-14T15:01:08.595Z,19.30
2019-04-14T15:03:37.457Z,19.17
2019-04-14T15:06:06.308Z,19.60
2019-04-14T15:08:35.163Z,17.73
2019-04-14T15:11:04.465Z,17.75
2019-04-14T15:13:33.706Z,17.67
2019-04-14T15:16:02.573Z,16.57
2019-04-14T15:18:31.443Z,17.77
2019-04-14T15:21:00.299Z,18.17
2019-04-14T15:23:29.163Z,16.25
2019-04-14T15:25:58.280Z,18.40
2019-04-14T15:28:28.149Z,18.65
2019-04-14T15:30:57.013Z,17.75
2019-04-14T15:33:25.887Z,15.20
2019-04-14T15:35:54.751Z,14.15
2019-04-14T15:38:23.619Z,17.73
2019-04-14T15:40:52.494Z,14.10
2019-04-14T15:43:21.423Z,16.23
2019-04-14T15:45:50.298Z,16.15
2019-04-14T15:48:19.147Z,15.78
2019-04-14T15:50:48.003Z,18.55
2019-04-14T15:53:16.940Z,17.50
2019-04-14T15:55:46.043Z,17.02
2019-04-14T15:58:19.247Z,18.32
2019-04-14T16:00:55.679Z,16.52
2019-04-14T16:03:32.026Z,16.10
2019-04-14T16:06:14.759Z,18.35
2019-04-14T16:08:46.322Z,18.15
2019-04-14T16:11:35.148Z,18.42
2019-04-14T16:14:05.831Z,14.78
2019-04-14T16:16:36.384Z,18.82
2019-04-14T16:19:09.871Z,18.40
2019-04-14T16:21:38.741Z,16.90
2019-04-14T16:24:07.673Z,17.37
2019-04-14T16:26:54.471Z,18.23
2019-04-14T16:29:24.983Z,19.02
2019-04-14T16:31:58.536Z,19.05
2019-04-14T16:34:37.979Z,16.52
2019-04-14T16:37:06.835Z,18.37
2019-04-14T16:39:35.696Z,19.35
2019-04-14T16:42:04.648Z,20.68
2019-04-14T16:44:33.579Z,24.40
2019-04-14T16:47:02.437Z,24.43
2019-04-14T16:49:31.677Z,22.55
2019-04-14T16:52:02.247Z,21.25
2019-04-14T16:54:36.871Z,22.05
2019-04-14T16:57:10.059Z,23.85
2019-04-14T16:59:39.003Z,24.05
2019-04-14T17:02:11.213Z,21.40
2019-04-14T17:04:38.627Z,21.60
2019-04-14T17:07:07.725Z,24.57
2019-04-14T17:09:36.623Z,25.72
2019-04-14T17:12:05.488Z,24.80
2019-04-14T17:14:39.063Z,25.00
2019-04-14T17:17:09.808Z,23.15
2019-04-14T17:19:52.560Z,22.87
2019-04-14T17:22:29.263Z,26.00
2019-04-14T17:25:05.861Z,25.88
2019-04-14T17:27:37.996Z,23.20
2019-04-14T17:30:17.943Z,23.57
2019-04-14T17:32:48.744Z,28.47
2019-04-14T17:35:22.190Z,24.27
2019-04-14T17:37:56.276Z,20.02
2019-04-14T17:40:27.008Z,23.87
2019-04-14T17:42:57.502Z,18.62
2019-04-14T17:45:28.013Z,20.68
2019-04-14T17:48:04.596Z,18.87
2019-04-14T17:50:50.379Z,18.42
2019-04-14T17:53:20.947Z,20.15
2019-04-14T17:56:00.383Z,22.87
2019-04-14T17:58:30.880Z,22.80
2019-04-14T18:01:07.570Z,23.18
2019-04-14T18:03:38.446Z,22.87
2019-04-14T18:06:08.946Z,19.82
2019-04-14T18:08:39.510Z,25.62
2019-04-14T18:11:22.379Z,27.87
2019-04-14T18:13:55.798Z,28.30
2019-04-14T18:16:35.228Z,28.60
2019-04-14T18:19:11.687Z,23.92
2019-04-14T18:21:41.060Z,24.77
2019-04-14T18:24:09.915Z,25.57
2019-04-14T18:26:38.856Z,26.48
2019-04-14T18:29:25.748Z,28.35
2019-04-14T18:31:59.371Z,26.60
2019-04-14T18:34:35.960Z,26.93
2019-04-14T18:37:23.200Z,25.80
2019-04-14T18:40:09.336Z,28.12
2019-04-14T18:42:45.699Z,29.30
2019-04-14T18:45:28.042Z,28.45
2019-04-14T18:48:01.262Z,27.93
2019-04-14T18:50:48.419Z,28.50
2019-04-14T18:53:29.034Z,29.25
2019-04-14T18:55:59.556Z,28.32
2019-04-14T18:58:30.054Z,27.77
2019-04-14T19:01:15.845Z,28.57
2019-04-14T19:03:45.685Z,28.87
2019-04-14T19:06:14.556Z,29.45
2019-04-14T19:08:43.406Z,26.90
2019-04-14T19:11:17.011Z,24.52
2019-04-14T19:13:47.543Z,25.68
2019-04-14T19:16:18.039Z,25.10
2019-04-14T19:18:48.717Z,27.00
2019-04-14T19:21:19.210Z,25.40
2019-04-14T19:23:48.086Z,25.90
2019-04-14T19:26:16.935Z,26.70
2019-04-14T19:28:45.801Z,26.77
2019-04-14T19:31:14.651Z,23.12
2019-04-14T19:33:43.528Z,22.80
2019-04-14T19:36:12.391Z,24.45
2019-04-14T19:38:41.283Z,22.37
2019-04-14T19:41:10.136Z,21.75
2019-04-14T19:43:38.997Z,21.60
2019-04-14T19:46:07.859Z,20.68
2019-04-14T19:48:36.719Z,22.40
2019-04-14T19:51:05.581Z,21.10
2019-04-14T19:53:35.429Z,21.85
2019-04-14T19:56:05.272Z,19.80
2019-04-14T19:58:34.168Z,21.02
2019-04-14T20:01:07.001Z,19.32
2019-04-14T20:03:34.769Z,20.30
2019-04-14T20:06:03.712Z,19.12
2019-04-14T20:08:32.812Z,18.42
2019-04-14T20:11:01.727Z,18.15
2019-04-14T20:13:32.296Z,17.35
2019-04-14T20:16:18.964Z,17.00
2019-04-14T20:18:56.491Z,15.72
2019-04-14T20:21:28.666Z,14.63
2019-04-14T20:24:08.264Z,16.45
2019-04-14T20:26:38.787Z,14.05
2019-04-14T20:29:09.326Z,10.82
2019-04-14T20:31:58.255Z,11.03
2019-04-14T20:34:27.428Z,9.30
2019-04-14T20:36:56.284Z,8.28
2019-04-14T20:39:26.422Z,8.83
2019-04-14T20:41:55.516Z,9.05
2019-04-14T20:44:25.104Z,9.48
2019-04-14T20:46:53.960Z,8.78
2019-04-14T20:49:22.815Z,8.80
2019-04-14T20:51:51.679Z,8.03
2019-04-14T20:54:20.764Z,7.30
2019-04-14T20:56:49.622Z,8.55
2019-04-14T20:59:18.476Z,7.58
2019-04-14T21:01:49.214Z,8.33
2019-04-14T21:04:28.756Z,8.75
2019-04-14T21:07:15.701Z,8.90
2019-04-14T21:09:46.231Z,8.33
2019-04-14T21:12:19.660Z,9.08
2019-04-14T21:14:56.129Z,8.50
2019-04-14T21:17:26.623Z,8.38
2019-04-14T21:20:03.149Z,10.35
2019-04-14T21:22:50.504Z,8.75
2019-04-14T21:25:22.608Z,8.15
2019-04-14T21:28:04.988Z,9.55
2019-04-14T21:30:44.663Z,8.43
2019-04-14T21:33:24.244Z,10.13
2019-04-14T21:35:57.706Z,9.58
2019-04-14T21:38:31.620Z,9.75
2019-04-14T21:41:04.859Z,10.18
2019-04-14T21:43:34.366Z,10.20
2019-04-14T21:46:03.249Z,10.60
2019-04-14T21:48:32.448Z,10.13
2019-04-14T21:51:01.312Z,11.93
2019-04-14T21:53:30.405Z,10.93
2019-04-14T21:56:12.481Z,12.63
2019-04-14T21:58:31.455Z,10.70
2019-04-14T22:01:06.440Z,11.63
2019-04-14T22:03:56.195Z,12.07
2019-04-14T22:06:32.471Z,11.40
2019-04-14T22:09:01.326Z,13.62
2019-04-14T22:11:31.808Z,12.53
2019-04-14T22:14:00.671Z,11.53
2019-04-14T22:16:29.526Z,11.57
2019-04-14T22:18:58.608Z,11.80
2019-04-14T22:21:27.471Z,12.00
2019-04-14T22:24:01.578Z,12.65
2019-04-14T22:26:26.892Z,10.85
2019-04-14T22:28:55.752Z,12.85
2019-04-14T22:31:24.618Z,12.40
2019-04-14T22:33:53.483Z,15.35
2019-04-14T22:36:23.411Z,13.68
2019-04-14T22:38:52.518Z,15.35
2019-04-14T22:41:21.663Z,14.65
2019-04-14T22:43:50.528Z,14.13
2019-04-14T22:46:19.413Z,14.53
2019-04-14T22:48:48.344Z,17.12
2019-04-14T22:51:17.201Z,15.65
2019-04-14T22:53:46.060Z,16.90
2019-04-14T22:56:14.924Z,16.80
2019-04-14T22:58:43.785Z,16.07
2019-04-14T23:01:23.027Z,14.63
2019-04-14T23:03:56.448Z,16.60
2019-04-14T23:06:28.023Z,17.45
2019-04-14T23:09:04.642Z,20.10
2019-04-14T23:11:36.766Z,18.02
2019-04-14T23:14:19.207Z,19.12
2019-04-14T23:16:55.752Z,17.92
2019-04-14T23:19:26.479Z,18.17
2019-04-14T23:22:13.364Z,19.98
2019-04-14T23:24:48.677Z,18.40
2019-04-14T23:27:17.545Z,19.15
2019-04-14T23:29:46.407Z,23.62
2019-04-14T23:32:15.269Z,20.12
2019-04-14T23:34:44.135Z,18.70
2019-04-14T23:37:12.988Z,23.87
2019-04-14T23:39:42.564Z,21.85
2019-04-14T23:42:11.653Z,22.98
2019-04-14T23:44:40.515Z,22.95
2019-04-14T23:47:09.372Z,24.35
2019-04-14T23:49:38.267Z,22.58
2019-04-14T23:52:07.191Z,22.42
2019-04-14T23:54:36.291Z,23.27
2019-04-14T23:57:06.522Z,21.17
2019-04-14T23:59:35.739Z,23.32
