createdAt,value
2023-04-10T00:01:46.526Z,101722.81
2023-04-10T00:04:13.162Z,101724.50
2023-04-10T00:06:39.561Z,101721.47
2023-04-10T00:09:05.907Z,101724.44
2023-04-10T00:11:32.313Z,101727.69
2023-04-10T00:14:00.202Z,101719.72
2023-04-10T00:16:26.651Z,101723.22
2023-04-10T00:18:53.065Z,101718.91
2023-04-10T00:21:19.416Z,101715.81
2023-04-10T00:23:45.741Z,101713.53
2023-04-10T00:26:12.128Z,101708.31
2023-04-10T00:28:38.486Z,101703.50
2023-04-10T00:31:06.444Z,101701.06
2023-04-10T00:33:32.814Z,101693.41
2023-04-10T00:35:59.265Z,101692.94
2023-04-10T00:38:25.770Z,101690.72
2023-04-10T00:40:52.152Z,101689.75
2023-04-10T00:43:18.566Z,101684.78
2023-04-10T00:45:44.984Z,101687.38
2023-04-10T00:48:12.844Z,101687.38
2023-04-10T00:50:39.299Z,101682.09
2023-04-10T00:53:05.681Z,101682.28
2023-04-10T00:55:32.071Z,101684.47
2023-04-10T00:57:58.462Z,101681.22
2023-04-10T01:00:25.668Z,101689.69
2023-04-10T01:02:52.325Z,101693.91
2023-04-10T01:05:20.348Z,101699.63
2023-04-10T01:07:59.225Z,101696.16
2023-04-10T01:10:34.805Z,101696.75
2023-04-10T01:13:08.615Z,101693.03
2023-04-10T01:15:38.271Z,101693.56
2023-04-10T01:18:11.212Z,101700.47
2023-04-10T01:20:40.605Z,101693.28
2023-04-10T01:23:30.839Z,101695.66
2023-04-10T01:26:00.861Z,101701.41
2023-04-10T01:28:52.800Z,101696.44
2023-04-10T01:31:24.697Z,101703.75
2023-04-10T01:33:54.415Z,101698.72
2023-04-10T01:36:24.206Z,101697.00
2023-04-10T01:38:53.260Z,101698.22
2023-04-10T01:41:21.747Z,101692.25
2023-04-10T01:43:52.457Z,101689.31
2023-04-10T01:46:21.320Z,101686.34
2023-04-10T01:48:49.159Z,101688.59
2023-04-10T01:51:17.220Z,101681.75
2023-04-10T01:53:44.566Z,101680.44
2023-04-10T01:56:11.055Z,101679.81
2023-04-10T01:58:37.612Z,101679.56
2023-04-10T02:01:05.817Z,101675.22
2023-04-10T02:03:32.800Z,101682.50
2023-04-10T02:06:11.168Z,101675.94
2023-04-10T02:08:40.410Z,101677.28
2023-04-10T02:11:12.942Z,101670.44
2023-04-10T02:13:41.250Z,101674.97
2023-04-10T02:16:10.128Z,101665.06
2023-04-10T02:18:38.411Z,101656.66
2023-04-10T02:21:06.490Z,101657.84
2023-04-10T02:23:32.992Z,101657.19
2023-04-10T02:26:06.190Z,101658.22
2023-04-10T02:28:32.562Z,101662.56
2023-04-10T02:30:58.939Z,101651.69
2023-04-10T02:33:26.715Z,101643.34
2023-04-10T02:35:53.226Z,101642.47
2023-04-10T02:38:19.626Z,101643.16
2023-04-10T02:40:45.973Z,101645.81
2023-04-10T02:43:12.349Z,101643.25
2023-04-10T02:45:38.699Z,101651.66
2023-04-10T02:48:05.716Z,101635.97
2023-04-10T02:50:33.497Z,101638.84
2023-04-10T02:52:59.876Z,101641.97
2023-04-10T02:55:26.256Z,101636.31
2023-04-10T02:57:52.631Z,101636.78
2023-04-10T03:00:19.941Z,101626.09
2023-04-10T03:02:46.560Z,101629.00
2023-04-10T03:05:13.203Z,101632.94
2023-04-10T03:07:40.868Z,101632.44
2023-04-10T03:10:08.515Z,101628.44
2023-04-10T03:12:34.900Z,101630.72
2023-04-10T03:15:01.278Z,101630.56
2023-04-10T03:17:27.686Z,101626.19
2023-04-10T03:19:54.054Z,101622.66
2023-04-10T03:22:20.415Z,101619.25
2023-04-10T03:24:48.070Z,101621.56
2023-04-10T03:27:14.481Z,101620.78
2023-04-10T03:29:40.858Z,101609.00
2023-04-10T03:32:07.204Z,101605.25
2023-04-10T03:34:33.568Z,101610.31
2023-04-10T03:36:59.932Z,101609.16
2023-04-10T03:39:26.278Z,101607.13
2023-04-10T03:41:53.987Z,101597.72
2023-04-10T03:44:20.336Z,101598.72
2023-04-10T03:46:46.756Z,101602.44
2023-04-10T03:49:13.157Z,101599.22
2023-04-10T03:51:39.569Z,101605.56
2023-04-10T03:54:05.930Z,101602.41
2023-04-10T03:56:32.470Z,101596.69
2023-04-10T03:59:00.145Z,101594.31
2023-04-10T04:01:26.546Z,101596.53
2023-04-10T04:03:53.350Z,101599.28
2023-04-10T04:06:20.212Z,101594.22
2023-04-10T04:08:46.558Z,101596.66
2023-04-10T04:11:12.964Z,101599.41
2023-04-10T04:13:39.305Z,101601.66
2023-04-10T04:16:09.038Z,101600.16
2023-04-10T04:18:35.442Z,101591.88
2023-04-10T04:21:01.842Z,101590.19
2023-04-10T04:23:28.207Z,101596.56
2023-04-10T04:25:55.727Z,101587.72
2023-04-10T04:28:22.610Z,101585.53
2023-04-10T04:30:48.951Z,101588.38
2023-04-10T04:33:16.688Z,101584.34
2023-04-10T04:35:43.105Z,101590.81
2023-04-10T04:38:09.505Z,101595.22
2023-04-10T04:40:35.865Z,101604.41
2023-04-10T04:43:02.200Z,101598.56
2023-04-10T04:45:28.540Z,101588.13
2023-04-10T04:47:55.132Z,101596.88
2023-04-10T04:50:22.817Z,101595.50
2023-04-10T04:52:49.400Z,101605.00
2023-04-10T04:55:15.813Z,101595.13
2023-04-10T04:57:42.151Z,101601.03
2023-04-10T05:00:09.418Z,101594.44
2023-04-10T05:02:35.914Z,101597.72
2023-04-10T05:05:02.602Z,101600.06
2023-04-10T05:07:30.288Z,101606.41
2023-04-10T05:09:56.811Z,101608.91
2023-04-10T05:12:23.178Z,101602.59
2023-04-10T05:14:49.519Z,101603.81
2023-04-10T05:17:15.905Z,101603.78
2023-04-10T05:19:42.290Z,101599.59
2023-04-10T05:22:08.750Z,101604.56
2023-04-10T05:24:36.479Z,101605.56
2023-04-10T05:27:03.043Z,101600.31
2023-04-10T05:29:29.433Z,101593.75
2023-04-10T05:31:55.789Z,101596.59
2023-04-10T05:34:22.209Z,101607.44
2023-04-10T05:36:48.549Z,101596.78
2023-04-10T05:39:14.896Z,101603.25
2023-04-10T05:41:42.567Z,101605.03
2023-04-10T05:44:08.912Z,101602.94
2023-04-10T05:46:35.368Z,101607.44
2023-04-10T05:49:01.771Z,101603.72
2023-04-10T05:51:28.139Z,101608.19
2023-04-10T05:53:54.519Z,101610.25
2023-04-10T05:56:20.929Z,101610.59
2023-04-10T05:58:48.609Z,101607.44
2023-04-10T06:01:15.034Z,101599.97
2023-04-10T06:03:41.611Z,101613.22
2023-04-10T06:06:08.266Z,101613.22
2023-04-10T06:08:34.668Z,101611.22
2023-04-10T06:11:01.092Z,101611.50
2023-04-10T06:13:27.500Z,101605.91
2023-04-10T06:15:55.254Z,101606.53
2023-04-10T06:18:21.625Z,101596.25
2023-04-10T06:20:47.969Z,101593.31
2023-04-10T06:23:14.428Z,101589.06
2023-04-10T06:25:40.969Z,101592.56
2023-04-10T06:28:07.406Z,101584.81
2023-04-10T06:30:33.786Z,101577.41
2023-04-10T06:33:01.539Z,101586.00
2023-04-10T06:35:27.980Z,101580.19
2023-04-10T06:37:54.431Z,101573.09
2023-04-10T06:40:20.818Z,101571.13
2023-04-10T06:42:47.166Z,101570.31
2023-04-10T06:45:13.605Z,101570.38
2023-04-10T06:47:40.097Z,101562.88
2023-04-10T06:50:08.500Z,101568.78
2023-04-10T06:52:34.898Z,101567.91
2023-04-10T06:55:01.251Z,101569.22
2023-04-10T06:57:27.674Z,101566.50
2023-04-10T06:59:54.268Z,101575.66
2023-04-10T07:02:20.772Z,101557.66
2023-04-10T07:04:47.235Z,101560.63
2023-04-10T07:07:14.957Z,101553.94
2023-04-10T07:09:41.743Z,101559.06
2023-04-10T07:12:08.102Z,101550.09
2023-04-10T07:14:34.746Z,101545.13
2023-04-10T07:17:01.135Z,101541.59
2023-04-10T07:19:27.476Z,101538.72
2023-04-10T07:21:53.881Z,101541.41
2023-04-10T07:24:21.661Z,101535.31
2023-04-10T07:26:47.998Z,101541.50
2023-04-10T07:29:14.404Z,101531.06
2023-04-10T07:31:41.146Z,101531.50
2023-04-10T07:34:07.581Z,101527.41
2023-04-10T07:36:34.093Z,101529.13
2023-04-10T07:39:00.459Z,101531.63
2023-04-10T07:41:28.228Z,101526.94
2023-04-10T07:43:54.602Z,101525.47
2023-04-10T07:46:21.061Z,101529.38
2023-04-10T07:48:47.492Z,101520.72
2023-04-10T07:51:14.188Z,101517.38
2023-04-10T07:53:40.660Z,101515.06
2023-04-10T07:56:08.353Z,101510.91
2023-04-10T07:58:36.062Z,101517.16
2023-04-10T08:01:02.453Z,101512.19
2023-04-10T08:03:29.044Z,101510.09
2023-04-10T08:05:55.514Z,101504.78
2023-04-10T08:08:21.866Z,101509.47
2023-04-10T08:10:48.567Z,101507.00
2023-04-10T08:13:14.995Z,101509.78
2023-04-10T08:15:42.700Z,101505.78
2023-04-10T08:18:09.052Z,101508.06
2023-04-10T08:20:35.428Z,101503.28
2023-04-10T08:23:12.816Z,101498.13
2023-04-10T08:25:45.909Z,101487.09
2023-04-10T08:28:12.246Z,101492.44
2023-04-10T08:30:38.682Z,101478.22
2023-04-10T08:33:06.552Z,101485.13
2023-04-10T08:35:32.972Z,101477.84
2023-04-10T08:38:12.669Z,101477.78
2023-04-10T08:40:40.314Z,101471.06
2023-04-10T08:43:06.789Z,101477.25
2023-04-10T08:45:33.641Z,101470.25
2023-04-10T08:48:04.420Z,101473.50
2023-04-10T08:50:34.730Z,101467.34
2023-04-10T08:53:08.210Z,101462.44
2023-04-10T08:55:35.250Z,101462.84
2023-04-10T08:58:02.225Z,101457.31
2023-04-10T09:00:28.917Z,101461.22
2023-04-10T09:02:55.436Z,101450.84
2023-04-10T09:05:22.858Z,101450.16
2023-04-10T09:07:50.862Z,101445.50
2023-04-10T09:10:17.422Z,101439.13
2023-04-10T09:12:44.413Z,101426.88
2023-04-10T09:15:11.179Z,101433.53
2023-04-10T09:17:37.575Z,101433.88
2023-04-10T09:20:20.817Z,101429.25
2023-04-10T09:22:47.200Z,101421.78
2023-04-10T09:25:29.652Z,101414.50
2023-04-10T09:28:00.289Z,101409.16
2023-04-10T09:30:33.422Z,101400.63
2023-04-10T09:33:01.322Z,101395.34
2023-04-10T09:35:37.439Z,101381.34
2023-04-10T09:38:14.110Z,101379.31
2023-04-10T09:40:41.878Z,101377.91
2023-04-10T09:43:17.832Z,101374.84
2023-04-10T09:45:48.726Z,101361.72
2023-04-10T09:48:15.123Z,101354.63
2023-04-10T09:50:41.499Z,101345.69
2023-04-10T09:53:08.467Z,101347.50
2023-04-10T09:55:35.395Z,101349.41
2023-04-10T09:58:03.646Z,101339.72
2023-04-10T10:00:30.037Z,101342.09
2023-04-10T10:02:59.378Z,101344.41
2023-04-10T10:05:26.156Z,101332.94
2023-04-10T10:07:52.638Z,101328.72
2023-04-10T10:10:19.124Z,101322.72
2023-04-10T10:12:48.854Z,101317.66
2023-04-10T10:15:31.019Z,101311.19
2023-04-10T10:18:03.924Z,101310.09
2023-04-10T10:20:32.880Z,101305.56
2023-04-10T10:23:02.652Z,101293.19
2023-04-10T10:25:30.584Z,101287.31
2023-04-10T10:28:02.279Z,101275.66
2023-04-10T10:30:32.241Z,101271.44
2023-04-10T10:32:59.490Z,101283.53
2023-04-10T10:35:28.679Z,101273.81
2023-04-10T10:37:58.068Z,101269.94
2023-04-10T10:40:28.874Z,101265.88
2023-04-10T10:43:00.558Z,101256.31
2023-04-10T10:45:34.405Z,101254.78
2023-04-10T10:48:01.011Z,101238.84
2023-04-10T10:50:50.933Z,101241.50
2023-04-10T10:53:31.787Z,101245.34
2023-04-10T10:55:58.194Z,101232.91
2023-04-10T10:58:46.366Z,101234.50
2023-04-10T11:01:14.272Z,101227.50
2023-04-10T11:03:41.214Z,101229.69
2023-04-10T11:06:08.597Z,101216.94
2023-04-10T11:08:37.196Z,101213.41
2023-04-10T11:11:05.169Z,101203.00
2023-04-10T11:13:32.256Z,101198.31
2023-04-10T11:16:00.660Z,101197.13
2023-04-10T11:19:10.477Z,101186.69
2023-04-10T11:22:02.664Z,101174.66
2023-04-10T11:24:30.137Z,101174.31
2023-04-10T11:26:56.632Z,101168.28
2023-04-10T11:29:35.152Z,101167.53
2023-04-10T11:32:02.970Z,101151.38
2023-04-10T11:34:30.689Z,101144.09
2023-04-10T11:36:57.101Z,101150.59
2023-04-10T11:39:23.984Z,101141.59
2023-04-10T11:41:51.669Z,101134.94
2023-04-10T11:44:26.687Z,101113.44
2023-04-10T11:46:53.623Z,101114.69
2023-04-10T11:49:22.404Z,101112.84
2023-04-10T11:51:51.277Z,101106.63
2023-04-10T11:54:19.729Z,101097.97
2023-04-10T11:56:56.152Z,101100.03
2023-04-10T11:59:22.816Z,101097.63
2023-04-10T12:01:50.700Z,101097.50
2023-04-10T12:04:18.777Z,101090.28
2023-04-10T12:06:46.038Z,101073.25
2023-04-10T12:09:14.832Z,101082.25
2023-04-10T12:11:49.140Z,101095.53
2023-04-10T12:14:15.517Z,101083.72
2023-04-10T12:16:41.935Z,101074.47
2023-04-10T12:19:08.627Z,101068.56
2023-04-10T12:21:36.261Z,101053.72
2023-04-10T12:24:02.664Z,101063.38
2023-04-10T12:26:30.384Z,101048.75
2023-04-10T12:28:57.910Z,101042.94
2023-04-10T12:31:28.552Z,101039.66
2023-04-10T12:33:54.984Z,101043.16
2023-04-10T12:36:21.512Z,101039.41
2023-04-10T12:38:47.884Z,101034.41
2023-04-10T12:41:21.761Z,101035.28
2023-04-10T12:43:49.560Z,101025.22
2023-04-10T12:46:24.599Z,101027.09
2023-04-10T12:48:51.160Z,101027.38
2023-04-10T12:51:17.601Z,101031.91
2023-04-10T12:53:44.316Z,101025.78
2023-04-10T12:56:11.072Z,101022.47
2023-04-10T12:58:38.194Z,101021.69
2023-04-10T13:01:08.542Z,101025.81
2023-04-10T13:03:35.802Z,101015.41
2023-04-10T13:06:02.348Z,101009.78
2023-04-10T13:08:28.785Z,100996.78
2023-04-10T13:10:55.114Z,101003.88
2023-04-10T13:13:21.444Z,100983.41
2023-04-10T13:15:47.916Z,100991.75
2023-04-10T13:18:15.661Z,100984.06
2023-04-10T13:20:42.045Z,100981.50
2023-04-10T13:23:08.609Z,100979.75
2023-04-10T13:25:37.608Z,100971.28
2023-04-10T13:28:03.960Z,100967.00
2023-04-10T13:30:30.333Z,100959.31
2023-04-10T13:32:56.713Z,100958.03
2023-04-10T13:35:24.419Z,100953.97
2023-04-10T13:37:50.792Z,100948.84
2023-04-10T13:40:17.141Z,100936.66
2023-04-10T13:42:43.491Z,100933.66
2023-04-10T13:45:10.938Z,100928.69
2023-04-10T13:47:37.340Z,100929.69
2023-04-10T13:50:03.990Z,100916.59
2023-04-10T13:52:31.837Z,100906.56
2023-04-10T13:54:58.191Z,100894.94
2023-04-10T13:57:24.552Z,100883.97
2023-04-10T13:59:50.932Z,100878.97
2023-04-10T14:02:17.356Z,100880.81
2023-04-10T14:04:43.833Z,100878.22
2023-04-10T14:07:10.193Z,100884.19
2023-04-10T14:09:37.974Z,100866.88
2023-04-10T14:12:04.358Z,100865.38
2023-04-10T14:14:30.734Z,100861.44
2023-04-10T14:16:57.510Z,100847.53
2023-04-10T14:19:24.055Z,100849.44
2023-04-10T14:21:50.458Z,100836.53
2023-04-10T14:24:16.806Z,100839.47
2023-04-10T14:26:44.515Z,100840.19
2023-04-10T14:29:10.948Z,100822.56
2023-04-10T14:31:44.142Z,100817.56
2023-04-10T14:34:21.112Z,100809.53
2023-04-10T14:36:47.516Z,100801.00
2023-04-10T14:39:14.093Z,100793.66
2023-04-10T14:41:40.468Z,100792.69
2023-04-10T14:44:08.167Z,100780.78
2023-04-10T14:46:34.565Z,100778.78
2023-04-10T14:49:00.992Z,100785.63
2023-04-10T14:51:27.371Z,100774.75
2023-04-10T14:53:53.924Z,100752.84
2023-04-10T14:56:20.656Z,100759.94
2023-04-10T14:58:47.031Z,100747.03
2023-04-10T15:01:15.092Z,100744.69
2023-04-10T15:03:41.798Z,100744.78
2023-04-10T15:06:08.291Z,100726.97
2023-04-10T15:08:34.689Z,100731.59
2023-04-10T15:11:01.269Z,100712.28
2023-04-10T15:13:27.636Z,100717.09
2023-04-10T15:15:53.999Z,100701.25
2023-04-10T15:18:21.721Z,100704.69
2023-04-10T15:20:48.153Z,100695.34
2023-04-10T15:23:14.614Z,100691.88
2023-04-10T15:25:41.024Z,100684.28
2023-04-10T15:28:07.410Z,100674.50
2023-04-10T15:30:33.772Z,100678.06
2023-04-10T15:33:00.255Z,100662.25
2023-04-10T15:35:28.139Z,100667.66
2023-04-10T15:37:54.677Z,100655.81
2023-04-10T15:40:21.175Z,100658.34
2023-04-10T15:42:47.543Z,100649.00
2023-04-10T15:45:14.009Z,100641.81
2023-04-10T15:47:40.441Z,100633.84
2023-04-10T15:50:09.091Z,100624.03
2023-04-10T15:52:38.342Z,100622.72
2023-04-10T15:55:05.566Z,100619.56
2023-04-10T15:57:31.932Z,100611.34
2023-04-10T15:59:58.337Z,100610.66
2023-04-10T16:02:24.898Z,100610.34
2023-04-10T16:04:51.594Z,100610.78
2023-04-10T16:07:18.117Z,100605.97
2023-04-10T16:09:45.806Z,100594.56
2023-04-10T16:12:12.803Z,100599.78
2023-04-10T16:14:39.152Z,100590.38
2023-04-10T16:17:05.537Z,100588.00
2023-04-10T16:19:31.875Z,100582.63
2023-04-10T16:21:58.235Z,100571.53
2023-04-10T16:24:24.605Z,100567.19
2023-04-10T16:26:52.270Z,100551.56
2023-04-10T16:29:18.636Z,100552.94
2023-04-10T16:31:45.310Z,100552.91
2023-04-10T16:34:11.726Z,100548.88
2023-04-10T16:36:38.079Z,100550.63
2023-04-10T16:39:04.448Z,100542.94
2023-04-10T16:41:30.841Z,100543.25
2023-04-10T16:43:58.498Z,100537.78
2023-04-10T16:46:25.004Z,100532.38
2023-04-10T16:48:51.449Z,100515.69
2023-04-10T16:51:18.328Z,100515.25
2023-04-10T16:53:45.106Z,100517.09
2023-04-10T16:56:11.514Z,100506.38
2023-04-10T16:58:37.901Z,100505.41
2023-04-10T17:01:19.572Z,100506.22
2023-04-10T17:03:48.261Z,100503.28
2023-04-10T17:06:14.742Z,100488.25
2023-04-10T17:08:41.142Z,100485.19
2023-04-10T17:11:07.565Z,100485.78
2023-04-10T17:13:34.161Z,100475.88
2023-04-10T17:16:00.547Z,100476.34
2023-04-10T17:18:28.224Z,100484.53
2023-04-10T17:20:54.586Z,100488.19
2023-04-10T17:23:21.257Z,100484.75
2023-04-10T17:25:47.718Z,100476.19
2023-04-10T17:28:14.099Z,100473.69
2023-04-10T17:30:40.828Z,100468.69
2023-04-10T17:33:07.205Z,100468.47
2023-04-10T17:35:34.970Z,100459.72
2023-04-10T17:38:01.401Z,100466.78
2023-04-10T17:40:27.902Z,100455.28
2023-04-10T17:42:54.290Z,100453.22
2023-04-10T17:45:20.730Z,100462.22
2023-04-10T17:47:47.152Z,100458.31
2023-04-10T17:50:13.758Z,100451.72
2023-04-10T17:52:41.545Z,100455.47
2023-04-10T17:55:08.880Z,100445.81
2023-04-10T17:57:35.234Z,100441.91
2023-04-10T18:00:02.385Z,100434.75
2023-04-10T18:02:28.844Z,100438.38
2023-04-10T18:04:56.116Z,100430.78
2023-04-10T18:07:22.555Z,100425.63
2023-04-10T18:09:50.252Z,100423.75
2023-04-10T18:12:16.603Z,100415.25
2023-04-10T18:14:43.134Z,100422.63
2023-04-10T18:17:09.468Z,100418.13
2023-04-10T18:19:35.819Z,100417.53
2023-04-10T18:22:02.182Z,100410.34
2023-04-10T18:24:28.559Z,100402.66
2023-04-10T18:26:56.262Z,100392.00
2023-04-10T18:29:22.646Z,100391.16
2023-04-10T18:31:49.026Z,100394.78
2023-04-10T18:34:15.378Z,100384.28
2023-04-10T18:36:41.739Z,100388.06
2023-04-10T18:39:08.246Z,100384.81
2023-04-10T18:41:34.620Z,100374.44
2023-04-10T18:44:05.588Z,100371.53
2023-04-10T18:46:32.822Z,100375.81
2023-04-10T18:48:59.540Z,100378.38
2023-04-10T18:51:26.064Z,100371.00
2023-04-10T18:53:52.627Z,100376.72
2023-04-10T18:56:19.119Z,100381.84
2023-04-10T18:58:46.903Z,100362.09
2023-04-10T19:01:15.964Z,100364.28
2023-04-10T19:03:42.454Z,100357.19
2023-04-10T19:06:09.022Z,100353.44
2023-04-10T19:08:35.812Z,100352.72
2023-04-10T19:11:03.827Z,100354.16
2023-04-10T19:13:30.329Z,100353.50
2023-04-10T19:15:56.730Z,100343.41
2023-04-10T19:18:24.415Z,100352.38
2023-04-10T19:20:53.024Z,100352.03
2023-04-10T19:23:19.942Z,100350.38
2023-04-10T19:25:46.452Z,100350.97
2023-04-10T19:28:12.818Z,100341.00
2023-04-10T19:30:39.167Z,100338.91
2023-04-10T19:33:05.724Z,100327.22
2023-04-10T19:35:33.624Z,100330.03
2023-04-10T19:38:00.010Z,100322.81
2023-04-10T19:40:26.385Z,100327.25
2023-04-10T19:42:52.992Z,100318.53
2023-04-10T19:45:20.180Z,100310.69
2023-04-10T19:47:50.289Z,100307.94
2023-04-10T19:50:16.799Z,100312.50
2023-04-10T19:52:44.498Z,100306.25
2023-04-10T19:55:10.934Z,100309.28
2023-04-10T19:57:37.320Z,100293.16
2023-04-10T20:00:04.446Z,100298.53
2023-04-10T20:02:31.041Z,100300.75
2023-04-10T20:04:57.602Z,100299.81
2023-04-10T20:07:24.057Z,100290.75
2023-04-10T20:09:51.912Z,100278.72
2023-04-10T20:12:18.268Z,100267.06
2023-04-10T20:14:44.646Z,100263.44
2023-04-10T20:17:11.102Z,100259.44
2023-04-10T20:19:37.550Z,100255.88
2023-04-10T20:22:03.993Z,100256.25
2023-04-10T20:24:30.426Z,100250.63
2023-04-10T20:26:58.180Z,100249.34
2023-04-10T20:29:24.556Z,100252.31
2023-04-10T20:31:50.940Z,100249.97
2023-04-10T20:34:17.400Z,100257.41
2023-04-10T20:36:43.764Z,100248.66
2023-04-10T20:39:10.131Z,100246.22
2023-04-10T20:41:36.537Z,100241.31
2023-04-10T20:44:04.280Z,100244.69
2023-04-10T20:46:30.657Z,100252.88
2023-04-10T20:48:57.185Z,100252.25
2023-04-10T20:51:23.597Z,100239.22
2023-04-10T20:53:49.960Z,100217.22
2023-04-10T20:56:16.497Z,100209.66
2023-04-10T20:58:42.877Z,100208.16
2023-04-10T21:01:10.807Z,100205.44
2023-04-10T21:03:37.341Z,100196.31
2023-04-10T21:06:04.043Z,100194.69
2023-04-10T21:08:30.446Z,100198.16
2023-04-10T21:10:56.883Z,100197.38
2023-04-10T21:13:23.247Z,100190.84
2023-04-10T21:15:49.666Z,100197.75
2023-04-10T21:18:17.415Z,100191.66
2023-04-10T21:20:44.453Z,100173.63
2023-04-10T21:23:10.956Z,100182.50
2023-04-10T21:25:38.565Z,100173.41
2023-04-10T21:28:05.004Z,100174.94
2023-04-10T21:30:31.397Z,100169.84
2023-04-10T21:32:57.873Z,100170.63
2023-04-10T21:35:25.734Z,100174.13
2023-04-10T21:37:52.091Z,100164.56
2023-04-10T21:40:18.473Z,100163.34
2023-04-10T21:42:44.820Z,100167.66
2023-04-10T21:45:12.293Z,100174.28
2023-04-10T21:47:38.690Z,100180.75
2023-04-10T21:50:06.067Z,100190.78
2023-04-10T21:52:33.787Z,100184.00
2023-04-10T21:55:00.285Z,100187.53
2023-04-10T21:57:26.668Z,100204.25
2023-04-10T21:59:53.063Z,100219.72
2023-04-10T22:02:19.561Z,100217.00
2023-04-10T22:04:53.828Z,100230.16
2023-04-10T22:07:21.320Z,100226.72
2023-04-10T22:09:49.057Z,100232.41
2023-04-10T22:12:15.560Z,100216.63
2023-04-10T22:14:41.925Z,100206.50
2023-04-10T22:17:08.382Z,100200.78
2023-04-10T22:19:34.770Z,100195.94
2023-04-10T22:22:01.185Z,100195.81
2023-04-10T22:24:27.659Z,100185.47
2023-04-10T22:26:55.354Z,100190.41
2023-04-10T22:29:21.734Z,100191.69
2023-04-10T22:31:48.098Z,100187.19
2023-04-10T22:34:14.467Z,100183.34
2023-04-10T22:36:41.023Z,100188.59
2023-04-10T22:39:07.508Z,100188.72
2023-04-10T22:41:33.878Z,100196.28
2023-04-10T22:44:01.683Z,100172.31
2023-04-10T22:46:28.094Z,100167.56
2023-04-10T22:48:56.487Z,100151.56
2023-04-10T22:51:23.113Z,100168.41
2023-04-10T22:53:49.454Z,100159.09
2023-04-10T22:56:15.982Z,100162.53
2023-04-10T22:58:42.353Z,100156.66
2023-04-10T23:01:10.475Z,100158.59
2023-04-10T23:03:37.042Z,100161.25
2023-04-10T23:06:05.079Z,100170.41
2023-04-10T23:08:31.482Z,100183.50
2023-04-10T23:10:57.862Z,100178.91
2023-04-10T23:13:24.397Z,100180.72
2023-04-10T23:15:51.151Z,100176.06
2023-04-10T23:18:19.094Z,100159.41
2023-04-10T23:20:46.122Z,100162.53
2023-04-10T23:23:12.596Z,100165.16
2023-04-10T23:25:39.217Z,100162.22
2023-04-10T23:28:05.802Z,100156.44
2023-04-10T23:30:32.205Z,100159.91
2023-04-10T23:32:58.689Z,100151.97
2023-04-10T23:35:27.451Z,100153.38
2023-04-10T23:37:54.149Z,100148.78
2023-04-10T23:40:21.338Z,100152.06
2023-04-10T23:42:47.890Z,100150.59
2023-04-10T23:45:14.246Z,100147.00
2023-04-10T23:47:40.643Z,100148.63
2023-04-10T23:50:08.185Z,100155.50
2023-04-10T23:52:35.874Z,100140.06
2023-04-10T23:55:02.202Z,100136.91
2023-04-10T23:57:28.578Z,100127.06
2023-04-10T23:59:54.954Z,100114.72
